createdAt,value
2023-04-02T00:03:55.553Z,99715.75
2023-04-02T00:07:58.196Z,99713.96
2023-04-02T00:11:55.570Z,99717.70
2023-04-02T00:15:56.381Z,99719.73
2023-04-02T00:19:54.514Z,99718.23
2023-04-02T00:23:55.218Z,99719.30
2023-04-02T00:27:52.942Z,99723.13
2023-04-02T00:31:53.789Z,99719.64
2023-04-02T00:35:52.605Z,99719.61
2023-04-02T00:39:52.964Z,99716.23
2023-04-02T00:43:49.779Z,99715.14
2023-04-02T00:47:51.041Z,99714.07
2023-04-02T00:51:48.617Z,99716.70
2023-04-02T00:55:49.644Z,99719.69
2023-04-02T00:59:46.677Z,99721.98
2023-04-02T01:03:48.378Z,99724.64
2023-04-02T01:07:45.453Z,99726.76
2023-04-02T01:11:50.447Z,99725.33
2023-04-02T01:15:49.780Z,99723.50
2023-04-02T01:19:50.598Z,99723.31
2023-04-02T01:23:49.563Z,99722.27
2023-04-02T01:27:49.885Z,99723.85
2023-04-02T01:31:49.077Z,99727.54
2023-04-02T01:35:50.438Z,99722.50
2023-04-02T01:39:49.778Z,99726.84
2023-04-02T01:43:50.708Z,99727.23
2023-04-02T01:47:51.749Z,99730.98
2023-04-02T01:51:53.493Z,99730.20
2023-04-02T01:55:52.540Z,99728.77
2023-04-02T01:59:55.537Z,99728.31
2023-04-02T02:03:55.897Z,99730.39
2023-04-02T02:07:56.743Z,99733.33
2023-04-02T02:11:57.025Z,99729.52
2023-04-02T02:15:57.446Z,99729.55
2023-04-02T02:19:57.079Z,99731.14
2023-04-02T02:24:01.644Z,99732.80
2023-04-02T02:28:00.731Z,99734.09
2023-04-02T02:32:02.918Z,99734.05
2023-04-02T02:36:02.081Z,99739.49
2023-04-02T02:40:07.746Z,99739.87
2023-04-02T02:44:08.159Z,99742.02
2023-04-02T02:48:09.671Z,99740.31
2023-04-02T02:52:08.799Z,99743.46
2023-04-02T02:56:28.128Z,99737.69
2023-04-02T03:00:26.515Z,99738.90
2023-04-02T03:04:29.017Z,99740.70
2023-04-02T03:08:28.077Z,99748.45
2023-04-02T03:12:30.894Z,99744.73
2023-04-02T03:16:30.211Z,99749.36
2023-04-02T03:20:32.159Z,99751.45
2023-04-02T03:24:29.751Z,99754.02
2023-04-02T03:28:30.574Z,99751.89
2023-04-02T03:32:27.592Z,99755.36
2023-04-02T03:36:28.260Z,99756.29
2023-04-02T03:40:25.858Z,99756.05
2023-04-02T03:44:27.006Z,99755.49
2023-04-02T03:48:25.141Z,99759.88
2023-04-02T03:52:27.087Z,99763.98
2023-04-02T03:56:27.229Z,99765.48
2023-04-02T04:00:27.113Z,99766.27
2023-04-02T04:04:16.155Z,99768.73
2023-04-02T04:08:02.646Z,99767.62
2023-04-02T04:11:49.732Z,99774.48
2023-04-02T04:15:51.255Z,99767.50
2023-04-02T04:19:50.196Z,99772.10
2023-04-02T04:23:47.674Z,99772.85
2023-04-02T04:27:47.327Z,99774.84
2023-04-02T04:31:48.746Z,99776.55
2023-04-02T04:35:49.906Z,99782.07
2023-04-02T04:39:51.836Z,99784.93
2023-04-02T04:43:51.097Z,99783.51
2023-04-02T04:47:52.175Z,99789.57
2023-04-02T04:51:46.771Z,99790.52
2023-04-02T04:55:34.681Z,99788.92
2023-04-02T04:59:22.329Z,99796.63
2023-04-02T05:03:09.684Z,99792.52
2023-04-02T05:06:57.511Z,99802.95
2023-04-02T05:10:52.004Z,99798.11
2023-04-02T05:14:47.334Z,99801.60
2023-04-02T05:18:50.923Z,99801.95
2023-04-02T05:22:54.409Z,99804.66
2023-04-02T05:26:53.382Z,99804.46
2023-04-02T05:30:50.387Z,99805.17
2023-04-02T05:34:52.763Z,99804.39
2023-04-02T05:38:49.212Z,99807.04
2023-04-02T05:42:40.989Z,99803.05
2023-04-02T05:46:30.262Z,99804.90
2023-04-02T05:50:17.549Z,99810.54
2023-04-02T05:54:07.347Z,99815.67
2023-04-02T05:58:21.140Z,99816.55
2023-04-02T06:02:17.611Z,99821.70
2023-04-02T06:06:19.144Z,99822.98
2023-04-02T06:10:17.229Z,99823.05
2023-04-02T06:14:15.335Z,99821.66
2023-04-02T06:18:17.179Z,99826.69
2023-04-02T06:22:14.819Z,99827.52
2023-04-02T06:26:17.088Z,99829.23
2023-04-02T06:30:03.912Z,99836.77
2023-04-02T06:33:51.945Z,99837.69
2023-04-02T06:37:43.645Z,99836.79
2023-04-02T06:41:46.022Z,99837.80
2023-04-02T06:46:06.739Z,99840.79
2023-04-02T06:50:18.178Z,99849.17
2023-04-02T06:54:15.209Z,99850.27
2023-04-02T06:58:14.880Z,99858.23
2023-04-02T07:02:12.619Z,99860.16
2023-04-02T07:06:20.633Z,99861.77
2023-04-02T07:10:11.834Z,99859.71
2023-04-02T07:13:59.112Z,99856.55
2023-04-02T07:17:47.184Z,99857.78
2023-04-02T07:21:41.611Z,99852.28
2023-04-02T07:25:50.034Z,99857.00
2023-04-02T07:29:52.681Z,99860.58
2023-04-02T07:33:52.098Z,99862.20
2023-04-02T07:37:53.940Z,99859.66
2023-04-02T07:41:53.390Z,99855.89
2023-04-02T07:45:59.660Z,99865.66
2023-04-02T07:50:02.631Z,99862.52
2023-04-02T07:54:03.623Z,99864.74
2023-04-02T07:58:07.409Z,99862.27
2023-04-02T08:02:09.427Z,99861.52
2023-04-02T08:06:18.706Z,99858.05
2023-04-02T08:10:20.524Z,99855.01
2023-04-02T08:14:25.413Z,99853.58
2023-04-02T08:18:24.351Z,99846.34
2023-04-02T08:22:29.543Z,99845.33
2023-04-02T08:26:30.417Z,99846.16
2023-04-02T08:30:34.125Z,99840.63
2023-04-02T08:34:35.584Z,99841.11
2023-04-02T08:38:41.981Z,99845.20
2023-04-02T08:42:42.350Z,99850.52
2023-04-02T08:46:49.375Z,99852.41
2023-04-02T08:50:53.443Z,99856.23
2023-04-02T08:54:56.862Z,99861.29
2023-04-02T08:58:58.271Z,99862.52
2023-04-02T09:03:08.021Z,99863.75
2023-04-02T09:07:11.504Z,99867.88
2023-04-02T09:11:14.468Z,99869.77
2023-04-02T09:15:18.242Z,99862.66
2023-04-02T09:19:18.400Z,99863.14
2023-04-02T09:23:22.123Z,99865.15
2023-04-02T09:27:22.378Z,99866.86
2023-04-02T09:31:25.780Z,99867.61
2023-04-02T09:35:26.272Z,99866.13
2023-04-02T09:39:43.598Z,99865.40
2023-04-02T09:43:40.782Z,99864.91
2023-04-02T09:47:42.449Z,99869.45
2023-04-02T09:51:39.644Z,99866.69
2023-04-02T09:55:40.487Z,99866.00
2023-04-02T09:59:35.022Z,99866.48
2023-04-02T10:03:33.280Z,99871.82
2023-04-02T10:07:30.384Z,99874.45
2023-04-02T10:11:46.281Z,99874.98
2023-04-02T10:15:50.346Z,99869.29
2023-04-02T10:19:51.587Z,99864.86
2023-04-02T10:23:48.946Z,99867.81
2023-04-02T10:27:47.311Z,99872.05
2023-04-02T10:31:46.700Z,99871.36
2023-04-02T10:35:47.401Z,99869.99
2023-04-02T10:39:45.393Z,99872.22
2023-04-02T10:43:46.149Z,99870.84
2023-04-02T10:47:43.760Z,99870.80
2023-04-02T10:51:43.222Z,99866.05
2023-04-02T10:55:44.389Z,99869.10
2023-04-02T10:59:45.826Z,99867.73
2023-04-02T11:03:43.789Z,99870.66
2023-04-02T11:07:45.121Z,99872.27
2023-04-02T11:11:42.596Z,99868.37
2023-04-02T11:15:43.609Z,99874.92
2023-04-02T11:19:38.117Z,99871.77
2023-04-02T11:23:42.562Z,99873.74
2023-04-02T11:27:40.951Z,99868.19
2023-04-02T11:31:41.823Z,99875.77
2023-04-02T11:35:38.704Z,99876.27
2023-04-02T11:39:40.692Z,99882.10
2023-04-02T11:43:35.705Z,99883.61
2023-04-02T11:47:34.091Z,99881.06
2023-04-02T11:51:31.723Z,99882.53
2023-04-02T11:55:32.389Z,99879.02
2023-04-02T11:59:29.761Z,99883.53
2023-04-02T12:03:30.555Z,99884.92
2023-04-02T12:07:27.608Z,99884.58
2023-04-02T12:11:26.286Z,99887.70
2023-04-02T12:15:29.204Z,99885.79
2023-04-02T12:19:29.775Z,99889.60
2023-04-02T12:23:26.645Z,99887.77
2023-04-02T12:27:28.378Z,99892.67
2023-04-02T12:31:24.787Z,99893.45
2023-04-02T12:35:21.409Z,99894.22
2023-04-02T12:39:19.964Z,99898.86
2023-04-02T12:43:20.223Z,99906.81
2023-04-02T12:47:20.638Z,99904.23
2023-04-02T12:51:17.791Z,99911.42
2023-04-02T12:55:18.770Z,99906.96
2023-04-02T12:59:15.547Z,99905.27
2023-04-02T13:03:16.635Z,99903.92
2023-04-02T13:07:11.334Z,99906.70
2023-04-02T13:11:16.516Z,99904.70
2023-04-02T13:15:13.543Z,99906.33
2023-04-02T13:19:14.360Z,99901.14
2023-04-02T13:23:11.517Z,99896.93
2023-04-02T13:27:12.911Z,99897.98
2023-04-02T13:31:09.886Z,99898.75
2023-04-02T13:35:10.193Z,99902.17
2023-04-02T13:39:06.789Z,99901.02
2023-04-02T13:43:05.123Z,99901.16
2023-04-02T13:47:01.996Z,99898.41
2023-04-02T13:51:06.958Z,99902.65
2023-04-02T13:55:03.699Z,99901.84
2023-04-02T13:59:04.176Z,99905.77
2023-04-02T14:03:01.149Z,99900.73
2023-04-02T14:07:02.281Z,99904.97
2023-04-02T14:10:58.577Z,99904.63
2023-04-02T14:14:59.558Z,99907.36
2023-04-02T14:18:57.932Z,99909.05
2023-04-02T14:22:58.643Z,99911.84
2023-04-02T14:26:54.366Z,99916.48
2023-04-02T14:30:56.465Z,99909.80
2023-04-02T14:34:57.042Z,99912.31
2023-04-02T14:38:58.326Z,99912.67
2023-04-02T14:42:55.946Z,99914.45
2023-04-02T14:46:57.377Z,99917.88
2023-04-02T14:50:54.858Z,99919.45
2023-04-02T14:54:55.621Z,99917.58
2023-04-02T14:58:53.163Z,99917.45
2023-04-02T15:02:53.514Z,99919.02
2023-04-02T15:06:51.932Z,99919.30
2023-04-02T15:10:52.230Z,99923.63
2023-04-02T15:14:49.504Z,99929.55
2023-04-02T15:18:50.960Z,99933.88
2023-04-02T15:22:48.013Z,99941.30
2023-04-02T15:26:49.989Z,99944.45
2023-04-02T15:30:48.462Z,99944.57
2023-04-02T15:34:50.315Z,99947.17
2023-04-02T15:38:49.416Z,99949.19
2023-04-02T15:42:49.856Z,99952.10
2023-04-02T15:46:55.810Z,99956.73
2023-04-02T15:51:00.802Z,99963.55
2023-04-02T15:55:00.986Z,99962.26
2023-04-02T15:59:04.636Z,99963.95
2023-04-02T16:03:06.222Z,99967.23
2023-04-02T16:07:09.023Z,99971.63
2023-04-02T16:11:08.984Z,99975.11
2023-04-02T16:15:11.898Z,99975.67
2023-04-02T16:37:15.984Z,99976.25
2023-04-02T16:41:19.349Z,99976.95
2023-04-02T16:45:19.350Z,99980.71
2023-04-02T16:49:22.403Z,99980.42
2023-04-02T16:53:23.267Z,99983.69
2023-04-02T16:57:27.068Z,99983.91
2023-04-02T17:01:27.131Z,99981.95
2023-04-02T17:05:30.959Z,99982.48
2023-04-02T17:09:31.308Z,99984.13
2023-04-02T17:13:34.476Z,99984.89
2023-04-02T17:17:34.123Z,99987.04
2023-04-02T17:21:36.675Z,99985.17
2023-04-02T17:25:37.190Z,99984.85
2023-04-02T17:29:43.460Z,99987.63
2023-04-02T17:33:45.085Z,99990.55
2023-04-02T17:37:51.495Z,99993.34
2023-04-02T17:41:52.098Z,99992.67
2023-04-02T17:45:55.632Z,99992.25
2023-04-02T17:49:54.965Z,99994.46
2023-04-02T17:53:57.558Z,99994.20
2023-04-02T17:57:57.216Z,99995.36
2023-04-02T18:01:56.065Z,99995.19
2023-04-02T18:05:59.072Z,99993.65
2023-04-02T18:09:58.307Z,99991.10
2023-04-02T18:14:00.945Z,99989.29
2023-04-02T18:18:01.142Z,99993.60
2023-04-02T18:22:03.657Z,99992.08
2023-04-02T18:26:03.196Z,99987.88
2023-04-02T18:30:06.302Z,99985.92
2023-04-02T18:34:05.917Z,99983.14
2023-04-02T18:38:09.108Z,99984.13
2023-04-02T18:42:09.091Z,99980.16
2023-04-02T18:46:11.820Z,99979.71
2023-04-02T18:50:12.182Z,99979.33
2023-04-02T18:54:15.206Z,99974.98
2023-04-02T18:58:15.171Z,99977.27
2023-04-02T19:02:19.014Z,99972.52
2023-04-02T19:06:01.879Z,99967.58
2023-04-02T19:10:03.348Z,99971.71
2023-04-02T19:14:13.074Z,99970.25
2023-04-02T19:18:13.584Z,99964.77
2023-04-02T19:22:25.191Z,99967.91
2023-04-02T19:26:25.208Z,99967.80
2023-04-02T19:30:28.435Z,99964.67
2023-04-02T19:34:29.318Z,99960.86
2023-04-02T19:38:29.495Z,99957.42
2023-04-02T19:42:32.320Z,99951.98
2023-04-02T19:46:32.328Z,99952.31
2023-04-02T19:50:35.260Z,99954.17
2023-04-02T19:54:40.599Z,99954.27
2023-04-02T19:58:44.215Z,99952.36
2023-04-02T20:02:43.312Z,99951.45
2023-04-02T20:06:47.303Z,99947.42
2023-04-02T20:10:48.362Z,99947.36
2023-04-02T20:14:53.382Z,99942.91
2023-04-02T20:18:53.343Z,99942.73
2023-04-02T20:22:59.408Z,99945.67
2023-04-02T20:26:58.386Z,99936.04
2023-04-02T20:31:02.007Z,99937.83
2023-04-02T20:35:02.575Z,99934.77
2023-04-02T20:39:01.360Z,99935.71
2023-04-02T20:42:47.885Z,99932.16
2023-04-02T20:46:36.578Z,99931.39
2023-04-02T20:50:23.461Z,99927.32
2023-04-02T20:54:10.653Z,99927.70
2023-04-02T20:58:05.116Z,99930.36
2023-04-02T21:02:05.445Z,99928.13
2023-04-02T21:06:02.593Z,99923.27
2023-04-02T21:10:03.679Z,99921.26
2023-04-02T21:14:00.501Z,99922.61
2023-04-02T21:18:01.252Z,99922.30
2023-04-02T21:21:58.743Z,99918.59
2023-04-02T21:25:59.807Z,99916.36
2023-04-02T21:29:55.543Z,99917.05
2023-04-02T21:33:43.157Z,99911.30
2023-04-02T21:37:30.599Z,99909.50
2023-04-02T21:41:17.003Z,99907.05
2023-04-02T21:45:09.960Z,99907.59
2023-04-02T21:49:02.688Z,99906.46
2023-04-02T21:52:59.628Z,99905.05
2023-04-02T21:57:01.190Z,99902.00
2023-04-02T22:00:57.627Z,99898.68
2023-04-02T22:04:59.493Z,99898.67
2023-04-02T22:08:56.672Z,99890.98
2023-04-02T22:12:59.609Z,99889.05
2023-04-02T22:16:56.931Z,99887.61
2023-04-02T22:20:44.087Z,99882.64
2023-04-02T22:24:30.641Z,99879.08
2023-04-02T22:28:17.254Z,99877.16
2023-04-02T22:32:03.727Z,99877.08
2023-04-02T22:35:50.721Z,99875.91
2023-04-02T22:39:44.926Z,99875.02
2023-04-02T22:43:42.792Z,99871.64
2023-04-02T22:47:43.926Z,99865.27
2023-04-02T22:51:40.620Z,99868.40
2023-04-02T22:55:41.801Z,99867.56
2023-04-02T22:59:41.902Z,99864.19
2023-04-02T23:03:44.776Z,99862.34
2023-04-02T23:07:44.109Z,99863.88
2023-04-02T23:11:31.204Z,99858.91
2023-04-02T23:15:18.803Z,99857.11
2023-04-02T23:19:07.450Z,99855.80
2023-04-02T23:22:53.752Z,99852.73
2023-04-02T23:26:47.742Z,99850.29
2023-04-02T23:30:40.374Z,99843.48
2023-04-02T23:34:42.845Z,99843.64
2023-04-02T23:38:40.886Z,99843.89
2023-04-02T23:42:42.090Z,99837.12
2023-04-02T23:46:41.908Z,99836.73
2023-04-02T23:50:43.581Z,99837.36
2023-04-02T23:54:41.828Z,99839.34
2023-04-02T23:58:42.840Z,99831.80
