createdAt,value
2023-04-08T00:00:22.949Z,97.81
2023-04-08T00:02:49.588Z,97.69
2023-04-08T00:05:16.172Z,97.98
2023-04-08T00:07:42.861Z,97.54
2023-04-08T00:10:09.671Z,97.51
2023-04-08T00:12:36.244Z,97.42
2023-04-08T00:15:02.807Z,97.74
2023-04-08T00:17:29.336Z,97.77
2023-04-08T00:19:56.644Z,97.39
2023-04-08T00:22:23.391Z,97.52
2023-04-08T00:24:50.047Z,97.74
2023-04-08T00:27:16.619Z,97.71
2023-04-08T00:29:43.179Z,97.46
2023-04-08T00:32:09.778Z,97.61
2023-04-08T00:34:37.229Z,97.63
2023-04-08T00:37:03.797Z,97.30
2023-04-08T00:39:30.372Z,97.32
2023-04-08T00:41:57.625Z,97.13
2023-04-08T00:44:24.189Z,97.47
2023-04-08T00:46:50.888Z,97.39
2023-04-08T00:49:17.626Z,97.71
2023-04-08T00:51:44.189Z,97.78
2023-04-08T00:54:10.890Z,97.65
2023-04-08T00:56:37.801Z,97.33
2023-04-08T00:59:05.278Z,97.29
2023-04-08T01:01:51.118Z,97.50
2023-04-08T01:04:26.416Z,97.35
2023-04-08T01:07:03.822Z,97.57
2023-04-08T01:09:35.721Z,97.20
2023-04-08T01:12:06.688Z,97.46
2023-04-08T01:14:38.951Z,97.11
2023-04-08T01:17:06.427Z,97.25
2023-04-08T01:19:40.016Z,97.13
2023-04-08T01:22:29.243Z,96.68
2023-04-08T01:25:02.815Z,97.02
2023-04-08T01:27:32.114Z,97.28
2023-04-08T01:30:00.507Z,97.06
2023-04-08T01:32:28.953Z,96.88
2023-04-08T01:34:58.126Z,97.02
2023-04-08T01:37:26.633Z,96.98
2023-04-08T01:39:55.166Z,97.20
2023-04-08T01:42:24.859Z,97.08
2023-04-08T01:44:55.509Z,97.02
2023-04-08T01:47:23.949Z,96.85
2023-04-08T01:49:52.725Z,97.12
2023-04-08T01:52:21.123Z,97.19
2023-04-08T01:54:47.815Z,97.16
2023-04-08T01:57:22.679Z,97.13
2023-04-08T01:59:52.925Z,97.36
2023-04-08T02:02:22.937Z,97.44
2023-04-08T02:04:49.754Z,97.40
2023-04-08T02:07:17.880Z,97.34
2023-04-08T02:09:44.437Z,97.53
2023-04-08T02:12:11.820Z,97.66
2023-04-08T02:14:38.526Z,97.69
2023-04-08T02:17:11.496Z,97.87
2023-04-08T02:19:57.079Z,97.84
2023-04-08T02:22:43.472Z,97.68
2023-04-08T02:25:14.213Z,97.74
2023-04-08T02:27:41.721Z,97.59
2023-04-08T02:30:11.624Z,97.88
2023-04-08T02:32:39.292Z,97.58
2023-04-08T02:35:06.908Z,97.50
2023-04-08T02:37:33.799Z,97.58
2023-04-08T02:40:00.693Z,97.80
2023-04-08T02:42:27.332Z,97.54
2023-04-08T02:44:54.526Z,97.40
2023-04-08T02:47:21.134Z,97.31
2023-04-08T02:49:47.666Z,97.10
2023-04-08T02:52:14.226Z,97.18
2023-04-08T02:54:41.041Z,97.23
2023-04-08T02:57:07.613Z,96.55
2023-04-08T02:59:34.161Z,96.52
2023-04-08T03:02:00.868Z,96.62
2023-04-08T03:04:27.540Z,96.42
2023-04-08T03:06:54.077Z,96.57
2023-04-08T03:09:20.918Z,96.84
2023-04-08T03:11:52.681Z,96.78
2023-04-08T03:14:19.236Z,96.65
2023-04-08T03:16:45.803Z,96.62
2023-04-08T03:19:12.375Z,96.54
2023-04-08T03:21:38.967Z,96.66
2023-04-08T03:24:05.896Z,96.83
2023-04-08T03:26:32.460Z,96.83
2023-04-08T03:28:59.012Z,96.82
2023-04-08T03:31:26.321Z,96.95
2023-04-08T03:33:52.871Z,96.52
2023-04-08T03:36:19.469Z,96.51
2023-04-08T03:38:46.179Z,96.92
2023-04-08T03:41:12.754Z,96.77
2023-04-08T03:43:39.376Z,96.78
2023-04-08T03:46:06.096Z,96.57
2023-04-08T03:48:32.712Z,96.73
2023-04-08T03:50:59.329Z,97.13
2023-04-08T03:53:28.025Z,96.58
2023-04-08T03:55:55.349Z,96.17
2023-04-08T03:58:21.895Z,96.38
2023-04-08T04:00:48.454Z,96.68
2023-04-08T04:03:15.143Z,96.71
2023-04-08T04:05:41.832Z,96.47
2023-04-08T04:08:09.505Z,96.53
2023-04-08T04:10:36.186Z,96.21
2023-04-08T04:13:02.732Z,96.07
2023-04-08T04:15:29.309Z,96.07
2023-04-08T04:17:55.922Z,95.33
2023-04-08T04:20:22.521Z,94.88
2023-04-08T04:22:49.086Z,94.58
2023-04-08T04:25:15.633Z,94.38
2023-04-08T04:27:42.163Z,94.41
2023-04-08T04:30:09.660Z,93.58
2023-04-08T04:32:36.476Z,93.69
2023-04-08T04:35:03.245Z,93.50
2023-04-08T04:37:29.767Z,93.38
2023-04-08T04:39:56.404Z,93.41
2023-04-08T04:42:22.955Z,93.35
2023-04-08T04:44:49.475Z,93.26
2023-04-08T04:47:16.487Z,93.26
2023-04-08T04:49:43.259Z,93.09
2023-04-08T04:52:09.847Z,93.04
2023-04-08T04:54:36.349Z,92.30
2023-04-08T04:57:02.957Z,92.24
2023-04-08T04:59:29.515Z,92.52
2023-04-08T05:01:57.792Z,92.51
2023-04-08T05:04:25.889Z,92.70
2023-04-08T05:06:52.380Z,92.95
2023-04-08T05:09:19.049Z,92.56
2023-04-08T05:11:45.539Z,92.86
2023-04-08T05:14:12.434Z,92.81
2023-04-08T05:16:39.272Z,92.36
2023-04-08T05:19:05.961Z,92.32
2023-04-08T05:21:32.733Z,92.28
2023-04-08T05:23:59.290Z,92.62
2023-04-08T05:26:26.397Z,92.38
2023-04-08T05:28:53.001Z,92.30
2023-04-08T05:31:20.234Z,92.19
2023-04-08T05:33:47.719Z,92.61
2023-04-08T05:36:14.576Z,92.10
2023-04-08T05:38:43.232Z,92.33
2023-04-08T05:41:10.520Z,91.69
2023-04-08T05:43:37.197Z,91.47
2023-04-08T05:46:09.108Z,91.23
2023-04-08T05:48:36.222Z,91.20
2023-04-08T05:51:04.569Z,90.64
2023-04-08T05:53:31.462Z,90.67
2023-04-08T05:55:57.991Z,90.08
2023-04-08T05:58:24.524Z,89.87
2023-04-08T06:00:51.074Z,89.24
2023-04-08T06:03:19.815Z,89.23
2023-04-08T06:05:47.245Z,89.19
2023-04-08T06:08:13.810Z,88.79
2023-04-08T06:10:40.489Z,88.98
2023-04-08T06:13:07.267Z,88.58
2023-04-08T06:15:33.825Z,88.16
2023-04-08T06:18:00.507Z,88.04
2023-04-08T06:20:27.370Z,87.37
2023-04-08T06:22:54.055Z,87.08
2023-04-08T06:25:20.678Z,86.94
2023-04-08T06:27:48.544Z,86.18
2023-04-08T06:30:16.285Z,86.01
2023-04-08T06:32:42.848Z,86.38
2023-04-08T06:35:09.538Z,86.74
2023-04-08T06:37:38.671Z,85.99
2023-04-08T06:40:06.741Z,85.41
2023-04-08T06:42:33.377Z,84.57
2023-04-08T06:44:59.912Z,84.37
2023-04-08T06:47:26.514Z,85.52
2023-04-08T06:49:54.383Z,83.96
2023-04-08T06:52:21.219Z,83.49
2023-04-08T06:54:48.105Z,83.45
2023-04-08T06:57:14.958Z,82.61
2023-04-08T06:59:41.493Z,81.78
2023-04-08T07:02:08.292Z,81.92
2023-04-08T07:04:34.881Z,80.98
2023-04-08T07:07:01.500Z,80.69
2023-04-08T07:09:28.449Z,80.66
2023-04-08T07:11:56.886Z,80.46
2023-04-08T07:14:23.406Z,79.84
2023-04-08T07:16:49.946Z,79.58
2023-04-08T07:19:16.485Z,79.02
2023-04-08T07:21:43.048Z,79.87
2023-04-08T07:24:09.585Z,77.48
2023-04-08T07:26:36.084Z,77.44
2023-04-08T07:29:02.636Z,78.84
2023-04-08T07:31:29.384Z,77.92
2023-04-08T07:33:56.442Z,76.90
2023-04-08T07:36:23.012Z,77.36
2023-04-08T07:38:49.866Z,77.20
2023-04-08T07:41:16.909Z,77.56
2023-04-08T07:43:43.560Z,76.47
2023-04-08T07:46:10.493Z,75.31
2023-04-08T07:48:37.121Z,76.19
2023-04-08T07:51:08.068Z,74.70
2023-04-08T07:53:37.232Z,74.58
2023-04-08T07:56:04.310Z,74.21
2023-04-08T07:58:32.108Z,74.34
2023-04-08T08:00:59.568Z,74.43
2023-04-08T08:03:26.537Z,73.56
2023-04-08T08:05:53.347Z,74.10
2023-04-08T08:08:19.893Z,74.92
2023-04-08T08:10:46.515Z,73.42
2023-04-08T08:13:17.098Z,74.48
2023-04-08T08:15:43.734Z,75.91
2023-04-08T08:18:12.982Z,75.49
2023-04-08T08:20:39.876Z,74.46
2023-04-08T08:23:06.471Z,73.87
2023-04-08T08:25:33.229Z,74.45
2023-04-08T08:27:59.867Z,74.77
2023-04-08T08:30:27.092Z,75.20
2023-04-08T08:32:54.254Z,74.22
2023-04-08T08:35:20.936Z,74.48
2023-04-08T08:37:47.595Z,74.35
2023-04-08T08:40:14.313Z,74.55
2023-04-08T08:42:45.394Z,74.27
2023-04-08T08:45:12.018Z,74.27
2023-04-08T08:47:38.726Z,74.21
2023-04-08T08:50:07.079Z,74.76
2023-04-08T08:52:33.761Z,74.30
2023-04-08T08:55:01.423Z,75.14
2023-04-08T08:57:29.159Z,74.41
2023-04-08T08:59:57.272Z,76.26
2023-04-08T09:02:28.101Z,73.46
2023-04-08T09:05:00.223Z,72.44
2023-04-08T09:07:29.050Z,73.90
2023-04-08T09:09:57.262Z,73.40
2023-04-08T09:12:25.200Z,72.88
2023-04-08T09:14:52.072Z,73.42
2023-04-08T09:17:46.627Z,73.62
2023-04-08T09:20:15.074Z,73.06
2023-04-08T09:22:54.040Z,72.92
2023-04-08T09:25:26.426Z,70.80
2023-04-08T09:27:53.993Z,71.28
2023-04-08T09:30:23.218Z,70.54
2023-04-08T09:32:51.757Z,70.86
2023-04-08T09:35:19.476Z,71.25
2023-04-08T09:37:46.733Z,72.04
2023-04-08T09:40:18.826Z,71.35
2023-04-08T09:42:50.122Z,70.08
2023-04-08T09:45:18.355Z,70.96
2023-04-08T09:47:58.320Z,70.46
2023-04-08T09:50:32.619Z,69.08
2023-04-08T09:53:09.025Z,69.05
2023-04-08T09:55:37.462Z,69.57
2023-04-08T09:58:16.336Z,69.87
2023-04-08T10:00:50.649Z,69.40
2023-04-08T10:03:30.077Z,67.90
2023-04-08T10:05:58.668Z,67.59
2023-04-08T10:08:26.071Z,67.10
2023-04-08T10:10:54.402Z,67.07
2023-04-08T10:13:27.759Z,65.79
2023-04-08T10:16:22.976Z,67.93
2023-04-08T10:18:55.837Z,65.49
2023-04-08T10:21:51.040Z,65.40
2023-04-08T10:24:19.091Z,64.36
2023-04-08T10:26:46.092Z,64.60
2023-04-08T10:29:18.767Z,63.65
2023-04-08T10:31:47.066Z,63.24
2023-04-08T10:34:18.297Z,62.64
2023-04-08T10:36:45.941Z,63.90
2023-04-08T10:39:14.009Z,61.60
2023-04-08T10:41:44.651Z,60.38
2023-04-08T10:44:22.932Z,61.62
2023-04-08T10:46:51.484Z,61.77
2023-04-08T10:49:18.783Z,60.75
2023-04-08T10:51:46.655Z,59.54
2023-04-08T10:54:16.923Z,59.24
2023-04-08T10:56:46.092Z,61.23
2023-04-08T10:59:16.551Z,60.11
2023-04-08T11:01:45.300Z,59.54
2023-04-08T11:04:14.844Z,59.27
2023-04-08T11:06:44.210Z,56.81
2023-04-08T11:09:11.151Z,58.00
2023-04-08T11:11:39.129Z,57.40
2023-04-08T11:14:07.183Z,58.74
2023-04-08T11:16:39.234Z,58.96
2023-04-08T11:19:08.801Z,56.45
2023-04-08T11:21:36.650Z,56.44
2023-04-08T11:24:16.940Z,57.65
2023-04-08T11:26:43.678Z,58.11
2023-04-08T11:29:14.481Z,55.10
2023-04-08T11:31:44.095Z,55.25
2023-04-08T11:34:11.032Z,52.29
2023-04-08T11:36:49.257Z,53.28
2023-04-08T11:39:16.174Z,51.16
2023-04-08T11:41:42.826Z,50.57
2023-04-08T11:44:09.539Z,52.72
2023-04-08T11:46:36.602Z,46.35
2023-04-08T11:49:10.059Z,48.24
2023-04-08T11:51:57.763Z,49.16
2023-04-08T11:54:30.260Z,49.46
2023-04-08T11:56:59.975Z,48.76
2023-04-08T11:59:29.029Z,48.32
2023-04-08T12:01:56.379Z,46.92
2023-04-08T12:04:30.787Z,46.89
2023-04-08T12:07:04.323Z,47.74
2023-04-08T12:09:31.135Z,46.87
2023-04-08T12:11:58.053Z,44.96
2023-04-08T12:14:27.732Z,42.87
2023-04-08T12:16:55.037Z,43.93
2023-04-08T12:19:21.752Z,47.21
2023-04-08T12:21:48.368Z,46.01
2023-04-08T12:24:15.036Z,46.80
2023-04-08T12:26:41.690Z,47.18
2023-04-08T12:29:11.690Z,45.75
2023-04-08T12:31:38.301Z,47.08
2023-04-08T12:36:56.967Z,43.73
2023-04-08T12:39:23.598Z,45.02
2023-04-08T12:41:50.681Z,44.66
2023-04-08T12:44:23.377Z,45.00
2023-04-08T12:46:59.167Z,46.64
2023-04-08T12:49:26.396Z,46.04
2023-04-08T12:51:53.887Z,46.07
2023-04-08T12:54:21.732Z,48.27
2023-04-08T12:56:48.946Z,48.44
2023-04-08T12:59:16.076Z,48.37
2023-04-08T13:01:52.046Z,50.24
2023-04-08T13:04:19.946Z,49.84
2023-04-08T13:06:46.449Z,48.94
2023-04-08T13:09:15.549Z,50.53
2023-04-08T13:11:43.519Z,50.83
2023-04-08T13:14:13.801Z,52.62
2023-04-08T13:17:48.383Z,53.25
2023-04-08T13:20:18.449Z,54.40
2023-04-08T13:22:45.051Z,54.44
2023-04-08T13:25:11.851Z,55.34
2023-04-08T13:27:38.470Z,55.08
2023-04-08T13:30:05.619Z,55.70
2023-04-08T13:32:32.249Z,54.59
2023-04-08T13:34:59.080Z,55.66
2023-04-08T13:37:50.346Z,54.85
2023-04-08T13:40:32.250Z,54.40
2023-04-08T13:42:59.150Z,55.32
2023-04-08T13:45:25.897Z,54.43
2023-04-08T13:47:52.641Z,55.17
2023-04-08T13:50:22.175Z,54.60
2023-04-08T13:52:48.778Z,54.42
2023-04-08T13:55:16.828Z,56.56
2023-04-08T13:57:46.911Z,54.39
2023-04-08T14:00:13.940Z,53.48
2023-04-08T14:02:40.585Z,53.83
2023-04-08T14:05:07.581Z,51.85
2023-04-08T14:18:51.329Z,51.54
2023-04-08T14:21:18.784Z,51.61
2023-04-08T14:23:45.320Z,51.14
2023-04-08T14:26:14.415Z,50.16
2023-04-08T14:28:41.297Z,50.48
2023-04-08T14:31:08.022Z,51.81
2023-04-08T14:33:34.694Z,49.66
2023-04-08T14:36:07.861Z,47.57
2023-04-08T14:38:56.588Z,48.42
2023-04-08T14:41:23.524Z,50.37
2023-04-08T14:44:23.413Z,48.61
2023-04-08T14:50:06.773Z,49.35
2023-04-08T14:55:40.933Z,51.58
2023-04-08T14:58:07.649Z,51.64
2023-04-08T15:00:37.764Z,51.42
2023-04-08T15:03:09.030Z,49.52
2023-04-08T15:08:48.090Z,49.06
2023-04-08T15:11:14.736Z,51.01
2023-04-08T15:13:41.350Z,49.01
2023-04-08T15:16:08.060Z,50.66
2023-04-08T15:18:34.814Z,49.52
2023-04-08T15:21:01.631Z,49.96
2023-04-08T15:23:31.114Z,50.00
2023-04-08T15:25:59.581Z,51.53
2023-04-08T15:28:27.388Z,51.41
2023-04-08T15:30:54.495Z,49.98
2023-04-08T15:33:21.110Z,51.40
2023-04-08T15:35:48.471Z,51.57
2023-04-08T15:38:16.126Z,50.64
2023-04-08T15:40:43.079Z,49.91
2023-04-08T15:43:11.247Z,50.20
2023-04-08T15:45:44.070Z,50.32
2023-04-08T15:48:11.862Z,51.03
2023-04-08T15:50:38.729Z,50.39
2023-04-08T15:53:05.812Z,49.96
2023-04-08T15:55:37.781Z,49.90
2023-04-08T15:58:04.443Z,49.47
2023-04-08T16:00:31.492Z,49.63
2023-04-08T16:02:58.275Z,49.93
2023-04-08T16:05:25.284Z,50.79
2023-04-08T16:07:52.024Z,51.09
2023-04-08T16:10:18.794Z,51.14
2023-04-08T16:12:46.288Z,52.61
2023-04-08T16:15:12.913Z,52.13
2023-04-08T16:17:39.716Z,53.62
2023-04-08T16:20:06.986Z,53.03
2023-04-08T16:22:41.756Z,53.50
2023-04-08T16:25:08.573Z,54.31
2023-04-08T16:27:37.020Z,54.61
2023-04-08T16:30:04.254Z,55.39
2023-04-08T16:32:31.013Z,55.37
2023-04-08T16:34:57.669Z,56.13
2023-04-08T16:37:24.354Z,56.13
2023-04-08T16:39:51.169Z,56.49
2023-04-08T16:42:18.327Z,57.77
2023-04-08T16:44:44.875Z,58.82
2023-04-08T16:47:11.424Z,59.50
2023-04-08T16:49:38.099Z,59.93
2023-04-08T16:52:04.775Z,61.24
2023-04-08T16:54:31.534Z,61.08
2023-04-08T16:56:58.200Z,61.54
2023-04-08T16:59:24.847Z,62.10
2023-04-08T17:01:51.664Z,62.63
2023-04-08T17:04:18.312Z,63.46
2023-04-08T17:06:45.284Z,63.47
2023-04-08T17:09:12.068Z,63.88
2023-04-08T17:11:38.739Z,64.37
2023-04-08T17:14:05.665Z,63.88
2023-04-08T17:16:32.268Z,64.54
2023-04-08T17:18:58.816Z,64.13
2023-04-08T17:21:26.178Z,65.61
2023-04-08T17:23:53.073Z,65.14
2023-04-08T17:26:20.303Z,65.38
2023-04-08T17:28:46.959Z,65.51
2023-04-08T17:31:13.489Z,66.12
2023-04-08T17:33:40.031Z,68.38
2023-04-08T17:36:07.256Z,69.50
2023-04-08T17:38:35.650Z,71.16
2023-04-08T17:41:02.255Z,71.41
2023-04-08T17:43:29.870Z,72.41
2023-04-08T17:46:01.361Z,72.41
2023-04-08T17:48:33.665Z,72.84
2023-04-08T17:51:02.993Z,73.33
2023-04-08T17:53:30.114Z,73.66
2023-04-08T17:55:56.674Z,74.32
2023-04-08T17:58:26.414Z,74.55
2023-04-08T18:00:53.095Z,74.91
2023-04-08T18:03:20.013Z,75.27
2023-04-08T18:05:46.768Z,75.88
2023-04-08T18:08:13.314Z,76.25
2023-04-08T18:10:54.221Z,76.69
2023-04-08T18:13:21.009Z,76.97
2023-04-08T18:15:47.590Z,77.28
2023-04-08T18:18:19.497Z,77.27
2023-04-08T18:20:46.209Z,77.53
2023-04-08T18:23:12.814Z,78.08
2023-04-08T18:25:41.047Z,77.98
2023-04-08T18:28:07.676Z,78.04
2023-04-08T18:30:34.230Z,78.83
2023-04-08T18:33:02.053Z,78.64
2023-04-08T18:35:28.778Z,78.66
2023-04-08T18:37:56.477Z,78.75
2023-04-08T18:40:23.057Z,78.75
2023-04-08T18:42:49.674Z,79.08
2023-04-08T18:45:16.424Z,79.64
2023-04-08T18:47:43.014Z,79.70
2023-04-08T18:50:09.861Z,79.35
2023-04-08T18:52:37.495Z,79.40
2023-04-08T18:55:05.511Z,79.48
2023-04-08T18:57:32.190Z,79.40
2023-04-08T18:59:58.802Z,79.87
2023-04-08T19:02:25.542Z,80.22
2023-04-08T19:04:52.242Z,80.34
2023-04-08T19:07:18.820Z,80.17
2023-04-08T19:09:45.530Z,80.52
2023-04-08T19:12:12.212Z,80.30
2023-04-08T19:14:39.649Z,80.64
2023-04-08T19:17:06.361Z,80.72
2023-04-08T19:19:33.018Z,81.05
2023-04-08T19:22:02.696Z,80.52
2023-04-08T19:24:29.291Z,80.85
2023-04-08T19:26:56.111Z,80.66
2023-04-08T19:29:23.441Z,80.67
2023-04-08T19:31:50.210Z,80.68
2023-04-08T19:34:16.753Z,80.05
2023-04-08T19:36:43.255Z,79.38
2023-04-08T19:39:09.886Z,78.95
2023-04-08T19:41:36.415Z,78.75
2023-04-08T19:44:03.145Z,78.78
2023-04-08T19:46:29.720Z,78.62
2023-04-08T19:48:59.041Z,78.22
2023-04-08T19:51:26.128Z,78.97
2023-04-08T19:53:53.288Z,79.00
2023-04-08T19:56:20.253Z,78.80
2023-04-08T19:58:48.182Z,79.39
2023-04-08T20:01:15.297Z,79.41
2023-04-08T20:03:42.227Z,79.28
2023-04-08T20:06:09.097Z,79.32
2023-04-08T20:08:35.937Z,79.31
2023-04-08T20:11:04.582Z,79.78
2023-04-08T20:13:31.422Z,79.49
2023-04-08T20:15:58.058Z,79.80
2023-04-08T20:18:24.713Z,79.85
2023-04-08T20:20:52.575Z,80.29
2023-04-08T20:23:19.247Z,80.54
2023-04-08T20:25:45.843Z,80.60
2023-04-08T20:28:12.807Z,80.56
2023-04-08T20:30:40.648Z,81.02
2023-04-08T20:33:07.234Z,80.93
2023-04-08T20:35:33.778Z,81.31
2023-04-08T20:38:00.381Z,81.74
2023-04-08T20:40:26.965Z,81.48
2023-04-08T20:42:53.760Z,81.65
2023-04-08T20:45:20.301Z,81.62
2023-04-08T20:47:46.953Z,82.28
2023-04-08T20:50:13.842Z,82.29
2023-04-08T20:52:40.444Z,81.98
2023-04-08T20:55:07.776Z,82.30
2023-04-08T20:57:34.349Z,82.32
2023-04-08T21:00:01.196Z,82.55
2023-04-08T21:02:27.959Z,82.64
2023-04-08T21:04:54.686Z,82.81
2023-04-08T21:07:21.302Z,82.56
2023-04-08T21:09:48.574Z,82.82
2023-04-08T21:12:15.209Z,83.15
2023-04-08T21:14:42.161Z,83.28
2023-04-08T21:17:08.962Z,83.16
2023-04-08T21:19:36.693Z,83.13
2023-04-08T21:22:03.362Z,83.29
2023-04-08T21:24:30.877Z,83.61
2023-04-08T21:29:56.110Z,83.67
2023-04-08T21:32:47.590Z,83.97
2023-04-08T21:35:12.405Z,84.02
2023-04-08T21:40:23.394Z,84.26
2023-04-08T21:42:50.059Z,84.66
2023-04-08T21:45:17.048Z,84.47
2023-04-08T21:47:43.965Z,84.55
2023-04-08T21:50:11.745Z,84.56
2023-04-08T21:52:41.569Z,84.67
2023-04-08T21:55:10.162Z,84.59
2023-04-08T21:57:36.919Z,85.13
2023-04-08T22:00:08.312Z,85.01
2023-04-08T22:02:40.818Z,84.88
2023-04-08T22:05:09.035Z,85.13
2023-04-08T22:07:35.643Z,85.35
2023-04-08T22:10:02.655Z,85.54
2023-04-08T22:12:30.584Z,85.47
2023-04-08T22:14:57.600Z,85.86
2023-04-08T22:17:24.278Z,86.00
2023-04-08T22:19:51.110Z,85.84
2023-04-08T22:22:17.914Z,85.74
2023-04-08T22:24:44.660Z,85.51
2023-04-08T22:27:11.352Z,85.80
2023-04-08T22:29:38.024Z,86.00
2023-04-08T22:32:04.871Z,85.80
2023-04-08T22:34:32.000Z,85.88
2023-04-08T22:36:58.655Z,86.18
2023-04-08T22:39:26.719Z,86.47
2023-04-08T22:41:53.674Z,85.88
2023-04-08T22:44:20.530Z,85.96
2023-04-08T22:49:29.835Z,85.56
2023-04-08T22:51:56.497Z,85.40
2023-04-08T22:54:24.455Z,85.33
2023-04-08T22:56:51.456Z,84.91
2023-04-08T22:59:18.168Z,84.95
2023-04-08T23:01:45.308Z,84.35
2023-04-08T23:04:12.100Z,84.80
2023-04-08T23:06:38.858Z,84.60
2023-04-08T23:09:05.558Z,84.59
2023-04-08T23:11:32.353Z,84.37
2023-04-08T23:13:58.999Z,83.93
2023-04-08T23:16:25.984Z,84.30
2023-04-08T23:18:52.914Z,84.47
2023-04-08T23:21:20.988Z,84.24
2023-04-08T23:23:47.762Z,84.00
2023-04-08T23:26:19.477Z,84.14
2023-04-08T23:28:46.157Z,84.18
2023-04-08T23:31:13.130Z,84.36
2023-04-08T23:33:40.058Z,84.21
2023-04-08T23:36:08.361Z,84.09
2023-04-08T23:38:37.051Z,83.87
2023-04-08T23:41:04.903Z,83.77
2023-04-08T23:43:32.073Z,83.62
2023-04-08T23:45:58.766Z,83.77
2023-04-08T23:48:25.982Z,83.92
2023-04-08T23:50:56.763Z,83.93
2023-04-08T23:53:26.546Z,84.29
2023-04-08T23:55:54.508Z,83.66
2023-04-08T23:58:21.544Z,83.64
