createdAt,value
2018-04-18T00:01:55.011Z,27.90
2018-04-18T00:04:05.977Z,22.97
2018-04-18T00:06:21.076Z,24.50
2018-04-18T00:08:27.383Z,22.17
2018-04-18T00:10:35.485Z,28.67
2018-04-18T00:12:44.107Z,23.50
2018-04-18T00:14:48.142Z,24.00
2018-04-18T00:16:56.846Z,22.00
2018-04-18T00:19:03.234Z,25.40
2018-04-18T00:21:09.343Z,33.37
2018-04-18T00:23:20.145Z,21.10
2018-04-18T00:25:28.295Z,23.30
2018-04-18T00:27:39.183Z,25.47
2018-04-18T00:29:43.313Z,26.53
2018-04-18T00:31:47.548Z,37.37
2018-04-18T00:33:51.641Z,22.47
2018-04-18T00:36:04.441Z,26.00
2018-04-18T00:38:10.713Z,25.77
2018-04-18T00:40:16.928Z,25.93
2018-04-18T00:42:23.297Z,21.00
2018-04-18T00:44:29.698Z,28.60
2018-04-18T00:46:38.228Z,20.17
2018-04-18T00:48:46.613Z,28.83
2018-04-18T00:50:55.186Z,24.60
2018-04-18T00:53:01.491Z,34.47
2018-04-18T00:55:07.887Z,28.33
2018-04-18T00:57:14.176Z,27.73
2018-04-18T00:59:18.375Z,22.83
2018-04-18T01:01:26.812Z,27.93
2018-04-18T01:03:33.099Z,22.73
2018-04-18T01:05:39.348Z,16.03
2018-04-18T01:07:50.038Z,28.53
2018-04-18T01:10:00.812Z,22.73
2018-04-18T01:12:09.179Z,20.60
2018-04-18T01:14:15.442Z,21.40
2018-04-18T01:16:23.948Z,27.87
2018-04-18T01:18:27.973Z,22.37
2018-04-18T01:20:34.238Z,23.87
2018-04-18T01:22:40.163Z,24.23
2018-04-18T01:24:53.128Z,22.47
2018-04-18T01:26:57.297Z,30.93
2018-04-18T01:29:14.135Z,30.00
2018-04-18T01:31:20.350Z,28.80
2018-04-18T01:33:26.216Z,23.77
2018-04-18T01:35:34.753Z,27.23
2018-04-18T01:37:40.757Z,29.57
2018-04-18T01:39:49.266Z,19.33
2018-04-18T01:41:59.503Z,23.13
2018-04-18T01:44:03.573Z,27.37
2018-04-18T01:46:13.239Z,20.03
2018-04-18T01:48:21.728Z,37.63
2018-04-18T01:50:25.862Z,23.33
2018-04-18T01:52:36.690Z,29.17
2018-04-18T01:54:45.214Z,24.50
2018-04-18T01:56:51.541Z,21.70
2018-04-18T01:59:02.279Z,30.57
2018-04-18T02:01:10.703Z,27.57
2018-04-18T02:03:17.003Z,23.87
2018-04-18T02:05:23.257Z,28.30
2018-04-18T02:07:27.285Z,22.77
2018-04-18T02:09:33.732Z,25.20
2018-04-18T02:11:37.834Z,21.20
2018-04-18T02:13:41.863Z,28.13
2018-04-18T02:15:50.413Z,28.17
2018-04-18T02:17:59.031Z,33.00
2018-04-18T02:20:03.054Z,22.47
2018-04-18T02:22:11.643Z,21.30
2018-04-18T02:24:15.682Z,24.50
2018-04-18T02:26:24.181Z,22.70
2018-04-18T02:28:30.454Z,24.87
2018-04-18T02:30:40.434Z,19.97
2018-04-18T02:32:46.634Z,21.20
2018-04-18T02:34:52.640Z,20.77
2018-04-18T02:37:01.212Z,22.80
2018-04-18T02:39:16.067Z,25.50
2018-04-18T02:41:27.122Z,29.20
2018-04-18T02:43:33.447Z,18.80
2018-04-18T02:45:37.469Z,24.30
2018-04-18T02:47:43.513Z,32.27
2018-04-18T02:49:52.086Z,23.87
2018-04-18T02:51:56.193Z,21.30
2018-04-18T02:54:02.496Z,24.03
2018-04-18T02:56:08.747Z,29.50
2018-04-18T02:58:15.101Z,26.83
2018-04-18T03:00:19.133Z,23.83
2018-04-18T03:02:24.495Z,26.97
2018-04-18T03:04:32.849Z,23.07
2018-04-18T03:06:43.569Z,19.73
2018-04-18T03:08:54.453Z,20.83
2018-04-18T03:11:03.042Z,21.03
2018-04-18T03:13:09.380Z,23.37
2018-04-18T03:15:19.866Z,23.13
2018-04-18T03:17:26.205Z,21.40
2018-04-18T03:19:34.673Z,28.03
2018-04-18T03:21:42.903Z,25.90
2018-04-18T03:23:49.056Z,20.30
2018-04-18T03:25:55.491Z,22.50
2018-04-18T03:28:03.990Z,25.00
2018-04-18T03:30:10.769Z,22.63
2018-04-18T03:32:16.792Z,23.30
2018-04-18T03:34:25.344Z,25.60
2018-04-18T03:36:31.373Z,22.70
2018-04-18T03:38:37.755Z,23.37
2018-04-18T03:40:43.799Z,27.60
2018-04-18T03:43:00.960Z,20.20
2018-04-18T03:45:07.103Z,30.10
2018-04-18T03:47:15.705Z,23.00
2018-04-18T03:49:26.494Z,26.20
2018-04-18T03:51:37.690Z,22.63
2018-04-18T03:53:41.725Z,24.80
2018-04-18T03:55:52.621Z,26.70
2018-04-18T03:57:58.632Z,29.07
2018-04-18T04:00:04.950Z,21.67
2018-04-18T04:02:09.058Z,23.37
2018-04-18T04:04:15.526Z,24.87
2018-04-18T04:06:26.125Z,27.53
2018-04-18T04:08:36.989Z,26.07
2018-04-18T04:10:45.413Z,24.97
2018-04-18T04:12:53.959Z,23.47
2018-04-18T04:15:02.267Z,28.40
2018-04-18T04:17:16.800Z,21.70
2018-04-18T04:19:26.964Z,21.43
2018-04-18T04:21:38.968Z,19.50
2018-04-18T04:23:55.599Z,22.80
2018-04-18T04:26:04.010Z,31.00
2018-04-18T04:28:12.396Z,22.10
2018-04-18T04:30:25.293Z,28.43
2018-04-18T04:32:33.754Z,24.93
2018-04-18T04:34:42.073Z,24.23
2018-04-18T04:36:50.343Z,18.70
2018-04-18T04:38:54.535Z,22.97
2018-04-18T04:41:07.099Z,27.70
2018-04-18T04:43:15.397Z,21.30
2018-04-18T04:45:19.542Z,31.43
2018-04-18T04:47:30.257Z,19.90
2018-04-18T04:49:34.345Z,29.80
2018-04-18T04:51:45.245Z,30.50
2018-04-18T04:53:51.534Z,30.77
2018-04-18T04:55:55.550Z,26.03
2018-04-18T04:58:08.328Z,32.13
2018-04-18T05:00:14.621Z,18.97
2018-04-18T05:02:23.184Z,37.53
2018-04-18T05:04:27.311Z,23.83
2018-04-18T05:06:44.548Z,25.17
2018-04-18T05:08:48.675Z,31.97
2018-04-18T05:10:58.734Z,24.00
2018-04-18T05:13:05.012Z,22.37
2018-04-18T05:15:12.294Z,24.47
2018-04-18T05:17:18.657Z,23.20
2018-04-18T05:19:29.189Z,23.17
2018-04-18T05:21:35.539Z,25.83
2018-04-18T05:23:41.797Z,29.57
2018-04-18T05:25:45.887Z,33.03
2018-04-18T05:27:56.683Z,31.73
2018-04-18T05:30:07.235Z,28.60
2018-04-18T05:32:13.261Z,29.00
2018-04-18T05:34:21.497Z,22.87
2018-04-18T05:36:34.330Z,24.73
2018-04-18T05:38:44.700Z,26.27
2018-04-18T05:40:53.181Z,31.43
2018-04-18T05:42:59.252Z,26.63
2018-04-18T05:45:07.888Z,30.17
2018-04-18T05:47:20.672Z,24.60
2018-04-18T05:49:33.453Z,22.23
2018-04-18T05:51:44.137Z,27.33
2018-04-18T05:53:48.222Z,26.80
2018-04-18T05:55:56.762Z,19.87
2018-04-18T05:58:07.423Z,22.87
2018-04-18T06:00:17.764Z,27.87
2018-04-18T06:02:28.267Z,25.23
2018-04-18T06:04:36.848Z,19.97
2018-04-18T06:06:45.383Z,22.33
2018-04-18T06:08:53.512Z,24.47
2018-04-18T06:11:04.423Z,24.47
2018-04-18T06:13:10.671Z,26.73
2018-04-18T06:15:14.732Z,27.33
2018-04-18T06:17:29.530Z,30.17
2018-04-18T06:19:33.628Z,27.63
2018-04-18T06:21:44.356Z,25.37
2018-04-18T06:23:54.632Z,27.10
2018-04-18T06:25:58.665Z,24.80
2018-04-18T06:28:02.786Z,27.57
2018-04-18T06:30:09.105Z,23.97
2018-04-18T06:32:13.136Z,24.90
2018-04-18T06:34:19.637Z,26.40
2018-04-18T06:36:23.659Z,24.83
2018-04-18T06:38:27.717Z,21.90
2018-04-18T06:40:42.653Z,29.83
2018-04-18T06:42:46.744Z,23.47
2018-04-18T06:44:55.362Z,28.43
2018-04-18T06:47:01.632Z,23.97
2018-04-18T06:49:16.640Z,32.43
2018-04-18T06:51:22.693Z,26.23
2018-04-18T06:53:26.732Z,21.20
2018-04-18T06:55:30.796Z,25.13
2018-04-18T06:57:39.122Z,23.13
2018-04-18T06:59:51.904Z,23.23
2018-04-18T07:01:55.947Z,23.80
2018-04-18T07:04:04.249Z,21.13
2018-04-18T07:06:12.466Z,25.63
2018-04-18T07:08:23.014Z,28.50
2018-04-18T07:10:33.616Z,29.50
2018-04-18T07:12:39.799Z,26.43
2018-04-18T07:14:43.953Z,32.30
2018-04-18T07:16:50.232Z,30.80
2018-04-18T07:18:56.571Z,27.67
2018-04-18T07:21:05.140Z,28.33
2018-04-18T07:23:09.337Z,36.73
2018-04-18T07:25:17.499Z,27.23
2018-04-18T07:27:26.146Z,23.90
2018-04-18T07:29:32.117Z,26.73
2018-04-18T07:31:38.575Z,26.20
2018-04-18T07:33:42.660Z,30.23
2018-04-18T07:35:49.079Z,24.47
2018-04-18T07:37:55.291Z,22.50
2018-04-18T07:40:01.643Z,34.30
2018-04-18T07:42:07.959Z,29.73
2018-04-18T07:44:16.271Z,26.33
2018-04-18T07:46:22.639Z,27.58
2018-04-18T07:48:29.038Z,31.67
2018-04-18T07:50:35.308Z,23.35
2018-04-18T07:52:51.596Z,32.40
2018-04-18T07:54:58.177Z,29.83
2018-04-18T07:57:02.340Z,25.87
2018-04-18T07:59:06.366Z,32.35
2018-04-18T08:01:10.382Z,24.30
2018-04-18T08:03:14.552Z,25.23
2018-04-18T08:05:18.581Z,26.57
2018-04-18T08:07:22.613Z,25.75
2018-04-18T08:09:26.661Z,29.27
2018-04-18T08:11:30.694Z,24.80
2018-04-18T08:13:34.736Z,26.00
2018-04-18T08:15:38.769Z,24.73
2018-04-18T08:17:42.791Z,26.50
2018-04-18T08:19:46.793Z,37.27
2018-04-18T08:21:51.592Z,32.58
2018-04-18T08:23:55.611Z,27.30
2018-04-18T08:25:59.650Z,22.20
2018-04-18T08:28:03.710Z,23.65
2018-04-18T08:30:07.730Z,29.73
2018-04-18T08:32:11.765Z,30.30
2018-04-18T08:34:15.831Z,31.10
2018-04-18T08:36:19.944Z,28.03
2018-04-18T08:38:27.226Z,31.47
2018-04-18T08:40:31.287Z,37.97
2018-04-18T08:42:35.456Z,28.40
2018-04-18T08:44:39.524Z,25.23
2018-04-18T08:46:43.744Z,23.17
2018-04-18T08:48:47.797Z,25.98
2018-04-18T08:50:51.824Z,32.33
2018-04-18T08:52:55.883Z,20.60
2018-04-18T08:54:59.935Z,24.63
2018-04-18T08:57:04.011Z,23.25
2018-04-18T08:59:08.084Z,26.40
2018-04-18T09:01:12.115Z,21.05
2018-04-18T09:03:16.257Z,23.02
2018-04-18T09:05:20.318Z,19.40
2018-04-18T09:07:24.351Z,23.95
2018-04-18T09:09:28.387Z,22.40
2018-04-18T09:11:32.451Z,26.70
2018-04-18T09:13:36.462Z,19.80
2018-04-18T09:15:40.507Z,19.65
2018-04-18T09:17:44.556Z,23.62
2018-04-18T09:19:48.585Z,16.87
2018-04-18T09:21:52.604Z,18.10
2018-04-18T09:23:56.663Z,19.58
2018-04-18T09:26:00.681Z,25.30
2018-04-18T09:28:04.686Z,31.00
2018-04-18T09:30:08.722Z,23.42
2018-04-18T09:32:12.739Z,20.23
2018-04-18T09:34:16.752Z,17.55
2018-04-18T09:36:20.813Z,15.43
2018-04-18T09:38:24.827Z,20.60
2018-04-18T09:40:28.872Z,13.77
2018-04-18T09:42:32.915Z,28.67
2018-04-18T09:44:36.919Z,20.17
2018-04-18T09:46:40.955Z,15.70
2018-04-18T09:48:44.971Z,17.25
2018-04-18T09:50:49.004Z,18.00
2018-04-18T09:52:53.077Z,17.58
2018-04-18T09:54:57.091Z,16.15
2018-04-18T09:57:01.138Z,15.85
2018-04-18T09:59:05.178Z,16.15
2018-04-18T10:01:09.194Z,10.65
2018-04-18T10:03:15.075Z,18.35
2018-04-18T10:05:19.157Z,16.87
2018-04-18T10:07:23.180Z,18.02
2018-04-18T10:09:27.255Z,24.67
2018-04-18T10:11:31.331Z,13.85
2018-04-18T10:13:35.444Z,13.50
2018-04-18T10:15:39.485Z,15.32
2018-04-18T10:17:43.515Z,15.35
2018-04-18T10:19:47.549Z,17.23
2018-04-18T10:21:51.586Z,13.35
2018-04-18T10:23:55.619Z,11.90
2018-04-18T10:25:59.639Z,14.15
2018-04-18T10:28:03.688Z,17.10
2018-04-18T10:30:07.734Z,15.93
2018-04-18T10:32:11.766Z,19.90
2018-04-18T10:34:15.807Z,19.90
2018-04-18T10:36:19.857Z,15.38
2018-04-18T10:38:23.864Z,14.65
2018-04-18T10:40:27.885Z,19.45
2018-04-18T10:42:31.916Z,15.18
2018-04-18T10:44:35.951Z,17.35
2018-04-18T10:46:39.990Z,16.60
2018-04-18T10:48:43.992Z,13.05
2018-04-18T10:50:48.051Z,17.02
2018-04-18T10:52:53.190Z,18.80
2018-04-18T10:54:57.210Z,14.10
2018-04-18T10:57:01.227Z,21.05
2018-04-18T10:59:05.244Z,17.92
2018-04-18T11:01:09.361Z,23.27
2018-04-18T11:03:13.401Z,14.32
2018-04-18T11:05:17.431Z,18.12
2018-04-18T11:07:21.460Z,21.60
2018-04-18T11:09:25.508Z,21.10
2018-04-18T11:11:29.938Z,20.77
2018-04-18T11:13:33.992Z,20.77
2018-04-18T11:15:37.987Z,20.30
2018-04-18T11:17:41.996Z,22.53
2018-04-18T11:19:46.060Z,30.70
2018-04-18T11:21:50.080Z,21.53
2018-04-18T11:23:54.115Z,18.13
2018-04-18T11:25:58.138Z,20.27
2018-04-18T11:28:02.167Z,20.73
2018-04-18T11:30:06.191Z,16.37
2018-04-18T11:32:10.262Z,19.97
2018-04-18T11:34:14.278Z,26.23
2018-04-18T11:36:18.301Z,26.63
2018-04-18T11:38:22.342Z,31.23
2018-04-18T11:40:26.375Z,26.03
2018-04-18T11:42:30.431Z,24.77
2018-04-18T11:44:34.487Z,26.10
2018-04-18T11:46:38.527Z,28.80
2018-04-18T11:48:42.566Z,28.53
2018-04-18T11:50:46.596Z,24.23
2018-04-18T11:52:50.633Z,31.23
2018-04-18T11:54:54.670Z,22.90
2018-04-18T11:56:58.686Z,27.13
2018-04-18T11:59:02.722Z,26.80
2018-04-18T12:01:06.786Z,30.00
2018-04-18T12:03:10.815Z,29.30
2018-04-18T12:05:14.835Z,27.13
2018-04-18T12:07:18.987Z,33.87
2018-04-18T12:09:23.017Z,29.83
2018-04-18T12:11:27.074Z,32.20
2018-04-18T12:13:31.100Z,26.57
2018-04-18T12:15:35.147Z,35.53
2018-04-18T12:17:39.171Z,36.90
2018-04-18T12:19:43.200Z,36.27
2018-04-18T12:21:47.218Z,35.60
2018-04-18T12:23:51.826Z,38.50
2018-04-18T12:25:55.981Z,27.80
2018-04-18T12:27:59.998Z,28.10
2018-04-18T12:30:04.033Z,31.50
2018-04-18T12:32:08.066Z,38.30
2018-04-18T12:34:12.138Z,29.97
2018-04-18T12:36:16.160Z,24.97
2018-04-18T12:38:20.211Z,36.00
2018-04-18T12:40:24.251Z,32.57
2018-04-18T12:42:28.273Z,32.50
2018-04-18T12:44:32.320Z,30.40
2018-04-18T12:46:36.334Z,37.37
2018-04-18T12:48:40.367Z,28.70
2018-04-18T12:50:44.414Z,28.10
2018-04-18T12:52:48.447Z,28.43
2018-04-18T12:54:52.482Z,33.47
2018-04-18T12:56:56.544Z,29.33
2018-04-18T12:59:00.544Z,25.50
2018-04-18T13:01:04.590Z,24.70
2018-04-18T13:03:08.699Z,28.70
2018-04-18T13:05:12.755Z,31.37
2018-04-18T13:07:16.802Z,38.90
2018-04-18T13:09:20.912Z,37.20
2018-04-18T13:11:24.944Z,25.40
2018-04-18T13:13:28.944Z,30.83
2018-04-18T13:15:32.997Z,30.80
2018-04-18T13:17:37.046Z,38.27
2018-04-18T13:19:41.267Z,41.00
2018-04-18T13:21:51.407Z,32.43
2018-04-18T13:23:55.430Z,37.73
2018-04-18T13:25:59.447Z,30.87
2018-04-18T13:28:03.489Z,40.63
2018-04-18T13:30:07.520Z,27.30
2018-04-18T13:32:11.531Z,35.13
2018-04-18T13:34:15.609Z,31.30
2018-04-18T13:36:19.645Z,24.73
2018-04-18T13:38:23.688Z,30.03
2018-04-18T13:40:27.723Z,33.03
2018-04-18T13:42:31.731Z,29.43
2018-04-18T13:44:35.786Z,35.27
2018-04-18T13:46:39.829Z,36.63
2018-04-18T13:48:43.841Z,31.23
2018-04-18T13:50:47.893Z,32.90
2018-04-18T13:52:51.894Z,40.87
2018-04-18T13:54:55.977Z,38.43
2018-04-18T13:57:00.060Z,32.53
2018-04-18T13:59:04.106Z,33.40
2018-04-18T14:01:08.125Z,35.47
2018-04-18T14:03:12.142Z,35.67
2018-04-18T14:05:17.208Z,34.80
2018-04-18T14:07:21.247Z,39.50
2018-04-18T14:09:25.382Z,35.13
2018-04-18T14:11:29.375Z,35.17
2018-04-18T14:13:33.375Z,32.53
2018-04-18T14:15:37.453Z,32.37
2018-04-18T14:17:41.471Z,34.70
2018-04-18T14:19:45.492Z,39.40
2018-04-18T14:21:50.045Z,43.73
2018-04-18T14:23:54.086Z,34.87
2018-04-18T14:25:58.111Z,32.23
2018-04-18T14:28:02.141Z,33.43
2018-04-18T14:30:06.157Z,31.40
2018-04-18T14:32:10.205Z,42.97
2018-04-18T14:34:14.269Z,35.23
2018-04-18T14:36:18.306Z,35.13
2018-04-18T14:38:22.328Z,31.43
2018-04-18T14:40:26.379Z,39.43
2018-04-18T14:42:30.406Z,35.17
2018-04-18T14:44:34.433Z,31.27
2018-04-18T14:46:38.474Z,39.07
2018-04-18T14:48:42.493Z,29.60
2018-04-18T14:50:46.564Z,35.33
2018-04-18T14:52:50.604Z,39.07
2018-04-18T14:54:54.602Z,27.10
2018-04-18T14:56:59.744Z,25.83
2018-04-18T14:59:03.775Z,27.33
2018-04-18T15:01:07.806Z,26.43
2018-04-18T15:03:11.849Z,31.73
2018-04-18T15:05:15.927Z,26.53
2018-04-18T15:07:19.918Z,30.97
2018-04-18T15:09:23.961Z,29.70
2018-04-18T15:11:27.973Z,38.10
2018-04-18T15:13:31.989Z,30.20
2018-04-18T15:15:36.052Z,23.63
2018-04-18T15:17:40.412Z,22.57
2018-04-18T15:19:44.540Z,24.20
2018-04-18T15:21:48.587Z,25.07
2018-04-18T15:23:52.618Z,25.40
2018-04-18T15:25:56.660Z,23.73
2018-04-18T15:28:00.739Z,32.50
2018-04-18T15:30:04.781Z,29.60
2018-04-18T15:32:08.876Z,25.97
2018-04-18T15:34:12.919Z,26.43
2018-04-18T15:36:16.979Z,24.17
2018-04-18T15:38:21.001Z,24.53
2018-04-18T15:40:27.055Z,25.90
2018-04-18T15:42:31.122Z,26.87
2018-04-18T15:44:35.149Z,26.83
2018-04-18T15:46:39.174Z,29.37
2018-04-18T15:48:43.213Z,23.00
2018-04-18T15:50:47.229Z,36.47
2018-04-18T15:52:51.266Z,25.67
2018-04-18T15:54:55.315Z,25.13
2018-04-18T15:56:59.369Z,28.33
2018-04-18T15:59:03.418Z,26.77
2018-04-18T16:01:07.479Z,80.07
2018-04-18T16:03:11.523Z,162.77
2018-04-18T16:05:15.551Z,27.80
2018-04-18T16:07:19.599Z,21.83
2018-04-18T16:09:23.647Z,20.77
2018-04-18T16:11:27.653Z,18.53
2018-04-18T16:13:31.686Z,17.37
2018-04-18T16:15:35.718Z,20.47
2018-04-18T16:17:39.764Z,26.43
2018-04-18T16:19:43.769Z,23.23
2018-04-18T16:21:47.778Z,25.03
2018-04-18T16:23:51.925Z,17.97
2018-04-18T16:25:55.945Z,25.70
2018-04-18T16:27:59.987Z,17.47
2018-04-18T16:30:04.026Z,26.80
2018-04-18T16:32:08.057Z,17.53
2018-04-18T16:34:12.127Z,15.33
2018-04-18T16:36:16.175Z,18.57
2018-04-18T16:38:20.196Z,18.20
2018-04-18T16:40:24.246Z,14.83
2018-04-18T16:42:28.370Z,15.70
2018-04-18T16:44:32.394Z,18.63
2018-04-18T16:46:36.572Z,17.13
2018-04-18T16:48:40.599Z,19.63
2018-04-18T16:50:44.633Z,16.47
2018-04-18T16:52:48.665Z,20.30
2018-04-18T16:54:52.687Z,72.47
2018-04-18T16:56:56.720Z,20.87
2018-04-18T16:59:00.854Z,15.87
2018-04-18T17:01:05.138Z,13.60
2018-04-18T17:03:09.296Z,13.13
2018-04-18T17:05:15.480Z,15.47
2018-04-18T17:07:19.558Z,15.67
2018-04-18T17:09:23.602Z,17.33
2018-04-18T17:11:27.620Z,24.90
2018-04-18T17:13:31.686Z,18.07
2018-04-18T17:15:35.747Z,15.60
2018-04-18T17:17:39.817Z,14.17
2018-04-18T17:19:43.835Z,19.07
2018-04-18T17:21:48.108Z,19.10
2018-04-18T17:23:52.140Z,18.27
2018-04-18T17:25:56.249Z,19.97
2018-04-18T17:28:00.273Z,21.60
2018-04-18T17:30:04.307Z,19.93
2018-04-18T17:32:08.349Z,17.30
2018-04-18T17:34:12.366Z,16.63
2018-04-18T17:36:16.509Z,14.70
2018-04-18T17:38:20.592Z,18.03
2018-04-18T17:40:24.593Z,10.90
2018-04-18T17:42:28.633Z,20.97
2018-04-18T17:44:32.736Z,15.20
2018-04-18T17:46:36.729Z,14.27
2018-04-18T17:48:40.790Z,28.50
2018-04-18T17:50:44.832Z,114.97
2018-04-18T17:52:48.845Z,56.30
2018-04-18T17:54:52.873Z,121.80
2018-04-18T17:56:58.768Z,67.60
2018-04-18T17:59:02.991Z,78.10
2018-04-18T18:01:13.598Z,65.40
2018-04-18T18:03:17.797Z,51.60
2018-04-18T18:05:21.825Z,61.60
2018-04-18T18:07:25.868Z,47.63
2018-04-18T18:09:29.884Z,43.87
2018-04-18T18:11:34.069Z,28.70
2018-04-18T18:13:38.159Z,32.03
2018-04-18T18:15:42.251Z,20.00
2018-04-18T18:17:46.360Z,26.70
2018-04-18T18:19:50.424Z,21.87
2018-04-18T18:21:54.468Z,16.53
2018-04-18T18:23:58.534Z,18.50
2018-04-18T18:26:03.736Z,16.63
2018-04-18T18:28:07.771Z,18.20
2018-04-18T18:30:11.961Z,17.17
2018-04-18T18:32:16.006Z,19.43
2018-04-18T18:34:20.014Z,18.10
2018-04-18T18:36:24.107Z,28.10
2018-04-18T18:38:28.143Z,36.50
2018-04-18T18:40:32.201Z,20.27
2018-04-18T18:42:36.280Z,17.63
2018-04-18T18:44:40.318Z,19.83
2018-04-18T18:46:44.328Z,15.70
2018-04-18T18:48:48.539Z,20.70
2018-04-18T18:50:55.039Z,21.40
2018-04-18T18:52:59.137Z,15.20
2018-04-18T18:55:03.188Z,19.83
2018-04-18T18:57:07.245Z,15.53
2018-04-18T18:59:11.323Z,19.13
2018-04-18T19:01:15.470Z,20.13
2018-04-18T19:03:19.559Z,18.70
2018-04-18T19:05:23.709Z,19.97
2018-04-18T19:07:27.809Z,18.03
2018-04-18T19:09:32.177Z,18.10
2018-04-18T19:11:36.343Z,16.47
2018-04-18T19:13:40.370Z,19.07
2018-04-18T19:15:44.579Z,21.70
2018-04-18T19:17:48.630Z,24.83
2018-04-18T19:19:52.955Z,21.90
2018-04-18T19:21:57.011Z,24.60
2018-04-18T19:24:01.067Z,22.67
2018-04-18T19:26:05.313Z,29.67
2018-04-18T19:28:09.361Z,28.53
2018-04-18T19:30:13.575Z,22.03
2018-04-18T19:32:17.706Z,27.80
2018-04-18T19:34:21.766Z,17.73
2018-04-18T19:36:25.789Z,28.17
2018-04-18T19:38:29.820Z,26.17
2018-04-18T19:40:34.045Z,30.07
2018-04-18T19:42:38.153Z,22.93
2018-04-18T19:44:42.283Z,25.43
2018-04-18T19:46:46.404Z,30.43
2018-04-18T19:48:50.670Z,41.47
2018-04-18T19:50:55.101Z,36.23
2018-04-18T19:52:59.188Z,34.83
2018-04-18T19:55:03.190Z,48.10
2018-04-18T19:57:07.212Z,35.93
2018-04-18T19:59:11.391Z,38.50
2018-04-18T20:01:15.530Z,37.47
2018-04-18T20:03:19.551Z,42.10
2018-04-18T20:05:23.677Z,27.40
2018-04-18T20:07:27.722Z,48.37
2018-04-18T20:09:31.751Z,33.27
2018-04-18T20:11:35.808Z,36.93
2018-04-18T20:13:39.836Z,36.07
2018-04-18T20:15:43.883Z,36.73
2018-04-18T20:17:47.882Z,37.73
2018-04-18T20:19:51.900Z,35.43
2018-04-18T20:21:58.230Z,42.53
2018-04-18T20:24:02.302Z,41.87
2018-04-18T20:26:06.369Z,34.30
2018-04-18T20:28:12.761Z,33.30
2018-04-18T20:30:16.861Z,44.40
2018-04-18T20:32:25.471Z,31.73
2018-04-18T20:34:34.073Z,30.53
2018-04-18T20:37:02.274Z,36.20
2018-04-18T20:39:17.391Z,45.93
2018-04-18T20:41:23.700Z,34.77
2018-04-18T20:43:30.040Z,41.10
2018-04-18T20:45:45.406Z,35.10
2018-04-18T20:47:51.510Z,48.97
2018-04-18T20:50:02.047Z,45.47
2018-04-18T20:52:06.168Z,37.23
2018-04-18T20:54:12.209Z,38.33
2018-04-18T20:56:16.281Z,41.57
2018-04-18T20:58:29.334Z,46.37
2018-04-18T21:00:35.583Z,45.80
2018-04-18T21:02:48.537Z,42.20
2018-04-18T21:04:52.658Z,50.77
2018-04-18T21:07:03.210Z,36.40
2018-04-18T21:09:14.044Z,42.30
2018-04-18T21:11:20.082Z,38.37
2018-04-18T21:13:33.141Z,37.83
2018-04-18T21:15:45.965Z,37.43
2018-04-18T21:17:56.484Z,41.50
2018-04-18T21:20:05.048Z,39.50
2018-04-18T21:22:11.464Z,49.43
2018-04-18T21:24:22.069Z,50.37
2018-04-18T21:26:28.270Z,60.30
2018-04-18T21:28:36.446Z,49.53
2018-04-18T21:30:42.869Z,50.50
2018-04-18T21:32:51.797Z,50.10
2018-04-18T21:35:01.404Z,49.13
2018-04-18T21:37:07.156Z,51.70
2018-04-18T21:39:11.187Z,49.60
2018-04-18T21:41:17.274Z,54.20
2018-04-18T21:43:25.920Z,47.07
2018-04-18T21:45:32.353Z,53.50
2018-04-18T21:47:40.989Z,44.13
2018-04-18T21:49:51.646Z,47.90
2018-04-18T21:51:55.733Z,48.20
2018-04-18T21:54:04.331Z,60.57
2018-04-18T21:56:17.400Z,48.13
2018-04-18T21:58:28.222Z,45.73
2018-04-18T22:08:04.020Z,49.13
2018-04-18T22:10:21.967Z,54.70
2018-04-18T22:12:34.642Z,51.13
2018-04-18T22:14:54.912Z,47.50
2018-04-18T22:17:01.261Z,41.10
2018-04-18T22:19:16.624Z,55.47
2018-04-18T22:21:22.790Z,51.33
2018-04-18T22:23:29.237Z,50.70
2018-04-18T22:25:37.377Z,47.50
2018-04-18T22:27:41.569Z,46.97
2018-04-18T22:29:50.107Z,43.10
2018-04-18T22:31:58.343Z,46.97
2018-04-18T22:36:46.100Z,44.70
2018-04-18T22:38:54.388Z,50.37
2018-04-18T22:41:00.789Z,46.53
2018-04-18T22:43:13.794Z,55.50
2018-04-18T22:45:22.338Z,45.27
2018-04-18T22:47:30.962Z,46.87
2018-04-18T22:49:37.304Z,52.00
2018-04-18T22:51:42.490Z,54.23
2018-04-18T22:53:48.884Z,58.37
2018-04-18T22:55:55.252Z,47.97
2018-04-18T22:58:01.585Z,48.83
2018-04-18T23:00:05.627Z,55.40
2018-04-18T23:02:11.876Z,54.20
2018-04-18T23:04:18.125Z,54.30
2018-04-18T23:06:22.165Z,45.07
2018-04-18T23:08:28.495Z,42.83
2018-04-18T23:10:41.148Z,54.83
2018-04-18T23:12:45.410Z,42.87
2018-04-18T23:14:53.674Z,49.93
2018-04-18T23:17:02.001Z,42.47
2018-04-18T23:19:10.300Z,44.10
2018-04-18T23:21:16.336Z,38.10
2018-04-18T23:23:20.460Z,51.67
2018-04-18T23:25:26.605Z,45.47
2018-04-18T23:27:30.704Z,46.23
2018-04-18T23:29:43.501Z,51.40
2018-04-18T23:31:50.344Z,48.70
2018-04-18T23:34:03.083Z,43.50
2018-04-18T23:36:11.588Z,44.30
2018-04-18T23:38:17.921Z,47.37
2018-04-18T23:40:28.865Z,42.03
2018-04-18T23:42:32.870Z,41.67
2018-04-18T23:44:45.903Z,53.10
2018-04-18T23:46:56.673Z,47.13
2018-04-18T23:49:00.744Z,51.73
2018-04-18T23:51:04.956Z,71.50
2018-04-18T23:53:09.096Z,45.07
2018-04-18T23:55:17.611Z,45.93
2018-04-18T23:57:26.148Z,44.30
2018-04-18T23:59:30.190Z,47.97
