createdAt,value
2019-03-17T00:00:11.660Z,62.48
2019-03-17T00:01:16.771Z,62.56
2019-03-17T00:02:20.421Z,62.59
2019-03-17T00:03:23.886Z,62.59
2019-03-17T00:04:31.814Z,62.64
2019-03-17T00:05:32.599Z,62.71
2019-03-17T00:06:36.066Z,62.72
2019-03-17T00:07:39.515Z,62.74
2019-03-17T00:08:43.188Z,62.78
2019-03-17T00:09:46.655Z,62.75
2019-03-17T00:10:52.539Z,62.78
2019-03-17T00:11:55.316Z,62.78
2019-03-17T00:12:58.779Z,62.78
2019-03-17T00:14:02.223Z,62.77
2019-03-17T00:15:06.558Z,62.77
2019-03-17T00:16:10.161Z,62.81
2019-03-17T00:17:13.600Z,62.92
2019-03-17T00:18:17.067Z,62.94
2019-03-17T00:19:20.576Z,62.92
2019-03-17T00:20:24.042Z,62.90
2019-03-17T00:21:27.528Z,62.91
2019-03-17T00:22:30.967Z,62.91
2019-03-17T00:23:34.434Z,62.95
2019-03-17T00:24:37.874Z,63.06
2019-03-17T00:25:41.318Z,63.16
2019-03-17T00:26:44.804Z,63.29
2019-03-17T00:27:48.255Z,63.34
2019-03-17T00:28:51.709Z,63.32
2019-03-17T00:29:55.161Z,63.32
2019-03-17T00:30:58.612Z,63.26
2019-03-17T00:32:02.091Z,63.25
2019-03-17T00:33:05.538Z,63.28
2019-03-17T00:34:08.994Z,63.26
2019-03-17T00:35:12.458Z,63.20
2019-03-17T00:36:15.908Z,63.18
2019-03-17T00:37:19.392Z,63.16
2019-03-17T00:38:22.842Z,63.19
2019-03-17T00:39:26.435Z,63.25
2019-03-17T00:40:29.889Z,63.18
2019-03-17T00:41:33.335Z,63.14
2019-03-17T00:42:36.805Z,63.14
2019-03-17T00:43:40.258Z,63.12
2019-03-17T00:44:43.709Z,63.14
2019-03-17T00:45:47.161Z,63.23
2019-03-17T00:46:50.615Z,63.28
2019-03-17T00:47:54.085Z,63.30
2019-03-17T00:48:57.529Z,63.32
2019-03-17T00:50:00.975Z,63.34
2019-03-17T00:51:04.672Z,63.38
2019-03-17T00:52:08.121Z,63.54
2019-03-17T00:53:11.739Z,63.60
2019-03-17T00:54:15.381Z,63.55
2019-03-17T00:55:18.829Z,63.54
2019-03-17T00:56:22.281Z,63.68
2019-03-17T00:57:25.733Z,63.67
2019-03-17T00:58:29.211Z,63.69
2019-03-17T00:59:32.665Z,63.97
2019-03-17T01:00:36.189Z,63.86
2019-03-17T01:01:39.706Z,63.97
2019-03-17T01:02:43.171Z,63.93
2019-03-17T01:03:46.640Z,63.92
2019-03-17T01:04:56.064Z,63.83
2019-03-17T01:05:55.332Z,63.78
2019-03-17T01:06:58.785Z,63.72
2019-03-17T01:08:02.237Z,63.76
2019-03-17T01:09:06.151Z,63.82
2019-03-17T01:10:10.224Z,63.85
2019-03-17T01:11:13.674Z,63.90
2019-03-17T01:12:17.126Z,63.83
2019-03-17T01:13:20.575Z,63.76
2019-03-17T01:14:24.053Z,63.68
2019-03-17T01:15:27.507Z,63.69
2019-03-17T01:16:30.966Z,63.75
2019-03-17T01:17:34.418Z,63.93
2019-03-17T01:18:37.880Z,63.91
2019-03-17T01:19:41.387Z,63.85
2019-03-17T01:20:44.802Z,63.85
2019-03-17T01:21:48.249Z,63.81
2019-03-17T01:22:51.708Z,63.82
2019-03-17T01:23:55.153Z,63.82
2019-03-17T01:24:58.625Z,63.78
2019-03-17T01:26:02.077Z,63.83
2019-03-17T01:27:05.768Z,63.84
2019-03-17T01:28:09.588Z,63.85
2019-03-17T01:29:13.046Z,63.85
2019-03-17T01:30:16.523Z,63.94
2019-03-17T01:31:19.980Z,64.08
2019-03-17T01:32:23.497Z,64.30
2019-03-17T01:33:26.946Z,64.33
2019-03-17T01:34:30.399Z,64.33
2019-03-17T01:35:33.997Z,64.24
2019-03-17T01:36:37.434Z,64.20
2019-03-17T01:37:40.882Z,64.20
2019-03-17T01:38:44.333Z,64.21
2019-03-17T01:39:47.782Z,64.38
2019-03-17T01:40:51.254Z,64.37
2019-03-17T01:41:54.708Z,64.39
2019-03-17T01:42:58.223Z,64.35
2019-03-17T01:44:01.677Z,64.32
2019-03-17T01:45:07.068Z,64.35
2019-03-17T01:46:10.546Z,64.35
2019-03-17T01:47:14.004Z,64.40
2019-03-17T01:48:17.449Z,64.44
2019-03-17T01:49:20.906Z,64.40
2019-03-17T01:50:24.357Z,64.34
2019-03-17T01:51:29.096Z,64.34
2019-03-17T01:52:32.558Z,64.31
2019-03-17T01:53:36.053Z,64.30
2019-03-17T01:54:39.494Z,64.30
2019-03-17T01:55:42.974Z,64.28
2019-03-17T01:56:46.421Z,64.27
2019-03-17T01:57:49.873Z,64.25
2019-03-17T01:58:53.339Z,64.27
2019-03-17T01:59:56.795Z,64.30
2019-03-17T02:01:00.337Z,64.29
2019-03-17T02:02:03.860Z,64.34
2019-03-17T02:03:07.318Z,64.40
2019-03-17T02:04:10.842Z,64.38
2019-03-17T02:05:21.929Z,64.34
2019-03-17T02:06:19.493Z,64.33
2019-03-17T02:07:22.947Z,64.35
2019-03-17T02:08:26.392Z,64.36
2019-03-17T02:09:29.844Z,64.36
2019-03-17T02:10:33.297Z,64.39
2019-03-17T02:11:36.777Z,64.42
2019-03-17T02:12:40.231Z,64.49
2019-03-17T02:13:43.680Z,64.67
2019-03-17T02:14:47.134Z,64.95
2019-03-17T02:15:50.581Z,65.23
2019-03-17T02:16:54.051Z,65.30
2019-03-17T02:17:57.505Z,65.35
2019-03-17T02:19:00.952Z,65.32
2019-03-17T02:20:06.441Z,65.35
2019-03-17T02:21:10.981Z,65.26
2019-03-17T02:22:14.452Z,65.25
2019-03-17T02:23:17.909Z,65.24
2019-03-17T02:24:21.360Z,65.16
2019-03-17T02:25:24.809Z,65.13
2019-03-17T02:26:28.281Z,65.21
2019-03-17T02:27:31.750Z,65.18
2019-03-17T02:28:35.194Z,65.14
2019-03-17T02:29:38.654Z,65.15
2019-03-17T02:30:42.103Z,65.05
2019-03-17T02:31:45.568Z,64.88
2019-03-17T02:32:49.035Z,64.79
2019-03-17T02:33:52.487Z,64.72
2019-03-17T02:34:55.943Z,64.64
2019-03-17T02:35:59.393Z,64.57
2019-03-17T02:37:02.849Z,64.52
2019-03-17T02:38:06.331Z,64.49
2019-03-17T02:39:09.949Z,64.49
2019-03-17T02:40:13.478Z,64.51
2019-03-17T02:41:16.950Z,64.60
2019-03-17T02:42:20.390Z,64.73
2019-03-17T02:43:23.888Z,64.82
2019-03-17T02:44:27.479Z,64.81
2019-03-17T02:45:30.911Z,65.09
2019-03-17T02:46:34.387Z,65.02
2019-03-17T02:47:37.814Z,65.10
2019-03-17T02:48:41.296Z,65.11
2019-03-17T02:49:44.764Z,65.11
2019-03-17T02:50:48.195Z,65.06
2019-03-17T02:51:51.664Z,65.05
2019-03-17T02:52:55.097Z,65.01
2019-03-17T02:53:58.564Z,65.01
2019-03-17T02:55:02.116Z,65.02
2019-03-17T02:56:05.690Z,65.00
2019-03-17T02:57:09.158Z,65.00
2019-03-17T02:58:12.618Z,65.00
2019-03-17T02:59:16.118Z,64.97
2019-03-17T03:00:19.618Z,64.96
2019-03-17T03:01:23.038Z,64.96
2019-03-17T03:02:26.474Z,64.91
2019-03-17T03:03:29.943Z,64.95
2019-03-17T03:04:33.401Z,64.97
2019-03-17T03:05:36.869Z,65.01
2019-03-17T03:06:42.123Z,65.00
2019-03-17T03:07:45.571Z,65.01
2019-03-17T03:08:49.033Z,65.03
2019-03-17T03:09:52.491Z,65.09
2019-03-17T03:10:55.929Z,65.12
2019-03-17T03:11:59.399Z,65.25
2019-03-17T03:13:02.863Z,65.25
2019-03-17T03:14:06.333Z,65.22
2019-03-17T03:15:10.065Z,65.19
2019-03-17T03:16:13.632Z,65.15
2019-03-17T03:17:17.101Z,65.09
2019-03-17T03:18:20.544Z,65.08
2019-03-17T03:19:23.978Z,65.12
2019-03-17T03:20:27.479Z,65.08
2019-03-17T03:21:30.930Z,65.07
2019-03-17T03:22:34.403Z,65.09
2019-03-17T03:23:37.876Z,65.18
2019-03-17T03:24:41.310Z,65.52
2019-03-17T03:25:44.798Z,65.51
2019-03-17T03:26:48.238Z,65.44
2019-03-17T03:27:51.696Z,65.53
2019-03-17T03:28:55.142Z,65.56
2019-03-17T03:29:58.581Z,65.48
2019-03-17T03:31:02.077Z,65.39
2019-03-17T03:32:05.533Z,65.29
2019-03-17T03:33:08.975Z,65.22
2019-03-17T03:34:12.469Z,65.20
2019-03-17T03:35:15.882Z,65.16
2019-03-17T03:36:19.345Z,65.13
2019-03-17T03:37:22.805Z,65.22
2019-03-17T03:38:26.244Z,65.23
2019-03-17T03:39:29.717Z,65.25
2019-03-17T03:40:33.247Z,65.37
2019-03-17T03:41:36.700Z,65.31
2019-03-17T03:42:40.236Z,65.29
2019-03-17T03:43:43.677Z,65.46
2019-03-17T03:44:47.117Z,65.51
2019-03-17T03:45:50.582Z,65.67
2019-03-17T03:46:54.127Z,65.59
2019-03-17T03:47:57.622Z,65.84
2019-03-17T03:49:01.087Z,65.81
2019-03-17T03:50:06.369Z,65.81
2019-03-17T03:51:09.816Z,65.80
2019-03-17T03:52:13.282Z,65.66
2019-03-17T03:53:16.736Z,65.67
2019-03-17T03:54:20.184Z,65.58
2019-03-17T03:55:23.630Z,65.50
2019-03-17T03:56:27.083Z,65.37
2019-03-17T03:57:30.555Z,65.38
2019-03-17T03:58:34.076Z,65.38
2019-03-17T03:59:37.606Z,65.45
2019-03-17T04:00:41.046Z,65.48
2019-03-17T04:01:44.535Z,65.37
2019-03-17T04:02:48.073Z,65.29
2019-03-17T04:03:51.589Z,65.29
2019-03-17T04:04:55.114Z,65.26
2019-03-17T04:05:58.631Z,65.24
2019-03-17T04:07:02.107Z,65.32
2019-03-17T04:08:05.561Z,65.33
2019-03-17T04:09:09.025Z,65.31
2019-03-17T04:10:12.808Z,65.30
2019-03-17T04:11:16.263Z,65.36
2019-03-17T04:12:19.735Z,65.41
2019-03-17T04:13:23.192Z,65.40
2019-03-17T04:14:26.654Z,65.42
2019-03-17T04:15:30.207Z,65.44
2019-03-17T04:16:33.664Z,65.40
2019-03-17T04:17:37.139Z,65.36
2019-03-17T04:18:40.656Z,65.28
2019-03-17T04:19:44.117Z,65.30
2019-03-17T04:20:47.635Z,65.57
2019-03-17T04:21:51.089Z,65.80
2019-03-17T04:22:54.558Z,65.88
2019-03-17T04:23:58.017Z,65.84
2019-03-17T04:25:01.531Z,65.88
2019-03-17T04:26:05.220Z,65.89
2019-03-17T04:27:08.728Z,65.84
2019-03-17T04:28:12.288Z,65.83
2019-03-17T04:29:15.738Z,65.75
2019-03-17T04:30:19.199Z,65.78
2019-03-17T04:31:22.646Z,65.76
2019-03-17T04:32:26.093Z,65.78
2019-03-17T04:33:29.562Z,65.77
2019-03-17T04:34:33.010Z,65.73
2019-03-17T04:35:36.542Z,65.73
2019-03-17T04:36:40.830Z,65.76
2019-03-17T04:37:44.328Z,65.79
2019-03-17T04:38:47.795Z,65.84
2019-03-17T04:39:51.281Z,65.83
2019-03-17T04:40:54.701Z,65.83
2019-03-17T04:41:58.154Z,65.79
2019-03-17T04:43:01.600Z,65.79
2019-03-17T04:44:05.153Z,65.72
2019-03-17T04:45:09.042Z,65.70
2019-03-17T04:46:12.495Z,65.75
2019-03-17T04:47:15.953Z,65.80
2019-03-17T04:48:19.406Z,65.76
2019-03-17T04:49:22.880Z,65.74
2019-03-17T04:50:26.333Z,65.73
2019-03-17T04:51:29.790Z,65.76
2019-03-17T04:52:33.239Z,65.84
2019-03-17T04:53:36.693Z,65.83
2019-03-17T04:54:40.155Z,65.87
2019-03-17T04:55:43.614Z,65.88
2019-03-17T04:56:47.065Z,65.94
2019-03-17T04:57:50.514Z,65.92
2019-03-17T04:58:53.983Z,65.79
2019-03-17T04:59:57.441Z,65.72
2019-03-17T05:01:00.886Z,65.73
2019-03-17T05:02:04.355Z,65.79
2019-03-17T05:03:07.793Z,65.88
2019-03-17T05:04:11.259Z,65.90
2019-03-17T05:05:14.743Z,65.84
2019-03-17T05:06:18.185Z,65.83
2019-03-17T05:07:21.658Z,65.84
2019-03-17T05:08:25.098Z,65.84
2019-03-17T05:09:28.539Z,65.83
2019-03-17T05:10:32.021Z,65.77
2019-03-17T05:11:35.532Z,65.60
2019-03-17T05:12:39.003Z,65.54
2019-03-17T05:13:42.468Z,65.52
2019-03-17T05:14:45.905Z,65.39
2019-03-17T05:15:49.392Z,65.28
2019-03-17T05:16:52.836Z,65.27
2019-03-17T05:17:56.441Z,65.13
2019-03-17T05:18:59.912Z,65.08
2019-03-17T05:20:04.489Z,64.93
2019-03-17T05:21:07.980Z,64.85
2019-03-17T05:22:11.460Z,64.70
2019-03-17T05:23:14.884Z,64.55
2019-03-17T05:24:18.355Z,64.36
2019-03-17T05:25:21.792Z,64.19
2019-03-17T05:26:25.317Z,64.05
2019-03-17T05:27:28.783Z,63.78
2019-03-17T05:28:32.217Z,63.64
2019-03-17T05:29:35.717Z,63.47
2019-03-17T05:30:39.160Z,63.32
2019-03-17T05:31:42.613Z,63.10
2019-03-17T05:32:46.076Z,63.05
2019-03-17T05:33:49.516Z,63.02
2019-03-17T05:34:52.959Z,62.73
2019-03-17T05:35:56.426Z,62.59
2019-03-17T05:37:06.215Z,62.55
2019-03-17T05:38:05.081Z,62.39
2019-03-17T05:39:08.547Z,62.41
2019-03-17T05:40:12.125Z,62.30
2019-03-17T05:41:15.598Z,62.11
2019-03-17T05:42:19.058Z,61.97
2019-03-17T05:43:22.497Z,61.95
2019-03-17T05:44:25.964Z,61.84
2019-03-17T05:45:29.399Z,61.80
2019-03-17T05:46:32.871Z,61.74
2019-03-17T05:47:36.383Z,61.68
2019-03-17T05:48:39.816Z,61.74
2019-03-17T05:49:43.281Z,61.92
2019-03-17T05:50:46.725Z,61.95
2019-03-17T05:51:50.238Z,61.98
2019-03-17T05:52:53.723Z,61.77
2019-03-17T05:53:57.154Z,61.84
2019-03-17T05:55:00.696Z,61.78
2019-03-17T05:56:04.295Z,61.92
2019-03-17T05:57:07.731Z,61.97
2019-03-17T05:58:11.218Z,62.06
2019-03-17T05:59:14.651Z,62.10
2019-03-17T06:00:18.840Z,62.11
2019-03-17T06:01:22.298Z,62.19
2019-03-17T06:02:25.837Z,62.16
2019-03-17T06:03:29.321Z,62.14
2019-03-17T06:04:32.786Z,62.12
2019-03-17T06:05:36.224Z,62.12
2019-03-17T06:06:39.676Z,62.06
2019-03-17T06:07:43.144Z,62.00
2019-03-17T06:08:46.623Z,62.03
2019-03-17T06:09:50.061Z,62.01
2019-03-17T06:10:53.530Z,62.01
2019-03-17T06:11:56.965Z,61.95
2019-03-17T06:13:00.403Z,61.95
2019-03-17T06:14:03.961Z,62.05
2019-03-17T06:15:12.054Z,62.06
2019-03-17T06:16:15.524Z,62.16
2019-03-17T06:17:18.993Z,62.17
2019-03-17T06:18:22.431Z,62.25
2019-03-17T06:19:25.921Z,62.28
2019-03-17T06:20:29.362Z,62.28
2019-03-17T06:21:32.797Z,62.31
2019-03-17T06:22:36.280Z,62.31
2019-03-17T06:23:39.705Z,62.35
2019-03-17T06:24:43.194Z,62.36
2019-03-17T06:25:46.660Z,62.28
2019-03-17T06:26:50.101Z,62.23
2019-03-17T06:27:53.568Z,62.22
2019-03-17T06:28:57.022Z,62.24
2019-03-17T06:30:00.461Z,62.32
2019-03-17T06:31:03.994Z,62.36
2019-03-17T06:32:07.428Z,62.45
2019-03-17T06:33:10.897Z,62.44
2019-03-17T06:34:14.375Z,62.49
2019-03-17T06:35:17.815Z,62.54
2019-03-17T06:36:21.292Z,62.54
2019-03-17T06:37:31.070Z,62.59
2019-03-17T06:38:29.882Z,62.63
2019-03-17T06:39:33.394Z,62.66
2019-03-17T06:40:36.835Z,62.63
2019-03-17T06:41:40.371Z,62.59
2019-03-17T06:42:43.840Z,62.65
2019-03-17T06:43:47.274Z,62.55
2019-03-17T06:44:50.758Z,62.56
2019-03-17T06:45:54.196Z,62.50
2019-03-17T06:46:57.637Z,62.61
2019-03-17T06:48:01.101Z,62.52
2019-03-17T06:49:04.608Z,62.54
2019-03-17T06:50:15.333Z,62.54
2019-03-17T06:51:18.779Z,62.62
2019-03-17T06:52:22.217Z,62.64
2019-03-17T06:53:25.687Z,62.69
2019-03-17T06:54:29.280Z,62.76
2019-03-17T06:55:32.756Z,62.80
2019-03-17T06:56:36.226Z,62.80
2019-03-17T06:57:39.678Z,62.90
2019-03-17T06:58:43.147Z,62.89
2019-03-17T06:59:46.620Z,62.91
2019-03-17T07:00:50.105Z,62.88
2019-03-17T07:01:53.606Z,62.85
2019-03-17T07:02:57.045Z,62.84
2019-03-17T07:04:00.485Z,62.77
2019-03-17T07:05:04.787Z,62.84
2019-03-17T07:06:08.265Z,62.78
2019-03-17T07:07:11.801Z,62.81
2019-03-17T07:08:15.274Z,62.79
2019-03-17T07:09:18.709Z,62.82
2019-03-17T07:10:22.170Z,62.81
2019-03-17T07:11:25.654Z,62.88
2019-03-17T07:12:29.098Z,62.97
2019-03-17T07:13:32.565Z,62.95
2019-03-17T07:14:36.032Z,63.00
2019-03-17T07:15:39.469Z,63.11
2019-03-17T07:16:42.946Z,63.13
2019-03-17T07:17:46.393Z,63.17
2019-03-17T07:18:49.842Z,63.25
2019-03-17T07:19:53.293Z,63.23
2019-03-17T07:20:56.742Z,63.19
2019-03-17T07:22:00.217Z,63.15
2019-03-17T07:23:03.670Z,63.30
2019-03-17T07:24:07.209Z,63.38
2019-03-17T07:25:10.833Z,63.15
2019-03-17T07:26:14.815Z,63.13
2019-03-17T07:27:18.334Z,63.15
2019-03-17T07:28:21.791Z,63.35
2019-03-17T07:29:25.249Z,63.41
2019-03-17T07:30:28.705Z,63.36
2019-03-17T07:31:32.150Z,63.28
2019-03-17T07:32:35.688Z,63.31
2019-03-17T07:33:39.140Z,63.31
2019-03-17T07:34:42.597Z,63.33
2019-03-17T07:35:46.477Z,63.35
2019-03-17T07:36:50.006Z,63.37
2019-03-17T07:37:57.029Z,63.38
2019-03-17T07:39:10.818Z,63.32
2019-03-17T07:40:06.562Z,63.20
2019-03-17T07:41:10.018Z,63.20
2019-03-17T07:42:13.498Z,63.20
2019-03-17T07:43:16.944Z,63.19
2019-03-17T07:44:20.437Z,63.19
2019-03-17T07:45:23.871Z,63.17
2019-03-17T07:46:27.323Z,63.16
2019-03-17T07:47:30.809Z,63.25
2019-03-17T07:48:34.259Z,63.26
2019-03-17T07:49:37.713Z,63.17
2019-03-17T07:50:41.244Z,63.15
2019-03-17T07:51:44.702Z,63.11
2019-03-17T07:52:48.353Z,63.01
2019-03-17T07:53:51.805Z,62.94
2019-03-17T07:54:55.330Z,62.83
2019-03-17T07:55:58.813Z,62.70
2019-03-17T07:57:02.254Z,62.49
2019-03-17T07:58:05.759Z,62.28
2019-03-17T07:59:09.297Z,62.04
2019-03-17T08:00:13.589Z,61.84
2019-03-17T08:01:17.115Z,61.49
2019-03-17T08:02:21.026Z,61.23
2019-03-17T08:03:24.738Z,60.87
2019-03-17T08:04:41.676Z,61.14
2019-03-17T08:05:37.044Z,61.14
2019-03-17T08:06:40.933Z,60.42
2019-03-17T08:07:44.445Z,60.19
2019-03-17T08:08:48.056Z,59.97
2019-03-17T08:09:51.736Z,59.79
2019-03-17T08:10:55.252Z,59.67
2019-03-17T08:11:58.799Z,59.52
2019-03-17T08:13:02.297Z,59.34
2019-03-17T08:14:05.771Z,59.13
2019-03-17T08:15:11.367Z,58.93
2019-03-17T08:16:18.088Z,58.92
2019-03-17T08:17:21.541Z,58.82
2019-03-17T08:18:25.076Z,58.67
2019-03-17T08:19:28.547Z,58.82
2019-03-17T08:20:32.111Z,58.82
2019-03-17T08:21:35.803Z,58.43
2019-03-17T08:22:39.277Z,58.19
2019-03-17T08:23:42.936Z,58.17
2019-03-17T08:24:46.574Z,58.11
2019-03-17T08:25:50.099Z,58.01
2019-03-17T08:26:53.864Z,57.99
2019-03-17T08:27:57.399Z,58.70
2019-03-17T08:29:01.093Z,58.70
2019-03-17T08:30:07.216Z,58.05
2019-03-17T08:31:13.779Z,58.05
2019-03-17T08:32:17.312Z,55.83
2019-03-17T08:33:20.766Z,55.83
2019-03-17T08:34:24.290Z,54.69
2019-03-17T08:35:27.768Z,53.59
2019-03-17T08:36:31.223Z,51.69
2019-03-17T08:37:36.398Z,51.01
2019-03-17T08:38:40.103Z,50.43
2019-03-17T08:39:43.623Z,49.51
2019-03-17T08:40:47.366Z,49.16
2019-03-17T08:41:51.791Z,48.37
2019-03-17T08:42:55.223Z,48.15
2019-03-17T08:43:58.756Z,47.42
2019-03-17T08:45:02.214Z,46.68
2019-03-17T08:46:05.694Z,46.68
2019-03-17T08:47:09.446Z,46.75
2019-03-17T08:48:13.044Z,46.50
2019-03-17T08:49:16.677Z,46.25
2019-03-17T08:50:20.269Z,46.25
2019-03-17T08:51:25.635Z,45.75
2019-03-17T08:52:29.094Z,45.75
2019-03-17T08:53:32.547Z,45.75
2019-03-17T08:54:36.002Z,45.13
2019-03-17T08:55:39.457Z,44.81
2019-03-17T08:56:42.930Z,44.74
2019-03-17T08:57:46.378Z,44.60
2019-03-17T08:58:49.836Z,44.72
2019-03-17T08:59:53.281Z,44.55
2019-03-17T09:00:56.737Z,44.93
2019-03-17T09:02:00.208Z,44.67
2019-03-17T09:03:03.662Z,45.07
2019-03-17T09:04:07.115Z,45.25
2019-03-17T09:05:10.778Z,45.29
2019-03-17T09:06:14.242Z,45.95
2019-03-17T09:07:17.735Z,45.95
2019-03-17T09:08:33.903Z,45.95
2019-03-17T09:09:26.368Z,46.57
2019-03-17T09:10:29.817Z,45.51
2019-03-17T09:11:33.274Z,45.51
2019-03-17T09:12:36.792Z,46.59
2019-03-17T09:13:40.247Z,47.28
2019-03-17T09:14:43.907Z,47.28
2019-03-17T09:15:47.693Z,47.37
2019-03-17T09:16:51.150Z,45.97
2019-03-17T09:17:54.620Z,46.31
2019-03-17T09:18:58.072Z,46.53
2019-03-17T09:20:01.555Z,46.88
2019-03-17T09:21:05.081Z,47.05
2019-03-17T09:22:08.548Z,47.91
2019-03-17T09:23:12.028Z,49.23
2019-03-17T09:24:17.348Z,48.52
2019-03-17T09:25:20.729Z,48.63
2019-03-17T09:26:24.189Z,48.85
2019-03-17T09:27:27.637Z,49.08
2019-03-17T09:28:31.118Z,49.34
2019-03-17T09:29:34.580Z,49.54
2019-03-17T09:30:38.021Z,49.72
2019-03-17T09:31:41.488Z,49.95
2019-03-17T09:32:45.086Z,50.12
2019-03-17T09:33:48.545Z,50.40
2019-03-17T09:34:52.011Z,51.77
2019-03-17T09:35:55.453Z,54.10
2019-03-17T09:36:58.963Z,55.31
2019-03-17T09:38:02.425Z,55.92
2019-03-17T09:39:06.834Z,55.46
2019-03-17T09:40:17.044Z,54.88
2019-03-17T09:41:20.538Z,54.38
2019-03-17T09:42:23.990Z,54.38
2019-03-17T09:43:27.453Z,54.07
2019-03-17T09:44:30.914Z,54.06
2019-03-17T09:45:34.431Z,54.14
2019-03-17T09:46:37.897Z,54.34
2019-03-17T09:47:41.669Z,54.48
2019-03-17T09:48:45.218Z,54.58
2019-03-17T09:49:48.720Z,54.99
2019-03-17T09:50:52.235Z,54.86
2019-03-17T09:51:55.703Z,55.06
2019-03-17T09:52:59.146Z,55.19
2019-03-17T09:54:02.584Z,55.42
2019-03-17T09:55:08.207Z,55.61
2019-03-17T09:56:11.660Z,55.63
2019-03-17T09:57:15.124Z,55.65
2019-03-17T09:58:18.596Z,55.94
2019-03-17T09:59:22.049Z,55.53
2019-03-17T10:00:25.613Z,55.53
2019-03-17T10:01:29.053Z,55.81
2019-03-17T10:02:32.616Z,55.83
2019-03-17T10:03:36.206Z,55.65
2019-03-17T10:04:40.504Z,55.66
2019-03-17T10:05:43.984Z,55.65
2019-03-17T10:06:48.399Z,55.67
2019-03-17T10:07:51.849Z,55.65
2019-03-17T10:09:00.339Z,55.66
2019-03-17T10:10:00.535Z,55.75
2019-03-17T10:11:04.202Z,55.82
2019-03-17T10:12:07.726Z,55.86
2019-03-17T10:13:11.179Z,55.87
2019-03-17T10:14:14.636Z,55.96
2019-03-17T10:15:21.401Z,56.08
2019-03-17T10:16:24.942Z,56.74
2019-03-17T10:17:28.403Z,57.17
2019-03-17T10:18:33.550Z,57.07
2019-03-17T10:19:39.068Z,56.93
2019-03-17T10:20:43.837Z,56.78
2019-03-17T10:21:48.391Z,56.86
2019-03-17T10:22:51.927Z,56.96
2019-03-17T10:23:55.382Z,56.97
2019-03-17T10:24:58.922Z,57.00
2019-03-17T10:26:02.455Z,57.04
2019-03-17T10:27:05.995Z,57.10
2019-03-17T10:28:09.460Z,57.17
2019-03-17T10:29:12.917Z,57.25
2019-03-17T10:30:22.758Z,57.32
2019-03-17T10:31:26.214Z,57.33
2019-03-17T10:32:29.761Z,57.41
2019-03-17T10:33:33.224Z,57.55
2019-03-17T10:34:36.687Z,57.59
2019-03-17T10:35:40.124Z,57.62
2019-03-17T10:36:43.616Z,57.67
2019-03-17T10:37:47.097Z,57.67
2019-03-17T10:38:50.563Z,57.71
2019-03-17T10:39:54.046Z,57.73
2019-03-17T10:40:57.583Z,57.75
2019-03-17T10:42:01.257Z,57.76
2019-03-17T10:43:04.789Z,57.77
2019-03-17T10:44:08.287Z,57.83
2019-03-17T10:45:12.779Z,57.85
2019-03-17T10:46:16.231Z,57.88
2019-03-17T10:47:19.822Z,57.92
2019-03-17T10:48:23.295Z,57.95
2019-03-17T10:49:26.850Z,57.99
2019-03-17T10:50:30.373Z,58.03
2019-03-17T10:51:33.895Z,58.09
2019-03-17T10:52:37.429Z,58.10
2019-03-17T10:53:43.759Z,58.14
2019-03-17T10:54:47.293Z,58.15
2019-03-17T10:55:50.750Z,58.17
2019-03-17T10:56:54.202Z,58.21
2019-03-17T10:57:57.725Z,58.24
2019-03-17T10:59:01.270Z,58.25
2019-03-17T11:00:18.698Z,58.27
2019-03-17T11:01:22.228Z,58.29
2019-03-17T11:02:25.683Z,58.32
2019-03-17T11:03:29.296Z,58.37
2019-03-17T11:04:32.835Z,58.41
2019-03-17T11:05:36.357Z,58.42
2019-03-17T11:06:39.928Z,58.47
2019-03-17T11:07:43.563Z,58.48
2019-03-17T11:08:47.013Z,58.49
2019-03-17T11:09:50.510Z,58.50
2019-03-17T11:10:53.970Z,58.48
2019-03-17T11:11:57.467Z,58.48
2019-03-17T11:13:01.199Z,58.51
2019-03-17T11:14:04.860Z,58.51
2019-03-17T11:15:22.022Z,58.64
2019-03-17T11:16:25.698Z,58.74
2019-03-17T11:17:29.177Z,58.67
2019-03-17T11:18:32.876Z,58.61
2019-03-17T11:19:36.495Z,58.53
2019-03-17T11:20:40.247Z,58.39
2019-03-17T11:21:43.998Z,58.33
2019-03-17T11:22:47.774Z,58.28
2019-03-17T11:23:51.618Z,58.24
2019-03-17T11:24:55.089Z,58.21
2019-03-17T11:25:58.541Z,58.18
2019-03-17T11:27:02.008Z,58.16
2019-03-17T11:28:05.460Z,58.15
2019-03-17T11:29:08.906Z,58.14
2019-03-17T11:30:17.174Z,58.11
2019-03-17T11:32:32.500Z,58.10
2019-03-17T11:33:36.034Z,58.15
2019-03-17T11:34:39.562Z,58.17
2019-03-17T11:35:43.052Z,58.26
2019-03-17T11:36:46.567Z,58.25
2019-03-17T11:37:53.318Z,58.31
2019-03-17T11:38:57.202Z,58.38
2019-03-17T11:40:00.811Z,58.43
2019-03-17T11:41:04.459Z,58.42
2019-03-17T11:42:07.970Z,58.44
2019-03-17T11:43:11.610Z,58.44
2019-03-17T11:44:15.357Z,58.46
2019-03-17T11:45:19.131Z,58.45
2019-03-17T11:46:22.702Z,58.45
2019-03-17T11:47:26.209Z,58.47
2019-03-17T11:48:29.853Z,58.52
2019-03-17T11:49:33.519Z,58.53
2019-03-17T11:50:37.100Z,58.54
2019-03-17T11:51:40.625Z,58.60
2019-03-17T11:52:44.519Z,58.65
2019-03-17T11:53:48.134Z,58.53
2019-03-17T11:54:51.677Z,58.31
2019-03-17T11:55:55.257Z,58.39
2019-03-17T11:56:58.894Z,58.54
2019-03-17T11:58:02.565Z,58.59
2019-03-17T11:59:07.584Z,58.58
2019-03-17T12:00:19.453Z,58.42
2019-03-17T12:01:23.042Z,58.24
2019-03-17T12:02:27.064Z,58.12
2019-03-17T12:03:31.026Z,58.06
2019-03-17T12:04:35.726Z,57.92
2019-03-17T12:05:40.926Z,57.82
2019-03-17T12:06:44.577Z,57.75
2019-03-17T12:07:48.177Z,57.72
2019-03-17T12:08:51.730Z,57.70
2019-03-17T12:09:55.329Z,57.70
2019-03-17T12:10:59.972Z,57.68
2019-03-17T12:12:03.665Z,57.71
2019-03-17T12:13:07.447Z,57.71
2019-03-17T12:14:11.068Z,57.72
2019-03-17T12:15:28.597Z,57.74
2019-03-17T12:16:32.105Z,57.75
2019-03-17T12:17:35.719Z,57.79
2019-03-17T12:18:39.381Z,57.79
2019-03-17T12:19:43.008Z,57.83
2019-03-17T12:20:46.697Z,57.85
2019-03-17T12:21:50.335Z,57.90
2019-03-17T12:22:53.923Z,57.93
2019-03-17T12:23:57.626Z,57.93
2019-03-17T12:25:02.286Z,57.98
2019-03-17T12:26:06.074Z,58.00
2019-03-17T12:27:09.698Z,58.02
2019-03-17T12:28:13.271Z,58.05
2019-03-17T12:29:16.886Z,58.09
2019-03-17T12:30:27.384Z,58.12
2019-03-17T12:31:31.039Z,58.11
2019-03-17T12:32:34.741Z,58.13
2019-03-17T12:33:38.789Z,58.18
2019-03-17T12:34:42.418Z,58.23
2019-03-17T12:35:46.195Z,58.26
2019-03-17T12:36:49.747Z,58.28
2019-03-17T12:37:53.369Z,58.35
2019-03-17T12:38:57.045Z,58.40
2019-03-17T12:40:02.887Z,58.43
2019-03-17T12:41:06.347Z,58.46
2019-03-17T12:42:09.922Z,58.51
2019-03-17T12:43:13.471Z,58.55
2019-03-17T12:44:17.158Z,58.58
2019-03-17T12:45:20.840Z,58.60
2019-03-17T12:46:24.689Z,58.72
2019-03-17T12:47:28.198Z,58.76
2019-03-17T12:48:31.750Z,58.79
2019-03-17T12:49:35.562Z,58.81
2019-03-17T12:50:39.239Z,58.81
2019-03-17T12:51:42.803Z,58.83
2019-03-17T12:52:46.643Z,58.81
2019-03-17T12:53:50.461Z,58.80
2019-03-17T12:54:54.130Z,58.80
2019-03-17T12:55:57.811Z,58.78
2019-03-17T12:57:06.196Z,58.78
2019-03-17T12:58:09.740Z,58.76
2019-03-17T12:59:13.296Z,58.76
2019-03-17T13:00:22.241Z,58.70
2019-03-17T13:01:25.983Z,58.66
2019-03-17T13:02:29.542Z,58.68
2019-03-17T13:03:33.121Z,58.74
2019-03-17T13:04:36.675Z,58.78
2019-03-17T13:05:40.418Z,58.87
2019-03-17T13:06:44.172Z,58.75
2019-03-17T13:07:47.829Z,58.71
2019-03-17T13:08:51.385Z,58.71
2019-03-17T13:09:55.066Z,58.59
2019-03-17T13:10:58.644Z,58.51
2019-03-17T13:12:02.255Z,58.47
2019-03-17T13:13:05.880Z,58.47
2019-03-17T13:14:09.644Z,58.49
2019-03-17T13:15:13.553Z,58.50
2019-03-17T13:16:17.035Z,58.48
2019-03-17T13:17:20.924Z,58.24
2019-03-17T13:18:24.510Z,58.15
2019-03-17T13:19:28.039Z,57.96
2019-03-17T13:20:31.831Z,57.88
2019-03-17T13:21:35.450Z,57.80
2019-03-17T13:22:39.099Z,57.72
2019-03-17T13:23:43.046Z,57.59
2019-03-17T13:24:46.737Z,57.53
2019-03-17T13:25:50.345Z,57.48
2019-03-17T13:26:53.968Z,57.43
2019-03-17T13:27:57.667Z,57.39
2019-03-17T13:29:01.272Z,57.39
2019-03-17T13:30:09.817Z,57.31
2019-03-17T13:31:13.348Z,57.32
2019-03-17T13:32:17.008Z,57.35
2019-03-17T13:33:21.049Z,57.28
2019-03-17T13:34:24.919Z,57.29
2019-03-17T13:35:28.672Z,57.28
2019-03-17T13:36:32.395Z,57.33
2019-03-17T13:37:35.981Z,57.32
2019-03-17T13:38:39.565Z,57.30
2019-03-17T13:39:43.183Z,57.30
2019-03-17T13:40:46.785Z,57.30
2019-03-17T13:41:50.381Z,57.33