createdAt,value
2019-03-26T00:02:33.586Z,6.70
2019-03-26T00:07:26.438Z,6.70
2019-03-26T00:12:18.130Z,6.70
2019-03-26T00:17:12.268Z,6.60
2019-03-26T00:22:05.724Z,6.60
2019-03-26T00:26:57.591Z,6.60
2019-03-26T00:31:51.563Z,6.60
2019-03-26T00:36:43.538Z,6.60
2019-03-26T00:41:37.405Z,6.60
2019-03-26T00:46:30.929Z,6.50
2019-03-26T00:51:24.505Z,6.50
2019-03-26T00:56:18.057Z,6.50
2019-03-26T01:01:11.332Z,6.50
2019-03-26T01:06:02.762Z,6.50
2019-03-26T01:10:54.639Z,6.40
2019-03-26T01:15:46.582Z,6.50
2019-03-26T01:20:39.364Z,6.50
2019-03-26T01:25:31.211Z,6.40
2019-03-26T01:30:23.325Z,6.40
2019-03-26T01:35:15.305Z,6.40
2019-03-26T01:40:07.047Z,6.40
2019-03-26T01:44:59.227Z,6.40
2019-03-26T01:49:51.064Z,6.40
2019-03-26T01:54:44.848Z,6.40
2019-03-26T01:59:36.157Z,6.30
2019-03-26T02:04:27.998Z,6.30
2019-03-26T02:09:20.047Z,6.30
2019-03-26T02:14:12.035Z,6.30
2019-03-26T02:19:03.782Z,6.30
2019-03-26T02:23:55.849Z,6.30
2019-03-26T02:28:50.613Z,6.20
2019-03-26T02:33:41.782Z,6.30
2019-03-26T02:38:33.512Z,6.20
2019-03-26T02:43:25.567Z,6.30
2019-03-26T02:48:17.309Z,6.30
2019-03-26T02:53:11.245Z,6.30
2019-03-26T02:58:02.776Z,6.30
2019-03-26T03:02:54.679Z,6.30
2019-03-26T03:07:46.585Z,6.20
2019-03-26T03:12:38.640Z,6.20
2019-03-26T03:17:30.392Z,6.20
2019-03-26T03:22:22.200Z,6.20
2019-03-26T03:27:13.876Z,6.10
2019-03-26T03:32:05.725Z,6.20
2019-03-26T03:36:57.632Z,6.10
2019-03-26T03:41:51.625Z,6.10
2019-03-26T03:46:43.113Z,6.10
2019-03-26T03:51:35.114Z,6.10
2019-03-26T03:56:27.109Z,6.20
2019-03-26T04:01:18.768Z,6.20
2019-03-26T04:06:11.235Z,6.20
2019-03-26T04:11:02.955Z,6.20
2019-03-26T04:15:54.773Z,6.20
2019-03-26T04:20:46.678Z,6.20
2019-03-26T04:25:38.599Z,6.20
2019-03-26T04:30:32.471Z,6.20
2019-03-26T04:35:23.779Z,6.20
2019-03-26T04:40:15.499Z,6.20
2019-03-26T04:45:07.360Z,6.20
2019-03-26T04:49:59.675Z,6.20
2019-03-26T04:54:51.638Z,6.10
2019-03-26T04:59:43.428Z,6.10
2019-03-26T05:04:35.345Z,6.10
2019-03-26T05:09:27.124Z,6.10
2019-03-26T05:14:19.089Z,6.10
2019-03-26T05:19:10.822Z,6.10
2019-03-26T05:24:02.927Z,6.10
2019-03-26T05:28:54.961Z,6.10
2019-03-26T05:33:46.847Z,6.10
2019-03-26T05:38:40.546Z,6.10
2019-03-26T05:43:31.874Z,6.10
2019-03-26T05:48:23.719Z,6.10
2019-03-26T05:53:15.632Z,6.10
2019-03-26T05:58:07.497Z,6.10
2019-03-26T06:02:59.282Z,6.10
2019-03-26T06:07:51.532Z,6.00
2019-03-26T06:12:43.467Z,6.10
2019-03-26T06:17:36.529Z,6.10
2019-03-26T06:22:27.957Z,6.10
2019-03-26T06:27:19.629Z,6.20
2019-03-26T06:32:14.733Z,6.20
2019-03-26T06:37:23.549Z,6.20
2019-03-26T06:42:15.720Z,6.30
2019-03-26T06:47:07.423Z,6.40
2019-03-26T06:51:59.310Z,6.40
2019-03-26T06:56:51.264Z,6.40
2019-03-26T07:01:43.374Z,6.40
2019-03-26T07:06:35.485Z,6.40
2019-03-26T07:11:29.388Z,6.40
2019-03-26T07:16:21.230Z,6.40
2019-03-26T07:21:13.100Z,6.50
2019-03-26T07:26:05.129Z,6.50
2019-03-26T07:30:57.017Z,6.60
2019-03-26T07:35:48.931Z,6.80
2019-03-26T07:40:40.915Z,7.00
2019-03-26T07:45:32.753Z,7.20
2019-03-26T07:50:25.317Z,7.20
2019-03-26T07:55:17.291Z,7.20
2019-03-26T08:00:09.172Z,7.20
2019-03-26T08:05:01.282Z,7.10
2019-03-26T08:09:53.137Z,7.20
2019-03-26T08:14:45.434Z,7.30
2019-03-26T08:19:37.862Z,7.80
2019-03-26T08:24:29.953Z,8.50
2019-03-26T08:29:22.195Z,8.40
2019-03-26T08:34:14.519Z,8.70
2019-03-26T08:39:06.548Z,8.80
2019-03-26T08:43:58.767Z,9.10
2019-03-26T08:48:50.952Z,9.50
2019-03-26T08:53:42.978Z,9.50
2019-03-26T08:58:35.240Z,9.40
2019-03-26T09:03:27.340Z,9.60
2019-03-26T09:08:26.178Z,9.80
2019-03-26T09:13:16.625Z,10.00
2019-03-26T09:18:08.203Z,9.70
2019-03-26T09:22:59.769Z,9.20
2019-03-26T09:27:53.295Z,8.90
2019-03-26T09:32:45.448Z,8.80
2019-03-26T09:37:37.243Z,8.70
2019-03-26T09:42:29.041Z,8.60
2019-03-26T09:47:23.181Z,8.50
2019-03-26T09:52:14.529Z,8.40
2019-03-26T09:57:06.304Z,8.30
2019-03-26T10:01:58.030Z,8.30
2019-03-26T10:06:50.066Z,8.10
2019-03-26T10:11:41.845Z,7.70
2019-03-26T10:16:33.858Z,7.50
2019-03-26T10:21:28.109Z,7.60
2019-03-26T10:26:19.863Z,7.80
2019-03-26T10:31:12.294Z,8.20
2019-03-26T10:36:04.683Z,8.70
2019-03-26T10:40:57.154Z,9.10
2019-03-26T10:45:50.054Z,9.70
2019-03-26T10:50:42.764Z,10.10
2019-03-26T10:55:35.261Z,10.40
2019-03-26T11:00:27.832Z,10.50
2019-03-26T11:05:20.606Z,11.00
2019-03-26T11:10:13.071Z,11.20
2019-03-26T11:15:07.602Z,11.70
2019-03-26T11:19:59.558Z,12.10
2019-03-26T11:24:51.952Z,12.20
2019-03-26T11:29:45.856Z,12.10
2019-03-26T11:34:37.052Z,11.70
2019-03-26T11:39:33.901Z,11.20
2019-03-26T11:44:24.808Z,10.50
2019-03-26T11:49:18.197Z,10.10
2019-03-26T11:54:09.733Z,9.80
2019-03-26T11:59:01.566Z,9.70
2019-03-26T12:03:53.549Z,9.70
2019-03-26T12:08:45.414Z,9.80
2019-03-26T12:13:37.179Z,9.70
2019-03-26T12:18:29.134Z,9.60
2019-03-26T12:23:21.067Z,9.60
2019-03-26T12:28:12.810Z,9.50
2019-03-26T12:33:04.846Z,9.50
2019-03-26T12:37:56.951Z,9.50
2019-03-26T12:42:49.027Z,9.70
2019-03-26T12:47:40.698Z,9.70
2019-03-26T12:52:32.967Z,9.50
2019-03-26T12:57:24.788Z,9.40
2019-03-26T13:02:17.177Z,9.30
2019-03-26T13:07:09.455Z,9.30
2019-03-26T13:12:01.710Z,9.30
2019-03-26T13:16:53.635Z,9.30
2019-03-26T13:21:45.601Z,9.20
2019-03-26T13:26:39.538Z,9.10
2019-03-26T13:31:31.024Z,9.00
2019-03-26T13:36:23.277Z,9.10
2019-03-26T13:41:15.541Z,9.20
2019-03-26T13:46:07.650Z,9.40
2019-03-26T13:51:01.975Z,9.60
2019-03-26T13:55:55.622Z,9.70
2019-03-26T14:00:46.975Z,9.60
2019-03-26T14:05:38.892Z,9.50
2019-03-26T14:10:41.641Z,9.30
2019-03-26T14:15:31.444Z,9.30
2019-03-26T14:20:23.618Z,9.30
2019-03-26T14:25:17.882Z,9.20
2019-03-26T14:30:09.325Z,9.20
2019-03-26T14:35:01.236Z,9.10
2019-03-26T14:39:55.364Z,9.20
2019-03-26T14:44:50.426Z,9.20
2019-03-26T14:49:41.733Z,9.20
2019-03-26T14:54:33.559Z,9.30
2019-03-26T14:59:25.721Z,9.40
2019-03-26T15:04:19.819Z,9.60
2019-03-26T15:09:11.349Z,9.70
2019-03-26T15:14:03.361Z,9.80
2019-03-26T15:18:55.336Z,9.70
2019-03-26T15:23:47.194Z,9.70
2019-03-26T15:28:41.324Z,9.70
2019-03-26T15:33:34.809Z,9.60
2019-03-26T15:38:26.187Z,9.60
2019-03-26T15:43:17.993Z,9.70
2019-03-26T15:48:10.067Z,9.60
2019-03-26T15:53:02.192Z,9.70
2019-03-26T15:57:54.370Z,9.70
2019-03-26T16:02:46.794Z,9.70
2019-03-26T16:07:39.080Z,9.70
2019-03-26T16:12:41.654Z,9.70
2019-03-26T16:17:31.686Z,9.70
2019-03-26T16:22:23.886Z,9.60
2019-03-26T16:27:16.090Z,9.50
2019-03-26T16:32:08.099Z,9.50
2019-03-26T16:37:01.005Z,9.50
2019-03-26T16:41:52.649Z,9.40
2019-03-26T16:46:44.429Z,9.30
2019-03-26T16:51:36.271Z,9.30
2019-03-26T16:56:28.168Z,9.30
2019-03-26T17:01:21.865Z,9.20
2019-03-26T17:06:13.365Z,9.20
2019-03-26T17:11:05.870Z,9.20
2019-03-26T17:15:58.033Z,9.20
2019-03-26T17:20:50.042Z,9.20
2019-03-26T17:25:41.803Z,9.20
2019-03-26T17:30:33.977Z,9.20
2019-03-26T17:35:25.978Z,9.20
2019-03-26T17:40:17.879Z,9.10
2019-03-26T17:45:10.135Z,9.10
2019-03-26T17:50:03.247Z,9.10
2019-03-26T17:54:55.134Z,9.00
2019-03-26T17:59:47.096Z,9.00
2019-03-26T18:04:39.188Z,8.90
2019-03-26T18:09:30.997Z,8.90
2019-03-26T18:14:23.230Z,8.90
2019-03-26T18:19:15.150Z,8.80
2019-03-26T18:24:06.894Z,8.80
2019-03-26T18:28:58.824Z,8.80
2019-03-26T18:33:51.127Z,8.80
2019-03-26T18:38:42.867Z,8.80
2019-03-26T18:43:34.907Z,8.90
2019-03-26T18:48:29.118Z,8.70
2019-03-26T18:53:20.768Z,8.70
2019-03-26T18:58:14.918Z,8.70
2019-03-26T19:03:06.305Z,8.60
2019-03-26T19:08:00.374Z,8.60
2019-03-26T19:12:57.848Z,8.60
2019-03-26T19:17:48.483Z,8.60
2019-03-26T19:22:40.473Z,8.60
2019-03-26T19:27:32.477Z,8.70
2019-03-26T19:32:26.604Z,8.70
2019-03-26T19:37:18.294Z,8.70
2019-03-26T19:42:10.120Z,8.60
2019-03-26T19:47:02.147Z,8.60
2019-03-26T19:51:53.981Z,8.60
2019-03-26T19:56:46.074Z,8.60
2019-03-26T20:01:37.911Z,8.60
2019-03-26T20:06:29.975Z,8.50
2019-03-26T20:11:21.632Z,8.60
2019-03-26T20:16:13.657Z,8.50
2019-03-26T20:21:05.569Z,8.50
2019-03-26T20:25:57.581Z,8.50
2019-03-26T20:30:49.362Z,8.40
2019-03-26T20:35:41.374Z,8.40
2019-03-26T20:40:33.342Z,8.40
2019-03-26T20:45:27.595Z,8.40
2019-03-26T20:50:18.862Z,8.40
2019-03-26T20:55:10.830Z,8.30
2019-03-26T21:00:02.715Z,8.30
2019-03-26T21:04:57.081Z,8.30
2019-03-26T21:09:50.871Z,8.30
2019-03-26T21:14:42.683Z,8.30
2019-03-26T21:19:34.495Z,8.30
2019-03-26T21:24:26.497Z,8.20
2019-03-26T21:29:18.476Z,8.20
2019-03-26T21:34:10.448Z,8.20
2019-03-26T21:39:02.537Z,8.10
2019-03-26T21:44:04.978Z,8.10
2019-03-26T21:48:55.035Z,8.00
2019-03-26T21:53:48.914Z,8.00
2019-03-26T21:58:40.576Z,8.00
2019-03-26T22:03:32.602Z,7.90
2019-03-26T22:08:24.855Z,7.90
2019-03-26T22:13:16.882Z,7.90
2019-03-26T22:18:08.850Z,7.90
2019-03-26T22:23:01.192Z,7.90
2019-03-26T22:27:56.673Z,7.90
2019-03-26T22:32:47.474Z,7.90
2019-03-26T22:37:41.378Z,7.90
2019-03-26T22:42:32.909Z,7.80
2019-03-26T22:47:26.882Z,7.80
2019-03-26T22:52:18.201Z,7.70
2019-03-26T22:57:10.136Z,7.70
2019-03-26T23:02:02.014Z,7.70
2019-03-26T23:06:54.010Z,7.60
2019-03-26T23:11:45.618Z,7.60
2019-03-26T23:16:37.553Z,7.60
2019-03-26T23:21:31.633Z,7.50
2019-03-26T23:26:23.137Z,7.50
2019-03-26T23:31:15.239Z,7.50
2019-03-26T23:36:07.182Z,7.50
2019-03-26T23:40:59.506Z,7.40
2019-03-26T23:45:51.241Z,7.30
2019-03-26T23:50:43.094Z,7.30
2019-03-26T23:55:34.858Z,7.10
