createdAt,value
2022-10-08T00:00:52.686Z,0.00
2022-10-08T00:01:52.737Z,0.00
2022-10-08T00:02:52.720Z,0.00
2022-10-08T00:03:52.762Z,0.00
2022-10-08T00:04:52.753Z,0.00
2022-10-08T00:05:52.758Z,0.00
2022-10-08T00:06:52.770Z,0.00
2022-10-08T00:07:52.785Z,0.00
2022-10-08T00:08:52.799Z,0.00
2022-10-08T00:09:52.814Z,0.00
2022-10-08T00:10:52.827Z,0.00
2022-10-08T00:11:52.840Z,0.00
2022-10-08T00:12:52.853Z,0.00
2022-10-08T00:13:52.871Z,0.00
2022-10-08T00:14:52.879Z,0.00
2022-10-08T00:15:52.975Z,0.00
2022-10-08T00:16:52.910Z,0.00
2022-10-08T00:17:52.928Z,0.00
2022-10-08T00:18:52.935Z,0.00
2022-10-08T00:19:52.952Z,0.00
2022-10-08T00:20:52.968Z,0.00
2022-10-08T00:21:52.978Z,0.00
2022-10-08T00:22:52.994Z,0.00
2022-10-08T00:23:53.006Z,0.00
2022-10-08T00:24:53.019Z,0.00
2022-10-08T00:25:53.033Z,0.00
2022-10-08T00:26:53.045Z,0.00
2022-10-08T00:27:53.060Z,0.00
2022-10-08T00:28:53.075Z,0.00
2022-10-08T00:29:53.089Z,0.00
2022-10-08T00:30:53.100Z,0.00
2022-10-08T00:31:53.193Z,0.00
2022-10-08T00:32:55.386Z,0.00
2022-10-08T00:33:53.148Z,0.00
2022-10-08T00:34:53.158Z,0.00
2022-10-08T00:35:53.168Z,0.00
2022-10-08T00:36:53.186Z,0.00
2022-10-08T00:37:53.196Z,0.00
2022-10-08T00:38:53.211Z,0.00
2022-10-08T00:39:53.222Z,0.00
2022-10-08T00:40:53.238Z,0.00
2022-10-08T00:41:53.252Z,0.00
2022-10-08T00:42:53.263Z,0.00
2022-10-08T00:43:53.283Z,0.00
2022-10-08T00:44:53.295Z,0.00
2022-10-08T00:45:53.370Z,0.00
2022-10-08T00:46:53.319Z,0.00
2022-10-08T00:47:53.332Z,0.00
2022-10-08T00:48:53.346Z,0.00
2022-10-08T00:49:53.362Z,0.00
2022-10-08T00:50:53.372Z,0.00
2022-10-08T00:51:53.389Z,0.00
2022-10-08T00:52:53.400Z,0.00
2022-10-08T00:53:53.415Z,0.00
2022-10-08T00:54:53.426Z,0.00
2022-10-08T00:55:53.442Z,0.00
2022-10-08T00:56:53.455Z,0.00
2022-10-08T00:57:53.469Z,0.00
2022-10-08T00:58:53.482Z,0.00
2022-10-08T00:59:53.493Z,0.00
2022-10-08T01:00:53.554Z,0.00
2022-10-08T01:01:53.575Z,0.00
2022-10-08T01:02:53.536Z,0.00
2022-10-08T01:03:53.559Z,0.00
2022-10-08T01:04:53.566Z,0.00
2022-10-08T01:05:53.580Z,0.00
2022-10-08T01:06:53.591Z,0.00
2022-10-08T01:07:53.609Z,0.00
2022-10-08T01:08:53.618Z,0.00
2022-10-08T01:09:53.631Z,0.00
2022-10-08T01:10:53.646Z,0.00
2022-10-08T01:11:53.659Z,0.00
2022-10-08T01:12:53.671Z,0.00
2022-10-08T01:13:53.686Z,0.00
2022-10-08T01:14:53.698Z,0.00
2022-10-08T01:15:53.730Z,0.00
2022-10-08T01:16:53.727Z,0.00
2022-10-08T01:17:53.739Z,0.00
2022-10-08T01:18:53.753Z,0.00
2022-10-08T01:19:53.769Z,0.00
2022-10-08T01:20:53.785Z,0.00
2022-10-08T01:21:53.793Z,0.00
2022-10-08T01:22:53.807Z,0.00
2022-10-08T01:23:53.820Z,0.00
2022-10-08T01:24:53.835Z,0.00
2022-10-08T01:25:53.849Z,0.00
2022-10-08T01:26:53.862Z,0.00
2022-10-08T01:27:53.874Z,0.00
2022-10-08T01:28:53.889Z,0.00
2022-10-08T01:29:53.903Z,0.00
2022-10-08T01:30:53.928Z,0.00
2022-10-08T01:31:54.037Z,0.00
2022-10-08T01:32:53.942Z,0.00
2022-10-08T01:33:53.954Z,0.00
2022-10-08T01:34:53.970Z,0.00
2022-10-08T01:35:54.003Z,0.00
2022-10-08T01:36:54.010Z,0.00
2022-10-08T01:37:54.013Z,0.00
2022-10-08T01:38:54.025Z,0.00
2022-10-08T01:39:54.037Z,0.00
2022-10-08T01:40:54.052Z,0.00
2022-10-08T01:41:54.065Z,0.00
2022-10-08T01:42:54.077Z,0.00
2022-10-08T01:43:54.092Z,0.00
2022-10-08T01:44:54.105Z,0.00
2022-10-08T01:45:54.201Z,0.00
2022-10-08T01:46:54.133Z,0.00
2022-10-08T01:47:54.146Z,0.00
2022-10-08T01:48:54.160Z,0.00
2022-10-08T01:49:54.178Z,0.00
2022-10-08T01:50:54.189Z,0.00
2022-10-08T01:51:54.197Z,0.00
2022-10-08T01:52:54.216Z,0.00
2022-10-08T01:53:54.228Z,0.00
2022-10-08T01:54:54.240Z,0.00
2022-10-08T01:55:54.253Z,0.00
2022-10-08T01:56:54.268Z,0.00
2022-10-08T01:57:54.281Z,0.00
2022-10-08T01:58:54.299Z,0.00
2022-10-08T01:59:54.309Z,0.00
2022-10-08T02:00:54.379Z,0.00
2022-10-08T02:01:54.362Z,0.00
2022-10-08T02:02:54.348Z,0.00
2022-10-08T02:03:54.364Z,0.00
2022-10-08T02:04:54.378Z,0.00
2022-10-08T02:05:54.395Z,0.00
2022-10-08T02:06:54.406Z,0.00
2022-10-08T02:07:54.428Z,0.00
2022-10-08T02:08:54.431Z,0.00
2022-10-08T02:09:54.446Z,0.00
2022-10-08T02:10:54.458Z,0.00
2022-10-08T02:11:54.473Z,0.00
2022-10-08T02:12:54.486Z,0.00
2022-10-08T02:13:54.498Z,0.00
2022-10-08T02:14:54.515Z,0.00
2022-10-08T02:15:54.529Z,0.00
2022-10-08T02:16:54.578Z,0.00
2022-10-08T02:17:54.558Z,0.00
2022-10-08T02:18:54.568Z,0.00
2022-10-08T02:19:54.582Z,0.00
2022-10-08T02:20:54.596Z,0.00
2022-10-08T02:21:54.609Z,0.00
2022-10-08T02:22:54.622Z,0.00
2022-10-08T02:23:54.637Z,0.00
2022-10-08T02:24:54.650Z,0.00
2022-10-08T02:25:54.663Z,0.00
2022-10-08T02:26:54.678Z,0.00
2022-10-08T02:27:54.693Z,0.00
2022-10-08T02:28:54.703Z,0.00
2022-10-08T02:29:54.719Z,0.00
2022-10-08T02:30:54.732Z,0.00
2022-10-08T02:31:54.856Z,0.00
2022-10-08T02:32:54.759Z,0.00
2022-10-08T02:33:54.774Z,0.00
2022-10-08T02:34:54.787Z,0.00
2022-10-08T02:35:54.801Z,0.00
2022-10-08T02:36:54.817Z,0.00
2022-10-08T02:37:54.828Z,0.00
2022-10-08T02:38:54.851Z,0.00
2022-10-08T02:39:54.853Z,0.00
2022-10-08T02:40:54.868Z,0.00
2022-10-08T02:41:54.884Z,0.00
2022-10-08T02:42:54.900Z,0.00
2022-10-08T02:43:54.913Z,0.00
2022-10-08T02:44:54.924Z,0.00
2022-10-08T02:45:54.969Z,0.00
2022-10-08T02:46:54.950Z,0.00
2022-10-08T02:47:54.964Z,0.00
2022-10-08T02:48:54.979Z,0.00
2022-10-08T02:49:54.993Z,0.00
2022-10-08T02:50:55.008Z,0.00
2022-10-08T02:51:55.020Z,0.00
2022-10-08T02:52:55.035Z,0.00
2022-10-08T02:53:55.048Z,0.00
2022-10-08T02:54:55.060Z,0.00
2022-10-08T02:55:55.074Z,0.00
2022-10-08T02:56:55.088Z,0.00
2022-10-08T02:57:55.103Z,0.00
2022-10-08T02:58:55.117Z,0.00
2022-10-08T02:59:55.127Z,0.00
2022-10-08T03:00:55.195Z,0.00
2022-10-08T03:01:55.212Z,0.00
2022-10-08T03:02:55.168Z,0.00
2022-10-08T03:03:55.183Z,0.00
2022-10-08T03:04:55.198Z,0.00
2022-10-08T03:05:55.216Z,0.00
2022-10-08T03:06:55.224Z,0.00
2022-10-08T03:07:55.241Z,0.00
2022-10-08T03:08:55.252Z,0.00
2022-10-08T03:09:55.267Z,0.00
2022-10-08T03:10:55.281Z,0.00
2022-10-08T03:11:55.298Z,0.00
2022-10-08T03:12:55.308Z,0.00
2022-10-08T03:13:55.325Z,0.00
2022-10-08T03:14:55.335Z,0.00
2022-10-08T03:15:55.350Z,0.00
2022-10-08T03:16:55.444Z,0.00
2022-10-08T03:17:55.381Z,0.00
2022-10-08T03:18:55.389Z,0.00
2022-10-08T03:19:55.403Z,0.00
2022-10-08T03:20:55.418Z,0.00
2022-10-08T03:21:55.436Z,0.00
2022-10-08T03:22:55.444Z,0.00
2022-10-08T03:23:55.458Z,0.00
2022-10-08T03:24:56.924Z,0.00
2022-10-08T03:25:55.488Z,0.00
2022-10-08T03:26:55.500Z,0.00
2022-10-08T03:27:55.514Z,0.00
2022-10-08T03:28:55.528Z,0.00
2022-10-08T03:29:55.543Z,0.00
2022-10-08T03:30:55.585Z,0.00
2022-10-08T03:31:55.571Z,0.00
2022-10-08T03:32:55.584Z,0.00
2022-10-08T03:33:55.598Z,0.00
2022-10-08T03:34:55.607Z,0.00
2022-10-08T03:35:55.624Z,0.00
2022-10-08T03:36:55.637Z,0.00
2022-10-08T03:37:55.652Z,0.00
2022-10-08T03:38:55.664Z,0.00
2022-10-08T03:39:55.680Z,0.00
2022-10-08T03:40:55.693Z,0.00
2022-10-08T03:41:55.709Z,0.00
2022-10-08T03:42:55.720Z,0.00
2022-10-08T03:43:55.735Z,0.00
2022-10-08T03:44:55.750Z,0.00
2022-10-08T03:45:55.794Z,0.00
2022-10-08T03:46:55.777Z,0.00
2022-10-08T03:47:55.795Z,0.00
2022-10-08T03:48:55.804Z,0.00
2022-10-08T03:49:55.819Z,0.00
2022-10-08T03:50:55.842Z,0.00
2022-10-08T03:51:55.862Z,0.00
2022-10-08T03:52:55.859Z,0.00
2022-10-08T03:53:55.875Z,0.00
2022-10-08T03:54:55.890Z,0.00
2022-10-08T03:55:55.917Z,0.00
2022-10-08T03:56:55.924Z,0.00
2022-10-08T03:57:55.930Z,0.00
2022-10-08T03:58:55.947Z,0.00
2022-10-08T03:59:55.968Z,0.00
2022-10-08T04:00:55.973Z,0.00
2022-10-08T04:01:56.049Z,0.00
2022-10-08T04:02:56.053Z,0.00
2022-10-08T04:03:56.015Z,0.00
2022-10-08T04:04:56.027Z,0.00
2022-10-08T04:05:56.044Z,0.00
2022-10-08T04:06:56.058Z,0.00
2022-10-08T04:07:56.070Z,0.00
2022-10-08T04:08:56.086Z,0.00
2022-10-08T04:09:56.101Z,0.00
2022-10-08T04:10:56.118Z,0.00
2022-10-08T04:11:56.128Z,0.00
2022-10-08T04:12:56.141Z,0.00
2022-10-08T04:13:56.157Z,0.00
2022-10-08T04:14:56.171Z,0.00
2022-10-08T04:15:56.221Z,0.00
2022-10-08T04:16:56.198Z,0.00
2022-10-08T04:17:56.214Z,0.00
2022-10-08T04:18:56.232Z,0.00
2022-10-08T04:19:56.241Z,0.00
2022-10-08T04:20:56.261Z,0.00
2022-10-08T04:21:56.271Z,0.00
2022-10-08T04:22:56.291Z,0.00
2022-10-08T04:23:56.298Z,0.00
2022-10-08T04:24:56.314Z,0.00
2022-10-08T04:25:56.327Z,0.00
2022-10-08T04:26:56.341Z,0.00
2022-10-08T04:27:56.355Z,0.00
2022-10-08T04:28:56.419Z,0.00
2022-10-08T04:29:56.385Z,0.00
2022-10-08T04:30:56.457Z,0.00
2022-10-08T04:31:56.412Z,0.00
2022-10-08T04:32:56.425Z,0.00
2022-10-08T04:33:56.440Z,0.00
2022-10-08T04:34:56.454Z,0.00
2022-10-08T04:35:59.888Z,0.00
2022-10-08T04:36:56.483Z,0.00
2022-10-08T04:37:56.499Z,0.00
2022-10-08T04:38:56.511Z,0.00
2022-10-08T04:39:56.525Z,0.00
2022-10-08T04:40:56.540Z,0.00
2022-10-08T04:41:56.559Z,0.00
2022-10-08T04:42:56.567Z,0.00
2022-10-08T04:43:56.582Z,0.00
2022-10-08T04:44:56.596Z,0.00
2022-10-08T04:45:56.691Z,0.00
2022-10-08T04:46:56.624Z,0.00
2022-10-08T04:47:56.640Z,0.00
2022-10-08T04:48:56.651Z,0.00
2022-10-08T04:49:56.668Z,0.00
2022-10-08T04:50:56.683Z,0.00
2022-10-08T04:51:56.695Z,0.00
2022-10-08T04:52:56.710Z,0.00
2022-10-08T04:53:56.728Z,0.00
2022-10-08T04:54:56.738Z,0.00
2022-10-08T04:55:56.751Z,0.00
2022-10-08T04:56:56.763Z,0.00
2022-10-08T04:57:56.780Z,0.00
2022-10-08T04:58:56.796Z,0.00
2022-10-08T05:00:17.013Z,0.00
2022-10-08T05:00:56.825Z,0.00
2022-10-08T05:01:56.927Z,0.00
2022-10-08T05:02:56.872Z,0.00
2022-10-08T05:03:56.867Z,0.00
2022-10-08T05:04:56.878Z,0.00
2022-10-08T05:05:56.891Z,0.00
2022-10-08T05:06:56.906Z,0.00
2022-10-08T05:07:56.919Z,0.00
2022-10-08T05:08:56.934Z,0.00
2022-10-08T05:09:56.948Z,0.00
2022-10-08T05:10:56.960Z,0.00
2022-10-08T05:11:56.974Z,0.00
2022-10-08T05:12:56.988Z,0.00
2022-10-08T05:13:57.003Z,0.00
2022-10-08T05:14:57.028Z,5.63
2022-10-08T05:15:57.102Z,5.63
2022-10-08T05:16:57.047Z,5.63
2022-10-08T05:17:57.062Z,5.63
2022-10-08T05:18:57.083Z,5.63
2022-10-08T05:19:57.086Z,5.63
2022-10-08T05:20:57.100Z,5.63
2022-10-08T05:21:57.114Z,5.63
2022-10-08T05:22:57.128Z,11.25
2022-10-08T05:23:57.139Z,11.25
2022-10-08T05:24:57.154Z,11.25
2022-10-08T05:25:57.174Z,11.25
2022-10-08T05:26:58.866Z,11.25
2022-10-08T05:27:57.196Z,11.25
2022-10-08T05:28:57.209Z,11.25
2022-10-08T05:29:57.223Z,16.88
2022-10-08T05:30:57.263Z,16.88
2022-10-08T05:31:57.258Z,16.88
2022-10-08T05:32:57.264Z,16.88
2022-10-08T05:33:57.281Z,16.88
2022-10-08T05:34:57.291Z,16.88
2022-10-08T05:35:57.304Z,16.88
2022-10-08T05:36:57.320Z,16.88
2022-10-08T05:37:57.333Z,22.50
2022-10-08T05:38:57.346Z,22.50
2022-10-08T05:39:57.363Z,22.50
2022-10-08T05:40:57.375Z,22.50
2022-10-08T05:41:57.386Z,22.50
2022-10-08T05:42:57.408Z,22.50
2022-10-08T05:43:57.415Z,22.50
2022-10-08T05:44:57.432Z,28.13
2022-10-08T05:45:57.444Z,28.13
2022-10-08T05:46:57.589Z,28.13
2022-10-08T05:47:57.469Z,28.13
2022-10-08T05:48:57.483Z,28.13
2022-10-08T05:49:57.501Z,33.75
2022-10-08T05:50:57.510Z,33.75
2022-10-08T05:51:57.531Z,33.75
2022-10-08T05:52:57.542Z,33.75
2022-10-08T05:53:57.552Z,33.75
2022-10-08T05:54:57.567Z,33.75
2022-10-08T05:55:57.582Z,33.75
2022-10-08T05:56:57.594Z,33.75
2022-10-08T05:57:57.608Z,33.75
2022-10-08T05:58:57.622Z,39.38
2022-10-08T05:59:57.636Z,39.38
2022-10-08T06:00:57.649Z,39.38
2022-10-08T06:01:57.664Z,39.38
2022-10-08T06:02:57.867Z,45.00
2022-10-08T06:03:57.690Z,45.00
2022-10-08T06:04:57.777Z,45.00
2022-10-08T06:05:57.720Z,45.00
2022-10-08T06:06:57.734Z,50.63
2022-10-08T06:07:57.765Z,50.63
2022-10-08T06:08:57.775Z,56.25
2022-10-08T06:09:57.787Z,56.25
2022-10-08T06:10:57.787Z,61.88
2022-10-08T06:11:57.803Z,61.88
2022-10-08T06:12:57.830Z,56.25
2022-10-08T06:13:57.832Z,56.25
2022-10-08T06:14:57.841Z,56.25
2022-10-08T06:15:57.889Z,56.25
2022-10-08T06:16:57.872Z,61.88
2022-10-08T06:17:57.895Z,61.88
2022-10-08T06:18:57.899Z,61.88
2022-10-08T06:19:57.915Z,61.88
2022-10-08T06:20:57.927Z,61.88
2022-10-08T06:21:57.941Z,67.50
2022-10-08T06:22:57.956Z,73.13
2022-10-08T06:23:57.968Z,73.13
2022-10-08T06:24:57.983Z,78.75
2022-10-08T06:25:57.998Z,78.75
2022-10-08T06:26:58.010Z,84.38
2022-10-08T06:27:58.026Z,84.38
2022-10-08T06:28:58.040Z,84.38
2022-10-08T06:29:58.053Z,78.75
2022-10-08T06:30:58.091Z,78.75
2022-10-08T06:31:58.081Z,73.13
2022-10-08T06:32:58.096Z,73.13
2022-10-08T06:33:58.109Z,73.13
2022-10-08T06:34:58.124Z,73.13
2022-10-08T06:35:58.137Z,73.13
2022-10-08T06:36:58.153Z,73.13
2022-10-08T06:37:58.165Z,78.75
2022-10-08T06:38:58.185Z,78.75
2022-10-08T06:39:58.194Z,78.75
2022-10-08T06:40:58.209Z,78.75
2022-10-08T06:41:58.222Z,84.38
2022-10-08T06:42:58.235Z,90.00
2022-10-08T06:43:58.249Z,90.00
2022-10-08T06:45:02.060Z,90.00
2022-10-08T06:45:58.279Z,90.00
2022-10-08T06:46:58.353Z,90.00
2022-10-08T06:47:58.303Z,90.00
2022-10-08T06:48:58.318Z,95.63
2022-10-08T06:49:58.335Z,90.00
2022-10-08T06:50:58.359Z,95.63
2022-10-08T06:51:58.365Z,95.63
2022-10-08T06:52:58.379Z,101.25
2022-10-08T06:54:02.868Z,101.25
2022-10-08T06:54:58.405Z,112.50
2022-10-08T06:55:58.418Z,112.50
2022-10-08T06:56:58.433Z,123.75
2022-10-08T06:57:58.446Z,118.13
2022-10-08T06:58:58.457Z,118.13
2022-10-08T06:59:58.474Z,123.75
2022-10-08T07:00:58.514Z,118.13
2022-10-08T07:01:58.560Z,112.50
2022-10-08T07:02:58.519Z,106.88
2022-10-08T07:03:58.531Z,101.25
2022-10-08T07:04:58.547Z,101.25
2022-10-08T07:05:58.560Z,112.50
2022-10-08T07:06:58.573Z,112.50
2022-10-08T07:07:58.589Z,118.13
2022-10-08T07:08:58.607Z,118.13
2022-10-08T07:09:58.619Z,123.75
2022-10-08T07:10:58.630Z,118.13
2022-10-08T07:11:58.644Z,95.63
2022-10-08T07:12:58.659Z,95.63
2022-10-08T07:13:58.673Z,95.63
2022-10-08T07:14:58.688Z,101.25
2022-10-08T07:15:58.776Z,101.25
2022-10-08T07:16:58.717Z,101.25
2022-10-08T07:17:58.731Z,106.88
2022-10-08T07:18:58.951Z,112.50
2022-10-08T07:19:58.760Z,106.88
2022-10-08T07:20:58.773Z,118.13
2022-10-08T07:22:01.308Z,135.00
2022-10-08T07:22:58.800Z,135.00
2022-10-08T07:23:58.818Z,135.00
2022-10-08T07:24:58.831Z,135.00
2022-10-08T07:25:58.846Z,135.00
2022-10-08T07:26:58.858Z,135.00
2022-10-08T07:27:58.876Z,129.38
2022-10-08T07:28:58.905Z,123.75
2022-10-08T07:29:58.983Z,129.38
2022-10-08T07:30:58.917Z,135.00
2022-10-08T07:31:58.965Z,129.38
2022-10-08T07:32:58.944Z,129.38
2022-10-08T07:33:58.959Z,129.38
2022-10-08T07:35:00.134Z,123.75
2022-10-08T07:35:58.988Z,129.38
2022-10-08T07:36:59.004Z,129.38
2022-10-08T07:37:59.019Z,123.75
2022-10-08T07:38:59.031Z,123.75
2022-10-08T07:39:59.074Z,129.38
2022-10-08T07:40:59.063Z,129.38
2022-10-08T07:41:59.075Z,135.00
2022-10-08T07:42:59.090Z,135.00
2022-10-08T07:43:59.110Z,135.00
2022-10-08T07:44:59.120Z,135.00
2022-10-08T07:45:59.169Z,129.38
2022-10-08T07:46:59.150Z,129.38
2022-10-08T07:47:59.163Z,129.38
2022-10-08T07:48:59.344Z,135.00
2022-10-08T07:49:59.319Z,129.38
2022-10-08T07:50:59.207Z,140.63
2022-10-08T07:51:59.226Z,146.25
2022-10-08T07:52:59.238Z,146.25
2022-10-08T07:54:02.555Z,146.25
2022-10-08T07:54:59.266Z,146.25
2022-10-08T07:55:59.282Z,146.25
2022-10-08T07:56:59.298Z,146.25
2022-10-08T07:57:59.312Z,146.25
2022-10-08T07:58:59.326Z,146.25
2022-10-08T07:59:59.342Z,151.88
2022-10-08T08:00:59.483Z,151.88
2022-10-08T08:01:59.410Z,151.88
2022-10-08T08:02:59.392Z,151.88
2022-10-08T08:03:59.403Z,151.88
2022-10-08T08:04:59.418Z,151.88
2022-10-08T08:05:59.434Z,151.88
2022-10-08T08:06:59.447Z,151.88
2022-10-08T08:07:59.463Z,151.88
2022-10-08T08:08:59.476Z,151.88
2022-10-08T08:09:59.495Z,157.50
2022-10-08T08:10:59.508Z,157.50
2022-10-08T08:11:59.524Z,157.50
2022-10-08T08:12:59.540Z,157.50
2022-10-08T08:13:59.559Z,163.13
2022-10-08T08:14:59.570Z,163.13
2022-10-08T08:15:59.674Z,157.50
2022-10-08T08:16:59.645Z,157.50
2022-10-08T08:17:59.618Z,163.13
2022-10-08T08:18:59.630Z,163.13
2022-10-08T08:19:59.647Z,163.13
2022-10-08T08:20:59.684Z,163.13
2022-10-08T08:21:59.691Z,163.13
2022-10-08T08:22:59.695Z,163.13
2022-10-08T08:23:59.711Z,163.13
2022-10-08T08:24:59.740Z,168.75
2022-10-08T08:25:59.759Z,168.75
2022-10-08T08:26:59.763Z,168.75
2022-10-08T08:27:59.918Z,174.38
2022-10-08T08:28:59.798Z,174.38
2022-10-08T08:29:59.809Z,180.00
2022-10-08T08:30:59.825Z,180.00
2022-10-08T08:31:59.888Z,180.00
2022-10-08T08:32:59.854Z,180.00
2022-10-08T08:33:59.873Z,180.00
2022-10-08T08:34:59.886Z,185.63
2022-10-08T08:35:59.906Z,185.63
2022-10-08T08:36:59.918Z,185.63
2022-10-08T08:37:59.940Z,191.25
2022-10-08T08:38:59.954Z,191.25
2022-10-08T08:39:59.970Z,191.25
2022-10-08T08:40:59.988Z,196.88
2022-10-08T08:42:00.004Z,202.50
2022-10-08T08:43:00.019Z,230.63
2022-10-08T08:44:00.036Z,298.13
2022-10-08T08:45:00.055Z,382.50
2022-10-08T08:46:00.165Z,438.75
2022-10-08T08:47:00.112Z,450.00
2022-10-08T08:48:00.104Z,461.25
2022-10-08T08:49:00.121Z,444.38
2022-10-08T08:50:00.147Z,433.13
2022-10-08T08:51:00.155Z,416.25
2022-10-08T08:52:00.172Z,405.00
2022-10-08T08:53:00.189Z,399.38
2022-10-08T08:54:00.208Z,354.38
2022-10-08T08:55:00.224Z,360.00
2022-10-08T08:56:00.246Z,388.13
2022-10-08T08:57:00.261Z,354.38
2022-10-08T08:58:00.280Z,348.75
2022-10-08T08:59:00.299Z,376.88
2022-10-08T09:00:00.313Z,433.13
2022-10-08T09:01:00.384Z,438.75
2022-10-08T09:02:00.351Z,410.63
2022-10-08T09:03:00.369Z,450.00
2022-10-08T09:04:00.387Z,416.25
2022-10-08T09:05:00.487Z,331.88
2022-10-08T09:06:00.423Z,292.50
2022-10-08T09:07:00.441Z,281.25
2022-10-08T09:08:00.459Z,258.75
2022-10-08T09:09:00.485Z,247.50
2022-10-08T09:10:00.498Z,241.88
2022-10-08T09:11:00.514Z,270.00
2022-10-08T09:12:00.533Z,410.63
2022-10-08T09:13:00.552Z,371.25
2022-10-08T09:14:00.570Z,410.63
2022-10-08T09:15:00.590Z,540.00
2022-10-08T09:16:00.609Z,511.88
2022-10-08T09:17:00.678Z,506.25
2022-10-08T09:18:00.646Z,450.00
2022-10-08T09:19:00.665Z,360.00
2022-10-08T09:20:00.700Z,303.75
2022-10-08T09:21:00.704Z,326.25
2022-10-08T09:22:00.722Z,365.63
2022-10-08T09:23:00.738Z,478.13
2022-10-08T09:24:00.759Z,483.75
2022-10-08T09:25:00.779Z,495.00
2022-10-08T09:26:00.800Z,517.50
2022-10-08T09:27:00.815Z,511.88
2022-10-08T09:28:00.878Z,540.00
2022-10-08T09:29:00.854Z,573.75
2022-10-08T09:30:00.874Z,562.50
2022-10-08T09:31:02.523Z,573.75
2022-10-08T09:32:00.912Z,601.88
2022-10-08T09:33:00.931Z,573.75
2022-10-08T09:34:00.959Z,630.00
2022-10-08T09:35:00.975Z,753.75
2022-10-08T09:36:00.991Z,804.38
2022-10-08T09:37:01.011Z,736.88
2022-10-08T09:38:05.409Z,658.13
2022-10-08T09:39:01.048Z,624.38
2022-10-08T09:40:01.071Z,568.13
2022-10-08T09:41:01.090Z,596.25
2022-10-08T09:42:01.110Z,708.75
2022-10-08T09:43:01.130Z,680.63
2022-10-08T09:44:01.152Z,624.38
2022-10-08T09:45:01.170Z,590.63
2022-10-08T09:46:01.229Z,641.25
2022-10-08T09:47:01.210Z,613.13
2022-10-08T09:48:01.235Z,495.00
2022-10-08T09:49:01.250Z,450.00
2022-10-08T09:50:01.273Z,455.63
2022-10-08T09:51:01.293Z,483.75
2022-10-08T09:52:01.315Z,495.00
2022-10-08T09:53:01.334Z,489.38
2022-10-08T09:54:01.357Z,618.75
2022-10-08T09:55:01.374Z,686.25
2022-10-08T09:56:01.398Z,607.50
2022-10-08T09:57:01.444Z,585.00
2022-10-08T09:58:01.437Z,517.50
2022-10-08T09:59:01.458Z,483.75
2022-10-08T10:00:01.484Z,545.63
2022-10-08T10:01:01.526Z,556.88
2022-10-08T10:02:01.517Z,517.50
2022-10-08T10:03:01.540Z,540.00
2022-10-08T10:04:01.637Z,635.63
2022-10-08T10:05:01.584Z,703.13
2022-10-08T10:06:01.617Z,849.38
2022-10-08T10:07:01.633Z,742.50
2022-10-08T10:08:01.645Z,765.00
2022-10-08T10:09:01.674Z,731.25
2022-10-08T10:10:01.691Z,725.63
2022-10-08T10:11:01.708Z,742.50
2022-10-08T10:12:01.736Z,748.13
2022-10-08T10:13:01.749Z,725.63
2022-10-08T10:14:01.771Z,703.13
2022-10-08T10:15:01.791Z,669.38
2022-10-08T10:16:01.814Z,624.38
2022-10-08T10:17:01.867Z,607.50
2022-10-08T10:18:01.857Z,613.13
2022-10-08T10:19:01.879Z,585.00
2022-10-08T10:20:01.897Z,573.75
2022-10-08T10:21:01.921Z,585.00
2022-10-08T10:22:01.942Z,613.13
2022-10-08T10:23:01.961Z,635.63
2022-10-08T10:24:01.983Z,624.38
2022-10-08T10:25:02.005Z,675.00
2022-10-08T10:26:06.389Z,720.00
2022-10-08T10:27:02.049Z,675.00
2022-10-08T10:28:02.148Z,646.88
2022-10-08T10:29:02.090Z,675.00
2022-10-08T10:30:02.115Z,680.63
2022-10-08T10:31:02.152Z,646.88
2022-10-08T10:32:02.158Z,675.00
2022-10-08T10:33:02.179Z,691.88
2022-10-08T10:34:02.205Z,663.75
2022-10-08T10:35:02.219Z,630.00
2022-10-08T10:36:02.239Z,579.38
2022-10-08T10:37:02.262Z,500.63
2022-10-08T10:38:02.283Z,421.88
2022-10-08T10:39:02.306Z,331.88
2022-10-08T10:40:02.325Z,275.63
2022-10-08T10:41:02.350Z,286.88
2022-10-08T10:42:02.371Z,326.25
2022-10-08T10:43:02.389Z,331.88
2022-10-08T10:44:02.414Z,348.75
2022-10-08T10:45:02.432Z,444.38
2022-10-08T10:46:02.487Z,405.00
2022-10-08T10:47:02.475Z,320.63
2022-10-08T10:48:02.495Z,258.75
2022-10-08T10:49:02.515Z,225.00
2022-10-08T10:50:02.537Z,202.50
2022-10-08T10:51:02.559Z,191.25
2022-10-08T10:52:02.579Z,185.63
2022-10-08T10:53:02.599Z,180.00
2022-10-08T10:54:02.626Z,180.00
2022-10-08T10:55:02.642Z,196.88
2022-10-08T10:56:02.662Z,225.00
2022-10-08T10:57:02.683Z,253.13
2022-10-08T10:58:02.705Z,258.75
2022-10-08T10:59:02.724Z,270.00
2022-10-08T11:00:02.755Z,315.00
2022-10-08T11:01:02.848Z,360.00
2022-10-08T11:02:02.783Z,354.38
2022-10-08T11:03:02.886Z,326.25
2022-10-08T11:04:02.828Z,320.63
2022-10-08T11:05:02.848Z,337.50
2022-10-08T11:06:02.867Z,376.88
2022-10-08T11:07:02.886Z,365.63
2022-10-08T11:08:02.908Z,315.00
2022-10-08T11:09:02.928Z,281.25
2022-10-08T11:10:02.947Z,275.63
2022-10-08T11:11:02.970Z,241.88
2022-10-08T11:12:02.988Z,213.75
2022-10-08T11:13:03.015Z,230.63
2022-10-08T11:14:03.029Z,270.00
2022-10-08T11:15:03.049Z,225.00
2022-10-08T11:16:03.103Z,180.00
2022-10-08T11:17:03.089Z,191.25
2022-10-08T11:18:03.109Z,185.63
2022-10-08T11:19:03.130Z,185.63
2022-10-08T11:20:03.149Z,174.38
2022-10-08T11:21:03.168Z,163.13
2022-10-08T11:22:03.190Z,146.25
2022-10-08T11:23:03.208Z,112.50
2022-10-08T11:24:03.230Z,101.25
2022-10-08T11:25:03.252Z,106.88
2022-10-08T11:26:21.464Z,118.13
2022-10-08T11:27:03.290Z,123.75
2022-10-08T11:28:03.383Z,140.63
2022-10-08T11:29:03.327Z,157.50
2022-10-08T11:30:03.350Z,163.13
2022-10-08T11:31:03.391Z,180.00
2022-10-08T11:32:03.389Z,180.00
2022-10-08T11:33:03.406Z,146.25
2022-10-08T11:34:03.433Z,129.38
2022-10-08T11:35:03.444Z,180.00
2022-10-08T11:36:03.463Z,236.25
2022-10-08T11:37:03.485Z,286.88
2022-10-08T11:38:03.504Z,270.00
2022-10-08T11:39:03.523Z,247.50
2022-10-08T11:40:03.546Z,247.50
2022-10-08T11:41:03.560Z,247.50
2022-10-08T11:42:03.579Z,247.50
2022-10-08T11:43:03.613Z,258.75
2022-10-08T11:44:03.631Z,281.25
2022-10-08T11:45:03.636Z,258.75
2022-10-08T11:46:03.730Z,230.63
2022-10-08T11:47:03.674Z,309.38
2022-10-08T11:48:06.484Z,348.75
2022-10-08T11:49:03.713Z,354.38
2022-10-08T11:50:03.734Z,360.00
2022-10-08T11:51:03.750Z,371.25
2022-10-08T11:52:03.769Z,393.75
2022-10-08T11:53:03.788Z,416.25
2022-10-08T11:54:03.807Z,438.75
2022-10-08T11:55:03.825Z,444.38
2022-10-08T11:56:03.844Z,444.38
2022-10-08T11:57:03.868Z,450.00
2022-10-08T11:58:08.424Z,461.25
2022-10-08T11:59:03.901Z,472.50
2022-10-08T12:00:08.338Z,506.25
2022-10-08T12:01:03.938Z,545.63
2022-10-08T12:02:04.007Z,607.50
2022-10-08T12:03:04.077Z,641.25
2022-10-08T12:04:03.994Z,652.50
2022-10-08T12:05:04.016Z,646.88
2022-10-08T12:06:04.035Z,663.75
2022-10-08T12:07:04.055Z,680.63
2022-10-08T12:08:04.089Z,686.25
2022-10-08T12:09:04.108Z,658.13
2022-10-08T12:10:04.111Z,607.50
2022-10-08T12:11:04.146Z,568.13
2022-10-08T12:12:04.153Z,562.50
2022-10-08T12:13:04.168Z,551.25
2022-10-08T12:14:04.188Z,540.00
2022-10-08T12:15:04.205Z,517.50
2022-10-08T12:16:04.295Z,534.38
2022-10-08T12:17:04.248Z,585.00
2022-10-08T12:18:04.266Z,601.88
2022-10-08T12:19:04.286Z,596.25
2022-10-08T12:20:04.315Z,540.00
2022-10-08T12:21:04.325Z,495.00
2022-10-08T12:22:04.345Z,466.88
2022-10-08T12:23:04.365Z,483.75
2022-10-08T12:24:04.385Z,472.50
2022-10-08T12:25:04.404Z,483.75
2022-10-08T12:26:04.423Z,511.88
2022-10-08T12:27:04.442Z,579.38
2022-10-08T12:28:04.507Z,607.50
2022-10-08T12:29:04.483Z,585.00
2022-10-08T12:30:04.503Z,562.50
2022-10-08T12:31:04.563Z,556.88
2022-10-08T12:32:04.540Z,517.50
2022-10-08T12:33:04.561Z,523.13
2022-10-08T12:34:04.580Z,528.75
2022-10-08T12:35:04.599Z,540.00
2022-10-08T12:36:04.619Z,568.13
2022-10-08T12:37:04.640Z,573.75
2022-10-08T12:38:04.659Z,573.75
2022-10-08T12:39:04.678Z,590.63
2022-10-08T12:40:04.699Z,613.13
2022-10-08T12:41:04.720Z,618.75
2022-10-08T12:42:04.741Z,613.13
2022-10-08T12:43:04.758Z,630.00
2022-10-08T12:44:04.784Z,590.63
2022-10-08T12:45:04.800Z,523.13
2022-10-08T12:46:04.851Z,483.75
2022-10-08T12:47:04.877Z,466.88
2022-10-08T12:48:04.859Z,517.50
2022-10-08T12:49:04.880Z,534.38
2022-10-08T12:50:04.901Z,511.88
2022-10-08T12:51:04.921Z,461.25
2022-10-08T12:52:04.940Z,438.75