createdAt,value
2023-01-09T00:01:42.093Z,5.50
2023-01-09T00:04:11.159Z,7.25
2023-01-09T00:06:38.444Z,6.25
2023-01-09T00:09:06.082Z,6.25
2023-01-09T00:11:33.199Z,9.50
2023-01-09T00:14:00.176Z,6.75
2023-01-09T00:16:26.991Z,7.00
2023-01-09T00:18:53.808Z,5.75
2023-01-09T00:21:22.874Z,7.75
2023-01-09T00:23:49.927Z,7.25
2023-01-09T00:26:20.314Z,5.50
2023-01-09T00:28:49.614Z,7.25
2023-01-09T00:31:18.526Z,8.75
2023-01-09T00:33:53.962Z,7.50
2023-01-09T00:36:22.244Z,6.75
2023-01-09T00:38:49.247Z,8.00
2023-01-09T00:41:20.790Z,9.00
2023-01-09T00:43:58.340Z,7.75
2023-01-09T00:46:33.153Z,11.00
2023-01-09T00:49:04.452Z,6.00
2023-01-09T00:51:32.641Z,8.25
2023-01-09T00:54:01.893Z,10.00
2023-01-09T00:56:28.951Z,7.00
2023-01-09T00:58:56.352Z,9.25
2023-01-09T01:01:23.514Z,10.75
2023-01-09T01:03:50.403Z,8.50
2023-01-09T01:06:17.172Z,9.00
2023-01-09T01:08:46.463Z,8.25
2023-01-09T01:11:13.698Z,6.50
2023-01-09T01:13:42.607Z,6.25
2023-01-09T01:16:12.492Z,7.50
2023-01-09T01:18:40.587Z,7.00
2023-01-09T01:21:09.163Z,6.50
2023-01-09T01:23:37.892Z,7.00
2023-01-09T01:26:08.623Z,10.25
2023-01-09T01:28:35.818Z,6.00
2023-01-09T01:31:03.516Z,5.75
2023-01-09T01:33:30.892Z,5.00
2023-01-09T01:36:03.903Z,6.50
2023-01-09T01:38:31.193Z,6.25
2023-01-09T01:40:58.873Z,5.00
2023-01-09T01:43:27.433Z,6.50
2023-01-09T01:45:54.557Z,4.50
2023-01-09T01:48:27.984Z,6.25
2023-01-09T01:51:03.122Z,2.75
2023-01-09T01:53:36.511Z,5.50
2023-01-09T01:56:10.449Z,4.00
2023-01-09T01:58:45.373Z,6.00
2023-01-09T02:01:12.618Z,4.50
2023-01-09T02:03:42.543Z,4.00
2023-01-09T02:06:10.673Z,4.25
2023-01-09T02:08:37.619Z,4.00
2023-01-09T02:11:05.861Z,2.00
2023-01-09T02:13:36.391Z,0.75
2023-01-09T02:16:26.047Z,1.75
2023-01-09T02:19:13.220Z,1.50
2023-01-09T02:22:01.699Z,3.00
2023-01-09T02:25:08.329Z,3.00
2023-01-09T02:28:22.132Z,1.75
2023-01-09T02:31:05.501Z,1.75
2023-01-09T02:33:50.043Z,1.00
2023-01-09T02:36:30.904Z,1.00
2023-01-09T02:39:23.139Z,1.00
2023-01-09T02:41:59.603Z,0.00
2023-01-09T02:44:30.685Z,0.00
2023-01-09T02:47:05.728Z,0.00
2023-01-09T02:49:36.925Z,0.00
2023-01-09T02:52:36.152Z,0.25
2023-01-09T02:55:13.424Z,0.00
2023-01-09T02:58:02.571Z,0.00
2023-01-09T03:00:43.984Z,0.50
2023-01-09T03:03:25.071Z,0.75
2023-01-09T03:05:57.329Z,0.50
2023-01-09T03:08:33.845Z,0.00
2023-01-09T03:11:04.218Z,0.00
2023-01-09T03:13:39.515Z,0.00
2023-01-09T03:16:12.075Z,0.00
2023-01-09T03:18:43.167Z,0.75
2023-01-09T03:21:12.713Z,0.00
2023-01-09T03:23:48.678Z,0.00
2023-01-09T03:26:15.994Z,0.00
2023-01-09T03:28:43.847Z,0.00
2023-01-09T03:31:11.070Z,0.00
2023-01-09T03:33:39.631Z,0.00
2023-01-09T03:36:08.327Z,0.00
2023-01-09T03:38:35.661Z,0.00
2023-01-09T03:41:03.281Z,0.00
2023-01-09T03:43:30.733Z,0.00
2023-01-09T03:45:58.178Z,0.00
2023-01-09T03:48:25.321Z,0.00
2023-01-09T03:50:55.566Z,0.00
2023-01-09T03:53:26.502Z,0.00
2023-01-09T03:55:56.827Z,0.00
2023-01-09T03:58:25.471Z,0.00
2023-01-09T04:00:57.217Z,0.00
2023-01-09T04:03:24.312Z,0.00
2023-01-09T04:05:51.143Z,0.00
2023-01-09T04:08:20.179Z,0.00
2023-01-09T04:10:48.812Z,0.00
2023-01-09T04:13:16.134Z,0.00
2023-01-09T04:15:42.921Z,0.00
2023-01-09T04:18:10.175Z,0.00
2023-01-09T04:20:36.969Z,0.00
2023-01-09T04:23:03.870Z,0.00
2023-01-09T04:25:32.332Z,0.00
2023-01-09T04:27:59.199Z,0.50
2023-01-09T04:30:26.263Z,0.00
2023-01-09T04:32:53.172Z,0.25
2023-01-09T04:35:20.602Z,0.25
2023-01-09T04:37:47.945Z,0.50
2023-01-09T04:40:15.201Z,0.25
2023-01-09T04:42:43.338Z,0.50
2023-01-09T04:45:12.402Z,0.00
2023-01-09T04:47:39.338Z,1.00
2023-01-09T04:50:06.885Z,1.00
2023-01-09T04:52:33.925Z,0.00
2023-01-09T04:55:00.741Z,0.00
2023-01-09T04:57:27.997Z,0.00
2023-01-09T04:59:56.489Z,0.50
2023-01-09T05:02:23.493Z,0.00
2023-01-09T05:04:50.287Z,0.00
2023-01-09T05:07:17.121Z,0.50
2023-01-09T05:09:43.888Z,0.25
2023-01-09T05:12:10.836Z,1.00
2023-01-09T05:14:37.723Z,0.00
2023-01-09T05:17:06.175Z,0.00
2023-01-09T05:19:33.032Z,0.00
2023-01-09T05:22:00.184Z,0.00
2023-01-09T05:24:27.035Z,0.00
2023-01-09T05:26:53.904Z,0.00
2023-01-09T05:29:20.709Z,0.75
2023-01-09T05:31:47.538Z,0.25
2023-01-09T05:34:16.218Z,0.00
2023-01-09T05:36:43.265Z,0.00
2023-01-09T05:39:10.614Z,0.00
2023-01-09T05:41:37.464Z,0.00
2023-01-09T05:44:05.021Z,0.00
2023-01-09T05:46:32.291Z,0.00
2023-01-09T05:48:59.310Z,0.00
2023-01-09T05:51:27.481Z,0.00
2023-01-09T05:53:54.284Z,0.00
2023-01-09T05:56:21.301Z,1.00
2023-01-09T05:58:48.332Z,0.00
2023-01-09T06:01:15.509Z,0.00
2023-01-09T06:03:42.371Z,0.00
2023-01-09T06:06:09.364Z,0.00
2023-01-09T06:08:37.542Z,0.00
2023-01-09T06:11:04.835Z,0.00
2023-01-09T06:13:31.926Z,0.00
2023-01-09T06:15:58.822Z,0.00
2023-01-09T06:18:25.603Z,1.75
2023-01-09T06:20:52.425Z,2.00
2023-01-09T06:23:19.202Z,2.00
2023-01-09T06:25:47.590Z,0.00
2023-01-09T06:28:14.410Z,0.75
2023-01-09T06:30:41.256Z,0.75
2023-01-09T06:33:08.059Z,0.25
2023-01-09T06:35:35.082Z,0.75
2023-01-09T06:38:01.964Z,0.00
2023-01-09T06:40:28.897Z,0.00
2023-01-09T06:42:57.070Z,0.00
2023-01-09T06:45:24.332Z,0.00
2023-01-09T06:47:51.169Z,0.25
2023-01-09T06:50:18.406Z,0.00
2023-01-09T06:52:45.299Z,0.00
2023-01-09T06:55:12.804Z,0.00
2023-01-09T06:57:40.322Z,0.00
2023-01-09T07:00:10.790Z,1.50
2023-01-09T07:02:37.687Z,0.00
2023-01-09T07:05:05.439Z,0.50
2023-01-09T07:07:32.286Z,0.00
2023-01-09T07:09:59.430Z,0.00
2023-01-09T07:12:26.194Z,0.25
2023-01-09T07:14:53.079Z,0.00
2023-01-09T07:17:21.480Z,0.00
2023-01-09T07:19:48.368Z,0.00
2023-01-09T07:22:18.028Z,0.00
2023-01-09T07:24:45.179Z,0.00
2023-01-09T07:27:12.271Z,0.00
2023-01-09T07:29:39.054Z,0.00
2023-01-09T07:32:06.271Z,0.00
2023-01-09T07:34:34.375Z,0.00
2023-01-09T07:37:01.209Z,0.25
2023-01-09T07:39:28.083Z,0.25
2023-01-09T07:41:54.982Z,0.00
2023-01-09T07:44:22.179Z,1.00
2023-01-09T07:46:49.060Z,0.00
2023-01-09T07:49:15.890Z,0.00
2023-01-09T07:51:44.060Z,1.00
2023-01-09T07:54:11.937Z,0.00
2023-01-09T07:56:38.978Z,0.00
2023-01-09T07:59:06.435Z,0.00
2023-01-09T08:01:33.539Z,0.00
2023-01-09T08:04:00.762Z,2.00
2023-01-09T08:06:27.689Z,6.00
2023-01-09T08:08:56.646Z,13.00
2023-01-09T08:11:23.771Z,3.75
2023-01-09T08:13:50.648Z,2.75
2023-01-09T08:16:17.965Z,2.50
2023-01-09T08:18:44.845Z,2.50
2023-01-09T08:21:11.767Z,1.50
2023-01-09T08:23:38.515Z,1.25
2023-01-09T08:26:07.062Z,0.75
2023-01-09T08:28:33.934Z,2.00
2023-01-09T08:31:00.839Z,3.25
2023-01-09T08:33:27.784Z,3.50
2023-01-09T08:35:54.891Z,6.50
2023-01-09T08:38:21.710Z,2.00
2023-01-09T08:40:48.715Z,3.00
2023-01-09T08:43:17.273Z,3.25
2023-01-09T08:45:44.156Z,4.25
2023-01-09T08:48:11.411Z,2.25
2023-01-09T08:50:38.217Z,0.75
2023-01-09T08:53:05.138Z,0.25
2023-01-09T08:55:31.899Z,1.50
2023-01-09T08:57:58.655Z,0.25
2023-01-09T09:00:27.939Z,0.00
2023-01-09T09:02:57.539Z,0.00
2023-01-09T09:05:27.170Z,0.00
2023-01-09T09:07:55.765Z,0.00
2023-01-09T09:10:25.133Z,0.00
2023-01-09T09:12:56.353Z,0.00
2023-01-09T09:15:24.634Z,0.00
2023-01-09T09:17:55.525Z,5.00
2023-01-09T09:20:24.552Z,11.50
2023-01-09T09:22:51.808Z,0.00
2023-01-09T09:25:20.149Z,0.00
2023-01-09T09:27:47.765Z,0.00
2023-01-09T09:30:17.720Z,0.00
2023-01-09T09:32:45.893Z,0.00
2023-01-09T09:35:14.239Z,0.00
2023-01-09T09:37:41.075Z,1.00
2023-01-09T09:40:21.858Z,2.50
2023-01-09T09:43:15.859Z,3.75
2023-01-09T09:45:56.629Z,4.50
2023-01-09T09:48:36.380Z,0.25
2023-01-09T09:51:45.345Z,0.00
2023-01-09T09:54:18.517Z,0.00
2023-01-09T09:56:52.733Z,0.00
2023-01-09T09:59:26.830Z,0.00
2023-01-09T10:01:59.460Z,0.00
2023-01-09T10:04:32.581Z,0.00
2023-01-09T10:07:07.737Z,0.00
2023-01-09T10:09:48.473Z,0.00
2023-01-09T10:12:28.719Z,0.00
2023-01-09T10:14:59.087Z,0.00
2023-01-09T10:17:48.781Z,0.00
2023-01-09T10:20:48.983Z,0.00
2023-01-09T10:23:43.719Z,1.00
2023-01-09T10:26:20.481Z,0.00
2023-01-09T10:29:10.931Z,0.00
2023-01-09T10:31:56.695Z,0.00
2023-01-09T10:34:46.880Z,0.00
2023-01-09T10:37:20.054Z,0.00
2023-01-09T10:39:55.486Z,0.00
2023-01-09T10:42:30.867Z,0.00
2023-01-09T10:45:06.515Z,1.00
2023-01-09T10:47:37.236Z,0.50
2023-01-09T10:50:20.666Z,0.00
2023-01-09T10:52:50.696Z,0.00
2023-01-09T10:55:33.483Z,0.00
2023-01-09T10:58:10.476Z,0.50
2023-01-09T11:00:40.294Z,0.00
2023-01-09T11:03:12.594Z,0.00
2023-01-09T11:05:39.581Z,0.00
2023-01-09T11:08:21.422Z,0.00
2023-01-09T11:10:53.069Z,0.75
2023-01-09T11:13:22.993Z,0.00
2023-01-09T11:16:03.344Z,1.00
2023-01-09T11:18:31.421Z,0.00
2023-01-09T11:21:36.760Z,0.50
2023-01-09T11:24:33.972Z,0.00
2023-01-09T11:27:24.331Z,0.00
2023-01-09T11:30:20.857Z,0.00
2023-01-09T11:32:48.402Z,0.00
2023-01-09T11:35:24.308Z,0.00
2023-01-09T11:38:04.076Z,0.00
2023-01-09T11:40:44.075Z,0.00
2023-01-09T11:43:22.209Z,0.00
2023-01-09T11:46:01.245Z,0.00
2023-01-09T11:48:39.561Z,0.75
2023-01-09T11:51:19.641Z,0.00
2023-01-09T11:54:20.835Z,0.00
2023-01-09T11:56:49.369Z,0.25
2023-01-09T11:59:22.797Z,0.00
2023-01-09T12:02:40.787Z,0.00
2023-01-09T12:05:27.911Z,0.00
2023-01-09T12:08:23.512Z,0.75
2023-01-09T12:11:26.261Z,0.00
2023-01-09T12:14:19.298Z,0.00
2023-01-09T12:17:12.453Z,0.25
2023-01-09T12:20:01.438Z,0.00
2023-01-09T12:22:44.030Z,0.00
2023-01-09T12:25:25.881Z,0.75
2023-01-09T12:28:14.371Z,1.25
2023-01-09T12:31:02.333Z,0.50
2023-01-09T12:33:49.811Z,1.00
2023-01-09T12:36:36.916Z,0.00
2023-01-09T12:39:21.911Z,0.50
2023-01-09T12:42:13.108Z,0.00
2023-01-09T12:44:51.138Z,0.00
2023-01-09T12:47:46.637Z,1.00
2023-01-09T12:51:21.889Z,1.00
2023-01-09T12:53:59.411Z,0.00
2023-01-09T12:56:34.647Z,0.00
2023-01-09T12:59:21.257Z,0.00
2023-01-09T13:01:51.793Z,0.00
2023-01-09T13:04:25.509Z,2.00
2023-01-09T13:07:01.085Z,0.00
2023-01-09T13:09:39.597Z,0.00
2023-01-09T13:12:12.417Z,0.00
2023-01-09T13:14:52.338Z,1.00
2023-01-09T13:17:27.995Z,0.00
2023-01-09T13:19:54.838Z,0.00
2023-01-09T13:22:28.595Z,0.00
2023-01-09T13:25:19.909Z,0.00
2023-01-09T13:27:56.159Z,0.00
2023-01-09T13:30:56.434Z,0.00
2023-01-09T13:33:30.302Z,0.67
2023-01-09T13:36:00.093Z,0.00
2023-01-09T13:38:32.548Z,1.00
2023-01-09T13:41:18.672Z,0.00
2023-01-09T13:43:55.653Z,0.00
2023-01-09T13:46:23.543Z,0.33
2023-01-09T13:48:50.531Z,0.00
2023-01-09T13:51:57.584Z,0.00
2023-01-09T13:55:31.753Z,1.00
2023-01-09T13:58:26.278Z,1.00
2023-01-09T14:01:00.937Z,0.00
2023-01-09T14:03:32.896Z,0.00
2023-01-09T14:06:21.001Z,0.00
2023-01-09T14:09:13.230Z,0.00
2023-01-09T14:11:40.806Z,0.00
2023-01-09T14:14:27.956Z,0.00
2023-01-09T14:16:55.239Z,0.00
2023-01-09T14:19:35.306Z,0.00
2023-01-09T14:22:03.697Z,0.00
2023-01-09T14:24:40.070Z,0.25
2023-01-09T14:27:49.916Z,0.00
2023-01-09T14:30:30.843Z,0.00
2023-01-09T14:32:59.905Z,0.00
2023-01-09T14:35:37.265Z,0.00
2023-01-09T14:38:19.722Z,0.00
2023-01-09T14:40:54.209Z,0.00
2023-01-09T14:43:32.963Z,0.25
2023-01-09T14:46:12.929Z,1.25
2023-01-09T14:48:55.839Z,0.00
2023-01-09T14:51:27.675Z,0.00
2023-01-09T14:53:57.125Z,0.00
2023-01-09T14:56:29.473Z,0.00
2023-01-09T14:59:12.116Z,0.00
2023-01-09T15:01:46.834Z,0.00
2023-01-09T15:04:30.636Z,0.00
2023-01-09T15:06:58.662Z,0.00
2023-01-09T15:09:32.491Z,0.25
2023-01-09T15:12:08.154Z,0.00
2023-01-09T15:14:40.076Z,0.50
2023-01-09T15:17:21.019Z,0.50
2023-01-09T15:19:49.049Z,0.75
2023-01-09T15:22:29.183Z,1.00
2023-01-09T15:24:56.761Z,2.00
2023-01-09T15:27:24.185Z,2.75
2023-01-09T15:29:53.268Z,2.25
2023-01-09T15:32:27.813Z,0.00
2023-01-09T15:34:57.057Z,1.25
2023-01-09T15:37:30.156Z,0.00
2023-01-09T15:40:00.652Z,0.00
2023-01-09T15:42:33.459Z,0.25
2023-01-09T15:45:01.985Z,1.75
2023-01-09T15:47:32.661Z,6.00
2023-01-09T15:50:03.594Z,11.00
2023-01-09T15:52:31.839Z,15.50
2023-01-09T15:54:58.667Z,11.50
2023-01-09T15:57:33.042Z,7.75
2023-01-09T16:00:37.700Z,2.75
2023-01-09T16:03:19.413Z,5.00
2023-01-09T16:05:51.562Z,9.50
2023-01-09T16:08:27.147Z,3.50
2023-01-09T16:10:59.135Z,8.75
2023-01-09T16:13:30.424Z,6.00
2023-01-09T16:16:01.459Z,3.00
2023-01-09T16:18:34.888Z,3.25
2023-01-09T16:21:21.818Z,10.25
2023-01-09T16:23:55.573Z,9.00
2023-01-09T16:26:26.555Z,15.25
2023-01-09T16:28:55.184Z,15.00
2023-01-09T16:31:27.051Z,11.50
2023-01-09T16:33:59.612Z,7.00
2023-01-09T16:36:28.267Z,4.00
2023-01-09T16:38:57.374Z,3.00
2023-01-09T16:41:24.241Z,3.75
2023-01-09T16:43:52.456Z,3.25
2023-01-09T16:46:21.388Z,1.25
2023-01-09T16:48:48.757Z,3.75
2023-01-09T16:51:20.423Z,1.00
2023-01-09T16:53:48.814Z,1.75
2023-01-09T16:56:21.087Z,4.75
2023-01-09T16:58:48.883Z,4.50
2023-01-09T17:01:16.150Z,3.00
2023-01-09T17:03:44.197Z,3.25
2023-01-09T17:06:21.339Z,3.00
2023-01-09T17:08:48.254Z,6.25
2023-01-09T17:11:21.731Z,8.50
2023-01-09T17:13:49.174Z,3.00
2023-01-09T17:16:17.713Z,3.00
2023-01-09T17:18:45.051Z,4.75
2023-01-09T17:21:20.851Z,10.75
2023-01-09T17:23:49.323Z,5.00
2023-01-09T17:26:20.715Z,4.25
2023-01-09T17:28:50.997Z,3.25
2023-01-09T17:31:19.281Z,3.25
2023-01-09T17:33:46.960Z,2.00
2023-01-09T17:36:29.875Z,2.00
2023-01-09T17:38:58.218Z,2.00
2023-01-09T17:41:29.315Z,3.00
2023-01-09T17:43:59.535Z,3.50
2023-01-09T17:46:31.171Z,4.50
2023-01-09T17:49:04.477Z,6.50
2023-01-09T17:51:33.333Z,2.25
2023-01-09T17:54:01.840Z,1.00
2023-01-09T17:56:47.844Z,3.50
2023-01-09T17:59:21.540Z,8.75
2023-01-09T18:01:48.950Z,3.50
2023-01-09T18:04:15.840Z,1.00
2023-01-09T18:06:44.575Z,1.00
2023-01-09T18:09:16.195Z,0.75
2023-01-09T18:11:43.971Z,1.50
2023-01-09T18:14:13.491Z,5.00
2023-01-09T18:16:40.921Z,5.75
2023-01-09T18:19:08.984Z,6.25
2023-01-09T18:21:36.142Z,5.25
2023-01-09T18:24:05.182Z,5.50
2023-01-09T18:26:32.032Z,7.75
2023-01-09T18:29:00.911Z,7.00
2023-01-09T18:31:29.643Z,6.75
2023-01-09T18:33:59.089Z,8.00
2023-01-09T18:36:28.224Z,11.75
2023-01-09T18:38:56.925Z,9.75
2023-01-09T18:41:25.814Z,9.75
2023-01-09T18:43:55.337Z,15.25
2023-01-09T18:46:23.229Z,10.50
2023-01-09T18:48:52.493Z,12.75
2023-01-09T18:51:19.892Z,14.50
2023-01-09T18:53:46.814Z,8.50
2023-01-09T18:56:14.153Z,7.75
2023-01-09T18:58:42.521Z,8.25
2023-01-09T19:01:12.697Z,4.75
2023-01-09T19:03:40.400Z,3.75
2023-01-09T19:06:07.946Z,9.00
2023-01-09T19:08:36.469Z,9.50
2023-01-09T19:11:04.596Z,8.50
2023-01-09T19:13:34.065Z,10.25
2023-01-09T19:16:05.498Z,9.50
2023-01-09T19:18:34.732Z,12.50
2023-01-09T19:21:01.927Z,11.50
2023-01-09T19:23:29.316Z,9.00
2023-01-09T19:25:56.190Z,12.00
2023-01-09T19:28:23.249Z,9.50
2023-01-09T19:30:55.530Z,11.00
2023-01-09T19:33:24.740Z,6.25
2023-01-09T19:35:52.362Z,8.25
2023-01-09T19:38:19.320Z,10.50
2023-01-09T19:40:46.208Z,11.00
2023-01-09T19:43:13.507Z,10.00
2023-01-09T19:45:40.461Z,9.50
2023-01-09T19:48:07.353Z,8.00
2023-01-09T19:50:35.578Z,10.00
2023-01-09T19:53:02.482Z,10.75
2023-01-09T19:55:29.634Z,10.00
2023-01-09T19:57:56.569Z,11.00
2023-01-09T20:00:23.840Z,9.75
2023-01-09T20:02:50.814Z,7.75
2023-01-09T20:05:17.861Z,8.50
2023-01-09T20:07:46.308Z,11.00
2023-01-09T20:10:13.295Z,10.25
2023-01-09T20:12:40.094Z,10.75
2023-01-09T20:15:08.592Z,7.50
2023-01-09T20:17:36.138Z,6.75
2023-01-09T20:20:03.379Z,6.25
2023-01-09T20:22:30.208Z,3.25
2023-01-09T20:24:58.780Z,8.50
2023-01-09T20:27:25.691Z,2.25
2023-01-09T20:29:52.836Z,4.75
2023-01-09T20:32:19.679Z,4.00
2023-01-09T20:34:47.056Z,5.00
2023-01-09T20:37:13.927Z,4.00
2023-01-09T20:39:40.877Z,3.00
2023-01-09T20:42:09.118Z,3.25
2023-01-09T20:44:35.963Z,2.00
2023-01-09T20:47:02.935Z,2.75
2023-01-09T20:49:29.894Z,3.00
2023-01-09T20:51:56.842Z,2.00
2023-01-09T20:54:24.189Z,1.00
2023-01-09T20:56:51.380Z,1.00
2023-01-09T20:59:20.363Z,3.75
2023-01-09T21:01:47.728Z,3.75
2023-01-09T21:04:15.105Z,3.00
2023-01-09T21:06:41.988Z,6.00
2023-01-09T21:09:08.998Z,5.75
2023-01-09T21:11:36.258Z,7.00
2023-01-09T21:14:03.153Z,5.25
2023-01-09T21:16:31.692Z,3.00
2023-01-09T21:18:58.783Z,4.00
2023-01-09T21:21:27.157Z,2.25
2023-01-09T21:23:56.979Z,1.25
2023-01-09T21:26:26.408Z,3.00
2023-01-09T21:28:57.020Z,4.00
2023-01-09T21:31:28.318Z,3.00
2023-01-09T21:33:56.760Z,2.75
2023-01-09T21:36:23.629Z,3.25
2023-01-09T21:38:51.017Z,3.50
2023-01-09T21:41:20.847Z,3.00
2023-01-09T21:43:48.476Z,3.50
2023-01-09T21:46:17.770Z,3.50
2023-01-09T21:48:44.891Z,4.00
2023-01-09T21:51:13.130Z,2.50
2023-01-09T21:53:40.150Z,3.50
2023-01-09T21:56:08.085Z,2.75
2023-01-09T21:58:34.837Z,3.00
2023-01-09T22:01:01.746Z,5.00
2023-01-09T22:03:29.394Z,4.00
2023-01-09T22:05:56.392Z,2.00
2023-01-09T22:08:24.522Z,3.00
2023-01-09T22:10:54.986Z,3.50
2023-01-09T22:13:21.864Z,3.00
2023-01-09T22:15:48.725Z,2.00
2023-01-09T22:18:15.890Z,2.00
2023-01-09T22:20:44.463Z,2.00
2023-01-09T22:23:11.959Z,3.00
2023-01-09T22:25:40.468Z,2.00
2023-01-09T22:28:07.523Z,5.25
2023-01-09T22:30:34.544Z,8.50
2023-01-09T22:33:01.333Z,11.75
2023-01-09T22:35:28.205Z,9.25
2023-01-09T22:37:55.018Z,11.50
2023-01-09T22:40:21.812Z,7.50
2023-01-09T22:42:53.152Z,10.25
2023-01-09T22:45:20.441Z,13.50
2023-01-09T22:47:47.492Z,13.75
2023-01-09T22:50:16.246Z,7.50
2023-01-09T22:52:43.076Z,5.75
2023-01-09T22:55:10.390Z,2.00
2023-01-09T22:57:37.377Z,3.50
2023-01-09T23:00:08.675Z,2.75
2023-01-09T23:02:35.782Z,0.00
2023-01-09T23:05:02.712Z,2.00
2023-01-09T23:07:29.973Z,1.00
2023-01-09T23:09:56.738Z,0.00
2023-01-09T23:12:23.539Z,1.00
2023-01-09T23:14:50.400Z,1.00
2023-01-09T23:17:18.906Z,0.00
2023-01-09T23:19:45.774Z,1.00
2023-01-09T23:22:12.850Z,0.50
2023-01-09T23:24:39.661Z,0.25
2023-01-09T23:27:06.521Z,1.00
2023-01-09T23:29:33.628Z,2.00
2023-01-09T23:32:06.091Z,1.00
2023-01-09T23:34:34.302Z,1.00
2023-01-09T23:37:01.485Z,0.00
2023-01-09T23:39:28.271Z,1.00
2023-01-09T23:41:55.286Z,5.50
2023-01-09T23:44:22.335Z,2.00
2023-01-09T23:46:49.414Z,4.75
2023-01-09T23:49:16.459Z,5.25
2023-01-09T23:51:45.023Z,3.75
2023-01-09T23:54:12.291Z,3.75
2023-01-09T23:56:39.208Z,4.75
2023-01-09T23:59:08.356Z,7.00
