createdAt,value
2019-01-14T00:01:58.814Z,99977.56
2019-01-14T00:04:30.592Z,99983.09
2019-01-14T00:07:02.313Z,99983.09
2019-01-14T00:09:34.000Z,99976.27
2019-01-14T00:12:05.724Z,99974.12
2019-01-14T00:14:38.405Z,99974.56
2019-01-14T00:17:10.287Z,99976.94
2019-01-14T00:19:41.854Z,99977.91
2019-01-14T00:22:13.701Z,99977.91
2019-01-14T00:24:45.292Z,99987.85
2019-01-14T00:27:16.744Z,99985.45
2019-01-14T00:29:48.320Z,99991.54
2019-01-14T00:32:20.013Z,99990.25
2019-01-14T00:34:51.743Z,99990.25
2019-01-14T00:37:23.454Z,99993.78
2019-01-14T00:39:54.903Z,99998.19
2019-01-14T00:42:27.241Z,99993.15
2019-01-14T00:44:58.757Z,99993.15
2019-01-14T00:47:30.609Z,99994.88
2019-01-14T00:50:02.329Z,100001.83
2019-01-14T00:52:34.430Z,100001.83
2019-01-14T00:55:06.400Z,100002.51
2019-01-14T00:57:38.464Z,100014.91
2019-01-14T01:00:23.077Z,100012.48
2019-01-14T01:02:56.203Z,100012.48
2019-01-14T01:05:27.551Z,100014.64
2019-01-14T01:07:59.089Z,100019.77
2019-01-14T01:10:30.828Z,100019.77
2019-01-14T01:13:02.780Z,100029.69
2019-01-14T01:15:34.556Z,100026.24
2019-01-14T01:18:06.596Z,100026.80
2019-01-14T01:20:38.242Z,100022.59
2019-01-14T01:23:10.222Z,100037.70
2019-01-14T01:25:41.575Z,100040.28
2019-01-14T01:28:14.571Z,100040.28
2019-01-14T01:30:46.318Z,100040.81
2019-01-14T01:33:18.084Z,100042.52
2019-01-14T01:35:49.416Z,100045.87
2019-01-14T01:38:21.316Z,100054.42
2019-01-14T01:40:52.730Z,100057.95
2019-01-14T01:43:23.998Z,100057.95
2019-01-14T01:45:55.471Z,100060.98
2019-01-14T01:48:27.155Z,100061.77
2019-01-14T01:50:58.313Z,100061.77
2019-01-14T01:53:31.423Z,100056.09
2019-01-14T01:56:02.731Z,100056.09
2019-01-14T01:58:34.265Z,100058.38
2019-01-14T02:01:06.438Z,100058.38
2019-01-14T02:03:38.370Z,100070.81
2019-01-14T02:06:10.114Z,100082.55
2019-01-14T02:08:41.652Z,100082.55
2019-01-14T02:11:13.566Z,100079.86
2019-01-14T02:13:45.120Z,100075.61
2019-01-14T02:16:17.664Z,100092.63
2019-01-14T02:18:49.058Z,100092.63
2019-01-14T02:21:20.419Z,100095.16
2019-01-14T02:23:52.036Z,100095.16
2019-01-14T02:26:23.979Z,100109.44
2019-01-14T02:28:55.680Z,100122.36
2019-01-14T02:31:27.594Z,100130.44
2019-01-14T02:33:59.448Z,100130.44
2019-01-14T02:36:30.754Z,100132.25
2019-01-14T02:39:02.291Z,100129.98
2019-01-14T02:41:35.259Z,100129.11
2019-01-14T02:44:06.811Z,100126.13
2019-01-14T02:46:38.158Z,100144.69
2019-01-14T02:49:09.984Z,100151.59
2019-01-14T02:51:41.393Z,100151.59
2019-01-14T02:54:15.639Z,100157.77
2019-01-14T02:56:47.186Z,100165.64
2019-01-14T02:59:19.788Z,100168.61
2019-01-14T03:01:51.186Z,100179.99
2019-01-14T03:04:22.732Z,100181.91
2019-01-14T03:06:57.965Z,100181.91
2019-01-14T03:09:27.029Z,100197.92
2019-01-14T03:11:58.248Z,100191.27
2019-01-14T03:14:29.792Z,100191.27
2019-01-14T03:17:01.586Z,100188.91
2019-01-14T03:19:33.032Z,100195.38
2019-01-14T03:22:04.273Z,100195.38
2019-01-14T03:24:35.843Z,100213.63
2019-01-14T03:27:07.327Z,100210.73
2019-01-14T03:29:39.581Z,100221.98
2019-01-14T03:32:11.489Z,100220.24
2019-01-14T03:34:44.239Z,100219.80
2019-01-14T03:37:15.583Z,100219.80
2019-01-14T03:39:46.978Z,100218.36
2019-01-14T03:42:18.499Z,100230.72
2019-01-14T03:44:50.018Z,100237.56
2019-01-14T03:47:21.384Z,100228.41
2019-01-14T03:49:53.096Z,100228.41
2019-01-14T03:52:24.587Z,100217.90
2019-01-14T03:54:56.202Z,100216.34
2019-01-14T03:57:27.636Z,100222.89
2019-01-14T03:59:59.364Z,100222.89
2019-01-14T04:02:30.865Z,100240.52
2019-01-14T04:05:02.699Z,100233.34
2019-01-14T04:07:34.299Z,100233.34
2019-01-14T04:10:07.146Z,100229.86
2019-01-14T04:12:38.760Z,100235.77
2019-01-14T04:15:11.560Z,100246.52
2019-01-14T04:17:43.220Z,100246.52
2019-01-14T04:20:16.877Z,100254.00
2019-01-14T04:22:48.843Z,100254.00
2019-01-14T04:25:20.341Z,100248.84
2019-01-14T04:27:52.101Z,100248.84
2019-01-14T04:30:25.534Z,100251.19
2019-01-14T04:32:57.003Z,100254.30
2019-01-14T04:35:28.801Z,100254.30
2019-01-14T04:38:00.409Z,100268.77
2019-01-14T04:40:32.005Z,100267.89
2019-01-14T04:43:04.170Z,100260.94
2019-01-14T04:45:35.709Z,100260.94
2019-01-14T04:48:08.489Z,100260.58
2019-01-14T04:50:39.911Z,100260.58
2019-01-14T04:53:12.243Z,100258.50
2019-01-14T04:55:43.637Z,100258.50
2019-01-14T04:58:15.317Z,100254.28
2019-01-14T05:00:46.972Z,100254.28
2019-01-14T05:03:18.537Z,100244.94
2019-01-14T05:05:49.927Z,100242.84
2019-01-14T05:08:21.640Z,100237.98
2019-01-14T05:10:53.080Z,100237.98
2019-01-14T05:13:24.807Z,100235.78
2019-01-14T05:15:56.185Z,100235.78
2019-01-14T05:18:27.654Z,100237.95
2019-01-14T05:20:59.057Z,100228.32
2019-01-14T05:23:31.555Z,100232.95
2019-01-14T05:26:03.208Z,100232.95
2019-01-14T05:28:35.189Z,100222.81
2019-01-14T05:31:06.749Z,100222.81
2019-01-14T05:33:38.330Z,100218.05
2019-01-14T05:36:10.005Z,100218.05
2019-01-14T05:38:41.340Z,100214.93
2019-01-14T05:41:13.033Z,100214.93
2019-01-14T05:43:44.439Z,100196.20
2019-01-14T05:46:15.757Z,100192.41
2019-01-14T05:48:47.149Z,100192.67
2019-01-14T05:51:18.946Z,100195.87
2019-01-14T05:53:50.823Z,100190.03
2019-01-14T05:56:23.223Z,100190.03
2019-01-14T05:58:54.631Z,100185.17
2019-01-14T06:01:26.157Z,100176.27
2019-01-14T06:03:57.692Z,100177.14
2019-01-14T06:06:29.184Z,100177.14
2019-01-14T06:09:00.462Z,100171.58
2019-01-14T06:11:32.082Z,100171.58
2019-01-14T06:14:03.474Z,100161.03
2019-01-14T06:16:34.611Z,100164.79
2019-01-14T06:19:06.219Z,100164.79
2019-01-14T06:21:37.523Z,100157.53
2019-01-14T06:24:09.421Z,100161.19
2019-01-14T06:26:40.883Z,100161.19
2019-01-14T06:29:12.574Z,100148.14
2019-01-14T06:31:43.920Z,100150.95
2019-01-14T06:34:15.417Z,100142.30
2019-01-14T06:36:47.094Z,100134.77
2019-01-14T06:39:18.784Z,100134.77
2019-01-14T06:41:50.205Z,100126.75
2019-01-14T06:44:21.889Z,100128.70
2019-01-14T06:46:53.316Z,100128.70
2019-01-14T06:49:28.629Z,100114.83
2019-01-14T06:52:09.599Z,100103.82
2019-01-14T06:54:41.022Z,100103.82
2019-01-14T06:57:12.412Z,100096.08
2019-01-14T06:59:50.872Z,100090.79
2019-01-14T07:02:22.688Z,100089.25
2019-01-14T07:04:54.094Z,100078.14
2019-01-14T07:07:25.512Z,100083.55
2019-01-14T07:09:57.101Z,100081.97
2019-01-14T07:12:28.772Z,100081.97
2019-01-14T07:15:00.116Z,100077.95
2019-01-14T07:17:32.816Z,100069.62
2019-01-14T07:20:05.280Z,100065.89
2019-01-14T07:22:36.826Z,100054.53
2019-01-14T07:25:08.901Z,100049.47
2019-01-14T07:27:43.422Z,100049.47
2019-01-14T07:30:16.952Z,100051.42
2019-01-14T07:32:48.529Z,100047.10
2019-01-14T07:35:20.203Z,100050.31
2019-01-14T07:37:52.028Z,100038.91
2019-01-14T07:40:23.385Z,100038.91
2019-01-14T07:42:54.870Z,100034.66
2019-01-14T07:45:26.269Z,100034.66
2019-01-14T07:47:57.820Z,100034.71
2019-01-14T07:50:29.913Z,100028.98
2019-01-14T07:53:01.459Z,100028.98
2019-01-14T07:55:32.918Z,100017.61
2019-01-14T07:58:04.591Z,100022.67
2019-01-14T08:00:35.851Z,100026.59
2019-01-14T08:03:07.266Z,100026.59
2019-01-14T08:05:38.561Z,100023.53
2019-01-14T08:08:13.925Z,100006.59
2019-01-14T08:10:42.793Z,100011.00
2019-01-14T08:13:22.683Z,100011.00
2019-01-14T08:15:55.066Z,99992.72
2019-01-14T08:18:26.379Z,99995.20
2019-01-14T08:20:59.730Z,99984.20
2019-01-14T08:23:40.667Z,99984.20
2019-01-14T08:26:13.164Z,99992.23
2019-01-14T08:28:44.622Z,99985.20
2019-01-14T08:31:16.446Z,99977.41
2019-01-14T08:33:47.936Z,99977.41
2019-01-14T08:36:20.094Z,99980.67
2019-01-14T08:38:51.665Z,99980.67
2019-01-14T08:41:26.479Z,99985.84
2019-01-14T08:44:01.911Z,99985.84
2019-01-14T08:46:34.548Z,99979.22
2019-01-14T08:49:05.952Z,99970.92
2019-01-14T08:51:38.025Z,99970.88
2019-01-14T08:54:09.257Z,99970.88
2019-01-14T08:56:44.089Z,99970.17
2019-01-14T08:59:15.425Z,99970.17
2019-01-14T09:01:47.019Z,99964.09
2019-01-14T09:04:22.353Z,99959.48
2019-01-14T09:06:53.166Z,99958.23
2019-01-14T09:09:24.518Z,99958.23
2019-01-14T09:11:56.407Z,99962.73
2019-01-14T09:14:27.716Z,99962.73
2019-01-14T09:16:59.056Z,99955.22
2019-01-14T09:19:30.527Z,99962.09
2019-01-14T09:22:02.633Z,99950.34
2019-01-14T09:24:35.224Z,99954.17
2019-01-14T09:27:06.799Z,99956.28
2019-01-14T09:29:38.150Z,99956.28
2019-01-14T09:32:09.709Z,99954.06
2019-01-14T09:34:41.289Z,99954.06
2019-01-14T09:37:13.125Z,99958.49
2019-01-14T09:39:44.795Z,99948.45
2019-01-14T09:42:16.947Z,99940.61
2019-01-14T09:44:48.307Z,99943.41
2019-01-14T09:47:20.629Z,99934.53
2019-01-14T09:49:52.496Z,99942.09
2019-01-14T09:52:24.844Z,99942.09
2019-01-14T09:54:56.623Z,99939.09
2019-01-14T09:57:28.195Z,99934.02
2019-01-14T10:00:00.290Z,99934.02
2019-01-14T10:02:31.777Z,99939.13
2019-01-14T10:05:03.929Z,99939.13
2019-01-14T10:07:35.444Z,99917.68
2019-01-14T10:10:08.598Z,99917.68
2019-01-14T10:12:42.847Z,99908.03
2019-01-14T10:15:17.220Z,99907.03
2019-01-14T10:17:51.284Z,99900.75
2019-01-14T10:20:24.897Z,99899.28
2019-01-14T10:22:56.254Z,99896.67
2019-01-14T10:25:28.075Z,99893.91
2019-01-14T10:27:59.388Z,99893.91
2019-01-14T10:41:53.053Z,99914.76
2019-01-14T10:44:24.777Z,99914.76
2019-01-14T10:46:56.091Z,99908.94
2019-01-14T10:49:27.792Z,99912.34
2019-01-14T10:51:59.013Z,99912.34
2019-01-14T10:54:30.723Z,99910.64
2019-01-14T10:57:03.010Z,99907.48
2019-01-14T10:59:34.644Z,99902.46
2019-01-14T11:02:06.244Z,99902.46
2019-01-14T11:04:37.829Z,99898.59
2019-01-14T11:07:09.327Z,99903.52
2019-01-14T11:09:44.534Z,99895.36
2019-01-14T11:12:14.007Z,99901.48
2019-01-14T11:14:45.528Z,99903.23
2019-01-14T11:17:17.224Z,99903.23
2019-01-14T11:19:48.663Z,99903.14
2019-01-14T11:22:20.290Z,99903.14
2019-01-14T11:24:52.419Z,99909.87
2019-01-14T11:27:24.216Z,99912.08
2019-01-14T11:29:55.978Z,99912.08
2019-01-14T11:32:27.458Z,99911.07
2019-01-14T11:34:58.863Z,99911.07
2019-01-14T11:37:30.491Z,99910.02
2019-01-14T11:40:01.791Z,99910.02
2019-01-14T11:42:33.608Z,99908.55
2019-01-14T11:45:05.150Z,99899.28
2019-01-14T11:47:36.723Z,99908.00
2019-01-14T11:50:10.286Z,99908.00
2019-01-14T11:52:42.114Z,99912.18
2019-01-14T11:55:28.649Z,99925.39
2019-01-14T11:58:00.892Z,99931.36
2019-01-14T12:00:36.583Z,99924.22
2019-01-14T12:03:05.659Z,99924.22
2019-01-14T12:05:36.866Z,99922.57
2019-01-14T12:08:08.237Z,99910.67
2019-01-14T12:10:39.644Z,99919.66
2019-01-14T12:13:10.928Z,99919.66
2019-01-14T12:15:41.828Z,99917.60
2019-01-14T12:18:13.102Z,99923.63
2019-01-14T12:20:44.091Z,99929.30
2019-01-14T12:23:15.512Z,99929.30
2019-01-14T12:25:47.147Z,99937.19
2019-01-14T12:28:19.032Z,99937.94
2019-01-14T12:30:50.333Z,99930.86
2019-01-14T12:33:21.713Z,99930.86
2019-01-14T12:35:52.664Z,99931.52
2019-01-14T12:38:24.870Z,99929.97
2019-01-14T12:40:55.949Z,99936.40
2019-01-14T12:43:27.308Z,99936.40
2019-01-14T12:45:58.499Z,99935.83
2019-01-14T12:48:30.094Z,99931.51
2019-01-14T12:51:01.850Z,99931.11
2019-01-14T12:53:33.296Z,99931.80
2019-01-14T12:56:04.635Z,99932.80
2019-01-14T12:58:36.397Z,99931.73
2019-01-14T13:01:07.608Z,99932.66
2019-01-14T13:03:39.041Z,99943.27
2019-01-14T13:06:10.505Z,99943.27
2019-01-14T13:08:42.049Z,99940.81
2019-01-14T13:11:13.356Z,99944.91
2019-01-14T13:13:44.493Z,99944.91
2019-01-14T13:16:15.835Z,99943.77
2019-01-14T13:18:47.206Z,99943.94
2019-01-14T13:21:18.817Z,99944.61
2019-01-14T13:23:50.415Z,99938.08
2019-01-14T13:26:21.884Z,99941.09
2019-01-14T13:28:53.827Z,99937.12
2019-01-14T13:31:25.503Z,99935.42
2019-01-14T13:33:57.125Z,99943.70
2019-01-14T13:36:28.550Z,99940.01
2019-01-14T13:38:59.890Z,99940.01
2019-01-14T13:41:31.779Z,99942.69
2019-01-14T13:44:02.969Z,99942.69
2019-01-14T13:46:34.707Z,99938.54
2019-01-14T13:49:06.458Z,99938.54
2019-01-14T13:51:38.204Z,99941.61
2019-01-14T13:54:10.069Z,99948.98
2019-01-14T13:56:41.719Z,99948.64
2019-01-14T13:59:13.342Z,99948.64
2019-01-14T14:01:44.888Z,99949.42
2019-01-14T14:04:16.578Z,99948.30
2019-01-14T14:06:47.931Z,99957.70
2019-01-14T14:09:19.010Z,99954.36
2019-01-14T14:11:50.346Z,99962.37
2019-01-14T14:14:22.287Z,99964.80
2019-01-14T14:16:53.662Z,99964.80
2019-01-14T14:19:25.069Z,99964.91
2019-01-14T14:21:56.500Z,99969.28
2019-01-14T14:24:28.310Z,99969.13
2019-01-14T14:27:00.243Z,99972.64
2019-01-14T14:29:31.707Z,99966.17
2019-01-14T14:32:04.462Z,99971.89
2019-01-14T14:34:36.436Z,99976.51
2019-01-14T14:37:07.978Z,99978.36
2019-01-14T14:39:39.871Z,99984.16
2019-01-14T14:42:11.493Z,99986.95
2019-01-14T14:44:43.061Z,99986.95
2019-01-14T14:47:15.119Z,99970.00
2019-01-14T14:49:46.592Z,99978.25
2019-01-14T14:52:18.031Z,99978.25
2019-01-14T14:54:49.865Z,99989.08
2019-01-14T14:57:21.277Z,99989.02
2019-01-14T14:59:52.908Z,99984.84
2019-01-14T15:02:23.959Z,99984.84
2019-01-14T15:04:55.168Z,99992.82
2019-01-14T15:07:26.781Z,99992.82
2019-01-14T15:09:59.661Z,99996.27
2019-01-14T15:12:30.983Z,99996.27
2019-01-14T15:15:02.400Z,100000.54
2019-01-14T15:17:33.466Z,100000.54
2019-01-14T15:20:06.545Z,99997.88
2019-01-14T15:22:37.994Z,100000.94
2019-01-14T15:25:09.207Z,100000.79
2019-01-14T15:27:41.510Z,100017.23
2019-01-14T15:30:19.729Z,100017.23
2019-01-14T15:32:51.189Z,100015.30
2019-01-14T15:35:23.140Z,100023.33
2019-01-14T15:37:54.793Z,100023.33
2019-01-14T15:40:26.810Z,100021.77
2019-01-14T15:42:59.097Z,100021.77
2019-01-14T15:45:30.476Z,100025.38
2019-01-14T15:48:03.353Z,100028.48
2019-01-14T15:50:34.749Z,100030.61
2019-01-14T15:53:06.064Z,100028.07
2019-01-14T15:55:39.109Z,100036.40
2019-01-14T15:58:11.019Z,100042.89
2019-01-14T16:00:42.411Z,100042.89
2019-01-14T16:03:13.896Z,100043.05
2019-01-14T16:05:45.550Z,100037.20
2019-01-14T16:08:17.428Z,100037.20
2019-01-14T16:10:48.844Z,100046.58
2019-01-14T16:13:20.371Z,100043.78
2019-01-14T16:15:51.675Z,100043.78
2019-01-14T16:18:23.044Z,100049.94
2019-01-14T16:20:54.502Z,100049.94
2019-01-14T16:23:26.071Z,100049.45
2019-01-14T16:25:57.536Z,100047.34
2019-01-14T16:28:30.268Z,100051.03
2019-01-14T16:31:01.989Z,100055.67
2019-01-14T16:33:34.068Z,100055.67
2019-01-14T16:36:05.523Z,100054.59
2019-01-14T16:38:37.013Z,100050.42
2019-01-14T16:41:08.390Z,100053.77
2019-01-14T16:43:39.841Z,100047.42
2019-01-14T16:46:12.294Z,100041.80
2019-01-14T16:48:43.962Z,100044.50
2019-01-14T16:51:15.245Z,100044.50
2019-01-14T16:53:46.712Z,100031.39
2019-01-14T16:56:18.511Z,100042.84
2019-01-14T16:58:50.652Z,100042.84
2019-01-14T17:01:22.095Z,100047.45
2019-01-14T17:03:53.536Z,100045.16
2019-01-14T17:06:24.802Z,100040.84
2019-01-14T17:08:56.467Z,100041.34
2019-01-14T17:11:28.213Z,100047.70
2019-01-14T17:13:59.532Z,100047.70
2019-01-14T17:16:30.736Z,100050.00
2019-01-14T17:19:03.412Z,100041.75
2019-01-14T17:21:34.881Z,100041.75
2019-01-14T17:24:06.508Z,100043.80
2019-01-14T17:26:38.008Z,100043.80
2019-01-14T17:29:11.193Z,100038.02
2019-01-14T17:31:44.852Z,100035.60
2019-01-14T17:34:16.721Z,100026.03
2019-01-14T17:36:48.509Z,100020.76
2019-01-14T17:39:20.105Z,100018.41
2019-01-14T17:41:52.044Z,100018.41
2019-01-14T17:44:23.739Z,100019.91
2019-01-14T17:46:55.295Z,100015.98
2019-01-14T17:49:26.937Z,100015.98
2019-01-14T17:51:58.390Z,100007.66
2019-01-14T17:54:30.037Z,100004.75
2019-01-14T17:57:01.216Z,99994.46
2019-01-14T17:59:32.702Z,100000.15
2019-01-14T18:02:04.432Z,100000.15
2019-01-14T18:04:35.838Z,99998.30
2019-01-14T18:07:06.974Z,99997.42
2019-01-14T18:09:39.079Z,99997.42
2019-01-14T18:12:10.418Z,100002.48
2019-01-14T18:14:41.649Z,100007.48
2019-01-14T18:17:13.047Z,99994.52
2019-01-14T18:19:44.322Z,99995.80
2019-01-14T18:22:15.520Z,99995.80
2019-01-14T18:24:46.986Z,99992.19
2019-01-14T18:27:18.594Z,99998.46
2019-01-14T18:29:50.311Z,99994.39
2019-01-14T18:32:21.474Z,100001.13
2019-01-14T18:34:53.035Z,100002.48
2019-01-14T18:37:24.182Z,99994.67
2019-01-14T18:39:56.258Z,99994.67
2019-01-14T18:42:27.591Z,99979.25
2019-01-14T18:44:59.185Z,99982.55
2019-01-14T18:47:30.785Z,99971.54
2019-01-14T18:50:01.979Z,99964.16
2019-01-14T18:52:33.231Z,99956.06
2019-01-14T18:55:04.540Z,99955.39
2019-01-14T18:57:35.718Z,99942.95
2019-01-14T19:00:10.304Z,99957.59
2019-01-14T19:02:42.157Z,99965.92
2019-01-14T19:05:13.506Z,99966.27
2019-01-14T19:07:44.990Z,99966.27
2019-01-14T19:10:17.013Z,99944.69
2019-01-14T19:12:48.809Z,99944.69
2019-01-14T19:15:21.514Z,99950.61
2019-01-14T19:17:53.998Z,99955.39
2019-01-14T19:20:27.402Z,99955.39
2019-01-14T19:22:59.937Z,99968.19
2019-01-14T19:25:31.359Z,99956.25
2019-01-14T19:28:02.607Z,99951.48
2019-01-14T19:30:33.730Z,99944.59
2019-01-14T19:33:05.357Z,99943.58
2019-01-14T19:35:36.649Z,99943.51
2019-01-14T19:38:08.023Z,99943.69
2019-01-14T19:40:39.414Z,99943.69
2019-01-14T19:43:11.159Z,99953.96
2019-01-14T19:45:49.718Z,99953.96
2019-01-14T19:48:17.821Z,99962.95
2019-01-14T19:50:49.008Z,99958.14
2019-01-14T19:53:20.317Z,99951.83
2019-01-14T19:55:51.510Z,99951.83
2019-01-14T19:58:22.903Z,99945.98
2019-01-14T20:00:54.461Z,99941.31
2019-01-14T20:03:25.797Z,99941.91
2019-01-14T20:05:57.301Z,99943.41
2019-01-14T20:08:28.760Z,99943.41
2019-01-14T20:10:59.818Z,99935.68
2019-01-14T20:13:31.103Z,99944.62
2019-01-14T20:16:02.290Z,99944.06
2019-01-14T20:18:33.583Z,99944.06
2019-01-14T20:21:05.375Z,99948.81
2019-01-14T20:23:37.350Z,99948.81
2019-01-14T20:26:08.539Z,99948.39
2019-01-14T20:28:39.930Z,99954.92
2019-01-14T20:31:11.151Z,99954.92
2019-01-14T20:33:42.474Z,99949.63
2019-01-14T20:36:13.703Z,99952.89
2019-01-14T20:38:45.249Z,99955.77
2019-01-14T20:41:18.655Z,99950.50
2019-01-14T20:43:49.774Z,99948.43
2019-01-14T20:46:21.131Z,99948.43
2019-01-14T20:48:52.978Z,99950.97
2019-01-14T20:51:24.469Z,99955.16
2019-01-14T20:53:55.922Z,99960.05
2019-01-14T20:56:27.428Z,99953.03
2019-01-14T20:58:58.792Z,99953.03
2019-01-14T21:01:30.444Z,99958.89
2019-01-14T21:04:03.119Z,99965.89
2019-01-14T21:06:34.416Z,99967.52
2019-01-14T21:09:08.011Z,99967.86
2019-01-14T21:11:40.678Z,99963.27
2019-01-14T21:14:12.452Z,99959.62
2019-01-14T21:16:44.055Z,99952.78
2019-01-14T21:19:15.792Z,99957.95
2019-01-14T21:21:47.837Z,99957.95
2019-01-14T21:24:19.578Z,99957.06
2019-01-14T21:26:51.053Z,99961.23
2019-01-14T21:29:25.984Z,99949.80
2019-01-14T21:31:57.075Z,99949.80
2019-01-14T21:34:28.682Z,99943.23
2019-01-14T21:37:00.276Z,99943.23
2019-01-14T21:39:31.561Z,99951.46
2019-01-14T21:42:03.125Z,99953.13
2019-01-14T21:44:34.559Z,99960.50
2019-01-14T21:47:06.228Z,99964.17
2019-01-14T21:49:37.983Z,99964.17
2019-01-14T21:52:10.307Z,99970.41
2019-01-14T21:54:41.684Z,99963.33
2019-01-14T21:57:13.042Z,99954.38
2019-01-14T21:59:45.032Z,99954.38
2019-01-14T22:02:16.592Z,99951.03
2019-01-14T22:04:47.773Z,99949.02
2019-01-14T22:07:19.460Z,99952.05
2019-01-14T22:09:51.308Z,99952.05
2019-01-14T22:12:22.755Z,99948.59
2019-01-14T22:14:54.457Z,99946.31
2019-01-14T22:17:26.075Z,99945.88
2019-01-14T22:19:57.739Z,99950.95
2019-01-14T22:22:29.662Z,99936.92
2019-01-14T22:25:01.324Z,99933.29
2019-01-14T22:27:32.744Z,99926.50
2019-01-14T22:30:04.697Z,99926.50
2019-01-14T22:32:36.298Z,99918.47
2019-01-14T22:35:11.053Z,99918.47
2019-01-14T22:37:42.478Z,99916.05
2019-01-14T22:40:14.725Z,99916.05
2019-01-14T22:42:46.418Z,99912.93
2019-01-14T22:45:18.238Z,99916.92
2019-01-14T22:47:49.593Z,99916.59
2019-01-14T22:50:21.478Z,99916.59
2019-01-14T22:52:53.023Z,99919.06
2019-01-14T22:55:24.661Z,99917.67
2019-01-14T22:57:55.965Z,99921.89
2019-01-14T23:00:54.526Z,99918.97
2019-01-14T23:03:26.307Z,99918.97
2019-01-14T23:05:57.516Z,99930.22
2019-01-14T23:08:28.964Z,99930.22
2019-01-14T23:11:00.122Z,99930.06
2019-01-14T23:13:31.913Z,99930.06
2019-01-14T23:16:03.166Z,99930.22
2019-01-14T23:18:34.713Z,99926.55
2019-01-14T23:21:06.034Z,99934.44
2019-01-14T23:23:39.391Z,99929.19
2019-01-14T23:26:12.402Z,99933.44
2019-01-14T23:28:44.335Z,99928.61
2019-01-14T23:31:16.165Z,99923.67
2019-01-14T23:33:47.762Z,99932.75
2019-01-14T23:36:19.189Z,99932.75
2019-01-14T23:38:51.116Z,99924.19
2019-01-14T23:41:22.426Z,99924.63
2019-01-14T23:43:54.041Z,99924.63
2019-01-14T23:46:25.394Z,99933.02
2019-01-14T23:48:56.942Z,99933.53
2019-01-14T23:51:28.259Z,99931.07
2019-01-14T23:54:00.398Z,99933.75
2019-01-14T23:56:33.479Z,99933.75
2019-01-14T23:59:05.288Z,99933.88
