createdAt,value
2023-04-06T00:01:12.253Z,7.10
2023-04-06T00:03:39.175Z,7.00
2023-04-06T00:06:08.562Z,7.00
2023-04-06T00:11:02.605Z,6.90
2023-04-06T00:13:29.438Z,6.80
2023-04-06T00:15:56.268Z,6.80
2023-04-06T00:18:23.878Z,6.70
2023-04-06T00:20:52.148Z,6.60
2023-04-06T00:23:19.354Z,6.60
2023-04-06T00:25:47.732Z,6.50
2023-04-06T00:28:14.836Z,6.50
2023-04-06T00:30:42.166Z,6.50
2023-04-06T00:33:09.095Z,6.50
2023-04-06T00:35:36.300Z,6.40
2023-04-06T00:38:04.773Z,6.40
2023-04-06T00:40:32.226Z,6.40
2023-04-06T00:42:59.077Z,6.40
2023-04-06T00:45:25.944Z,6.40
2023-04-06T00:47:52.842Z,6.50
2023-04-06T00:50:20.107Z,6.60
2023-04-06T00:52:46.926Z,6.70
2023-04-06T00:55:13.819Z,6.70
2023-04-06T00:57:42.219Z,6.80
2023-04-06T01:00:09.517Z,6.80
2023-04-06T01:02:38.277Z,6.80
2023-04-06T01:05:05.880Z,6.80
2023-04-06T01:07:32.742Z,6.80
2023-04-06T01:09:59.612Z,6.70
2023-04-06T01:12:29.170Z,6.70
2023-04-06T01:14:56.208Z,6.60
2023-04-06T01:17:23.220Z,6.60
2023-04-06T01:19:53.197Z,6.60
2023-04-06T01:22:20.324Z,6.50
2023-04-06T01:24:47.637Z,6.50
2023-04-06T01:27:14.898Z,6.40
2023-04-06T01:29:42.665Z,6.30
2023-04-06T01:32:09.682Z,6.30
2023-04-06T01:34:37.027Z,6.30
2023-04-06T01:37:04.410Z,6.30
2023-04-06T01:39:31.767Z,6.20
2023-04-06T01:42:00.735Z,6.30
2023-04-06T01:44:28.099Z,6.30
2023-04-06T01:46:55.049Z,6.20
2023-04-06T01:49:21.977Z,6.20
2023-04-06T01:51:49.042Z,6.20
2023-04-06T01:54:15.986Z,6.10
2023-04-06T01:56:43.808Z,6.10
2023-04-06T01:59:10.830Z,6.00
2023-04-06T02:04:05.527Z,5.80
2023-04-06T02:06:33.278Z,5.80
2023-04-06T02:09:01.545Z,5.80
2023-04-06T02:11:28.350Z,5.80
2023-04-06T02:13:56.473Z,5.80
2023-04-06T02:16:23.323Z,5.80
2023-04-06T02:18:51.968Z,5.80
2023-04-06T02:21:21.273Z,5.90
2023-04-06T02:23:49.002Z,5.80
2023-04-06T02:26:16.228Z,5.70
2023-04-06T02:28:44.371Z,5.60
2023-04-06T02:31:12.568Z,5.50
2023-04-06T02:33:39.425Z,5.60
2023-04-06T02:36:06.458Z,5.60
2023-04-06T02:38:33.310Z,5.70
2023-04-06T02:41:00.106Z,5.60
2023-04-06T02:43:27.034Z,5.60
2023-04-06T02:45:54.214Z,5.70
2023-04-06T02:48:21.271Z,5.70
2023-04-06T02:50:48.029Z,5.80
2023-04-06T02:53:15.028Z,5.80
2023-04-06T02:55:41.797Z,5.80
2023-04-06T02:58:08.623Z,5.90
2023-04-06T03:00:35.779Z,5.70
2023-04-06T03:03:02.729Z,5.60
2023-04-06T03:05:29.642Z,5.50
2023-04-06T03:07:56.507Z,5.50
2023-04-06T03:10:23.375Z,5.40
2023-04-06T03:12:50.425Z,5.40
2023-04-06T03:15:17.556Z,5.50
2023-04-06T03:17:44.411Z,5.50
2023-04-06T03:20:11.418Z,5.60
2023-04-06T03:22:38.911Z,5.50
2023-04-06T03:25:06.287Z,5.50
2023-04-06T03:27:34.752Z,5.40
2023-04-06T03:30:01.667Z,5.40
2023-04-06T03:32:28.545Z,5.40
2023-04-06T03:34:55.607Z,5.40
2023-04-06T03:37:22.501Z,5.40
2023-04-06T03:39:49.307Z,5.30
2023-04-06T03:42:16.568Z,5.30
2023-04-06T03:44:43.382Z,5.30
2023-04-06T03:47:10.178Z,5.30
2023-04-06T03:49:38.582Z,5.30
2023-04-06T03:52:07.780Z,5.30
2023-04-06T03:54:34.688Z,5.30
2023-04-06T03:57:01.591Z,5.20
2023-04-06T03:59:29.766Z,5.20
2023-04-06T04:01:56.612Z,5.20
2023-04-06T04:04:23.484Z,5.10
2023-04-06T04:06:50.388Z,5.10
2023-04-06T04:09:18.729Z,5.00
2023-04-06T04:11:45.677Z,5.00
2023-04-06T04:14:12.433Z,5.00
2023-04-06T04:16:40.602Z,5.10
2023-04-06T04:19:07.658Z,5.00
2023-04-06T04:21:42.977Z,4.90
2023-04-06T04:24:09.914Z,5.00
2023-04-06T04:26:36.958Z,4.90
2023-04-06T04:29:05.102Z,4.80
2023-04-06T04:31:33.268Z,4.80
2023-04-06T04:34:01.185Z,4.80
2023-04-06T04:36:28.018Z,4.80
2023-04-06T04:38:57.362Z,4.80
2023-04-06T04:41:24.336Z,4.80
2023-04-06T04:43:51.202Z,4.80
2023-04-06T04:46:17.990Z,4.80
2023-04-06T04:48:44.868Z,4.90
2023-04-06T04:51:12.982Z,4.90
2023-04-06T04:53:40.960Z,4.90
2023-04-06T04:56:09.169Z,5.00
2023-04-06T04:58:37.382Z,5.00
2023-04-06T05:01:04.482Z,5.00
2023-04-06T05:03:34.152Z,5.00
2023-04-06T05:06:01.341Z,5.00
2023-04-06T05:08:29.700Z,5.00
2023-04-06T05:10:56.641Z,5.00
2023-04-06T05:13:24.779Z,5.10
2023-04-06T05:15:51.790Z,5.10
2023-04-06T05:18:18.792Z,5.20
2023-04-06T05:20:45.796Z,5.10
2023-04-06T05:23:15.585Z,5.20
2023-04-06T05:25:42.406Z,5.20
2023-04-06T05:28:09.230Z,5.20
2023-04-06T05:30:36.913Z,5.20
2023-04-06T05:33:04.052Z,5.20
2023-04-06T05:35:31.054Z,5.20
2023-04-06T05:37:57.847Z,5.10
2023-04-06T05:40:24.769Z,5.10
2023-04-06T05:42:52.658Z,5.10
2023-04-06T05:45:24.349Z,5.10
2023-04-06T05:47:59.918Z,5.20
2023-04-06T05:50:27.848Z,5.10
2023-04-06T05:52:54.687Z,5.10
2023-04-06T05:55:21.534Z,5.10
2023-04-06T05:57:49.223Z,5.20
2023-04-06T06:00:16.641Z,5.30
2023-04-06T06:02:43.559Z,5.30
2023-04-06T06:05:11.783Z,5.30
2023-04-06T06:07:38.969Z,5.40
2023-04-06T06:10:06.329Z,5.40
2023-04-06T06:12:33.204Z,5.60
2023-04-06T06:15:00.106Z,5.70
2023-04-06T06:17:27.021Z,5.80
2023-04-06T06:19:54.411Z,6.00
2023-04-06T06:22:21.487Z,6.00
2023-04-06T06:24:48.291Z,6.20
2023-04-06T06:27:15.161Z,6.30
2023-04-06T06:29:41.976Z,6.40
2023-04-06T06:32:10.184Z,6.60
2023-04-06T06:34:37.799Z,6.70
2023-04-06T06:37:05.340Z,6.90
2023-04-06T06:39:32.181Z,7.10
2023-04-06T06:42:01.708Z,7.30
2023-04-06T06:44:29.292Z,7.50
2023-04-06T06:46:56.139Z,7.70
2023-04-06T06:49:23.005Z,7.90
2023-04-06T06:51:51.613Z,8.00
2023-04-06T06:54:18.497Z,8.20
2023-04-06T06:56:45.397Z,8.30
2023-04-06T06:59:12.252Z,8.40
2023-04-06T07:04:07.306Z,8.80
2023-04-06T07:06:38.495Z,9.00
2023-04-06T07:09:05.350Z,9.30
2023-04-06T07:11:32.246Z,9.60
2023-04-06T07:14:00.520Z,9.80
2023-04-06T07:16:28.252Z,10.10
2023-04-06T07:18:55.186Z,10.30
2023-04-06T07:21:23.062Z,10.40
2023-04-06T07:23:51.879Z,10.50
2023-04-06T07:26:18.959Z,10.70
2023-04-06T07:28:45.745Z,10.90
2023-04-06T07:31:12.743Z,11.10
2023-04-06T07:33:39.606Z,11.30
2023-04-06T07:36:06.703Z,11.50
2023-04-06T07:38:33.612Z,11.60
2023-04-06T07:41:01.427Z,11.80
2023-04-06T07:43:28.528Z,12.00
2023-04-06T07:45:58.329Z,12.10
2023-04-06T07:48:25.166Z,12.20
2023-04-06T07:50:52.153Z,12.30
2023-04-06T07:53:19.001Z,12.40
2023-04-06T07:55:46.269Z,12.50
2023-04-06T07:58:15.530Z,12.50
2023-04-06T08:01:07.522Z,12.40
2023-04-06T08:03:38.052Z,12.30
2023-04-06T08:06:06.025Z,12.30
2023-04-06T08:08:33.644Z,12.30
2023-04-06T08:11:02.232Z,12.20
2023-04-06T08:13:29.593Z,12.30
2023-04-06T08:15:56.389Z,12.50
2023-04-06T08:18:24.215Z,12.80
2023-04-06T08:20:51.222Z,13.00
2023-04-06T08:23:18.493Z,13.30
2023-04-06T08:25:46.658Z,13.40
2023-04-06T08:28:13.669Z,13.50
2023-04-06T08:30:44.262Z,13.50
2023-04-06T08:33:11.733Z,13.50
2023-04-06T08:35:39.983Z,13.50
2023-04-06T08:38:08.409Z,13.60
2023-04-06T08:40:41.626Z,13.80
2023-04-06T08:43:15.541Z,13.90
2023-04-06T08:45:43.353Z,13.90
2023-04-06T08:48:12.801Z,14.00
2023-04-06T08:50:42.140Z,14.00
2023-04-06T08:53:09.489Z,14.10
2023-04-06T08:55:36.971Z,14.20
2023-04-06T08:58:07.470Z,14.30
2023-04-06T09:00:39.325Z,14.40
2023-04-06T09:03:07.999Z,14.40
2023-04-06T09:05:36.249Z,14.50
2023-04-06T09:08:03.677Z,14.50
2023-04-06T09:10:30.981Z,14.50
2023-04-06T09:13:05.697Z,14.60
2023-04-06T09:15:32.536Z,14.50
2023-04-06T09:18:00.920Z,14.60
2023-04-06T09:20:29.336Z,14.70
2023-04-06T09:22:58.072Z,14.80
2023-04-06T09:25:27.954Z,14.80
2023-04-06T09:28:04.952Z,14.90
2023-04-06T09:30:32.153Z,14.80
2023-04-06T09:33:03.307Z,14.80
2023-04-06T09:35:32.433Z,14.80
2023-04-06T09:37:59.454Z,14.80
2023-04-06T09:40:28.840Z,14.80
2023-04-06T09:42:58.638Z,14.80
2023-04-06T09:45:27.181Z,14.90
2023-04-06T09:47:57.525Z,14.90
2023-04-06T09:50:26.449Z,15.10
2023-04-06T09:52:57.454Z,15.10
2023-04-06T09:55:31.965Z,15.20
2023-04-06T09:58:20.768Z,15.20
2023-04-06T10:01:10.033Z,15.20
2023-04-06T10:04:08.982Z,15.30
2023-04-06T10:06:38.795Z,15.20
2023-04-06T10:09:09.190Z,15.20
2023-04-06T10:11:36.890Z,15.20
2023-04-06T10:14:03.936Z,15.20
2023-04-06T10:16:31.925Z,15.10
2023-04-06T10:19:11.003Z,15.00
2023-04-06T10:21:40.458Z,15.00
2023-04-06T10:24:14.626Z,15.10
2023-04-06T10:26:41.570Z,15.10
2023-04-06T10:29:08.442Z,15.10
2023-04-06T10:31:45.294Z,15.10
2023-04-06T10:34:12.524Z,15.10
2023-04-06T10:36:39.560Z,15.10
2023-04-06T10:39:10.597Z,15.20
2023-04-06T10:41:48.947Z,15.30
2023-04-06T10:44:27.473Z,15.30
2023-04-06T10:46:58.329Z,15.30
2023-04-06T10:49:27.462Z,15.30
2023-04-06T10:51:57.910Z,15.30
2023-04-06T10:54:27.051Z,15.40
2023-04-06T10:56:54.085Z,15.40
2023-04-06T10:59:22.897Z,15.40
2023-04-06T11:01:50.736Z,15.40
2023-04-06T11:04:19.518Z,15.40
2023-04-06T11:06:51.538Z,15.30
2023-04-06T11:09:29.534Z,15.30
2023-04-06T11:11:57.995Z,15.30
2023-04-06T11:14:25.088Z,15.30
2023-04-06T11:16:52.197Z,15.30
2023-04-06T11:19:19.497Z,15.20
2023-04-06T11:21:48.564Z,15.30
2023-04-06T11:24:21.213Z,15.30
2023-04-06T11:26:52.969Z,15.40
2023-04-06T11:29:22.078Z,15.50
2023-04-06T11:31:59.595Z,15.50
2023-04-06T11:34:29.005Z,15.50
2023-04-06T11:37:01.336Z,15.50
2023-04-06T11:39:31.573Z,15.60
2023-04-06T11:44:58.730Z,15.60
2023-04-06T11:47:39.269Z,15.70
2023-04-06T11:50:10.857Z,15.60
2023-04-06T11:52:39.053Z,15.60
2023-04-06T11:55:13.621Z,15.70
2023-04-06T11:57:40.958Z,15.70
2023-04-06T12:00:10.489Z,15.70
2023-04-06T12:02:41.299Z,15.80
2023-04-06T12:05:09.541Z,15.80
2023-04-06T12:07:37.335Z,15.90
2023-04-06T12:10:05.194Z,15.90
2023-04-06T12:12:32.324Z,15.90
2023-04-06T12:14:59.781Z,15.90
2023-04-06T12:17:27.497Z,16.00
2023-04-06T12:19:54.342Z,16.00
2023-04-06T12:22:21.214Z,16.10
2023-04-06T12:24:51.068Z,16.10
2023-04-06T12:27:17.988Z,16.00
2023-04-06T12:29:44.777Z,16.00
2023-04-06T12:32:13.201Z,16.00
2023-04-06T12:34:40.591Z,16.00
2023-04-06T12:37:07.647Z,15.90
2023-04-06T12:39:34.542Z,16.00
2023-04-06T12:42:02.597Z,16.00
2023-04-06T12:44:30.064Z,16.00
2023-04-06T12:47:00.068Z,16.10
2023-04-06T12:49:27.622Z,16.00
2023-04-06T12:51:54.472Z,16.00
2023-04-06T12:54:22.697Z,16.10
2023-04-06T12:56:52.788Z,16.00
2023-04-06T12:59:19.777Z,16.00
2023-04-06T13:01:46.849Z,15.90
2023-04-06T13:04:16.488Z,15.70
2023-04-06T13:06:43.312Z,15.60
2023-04-06T13:09:10.281Z,15.50
2023-04-06T13:11:37.282Z,15.30
2023-04-06T13:14:04.581Z,15.20
2023-04-06T13:16:36.271Z,15.10
2023-04-06T13:19:03.953Z,15.10
2023-04-06T13:21:32.308Z,15.10
2023-04-06T13:24:01.953Z,15.10
2023-04-06T13:26:30.376Z,14.90
2023-04-06T13:28:57.855Z,14.90
2023-04-06T13:31:25.021Z,14.80
2023-04-06T13:33:51.949Z,14.70
2023-04-06T13:36:21.363Z,14.60
2023-04-06T13:38:49.838Z,14.60
2023-04-06T13:41:25.018Z,14.60
2023-04-06T13:43:52.359Z,14.50
2023-04-06T13:46:20.154Z,14.50
2023-04-06T13:48:48.318Z,14.50
2023-04-06T13:51:17.255Z,14.40
2023-04-06T13:53:44.253Z,14.40
2023-04-06T13:56:11.411Z,14.50
2023-04-06T13:58:38.623Z,14.60
2023-04-06T14:01:11.479Z,14.60
2023-04-06T14:03:39.226Z,14.60
2023-04-06T14:08:49.278Z,14.60
2023-04-06T14:11:18.817Z,14.60
2023-04-06T14:13:45.974Z,14.60
2023-04-06T14:16:14.089Z,14.60
2023-04-06T14:18:41.138Z,14.40
2023-04-06T14:21:08.473Z,14.30
2023-04-06T14:23:36.376Z,14.20
2023-04-06T14:26:05.671Z,14.20
2023-04-06T14:28:34.247Z,14.10
2023-04-06T14:31:04.067Z,14.00
2023-04-06T14:33:32.937Z,13.80
2023-04-06T14:36:00.785Z,13.70
2023-04-06T14:38:27.973Z,13.70
2023-04-06T14:41:00.675Z,13.60
2023-04-06T14:43:30.469Z,13.50
2023-04-06T14:46:03.770Z,13.40
2023-04-06T14:48:30.848Z,13.40
2023-04-06T14:50:59.471Z,13.30
2023-04-06T14:53:27.519Z,13.30
2023-04-06T14:55:56.412Z,13.20
2023-04-06T14:58:24.234Z,13.20
2023-04-06T15:00:59.897Z,13.10
2023-04-06T15:03:31.843Z,13.10
2023-04-06T15:05:59.052Z,13.00
2023-04-06T15:08:26.517Z,13.00
2023-04-06T15:10:55.236Z,12.90
2023-04-06T15:13:22.074Z,12.80
2023-04-06T15:15:52.810Z,12.80
2023-04-06T15:18:19.660Z,12.80
2023-04-06T15:20:46.476Z,12.80
2023-04-06T15:23:13.596Z,12.70
2023-04-06T15:25:42.428Z,12.80
2023-04-06T15:28:11.073Z,12.80
2023-04-06T15:30:39.367Z,12.80
2023-04-06T15:33:08.836Z,12.70
2023-04-06T15:35:40.875Z,12.60
2023-04-06T15:38:08.613Z,12.40
2023-04-06T15:40:47.790Z,12.30
2023-04-06T15:43:15.687Z,12.30
2023-04-06T15:45:42.758Z,12.20
2023-04-06T15:48:10.847Z,12.00
2023-04-06T15:50:39.531Z,11.90
2023-04-06T15:53:07.454Z,11.90
2023-04-06T15:55:37.763Z,11.80
2023-04-06T15:58:04.671Z,11.80
2023-04-06T16:00:31.529Z,11.80
2023-04-06T16:02:58.549Z,11.70
2023-04-06T16:05:28.555Z,11.60
2023-04-06T16:07:56.770Z,11.70
2023-04-06T16:10:23.737Z,11.70
2023-04-06T16:12:51.746Z,11.70
2023-04-06T16:15:18.887Z,11.70
2023-04-06T16:17:46.529Z,11.70
2023-04-06T16:20:15.827Z,11.70
2023-04-06T16:22:42.952Z,11.70
2023-04-06T16:25:10.565Z,11.70
2023-04-06T16:27:37.609Z,11.70
2023-04-06T16:30:06.174Z,11.60
2023-04-06T16:32:32.959Z,11.60
2023-04-06T16:34:59.857Z,11.60
2023-04-06T16:37:30.120Z,11.50
2023-04-06T16:39:57.679Z,11.50
2023-04-06T16:42:24.587Z,11.30
2023-04-06T16:44:54.222Z,11.30
2023-04-06T16:47:22.143Z,11.20
2023-04-06T16:49:50.030Z,11.20
2023-04-06T16:52:17.930Z,11.10
2023-04-06T16:54:44.878Z,11.10
2023-04-06T16:57:13.063Z,11.00
2023-04-06T16:59:41.109Z,11.10
2023-04-06T17:02:12.063Z,11.00
2023-04-06T17:04:39.955Z,11.00
2023-04-06T17:07:06.868Z,10.90
2023-04-06T17:12:03.709Z,10.90
2023-04-06T17:14:30.897Z,10.80
2023-04-06T17:16:57.742Z,10.80
2023-04-06T17:19:28.034Z,10.90
2023-04-06T17:21:57.722Z,10.90
2023-04-06T17:24:27.363Z,10.80
2023-04-06T17:26:54.404Z,10.70
2023-04-06T17:29:25.477Z,10.70
2023-04-06T17:31:53.581Z,10.60
2023-04-06T17:34:20.389Z,10.70
2023-04-06T17:36:48.521Z,10.60
2023-04-06T17:39:20.420Z,10.60
2023-04-06T17:41:49.228Z,10.50
2023-04-06T17:44:16.377Z,10.50
2023-04-06T17:46:43.344Z,10.50
2023-04-06T17:49:10.583Z,10.40
2023-04-06T17:51:38.846Z,10.40
2023-04-06T17:54:05.689Z,10.40
2023-04-06T17:56:32.800Z,10.40
2023-04-06T17:59:02.274Z,10.40
2023-04-06T18:01:31.980Z,10.30
2023-04-06T18:04:00.290Z,10.30
2023-04-06T18:06:27.692Z,10.20
2023-04-06T18:08:56.597Z,10.20
2023-04-06T18:11:23.630Z,10.20
2023-04-06T18:13:53.808Z,10.20
2023-04-06T18:16:21.829Z,10.10
2023-04-06T18:18:49.339Z,10.10
2023-04-06T18:21:16.191Z,10.20
2023-04-06T18:23:44.520Z,10.10
2023-04-06T18:26:17.559Z,10.20
2023-04-06T18:28:44.975Z,10.10
2023-04-06T18:31:11.849Z,10.00
2023-04-06T18:33:40.196Z,10.00
2023-04-06T18:36:07.373Z,10.00
2023-04-06T18:38:34.309Z,10.00
2023-04-06T18:41:04.213Z,10.00
2023-04-06T18:43:31.320Z,10.00
2023-04-06T18:45:58.173Z,9.90
2023-04-06T18:48:28.835Z,9.80
2023-04-06T18:51:02.061Z,9.80
2023-04-06T18:53:29.545Z,9.70
2023-04-06T18:55:57.533Z,9.70
2023-04-06T18:58:25.848Z,9.80
2023-04-06T19:00:57.527Z,9.80
2023-04-06T19:03:26.419Z,9.80
2023-04-06T19:05:54.655Z,9.80
2023-04-06T19:08:22.038Z,9.80
2023-04-06T19:10:54.702Z,9.80
2023-04-06T19:13:24.051Z,9.80
2023-04-06T19:15:50.912Z,9.80
2023-04-06T19:18:19.036Z,9.80
2023-04-06T19:20:46.603Z,9.70
2023-04-06T19:23:14.719Z,9.70
2023-04-06T19:25:44.574Z,9.70
2023-04-06T19:28:11.468Z,9.70
2023-04-06T19:30:38.307Z,9.60
2023-04-06T19:33:05.253Z,9.70
2023-04-06T19:35:34.514Z,9.70
2023-04-06T19:38:01.391Z,9.70
2023-04-06T19:40:28.240Z,9.70
2023-04-06T19:42:57.617Z,9.70
2023-04-06T19:45:24.451Z,9.60
2023-04-06T19:47:51.351Z,9.70
2023-04-06T19:50:19.346Z,9.70
2023-04-06T19:52:46.152Z,9.60
2023-04-06T19:55:13.207Z,9.70
2023-04-06T19:57:40.935Z,9.70
2023-04-06T20:00:15.363Z,9.70
2023-04-06T20:02:43.547Z,9.70
2023-04-06T20:05:12.906Z,9.70
2023-04-06T20:07:41.817Z,9.60
2023-04-06T20:10:10.306Z,9.60
2023-04-06T20:12:37.295Z,9.60
2023-04-06T20:15:05.907Z,9.60
2023-04-06T20:17:32.943Z,9.60
2023-04-06T20:19:59.782Z,9.60
2023-04-06T20:22:27.833Z,9.60
2023-04-06T20:24:55.514Z,9.70
2023-04-06T20:27:22.396Z,9.70
2023-04-06T20:29:49.272Z,9.70
2023-04-06T20:32:20.766Z,9.60
2023-04-06T20:34:48.986Z,9.60
2023-04-06T20:37:16.791Z,9.60
2023-04-06T20:39:44.766Z,9.60
2023-04-06T20:42:25.607Z,9.60
2023-04-06T20:44:53.916Z,9.60
2023-04-06T20:47:21.932Z,9.60
2023-04-06T20:49:50.287Z,9.60
2023-04-06T20:52:18.549Z,9.70
2023-04-06T20:54:45.528Z,9.60
2023-04-06T20:57:12.325Z,9.60
2023-04-06T20:59:39.185Z,9.60
2023-04-06T21:02:06.284Z,9.70
2023-04-06T21:04:36.053Z,9.60
2023-04-06T21:07:07.138Z,9.60
2023-04-06T21:09:40.946Z,9.70
2023-04-06T21:12:08.236Z,9.70
2023-04-06T21:14:35.615Z,9.70
2023-04-06T21:17:02.602Z,9.70
2023-04-06T21:19:29.485Z,9.70
2023-04-06T21:21:56.695Z,9.70
2023-04-06T21:24:23.578Z,9.70
2023-04-06T21:26:51.448Z,9.70
2023-04-06T21:29:18.308Z,9.70
2023-04-06T21:31:45.170Z,9.80
2023-04-06T21:34:14.685Z,9.80
2023-04-06T21:36:42.401Z,9.80
2023-04-06T21:39:09.718Z,9.90
2023-04-06T21:41:36.616Z,9.80
2023-04-06T21:44:04.070Z,9.90
2023-04-06T21:46:31.560Z,9.80
2023-04-06T21:48:58.591Z,9.90
2023-04-06T21:51:25.702Z,9.90
2023-04-06T21:53:53.643Z,9.90
2023-04-06T21:56:26.668Z,9.90
2023-04-06T21:58:54.094Z,9.90
2023-04-06T22:01:20.979Z,10.00
2023-04-06T22:03:48.271Z,10.10
2023-04-06T22:06:15.312Z,10.10
2023-04-06T22:08:42.779Z,10.10
2023-04-06T22:11:12.117Z,10.10
2023-04-06T22:13:40.693Z,10.10
2023-04-06T22:16:07.890Z,10.20
2023-04-06T22:18:37.276Z,10.20
2023-04-06T22:21:06.346Z,10.20
2023-04-06T22:23:33.488Z,10.10
2023-04-06T22:26:00.592Z,10.10
2023-04-06T22:28:27.546Z,10.10
2023-04-06T22:30:54.421Z,10.20
2023-04-06T22:33:24.133Z,10.20
2023-04-06T22:35:51.085Z,10.20
2023-04-06T22:38:18.123Z,10.30
2023-04-06T22:40:45.032Z,10.30
2023-04-06T22:43:12.052Z,10.30
2023-04-06T22:45:39.058Z,10.30
2023-04-06T22:48:06.160Z,10.40
2023-04-06T22:50:33.089Z,10.40
2023-04-06T22:52:59.934Z,10.30
2023-04-06T22:55:26.857Z,10.30
2023-04-06T22:57:53.845Z,10.40
2023-04-06T23:00:20.806Z,10.50
2023-04-06T23:02:48.058Z,10.60
2023-04-06T23:05:15.002Z,10.60
2023-04-06T23:07:42.081Z,10.60
2023-04-06T23:10:09.489Z,10.60
2023-04-06T23:12:36.289Z,10.60
2023-04-06T23:15:03.226Z,10.70
2023-04-06T23:17:30.241Z,10.60
2023-04-06T23:19:57.102Z,10.70
2023-04-06T23:22:23.980Z,10.70
2023-04-06T23:24:51.039Z,10.60
2023-04-06T23:27:17.914Z,10.50
2023-04-06T23:29:44.749Z,10.40
2023-04-06T23:32:11.691Z,10.30
2023-04-06T23:34:38.665Z,10.40
2023-04-06T23:37:05.847Z,10.30
2023-04-06T23:39:32.880Z,10.40
2023-04-06T23:41:59.885Z,10.40
2023-04-06T23:44:31.073Z,10.30
2023-04-06T23:47:00.118Z,10.30
2023-04-06T23:49:27.297Z,10.20
2023-04-06T23:51:54.192Z,10.20
2023-04-06T23:54:21.077Z,10.20
2023-04-06T23:56:48.005Z,10.20
2023-04-06T23:59:14.810Z,10.20
