createdAt,value
2023-01-25T00:00:53.985Z,93.80
2023-01-25T00:03:23.217Z,93.90
2023-01-25T00:06:02.452Z,94.00
2023-01-25T00:08:31.711Z,94.00
2023-01-25T00:11:00.876Z,93.90
2023-01-25T00:13:29.940Z,94.10
2023-01-25T00:16:06.720Z,94.20
2023-01-25T00:18:35.881Z,94.40
2023-01-25T00:21:35.242Z,94.00
2023-01-25T00:24:05.925Z,94.30
2023-01-25T00:26:36.796Z,94.50
2023-01-25T00:29:06.644Z,94.60
2023-01-25T00:31:35.877Z,94.40
2023-01-25T00:34:26.375Z,94.60
2023-01-25T00:37:19.570Z,94.60
2023-01-25T00:39:49.074Z,94.40
2023-01-25T00:42:20.556Z,94.20
2023-01-25T00:44:50.935Z,94.30
2023-01-25T00:47:20.272Z,94.50
2023-01-25T00:49:49.564Z,94.30
2023-01-25T00:52:19.176Z,94.10
2023-01-25T00:54:48.290Z,94.20
2023-01-25T00:57:17.397Z,94.10
2023-01-25T00:59:48.414Z,93.60
2023-01-25T01:02:17.560Z,93.30
2023-01-25T01:04:46.997Z,93.10
2023-01-25T01:07:17.079Z,93.00
2023-01-25T01:09:46.237Z,92.80
2023-01-25T01:12:15.439Z,92.60
2023-01-25T01:14:44.522Z,92.50
2023-01-25T01:17:14.149Z,92.20
2023-01-25T01:19:43.376Z,92.00
2023-01-25T01:22:13.069Z,91.90
2023-01-25T01:24:43.312Z,91.60
2023-01-25T01:27:12.465Z,91.50
2023-01-25T01:29:41.675Z,91.60
2023-01-25T01:32:10.952Z,91.30
2023-01-25T01:34:40.136Z,90.60
2023-01-25T01:37:09.313Z,90.00
2023-01-25T01:39:38.470Z,88.30
2023-01-25T01:42:07.596Z,88.00
2023-01-25T01:44:54.432Z,87.60
2023-01-25T01:47:46.796Z,86.60
2023-01-25T01:50:25.822Z,86.50
2023-01-25T01:52:54.975Z,85.40
2023-01-25T01:55:26.250Z,85.20
2023-01-25T01:58:00.716Z,85.70
2023-01-25T02:00:38.320Z,85.80
2023-01-25T02:03:08.084Z,85.40
2023-01-25T02:05:58.726Z,85.50
2023-01-25T02:08:31.868Z,84.60
2023-01-25T02:11:03.158Z,84.00
2023-01-25T02:13:33.572Z,84.00
2023-01-25T02:16:03.513Z,84.00
2023-01-25T02:18:35.102Z,83.60
2023-01-25T02:21:04.371Z,83.00
2023-01-25T02:23:42.017Z,82.50
2023-01-25T02:26:12.502Z,82.40
2023-01-25T02:29:17.950Z,82.60
2023-01-25T02:31:50.557Z,82.60
2023-01-25T02:34:20.505Z,81.90
2023-01-25T02:36:52.573Z,81.40
2023-01-25T02:39:22.292Z,81.80
2023-01-25T02:41:51.512Z,81.10
2023-01-25T02:44:27.379Z,80.20
2023-01-25T02:46:57.320Z,80.70
2023-01-25T02:49:26.849Z,80.80
2023-01-25T02:52:01.204Z,80.50
2023-01-25T02:54:30.490Z,80.10
2023-01-25T02:57:00.159Z,80.50
2023-01-25T02:59:29.498Z,79.90
2023-01-25T03:01:58.973Z,79.70
2023-01-25T03:04:28.373Z,79.80
2023-01-25T03:06:57.780Z,79.60
2023-01-25T03:09:26.996Z,79.10
2023-01-25T03:11:56.207Z,79.30
2023-01-25T03:14:25.417Z,79.80
2023-01-25T03:16:54.867Z,78.40
2023-01-25T03:19:24.096Z,78.90
2023-01-25T03:21:53.320Z,79.60
2023-01-25T03:24:22.614Z,79.90
2023-01-25T03:27:10.051Z,79.30
2023-01-25T03:29:40.029Z,78.10
2023-01-25T03:32:10.042Z,78.50
2023-01-25T03:34:39.427Z,78.20
2023-01-25T03:37:08.680Z,77.00
2023-01-25T03:39:38.052Z,76.40
2023-01-25T03:42:07.467Z,76.60
2023-01-25T03:44:36.694Z,76.70
2023-01-25T03:47:06.095Z,76.30
2023-01-25T03:49:35.382Z,76.00
2023-01-25T03:52:04.761Z,76.70
2023-01-25T03:54:34.156Z,76.20
2023-01-25T03:57:03.379Z,76.10
2023-01-25T03:59:32.559Z,75.60
2023-01-25T04:02:01.897Z,75.50
2023-01-25T04:04:31.251Z,74.20
2023-01-25T04:07:00.468Z,75.10
2023-01-25T04:09:29.765Z,75.70
2023-01-25T04:11:58.965Z,74.30
2023-01-25T04:14:43.288Z,74.30
2023-01-25T04:17:14.006Z,74.80
2023-01-25T04:19:43.263Z,74.60
2023-01-25T04:22:13.841Z,73.70
2023-01-25T04:24:43.253Z,73.60
2023-01-25T04:27:12.863Z,74.10
2023-01-25T04:29:42.237Z,74.20
2023-01-25T04:32:11.773Z,73.10
2023-01-25T04:34:41.201Z,73.00
2023-01-25T04:37:10.348Z,73.00
2023-01-25T04:39:39.603Z,72.60
2023-01-25T04:42:08.823Z,72.60
2023-01-25T04:44:38.039Z,72.70
2023-01-25T04:47:07.269Z,72.30
2023-01-25T04:49:36.485Z,72.30
2023-01-25T04:52:06.090Z,72.30
2023-01-25T04:54:35.295Z,71.60
2023-01-25T04:57:04.869Z,71.00
2023-01-25T04:59:34.271Z,71.60
2023-01-25T05:02:03.565Z,72.00
2023-01-25T05:04:32.823Z,70.70
2023-01-25T05:07:02.158Z,71.10
2023-01-25T05:09:31.754Z,71.10
2023-01-25T05:12:01.079Z,69.10
2023-01-25T05:14:30.406Z,69.70
2023-01-25T05:16:59.741Z,68.80
2023-01-25T05:19:30.072Z,70.60
2023-01-25T05:21:59.284Z,69.00
2023-01-25T05:24:35.223Z,69.00
2023-01-25T05:27:05.698Z,68.40
2023-01-25T05:29:41.507Z,68.10
2023-01-25T05:32:23.902Z,69.40
2023-01-25T05:34:53.615Z,69.60
2023-01-25T05:37:23.747Z,69.60
2023-01-25T05:39:52.935Z,68.70
2023-01-25T05:42:22.398Z,68.40
2023-01-25T05:44:51.768Z,68.80
2023-01-25T05:47:22.055Z,67.60
2023-01-25T05:49:51.252Z,67.10
2023-01-25T05:52:20.450Z,67.20
2023-01-25T05:54:51.012Z,67.00
2023-01-25T05:57:20.198Z,66.70
2023-01-25T05:59:49.520Z,65.40
2023-01-25T06:02:18.857Z,66.00
2023-01-25T06:04:48.175Z,65.70
2023-01-25T06:07:17.496Z,65.40
2023-01-25T06:09:46.724Z,65.30
2023-01-25T06:12:17.128Z,65.20
2023-01-25T06:14:48.244Z,64.70
2023-01-25T06:17:17.804Z,64.80
2023-01-25T06:19:48.241Z,64.20
2023-01-25T06:22:17.521Z,64.20
2023-01-25T06:24:46.756Z,64.50
2023-01-25T06:27:16.108Z,64.20
2023-01-25T06:29:45.385Z,65.10
2023-01-25T06:32:14.673Z,64.10
2023-01-25T06:34:43.910Z,64.50
2023-01-25T06:37:13.202Z,64.20
2023-01-25T06:39:42.393Z,63.60
2023-01-25T06:42:11.789Z,64.20
2023-01-25T06:44:41.043Z,63.00
2023-01-25T06:47:13.685Z,63.10
2023-01-25T06:49:43.093Z,63.60
2023-01-25T06:52:12.354Z,63.70
2023-01-25T06:54:42.163Z,63.80
2023-01-25T06:57:13.059Z,63.50
2023-01-25T06:59:42.273Z,62.50
2023-01-25T07:02:17.558Z,62.40
2023-01-25T07:04:46.711Z,62.50
2023-01-25T07:07:16.064Z,61.80
2023-01-25T07:09:45.383Z,62.20
2023-01-25T07:12:14.574Z,62.80
2023-01-25T07:14:43.808Z,63.00
2023-01-25T07:17:13.018Z,62.30
2023-01-25T07:19:42.178Z,63.30
2023-01-25T07:22:11.462Z,63.30
2023-01-25T07:24:40.680Z,62.90
2023-01-25T07:27:09.977Z,62.50
2023-01-25T07:29:39.188Z,62.50
2023-01-25T07:32:08.427Z,62.80
2023-01-25T07:34:37.678Z,62.70
2023-01-25T07:37:07.098Z,62.60
2023-01-25T07:39:36.966Z,62.70
2023-01-25T07:42:06.531Z,61.70
2023-01-25T07:44:35.784Z,61.60
2023-01-25T07:47:05.232Z,62.10
2023-01-25T07:49:34.673Z,62.60
2023-01-25T07:52:03.955Z,63.50
2023-01-25T07:54:33.280Z,63.20
2023-01-25T07:57:02.473Z,62.70
2023-01-25T07:59:33.017Z,61.40
2023-01-25T08:02:02.231Z,61.70
2023-01-25T08:04:31.540Z,62.50
2023-01-25T08:07:00.724Z,62.40
2023-01-25T08:09:29.965Z,61.50
2023-01-25T08:11:59.275Z,61.20
2023-01-25T08:14:28.518Z,62.00
2023-01-25T08:16:58.225Z,62.00
2023-01-25T08:19:27.753Z,62.70
2023-01-25T08:21:56.948Z,61.40
2023-01-25T08:24:26.196Z,61.50
2023-01-25T08:26:55.532Z,61.70
2023-01-25T08:29:25.122Z,62.20
2023-01-25T08:31:54.312Z,63.20
2023-01-25T08:34:23.679Z,62.70
2023-01-25T08:36:52.957Z,62.30
2023-01-25T08:39:22.218Z,61.90
2023-01-25T08:41:51.422Z,62.40
2023-01-25T08:44:25.075Z,62.70
2023-01-25T08:46:54.797Z,62.60
2023-01-25T08:49:24.141Z,62.00
2023-01-25T08:51:53.893Z,61.70
2023-01-25T08:54:23.324Z,61.40
2023-01-25T08:56:52.982Z,61.80
2023-01-25T08:59:22.175Z,61.00
2023-01-25T09:01:51.530Z,61.40
2023-01-25T09:04:20.943Z,61.00
2023-01-25T09:06:50.124Z,62.00
2023-01-25T09:09:19.434Z,61.90
2023-01-25T09:11:48.628Z,62.70
2023-01-25T09:14:17.875Z,62.70
2023-01-25T09:16:47.681Z,63.40
2023-01-25T09:19:16.977Z,62.40
2023-01-25T09:21:46.170Z,62.30
2023-01-25T09:24:15.715Z,62.00
2023-01-25T09:26:55.941Z,61.60
2023-01-25T09:29:28.789Z,61.60
2023-01-25T09:31:57.936Z,61.80
2023-01-25T09:34:27.075Z,62.40
2023-01-25T09:36:56.183Z,62.30
2023-01-25T09:39:25.396Z,62.00
2023-01-25T09:42:41.922Z,61.50
2023-01-25T09:45:35.126Z,62.00
2023-01-25T09:48:35.594Z,62.10
2023-01-25T09:51:16.530Z,62.10
2023-01-25T09:53:53.599Z,62.30
2023-01-25T09:56:33.923Z,62.30
2023-01-25T09:59:17.145Z,63.20
2023-01-25T10:02:18.636Z,62.80
2023-01-25T10:04:52.847Z,63.00
2023-01-25T10:07:26.474Z,62.50
2023-01-25T10:10:34.132Z,63.10
2023-01-25T10:13:06.874Z,63.40
2023-01-25T10:15:49.270Z,63.30
2023-01-25T10:18:24.602Z,63.60
2023-01-25T10:20:59.696Z,64.40
2023-01-25T10:23:47.246Z,64.30
2023-01-25T10:26:34.110Z,64.40
2023-01-25T10:29:14.895Z,64.70
2023-01-25T10:31:51.957Z,64.90
2023-01-25T10:34:57.064Z,65.00
2023-01-25T10:37:33.970Z,65.10
2023-01-25T10:40:24.784Z,65.10
2023-01-25T10:43:07.938Z,65.50
2023-01-25T10:45:37.086Z,65.50
2023-01-25T10:48:13.623Z,65.80
2023-01-25T10:50:48.741Z,66.00
2023-01-25T10:53:35.259Z,66.50
2023-01-25T10:56:22.414Z,66.70
2023-01-25T10:59:06.418Z,66.80
2023-01-25T11:01:38.479Z,67.40
2023-01-25T11:04:29.928Z,67.60
2023-01-25T11:07:00.264Z,67.80
2023-01-25T11:09:38.988Z,68.60
2023-01-25T11:12:23.139Z,69.10
2023-01-25T11:14:52.830Z,69.20
2023-01-25T11:17:32.967Z,70.10
2023-01-25T11:20:22.095Z,70.20
2023-01-25T11:22:58.519Z,70.60
2023-01-25T11:25:34.866Z,71.10
2023-01-25T11:28:27.129Z,71.40
2023-01-25T11:30:56.245Z,71.60
2023-01-25T11:33:27.981Z,72.20
2023-01-25T11:36:32.545Z,72.40
2023-01-25T11:39:13.283Z,72.60
2023-01-25T11:42:23.307Z,73.20
2023-01-25T11:44:55.340Z,73.60
2023-01-25T11:48:07.337Z,73.50
2023-01-25T11:51:14.986Z,73.60
2023-01-25T11:54:31.341Z,74.00
2023-01-25T11:57:11.218Z,74.40
2023-01-25T12:00:24.995Z,74.60
2023-01-25T12:03:35.324Z,74.60
2023-01-25T12:06:55.632Z,75.10
2023-01-25T12:09:35.174Z,75.40
2023-01-25T12:12:35.270Z,75.50
2023-01-25T12:15:27.070Z,75.50
2023-01-25T12:18:16.701Z,75.80
2023-01-25T12:21:08.350Z,75.50
2023-01-25T12:24:00.651Z,75.90
2023-01-25T12:26:51.006Z,76.60
2023-01-25T12:29:47.628Z,77.10
2023-01-25T12:32:26.172Z,77.80
2023-01-25T12:35:38.914Z,78.60
2023-01-25T12:39:07.339Z,77.10
2023-01-25T12:42:17.340Z,78.50
2023-01-25T12:45:11.788Z,79.20
2023-01-25T12:48:05.702Z,79.00
2023-01-25T12:50:58.050Z,79.60
2023-01-25T12:53:43.519Z,79.70
2023-01-25T12:56:47.338Z,80.30
2023-01-25T12:59:55.639Z,80.50
2023-01-25T13:02:51.933Z,80.70
2023-01-25T13:05:38.767Z,79.30
2023-01-25T13:08:39.445Z,80.30
2023-01-25T13:11:28.754Z,80.60
2023-01-25T13:14:17.750Z,80.70
2023-01-25T13:17:09.375Z,80.70
2023-01-25T13:19:44.643Z,81.70
2023-01-25T13:22:17.400Z,81.50
2023-01-25T13:25:07.709Z,81.70
2023-01-25T13:27:37.673Z,81.50
2023-01-25T13:30:35.658Z,81.70
2023-01-25T13:33:08.252Z,81.80
2023-01-25T13:35:43.686Z,81.80
2023-01-25T13:38:34.668Z,81.90
2023-01-25T13:41:17.742Z,81.90
2023-01-25T13:43:53.455Z,82.10
2023-01-25T13:46:27.504Z,82.30
2023-01-25T13:49:05.142Z,82.40
2023-01-25T13:51:40.337Z,82.30
2023-01-25T13:54:18.211Z,82.50
2023-01-25T13:56:47.759Z,82.50
2023-01-25T13:59:28.651Z,83.00
2023-01-25T14:02:00.612Z,83.40
2023-01-25T14:04:34.349Z,83.60
2023-01-25T14:07:10.909Z,83.40
2023-01-25T14:09:44.101Z,83.70
2023-01-25T14:12:24.816Z,83.90
2023-01-25T14:14:54.140Z,84.10
2023-01-25T14:17:25.953Z,84.40
2023-01-25T14:19:57.621Z,85.20
2023-01-25T14:22:30.437Z,86.00
2023-01-25T14:25:20.201Z,85.80
2023-01-25T14:28:00.239Z,85.60
2023-01-25T14:30:33.294Z,86.10
2023-01-25T14:33:30.685Z,86.10
2023-01-25T14:36:24.595Z,87.00
2023-01-25T14:38:55.342Z,87.00
2023-01-25T14:41:31.671Z,87.30
2023-01-25T14:44:12.381Z,87.90
2023-01-25T14:46:43.419Z,88.70
2023-01-25T14:49:15.294Z,88.60
2023-01-25T14:52:00.484Z,88.50
2023-01-25T14:54:34.347Z,88.80
2023-01-25T14:57:09.421Z,89.10
2023-01-25T14:59:45.244Z,89.60
2023-01-25T15:02:17.199Z,90.00
2023-01-25T15:05:17.526Z,89.40
2023-01-25T15:07:59.188Z,90.00
2023-01-25T15:10:34.468Z,90.30
2023-01-25T15:13:30.620Z,90.40
2023-01-25T15:16:06.779Z,90.40
2023-01-25T15:18:53.846Z,90.20
2023-01-25T15:21:34.731Z,90.30
2023-01-25T15:24:13.540Z,90.30
2023-01-25T15:26:42.839Z,90.10
2023-01-25T15:29:22.958Z,90.30
2023-01-25T15:31:53.976Z,90.30
2023-01-25T15:34:36.121Z,90.40
2023-01-25T15:37:05.376Z,90.30
2023-01-25T15:39:35.951Z,90.40
2023-01-25T15:42:05.432Z,90.50
2023-01-25T15:44:34.597Z,90.50
2023-01-25T15:47:03.794Z,90.40
2023-01-25T15:49:33.672Z,90.80
2023-01-25T15:52:02.862Z,90.90
2023-01-25T15:54:32.087Z,91.00
2023-01-25T15:57:01.958Z,91.00
2023-01-25T15:59:31.217Z,91.10
2023-01-25T16:02:00.449Z,90.90
2023-01-25T16:04:29.711Z,91.10
2023-01-25T16:06:59.663Z,91.10
2023-01-25T16:09:31.943Z,91.10
2023-01-25T16:12:03.428Z,91.10
2023-01-25T16:14:32.745Z,91.10
2023-01-25T16:17:06.412Z,91.00
2023-01-25T16:19:35.921Z,90.90
2023-01-25T16:22:05.140Z,91.20
2023-01-25T16:24:34.308Z,91.30
2023-01-25T16:27:03.805Z,91.50
2023-01-25T16:29:33.047Z,91.60
2023-01-25T16:32:02.279Z,91.70
2023-01-25T16:34:31.591Z,91.80
2023-01-25T16:37:02.700Z,91.70
2023-01-25T16:39:35.187Z,91.60
2023-01-25T16:42:04.358Z,91.70
2023-01-25T16:44:33.527Z,91.60
2023-01-25T16:47:03.138Z,91.70
2023-01-25T16:49:34.418Z,91.70
2023-01-25T16:52:07.170Z,91.80
2023-01-25T16:54:36.362Z,91.80
2023-01-25T16:57:15.058Z,92.00
2023-01-25T16:59:48.930Z,92.00
2023-01-25T17:02:18.002Z,92.00
2023-01-25T17:04:47.214Z,91.90
2023-01-25T17:07:16.736Z,92.00
2023-01-25T17:09:45.986Z,92.00
2023-01-25T17:12:15.414Z,92.00
2023-01-25T17:14:44.692Z,92.00
2023-01-25T17:17:13.864Z,92.00
2023-01-25T17:19:43.411Z,91.90
2023-01-25T17:22:13.042Z,92.00
2023-01-25T17:24:42.810Z,92.00
2023-01-25T17:27:12.663Z,91.80
2023-01-25T17:29:41.998Z,91.90
2023-01-25T17:32:11.271Z,91.80
2023-01-25T17:34:40.679Z,91.80
2023-01-25T17:37:09.855Z,91.70
2023-01-25T17:39:39.092Z,91.70
2023-01-25T17:42:10.041Z,91.70
2023-01-25T17:44:39.261Z,91.70
2023-01-25T17:47:08.413Z,91.80
2023-01-25T17:49:37.627Z,91.80
2023-01-25T17:52:06.933Z,91.90
2023-01-25T17:54:37.270Z,91.80
2023-01-25T17:57:06.481Z,91.80
2023-01-25T17:59:35.690Z,91.70
2023-01-25T18:02:05.021Z,91.70
2023-01-25T18:04:36.095Z,91.70
2023-01-25T18:07:05.254Z,91.90
2023-01-25T18:09:36.712Z,92.00
2023-01-25T18:12:06.441Z,92.10
2023-01-25T18:14:36.063Z,92.10
2023-01-25T18:17:05.393Z,92.40
2023-01-25T18:19:34.971Z,92.40
2023-01-25T18:22:04.411Z,92.40
2023-01-25T18:24:38.088Z,92.30
2023-01-25T18:27:18.716Z,92.50
2023-01-25T18:30:22.537Z,92.50
2023-01-25T18:32:51.745Z,92.60
2023-01-25T18:35:21.160Z,92.50
2023-01-25T18:37:50.373Z,92.70
2023-01-25T18:40:20.830Z,92.70
2023-01-25T18:42:50.717Z,92.60
2023-01-25T18:45:20.354Z,92.80
2023-01-25T18:47:49.555Z,92.80
2023-01-25T18:50:18.961Z,92.90
2023-01-25T18:52:48.735Z,92.90
2023-01-25T18:55:18.065Z,93.00
2023-01-25T18:57:47.273Z,93.10
2023-01-25T19:00:19.675Z,93.20
2023-01-25T19:02:48.872Z,93.60
2023-01-25T19:05:20.933Z,93.30
2023-01-25T19:07:50.095Z,93.40
2023-01-25T19:10:20.040Z,93.30
2023-01-25T19:12:49.322Z,93.30
2023-01-25T19:15:18.625Z,93.40
2023-01-25T19:17:47.822Z,93.40
2023-01-25T19:20:20.546Z,93.40
2023-01-25T19:22:49.788Z,93.50
2023-01-25T19:25:19.144Z,93.70
2023-01-25T19:27:48.447Z,93.90
2023-01-25T19:30:17.782Z,93.90
2023-01-25T19:32:46.999Z,94.20
2023-01-25T19:35:16.272Z,94.30
2023-01-25T19:37:45.453Z,94.40
2023-01-25T19:40:15.621Z,94.30
2023-01-25T19:42:44.854Z,94.40
2023-01-25T19:45:14.234Z,94.50
2023-01-25T19:47:43.519Z,94.50
2023-01-25T19:50:13.468Z,94.70
2023-01-25T19:52:42.676Z,94.60
2023-01-25T19:55:12.254Z,94.70
2023-01-25T19:57:41.555Z,94.80
2023-01-25T20:00:12.635Z,94.80
2023-01-25T20:02:42.751Z,94.80
2023-01-25T20:05:12.342Z,94.70
2023-01-25T20:07:42.460Z,94.80
2023-01-25T20:10:12.895Z,94.90
2023-01-25T20:12:42.119Z,94.90
2023-01-25T20:15:14.228Z,94.80
2023-01-25T20:17:44.558Z,94.90
2023-01-25T20:20:14.866Z,95.00
2023-01-25T20:22:44.090Z,95.20
2023-01-25T20:25:13.324Z,94.90
2023-01-25T20:27:42.511Z,94.70
2023-01-25T20:30:12.859Z,94.80
2023-01-25T20:32:42.066Z,94.80
2023-01-25T20:35:11.795Z,94.90
2023-01-25T20:37:41.081Z,94.70
2023-01-25T20:40:11.232Z,94.90
2023-01-25T20:42:40.538Z,94.90
2023-01-25T20:45:13.264Z,94.90
2023-01-25T20:47:42.447Z,95.00
2023-01-25T20:50:12.675Z,95.10
2023-01-25T20:52:41.866Z,95.30
2023-01-25T20:55:11.713Z,95.10
2023-01-25T20:57:41.968Z,95.20
2023-01-25T21:00:12.348Z,95.10
2023-01-25T21:02:41.599Z,95.00
2023-01-25T21:05:11.525Z,95.10
2023-01-25T21:07:40.780Z,95.20
2023-01-25T21:10:11.128Z,95.20
2023-01-25T21:12:40.844Z,95.20
2023-01-25T21:15:11.663Z,95.30
2023-01-25T21:17:41.019Z,95.30
2023-01-25T21:20:11.956Z,95.20
2023-01-25T21:22:41.240Z,95.40
2023-01-25T21:25:13.543Z,95.40
2023-01-25T21:27:42.765Z,95.40
2023-01-25T21:30:13.160Z,95.30
2023-01-25T21:32:44.067Z,95.30
2023-01-25T21:35:13.231Z,95.20
2023-01-25T21:37:42.657Z,95.30
2023-01-25T21:40:13.551Z,95.10
2023-01-25T21:42:42.815Z,95.50
2023-01-25T21:45:31.412Z,95.60
2023-01-25T21:48:01.418Z,95.70
2023-01-25T21:50:48.702Z,95.30
2023-01-25T21:53:17.878Z,95.60
2023-01-25T21:55:47.021Z,95.80
2023-01-25T21:58:19.661Z,95.80
2023-01-25T22:00:48.815Z,95.90
2023-01-25T22:03:18.088Z,95.90
2023-01-25T22:05:47.280Z,96.00
2023-01-25T22:08:16.515Z,96.10
2023-01-25T22:10:45.690Z,96.30
2023-01-25T22:13:14.853Z,96.30
2023-01-25T22:15:44.097Z,96.60
2023-01-25T22:18:13.337Z,96.60
2023-01-25T22:20:42.445Z,96.40
2023-01-25T22:23:11.547Z,96.40
2023-01-25T22:25:40.696Z,96.40
2023-01-25T22:28:16.320Z,96.50
2023-01-25T22:30:45.481Z,96.50
2023-01-25T22:33:14.898Z,96.40
2023-01-25T22:35:43.971Z,96.50
2023-01-25T22:38:13.059Z,96.30
2023-01-25T22:40:42.204Z,96.40
2023-01-25T22:43:11.303Z,96.40
2023-01-25T22:45:40.480Z,96.40
2023-01-25T22:48:10.271Z,96.50
2023-01-25T22:50:39.353Z,96.40
2023-01-25T22:53:08.509Z,96.30
2023-01-25T22:55:37.695Z,96.30
2023-01-25T22:58:06.923Z,96.40
2023-01-25T23:00:36.134Z,96.30
2023-01-25T23:03:06.050Z,96.30
2023-01-25T23:05:35.243Z,96.40
2023-01-25T23:08:04.379Z,96.50
2023-01-25T23:10:33.546Z,96.50
2023-01-25T23:13:02.664Z,96.50
2023-01-25T23:15:31.916Z,96.50
2023-01-25T23:18:20.280Z,96.60
2023-01-25T23:20:49.471Z,96.60
2023-01-25T23:23:18.703Z,96.50
2023-01-25T23:25:48.767Z,96.60
2023-01-25T23:28:18.055Z,96.70
2023-01-25T23:30:47.263Z,96.90
2023-01-25T23:33:16.494Z,96.90
2023-01-25T23:35:45.687Z,96.80
2023-01-25T23:38:17.399Z,96.80
2023-01-25T23:40:47.107Z,96.80
2023-01-25T23:43:16.279Z,97.00
2023-01-25T23:45:45.596Z,96.90
2023-01-25T23:48:14.763Z,97.00
2023-01-25T23:50:43.919Z,97.10
2023-01-25T23:53:13.206Z,96.90
2023-01-25T23:55:42.368Z,97.00
2023-01-25T23:58:11.523Z,97.10
