createdAt,value
2016-05-24T00:00:50.513Z,99.99
2016-05-24T00:01:50.703Z,99.99
2016-05-24T00:02:50.597Z,99.99
2016-05-24T00:03:50.240Z,99.99
2016-05-24T00:04:50.290Z,99.99
2016-05-24T00:05:50.464Z,99.99
2016-05-24T00:06:50.420Z,99.99
2016-05-24T00:07:50.141Z,99.99
2016-05-24T00:08:50.159Z,99.99
2016-05-24T00:09:49.990Z,99.99
2016-05-24T00:10:50.181Z,99.99
2016-05-24T00:11:47.683Z,99.99
2016-05-24T00:12:49.452Z,99.99
2016-05-24T00:13:50.470Z,99.99
2016-05-24T00:14:49.347Z,99.99
2016-05-24T00:15:50.131Z,99.99
2016-05-24T00:16:47.697Z,99.99
2016-05-24T00:17:47.559Z,99.99
2016-05-24T00:18:47.358Z,99.99
2016-05-24T00:19:47.502Z,99.99
2016-05-24T00:20:47.474Z,99.99
2016-05-24T00:21:47.445Z,99.99
2016-05-24T00:22:47.432Z,99.99
2016-05-24T00:23:47.403Z,99.99
2016-05-24T00:24:47.374Z,99.99
2016-05-24T00:25:47.362Z,99.99
2016-05-24T00:26:47.332Z,99.99
2016-05-24T00:27:47.305Z,99.99
2016-05-24T00:28:47.120Z,99.99
2016-05-24T00:29:47.263Z,99.99
2016-05-24T00:30:47.234Z,99.99
2016-05-24T00:31:47.207Z,99.99
2016-05-24T00:32:47.193Z,99.99
2016-05-24T00:33:47.165Z,99.99
2016-05-24T00:34:47.136Z,99.99
2016-05-24T00:35:47.123Z,99.99
2016-05-24T00:36:47.094Z,99.99
2016-05-24T00:37:47.065Z,99.99
2016-05-24T00:38:47.037Z,99.99
2016-05-24T00:39:47.025Z,99.99
2016-05-24T00:40:46.996Z,99.99
2016-05-24T00:41:46.967Z,99.99
2016-05-24T00:42:46.954Z,99.99
2016-05-24T00:43:46.925Z,99.99
2016-05-24T00:44:46.913Z,99.99
2016-05-24T00:45:46.884Z,99.99
2016-05-24T00:46:46.856Z,99.99
2016-05-24T00:47:46.827Z,99.99
2016-05-24T00:48:46.799Z,99.99
2016-05-24T00:49:46.630Z,99.99
2016-05-24T00:50:46.758Z,99.99
2016-05-24T00:51:46.728Z,99.99
2016-05-24T00:52:46.716Z,99.99
2016-05-24T00:53:46.687Z,99.99
2016-05-24T00:54:46.658Z,99.99
2016-05-24T00:55:46.646Z,99.99
2016-05-24T00:56:46.617Z,99.99
2016-05-24T00:57:46.588Z,99.99
2016-05-24T00:58:46.576Z,99.99
2016-05-24T00:59:46.546Z,99.99
2016-05-24T01:00:46.529Z,99.99
2016-05-24T01:01:46.388Z,99.99
2016-05-24T01:02:46.544Z,99.99
2016-05-24T01:03:46.545Z,99.99
2016-05-24T01:04:46.544Z,99.99
2016-05-24T01:05:46.396Z,99.99
2016-05-24T01:06:46.534Z,99.99
2016-05-24T01:07:46.515Z,99.99
2016-05-24T01:08:46.513Z,99.99
2016-05-24T01:09:46.338Z,99.99
2016-05-24T01:10:46.473Z,99.99
2016-05-24T01:11:46.464Z,99.99
2016-05-24T01:12:46.440Z,99.99
2016-05-24T01:13:46.414Z,99.99
2016-05-24T01:14:46.390Z,99.99
2016-05-24T01:15:46.224Z,99.99
2016-05-24T01:16:46.368Z,99.99
2016-05-24T01:17:46.325Z,99.99
2016-05-24T01:18:46.298Z,99.99
2016-05-24T01:19:46.285Z,99.99
2016-05-24T01:20:46.258Z,99.99
2016-05-24T01:21:46.231Z,99.99
2016-05-24T01:22:46.217Z,99.99
2016-05-24T01:23:46.190Z,99.99
2016-05-24T01:24:46.160Z,99.99
2016-05-24T01:25:46.149Z,99.99
2016-05-24T01:26:46.120Z,99.99
2016-05-24T01:27:46.108Z,99.99
2016-05-24T01:28:46.063Z,99.99
2016-05-24T01:29:46.051Z,99.99
2016-05-24T01:30:46.022Z,99.99
2016-05-24T01:31:45.995Z,99.99
2016-05-24T01:32:45.967Z,99.99
2016-05-24T01:33:45.937Z,99.99
2016-05-24T01:34:45.924Z,99.99
2016-05-24T01:35:45.896Z,99.99
2016-05-24T01:36:45.882Z,99.99
2016-05-24T01:37:45.855Z,99.99
2016-05-24T01:38:45.826Z,99.99
2016-05-24T01:39:45.813Z,99.99
2016-05-24T01:40:45.785Z,99.99
2016-05-24T01:41:45.771Z,99.99
2016-05-24T01:42:45.743Z,99.99
2016-05-24T01:43:45.713Z,99.99
2016-05-24T01:44:45.686Z,99.99
2016-05-24T01:45:45.657Z,99.99
2016-05-24T01:46:45.488Z,99.99
2016-05-24T01:47:45.615Z,99.99
2016-05-24T01:48:45.587Z,99.99
2016-05-24T01:49:45.574Z,99.99
2016-05-24T01:50:45.390Z,99.99
2016-05-24T01:51:45.517Z,99.99
2016-05-24T01:52:45.504Z,99.99
2016-05-24T01:53:45.475Z,99.99
2016-05-24T01:54:45.447Z,99.99
2016-05-24T01:55:45.434Z,99.99
2016-05-24T01:56:45.406Z,99.99
2016-05-24T01:57:45.376Z,99.99
2016-05-24T01:58:45.348Z,99.99
2016-05-24T01:59:45.336Z,99.99
2016-05-24T02:00:45.292Z,99.99
2016-05-24T02:01:45.278Z,99.99
2016-05-24T02:02:45.094Z,99.99
2016-05-24T02:03:45.236Z,99.99
2016-05-24T02:04:45.208Z,99.99
2016-05-24T02:05:45.179Z,99.99
2016-05-24T02:06:45.167Z,99.99
2016-05-24T02:07:45.154Z,99.99
2016-05-24T02:08:45.110Z,99.99
2016-05-24T02:09:45.080Z,99.99
2016-05-24T02:10:45.068Z,99.99
2016-05-24T02:11:45.039Z,99.99
2016-05-24T02:12:45.011Z,99.99
2016-05-24T02:13:44.999Z,99.99
2016-05-24T02:14:45.422Z,99.99
2016-05-24T02:15:44.941Z,99.99
2016-05-24T02:16:47.412Z,99.99
2016-05-24T02:17:47.430Z,99.99
2016-05-24T02:18:44.871Z,99.99
2016-05-24T02:19:44.842Z,99.99
2016-05-24T02:20:44.830Z,99.99
2016-05-24T02:21:44.801Z,99.99
2016-05-24T02:22:44.772Z,99.99
2016-05-24T02:23:44.587Z,99.99
2016-05-24T02:24:44.715Z,99.99
2016-05-24T02:25:44.702Z,99.99
2016-05-24T02:26:44.689Z,99.99
2016-05-24T02:27:44.661Z,99.99
2016-05-24T02:28:44.632Z,99.99
2016-05-24T02:29:44.838Z,99.99
2016-05-24T02:30:44.590Z,99.99
2016-05-24T02:31:44.547Z,99.99
2016-05-24T02:32:44.533Z,99.99
2016-05-24T02:33:44.505Z,99.99
2016-05-24T02:34:44.491Z,99.99
2016-05-24T02:35:44.464Z,99.99
2016-05-24T02:36:44.450Z,99.99
2016-05-24T02:37:44.422Z,99.99
2016-05-24T02:38:44.393Z,99.99
2016-05-24T02:39:44.364Z,99.99
2016-05-24T02:40:44.352Z,99.99
2016-05-24T02:41:44.324Z,99.99
2016-05-24T02:42:44.295Z,99.99
2016-05-24T02:43:44.266Z,99.99
2016-05-24T02:44:44.643Z,99.99
2016-05-24T02:45:44.318Z,99.99
2016-05-24T02:46:44.258Z,99.99
2016-05-24T02:47:44.011Z,99.99
2016-05-24T02:48:44.202Z,99.89
2016-05-24T02:49:43.985Z,99.99
2016-05-24T02:50:44.098Z,99.99
2016-05-24T02:51:44.068Z,99.99
2016-05-24T02:52:44.056Z,99.99
2016-05-24T02:53:44.027Z,99.99
2016-05-24T02:54:43.999Z,99.99
2016-05-24T02:55:43.814Z,99.99
2016-05-24T02:56:43.942Z,99.99
2016-05-24T02:57:43.929Z,99.99
2016-05-24T02:58:43.745Z,99.99
2016-05-24T02:59:44.293Z,99.99
2016-05-24T03:00:43.859Z,99.99
2016-05-24T03:01:43.830Z,99.99
2016-05-24T03:02:43.817Z,99.99
2016-05-24T03:03:43.773Z,99.99
2016-05-24T03:04:43.761Z,99.99
2016-05-24T03:05:43.575Z,99.99
2016-05-24T03:06:43.703Z,99.99
2016-05-24T03:07:43.690Z,99.99
2016-05-24T03:08:43.661Z,99.99
2016-05-24T03:09:43.633Z,99.99
2016-05-24T03:10:43.620Z,99.99
2016-05-24T03:11:43.591Z,99.99
2016-05-24T03:12:43.578Z,99.99
2016-05-24T03:13:43.549Z,99.99
2016-05-24T03:14:43.537Z,99.99
2016-05-24T03:15:43.493Z,99.89
2016-05-24T03:16:43.308Z,99.99
2016-05-24T03:17:43.436Z,99.99
2016-05-24T03:18:43.423Z,99.99
2016-05-24T03:19:43.393Z,99.99
2016-05-24T03:20:43.381Z,99.99
2016-05-24T03:21:43.352Z,99.99
2016-05-24T03:22:43.324Z,99.99
2016-05-24T03:23:43.296Z,99.99
2016-05-24T03:24:43.282Z,99.8
2016-05-24T03:25:43.270Z,99.99
2016-05-24T03:26:43.226Z,99.51
2016-05-24T03:27:43.056Z,99.99
2016-05-24T03:28:43.184Z,99.41
2016-05-24T03:29:43.640Z,99.7
2016-05-24T03:30:42.970Z,99.6
2016-05-24T03:31:43.098Z,99.51
2016-05-24T03:32:43.086Z,99.89
2016-05-24T03:33:42.900Z,99.6
2016-05-24T03:34:43.044Z,99.6
2016-05-24T03:35:43.015Z,99.51
2016-05-24T03:36:42.830Z,99.7
2016-05-24T03:37:42.959Z,99.41
2016-05-24T03:38:42.930Z,98.85
2016-05-24T03:39:42.917Z,98.94
2016-05-24T03:40:42.888Z,98.94
2016-05-24T03:41:42.860Z,99.32
2016-05-24T03:42:42.690Z,99.13
2016-05-24T03:43:42.662Z,99.51
2016-05-24T03:44:42.805Z,99.22
2016-05-24T03:45:42.761Z,98.75
2016-05-24T03:46:42.748Z,99.32
2016-05-24T03:47:42.719Z,99.22
2016-05-24T03:48:42.690Z,99.13
2016-05-24T03:49:42.663Z,98.56
2016-05-24T03:50:42.649Z,99.13
2016-05-24T03:51:42.621Z,99.22
2016-05-24T03:52:42.592Z,99.13
2016-05-24T03:53:42.580Z,99.32
2016-05-24T03:54:42.551Z,99.22
2016-05-24T03:55:42.523Z,99.41
2016-05-24T03:56:42.509Z,99.22
2016-05-24T03:57:42.481Z,98.85
2016-05-24T03:58:42.452Z,99.04
2016-05-24T03:59:42.564Z,99.22
2016-05-24T04:00:42.411Z,99.41
2016-05-24T04:01:42.382Z,98.94
2016-05-24T04:02:42.353Z,99.13
2016-05-24T04:03:42.340Z,99.22
2016-05-24T04:04:42.312Z,99.51
2016-05-24T04:05:42.284Z,99.41
2016-05-24T04:06:42.255Z,99.6
2016-05-24T04:07:42.226Z,99.99
2016-05-24T04:08:42.213Z,99.99
2016-05-24T04:09:42.185Z,99.99
2016-05-24T04:10:42.172Z,99.99
2016-05-24T04:11:42.159Z,99.99
2016-05-24T04:12:42.114Z,99.7
2016-05-24T04:13:42.086Z,99.6
2016-05-24T04:14:41.916Z,99.99
2016-05-24T04:15:42.060Z,99.99
2016-05-24T04:16:42.017Z,99.99
2016-05-24T04:17:41.878Z,99.99
2016-05-24T04:18:41.819Z,99.6
2016-05-24T04:19:41.946Z,99.7
2016-05-24T04:20:41.917Z,98.94
2016-05-24T04:21:41.889Z,99.22
2016-05-24T04:22:41.876Z,98.94
2016-05-24T04:23:41.707Z,98.94
2016-05-24T04:24:41.835Z,98.75
2016-05-24T04:25:41.806Z,98.46
2016-05-24T04:26:41.777Z,98.85
2016-05-24T04:27:41.764Z,99.13
2016-05-24T04:28:41.737Z,98.94
2016-05-24T04:29:41.629Z,97.61
2016-05-24T04:30:41.679Z,98.36
2016-05-24T04:31:41.650Z,98.65
2016-05-24T04:32:41.622Z,98.08
2016-05-24T04:33:41.609Z,98.08
2016-05-24T04:34:41.581Z,97.22
2016-05-24T04:35:41.551Z,97.7
2016-05-24T04:36:41.383Z,97.32
2016-05-24T04:37:41.510Z,97.61
2016-05-24T04:38:41.481Z,96.84
2016-05-24T04:39:41.469Z,97.41
2016-05-24T04:40:41.440Z,97.51
2016-05-24T04:41:41.255Z,97.8
2016-05-24T04:42:41.383Z,97.22
2016-05-24T04:43:41.213Z,96.84
2016-05-24T04:44:41.498Z,97.03
2016-05-24T04:45:41.328Z,96.94
2016-05-24T04:46:41.285Z,97.03
2016-05-24T04:47:41.271Z,97.13
2016-05-24T04:48:41.243Z,97.22
2016-05-24T04:49:41.213Z,97.03
2016-05-24T04:50:41.202Z,96.56
2016-05-24T04:51:41.174Z,96.65
2016-05-24T04:52:41.144Z,96.65
2016-05-24T04:53:41.115Z,96.56
2016-05-24T04:54:41.102Z,96.36
2016-05-24T04:55:41.090Z,96.75
2016-05-24T04:56:41.046Z,96.56
2016-05-24T04:57:41.033Z,95.89
2016-05-24T04:58:41.004Z,95.79
2016-05-24T04:59:40.990Z,95.7
2016-05-24T05:00:40.994Z,95.22
2016-05-24T05:01:40.778Z,94.56
2016-05-24T05:02:40.906Z,94.46
2016-05-24T05:03:40.877Z,94.56
2016-05-24T05:04:40.864Z,94.65
2016-05-24T05:05:40.836Z,93.88
2016-05-24T05:06:40.806Z,94.17
2016-05-24T05:07:40.794Z,94.74
2016-05-24T05:08:40.765Z,94.46
2016-05-24T05:09:40.737Z,94.41
2016-05-24T05:10:40.724Z,94.12
2016-05-24T05:11:40.680Z,94.56
2016-05-24T05:12:40.667Z,94.65
2016-05-24T05:13:40.654Z,94.84
2016-05-24T05:14:40.610Z,94.79
2016-05-24T05:15:40.597Z,94.37
2016-05-24T05:16:40.568Z,94.46
2016-05-24T05:17:40.383Z,94.7
2016-05-24T05:18:40.371Z,94.6
2016-05-24T05:19:40.499Z,94.41
2016-05-24T05:20:40.469Z,94.41
2016-05-24T05:21:40.457Z,93.74
2016-05-24T05:22:40.428Z,93.27
2016-05-24T05:23:40.400Z,93.08
2016-05-24T05:24:40.370Z,93.08
2016-05-24T05:25:40.343Z,93.74
2016-05-24T05:26:40.174Z,93.55
2016-05-24T05:27:40.301Z,93.27
2016-05-24T05:28:40.272Z,93.36
2016-05-24T05:29:40.259Z,93.17
2016-05-24T05:30:40.231Z,92.98
2016-05-24T05:31:40.218Z,92.79
2016-05-24T05:32:40.189Z,93.65
2016-05-24T05:33:40.162Z,93.36
2016-05-24T05:34:40.148Z,92.69
2016-05-24T05:35:40.119Z,92.79
2016-05-24T05:36:40.091Z,91.55
2016-05-24T05:37:40.062Z,92.03
2016-05-24T05:38:39.892Z,91.17
2016-05-24T05:39:40.020Z,91.93
2016-05-24T05:40:39.992Z,92.03
2016-05-24T05:41:39.979Z,91.83
2016-05-24T05:42:39.950Z,92.12
2016-05-24T05:43:39.938Z,92.03
2016-05-24T05:44:39.909Z,91.74
2016-05-24T05:45:39.880Z,91.55
2016-05-24T05:46:39.883Z,91.55
2016-05-24T05:47:39.823Z,91.46
2016-05-24T05:48:39.810Z,92.22
2016-05-24T05:49:39.783Z,91.74
2016-05-24T05:50:39.597Z,92.32
2016-05-24T05:51:39.741Z,92.32
2016-05-24T05:52:39.712Z,91.36
2016-05-24T05:53:39.683Z,91.74
2016-05-24T05:54:39.670Z,91.55
2016-05-24T05:55:39.641Z,91.36
2016-05-24T05:56:39.613Z,91.36
2016-05-24T05:57:39.429Z,91.55
2016-05-24T05:58:39.571Z,91.74
2016-05-24T05:59:39.559Z,91.17
2016-05-24T06:00:39.796Z,91.27
2016-05-24T06:01:39.501Z,91.46
2016-05-24T06:02:39.317Z,91.17
2016-05-24T06:03:39.444Z,91.27
2016-05-24T06:04:39.432Z,90.98
2016-05-24T06:05:39.403Z,90.03
2016-05-24T06:06:39.375Z,89.93
2016-05-24T06:07:39.189Z,90.12
2016-05-24T06:08:39.364Z,90.26
2016-05-24T06:09:39.303Z,89.97
2016-05-24T06:10:39.338Z,90.45
2016-05-24T06:11:39.607Z,90.26
2016-05-24T06:12:39.234Z,90.07
2016-05-24T06:13:39.205Z,89.31
2016-05-24T06:14:39.193Z,88.73
2016-05-24T06:15:42.977Z,89.31
2016-05-24T06:16:40.322Z,88.92
2016-05-24T06:17:39.122Z,88.73
2016-05-24T06:18:39.094Z,88.26
2016-05-24T06:19:39.081Z,88.64
2016-05-24T06:20:39.053Z,89.12
2016-05-24T06:21:39.040Z,88.45
2016-05-24T06:22:39.011Z,88.26
2016-05-24T06:23:38.982Z,88.35
2016-05-24T06:24:38.954Z,88.92
2016-05-24T06:25:38.941Z,89.12
2016-05-24T06:26:38.913Z,88.83
2016-05-24T06:27:38.884Z,88.92
2016-05-24T06:28:38.871Z,88.35
2016-05-24T06:29:38.843Z,87.87
2016-05-24T06:30:38.704Z,88.73
2016-05-24T06:31:38.801Z,88.35
2016-05-24T06:32:38.773Z,88.16
2016-05-24T06:33:38.744Z,87.68
2016-05-24T06:34:38.731Z,87.21
2016-05-24T06:35:38.703Z,87.68
2016-05-24T06:36:38.518Z,87.3
2016-05-24T06:37:38.661Z,87.97
2016-05-24T06:38:38.632Z,88.35
2016-05-24T06:39:38.604Z,87.68
2016-05-24T06:40:38.592Z,87.82
2016-05-24T06:41:38.562Z,87.63
2016-05-24T06:42:38.549Z,86.68
2016-05-24T06:43:38.520Z,86.63
2016-05-24T06:44:38.492Z,88.35
2016-05-24T06:45:38.480Z,89.02
2016-05-24T06:46:38.451Z,87.11
2016-05-24T06:47:38.438Z,87.54
2016-05-24T06:48:38.409Z,87.92
2016-05-24T06:49:38.397Z,90.31
2016-05-24T06:50:38.556Z,87.97
2016-05-24T06:51:38.339Z,88.83
2016-05-24T06:52:38.311Z,87.92
2016-05-24T06:53:38.282Z,86.87
2016-05-24T06:54:38.285Z,86.49
2016-05-24T06:55:38.257Z,86.63
2016-05-24T06:56:38.227Z,87.44
2016-05-24T06:57:38.199Z,86.68
2016-05-24T06:58:38.218Z,86.77
2016-05-24T06:59:38.143Z,86.96
2016-05-24T07:00:37.974Z,86.77
2016-05-24T07:01:38.101Z,87.44
2016-05-24T07:02:38.088Z,86.49
2016-05-24T07:03:38.059Z,86.2
2016-05-24T07:04:38.031Z,86.1
2016-05-24T07:05:38.018Z,86.3
2016-05-24T07:06:37.989Z,86.49
2016-05-24T07:07:37.976Z,85.82
2016-05-24T07:08:37.792Z,85.82
2016-05-24T07:09:37.920Z,86.39
2016-05-24T07:10:37.890Z,86.3
2016-05-24T07:11:37.878Z,86.68
2016-05-24T07:12:37.865Z,86.2
2016-05-24T07:13:37.821Z,86.2
2016-05-24T07:14:37.808Z,85.91
2016-05-24T07:15:37.825Z,85.82
2016-05-24T07:16:37.766Z,85.15
2016-05-24T07:17:37.737Z,85.53
2016-05-24T07:18:37.708Z,85.63
2016-05-24T07:19:37.696Z,85.25
2016-05-24T07:20:37.730Z,86.2
2016-05-24T07:21:37.655Z,85.25
2016-05-24T07:22:37.625Z,85.91
2016-05-24T07:23:37.675Z,85.96
2016-05-24T07:24:37.616Z,85.91
2016-05-24T07:25:37.556Z,85.25
2016-05-24T07:26:37.543Z,85.19
2016-05-24T07:27:37.577Z,85.53
2016-05-24T07:28:37.330Z,86.1
2016-05-24T07:29:37.473Z,85.15
2016-05-24T07:30:37.288Z,85.34
2016-05-24T07:31:37.431Z,85.48
2016-05-24T07:32:37.402Z,85.48
2016-05-24T07:33:37.374Z,85.19
2016-05-24T07:34:37.362Z,84.91
2016-05-24T07:35:37.332Z,85
2016-05-24T07:36:37.304Z,85.38
2016-05-24T07:37:37.291Z,84.91
2016-05-24T07:38:37.263Z,84.96
2016-05-24T07:39:37.234Z,85.29
2016-05-24T07:40:37.065Z,84.23
2016-05-24T07:41:37.192Z,85.1
2016-05-24T07:42:37.179Z,85.29
2016-05-24T07:43:37.151Z,85
2016-05-24T07:44:37.138Z,85.38
2016-05-24T07:45:37.157Z,85.19
2016-05-24T07:46:37.081Z,84.52
2016-05-24T07:47:37.052Z,85
2016-05-24T07:48:37.040Z,84.72
2016-05-24T07:49:37.027Z,85
2016-05-24T07:50:36.998Z,84.23
2016-05-24T07:51:36.814Z,85.19
2016-05-24T07:52:36.941Z,85.48
2016-05-24T07:53:36.772Z,85.1
2016-05-24T07:54:36.993Z,85.38
2016-05-24T07:55:36.996Z,85.19
2016-05-24T07:56:36.858Z,85
2016-05-24T07:57:36.830Z,84.43
2016-05-24T07:58:36.941Z,84.33
2016-05-24T07:59:36.788Z,84.81
2016-05-24T08:00:36.712Z,83.95
2016-05-24T08:01:36.746Z,83.67
2016-05-24T08:02:36.718Z,84.05
2016-05-24T08:03:36.752Z,85.1
2016-05-24T08:04:36.677Z,84.81
2016-05-24T08:05:36.773Z,84.14
2016-05-24T08:06:36.635Z,83.95
2016-05-24T08:07:36.621Z,85.19
2016-05-24T08:08:36.593Z,85.14
2016-05-24T08:09:36.565Z,83.95
2016-05-24T08:10:36.552Z,83.61
2016-05-24T08:11:36.523Z,84.47
2016-05-24T08:12:36.495Z,84.47
2016-05-24T08:13:36.482Z,83.61
2016-05-24T08:14:36.453Z,84.47
2016-05-24T08:15:36.284Z,84.19
2016-05-24T08:16:36.412Z,84.09
2016-05-24T08:17:36.384Z,83.42
2016-05-24T08:18:36.214Z,84.52
2016-05-24T08:19:36.341Z,84.52
2016-05-24T08:20:36.172Z,83.76
2016-05-24T08:21:36.301Z,83.47
2016-05-24T08:22:36.287Z,83.86
2016-05-24T08:23:36.275Z,84.33
2016-05-24T08:24:36.247Z,84.43
2016-05-24T08:25:36.139Z,84.52
2016-05-24T08:26:36.188Z,84.91
2016-05-24T08:27:36.175Z,85
2016-05-24T08:28:36.147Z,84.72
2016-05-24T08:29:35.963Z,85.19
2016-05-24T08:30:38.840Z,85.29
2016-05-24T08:31:35.936Z,84.33
2016-05-24T08:32:36.049Z,84.91
2016-05-24T08:33:36.129Z,84.33
2016-05-24T08:34:36.007Z,84.33
2016-05-24T08:35:36.057Z,83.8
2016-05-24T08:36:35.966Z,82.94
2016-05-24T08:37:35.968Z,82.84
2016-05-24T08:38:35.768Z,83.51
2016-05-24T08:39:35.895Z,83.9
2016-05-24T08:40:35.898Z,84.23
2016-05-24T08:41:35.854Z,85.33
2016-05-24T08:42:35.826Z,85.48
2016-05-24T08:43:35.829Z,84.52
2016-05-24T08:44:35.800Z,83.8
2016-05-24T08:45:35.818Z,83.33
2016-05-24T08:46:35.758Z,83.61
2016-05-24T08:47:35.729Z,83.7
2016-05-24T08:48:35.716Z,83.23
2016-05-24T08:49:35.875Z,82.94
2016-05-24T08:50:35.520Z,82.08
2016-05-24T08:51:35.647Z,81.79
2016-05-24T08:52:35.617Z,80.93
2016-05-24T08:53:35.449Z,81.32
2016-05-24T08:54:35.577Z,81.79
2016-05-24T08:55:35.547Z,81.07
2016-05-24T08:56:35.536Z,81.26
2016-05-24T08:57:35.506Z,80.59
2016-05-24T08:58:35.588Z,80.55
2016-05-24T08:59:35.465Z,81.41
2016-05-24T09:00:35.686Z,81.41
2016-05-24T09:01:35.267Z,81.99
2016-05-24T09:02:35.410Z,82.46
2016-05-24T09:03:35.383Z,82.37
2016-05-24T09:04:35.354Z,82.37
2016-05-24T09:05:35.356Z,81.7
2016-05-24T09:06:35.171Z,82.56
2016-05-24T09:07:35.283Z,83.23
2016-05-24T09:08:35.255Z,83.04
2016-05-24T09:09:35.304Z,83.9
2016-05-24T09:10:35.323Z,83.42
2016-05-24T09:11:35.216Z,83.17
2016-05-24T09:12:35.266Z,83.08
2016-05-24T09:13:35.159Z,83.17
2016-05-24T09:14:35.131Z,82.03
2016-05-24T09:15:34.962Z,81.45
2016-05-24T09:16:35.104Z,81.26
2016-05-24T09:17:35.107Z,81.55
2016-05-24T09:18:35.047Z,81.16
2016-05-24T09:19:35.050Z,80.98
2016-05-24T09:20:35.022Z,80.11
2016-05-24T09:21:35.056Z,80.59
2016-05-24T09:22:34.964Z,80.11
2016-05-24T09:23:35.045Z,81.07
2016-05-24T09:24:34.923Z,81.16
2016-05-24T09:25:34.911Z,80.5
2016-05-24T09:26:34.881Z,80.3
2016-05-24T09:27:34.868Z,80.02
2016-05-24T09:28:34.840Z,80.69
2016-05-24T09:29:34.811Z,80.11
2016-05-24T09:30:34.799Z,79.93
2016-05-24T09:31:34.770Z,80.02
2016-05-24T09:32:34.757Z,79.83
2016-05-24T09:33:34.728Z,79.25
2016-05-24T09:34:34.763Z,79.64
2016-05-24T09:35:34.687Z,79.83
2016-05-24T09:36:34.767Z,79.73
2016-05-24T09:37:34.489Z,78.87
2016-05-24T09:38:34.460Z,78.97
2016-05-24T09:39:34.604Z,78.68
2016-05-24T09:40:34.576Z,78.01
2016-05-24T09:41:34.578Z,77.25
2016-05-24T09:42:34.534Z,77.72
2016-05-24T09:43:34.521Z,77.82
2016-05-24T09:44:34.492Z,77.82
2016-05-24T09:45:34.432Z,77.38
2016-05-24T09:46:34.294Z,76.62
2016-05-24T09:47:34.485Z,76.14
2016-05-24T09:48:34.410Z,75.95
2016-05-24T09:49:34.395Z,76.71
2016-05-24T09:50:34.446Z,77
2016-05-24T09:51:34.183Z,76.71
2016-05-24T09:52:34.326Z,76.71
2016-05-24T09:53:34.298Z,76.94
2016-05-24T09:54:34.284Z,75.98
2016-05-24T09:55:35.037Z,75.12
2016-05-24T09:56:34.103Z,75.6
2016-05-24T09:57:34.214Z,76.81
2016-05-24T09:58:34.217Z,76.14
2016-05-24T09:59:34.173Z,76.52
2016-05-24T10:00:34.270Z,76.65
2016-05-24T10:01:34.132Z,75.76
2016-05-24T10:02:34.119Z,75.41
2016-05-24T10:03:33.934Z,76.14
2016-05-24T10:04:34.077Z,76.42
2016-05-24T10:05:34.063Z,76.42
2016-05-24T10:06:33.893Z,76.62
2016-05-24T10:07:34.043Z,76.62
2016-05-24T10:08:34.051Z,75.95
2016-05-24T10:09:34.045Z,76.23
2016-05-24T10:10:34.054Z,76.14
2016-05-24T10:11:33.882Z,76.18
2016-05-24T10:12:34.034Z,75.12
2016-05-24T10:13:33.857Z,74.07
2016-05-24T10:14:34.008Z,74.74
2016-05-24T10:15:34.567Z,75.22
2016-05-24T10:16:33.980Z,74.65
2016-05-24T10:17:34.001Z,74.84
2016-05-24T10:18:33.944Z,74.93
2016-05-24T10:19:33.933Z,75.22
2016-05-24T10:20:33.908Z,75.31
2016-05-24T10:21:36.037Z,75.12
2016-05-24T10:22:33.869Z,75.27
2016-05-24T10:23:33.858Z,76.14
2016-05-24T10:24:33.829Z,75.85
2016-05-24T10:25:33.802Z,75.76
2016-05-24T10:26:34.837Z,76.52
2016-05-24T10:27:33.606Z,76.9
2016-05-24T10:28:33.750Z,77.48
2016-05-24T10:29:33.737Z,77.76
2016-05-24T10:30:34.131Z,78.14
2016-05-24T10:31:33.696Z,78.05
2016-05-24T10:32:33.512Z,77.95
2016-05-24T10:33:33.639Z,78.72
2016-05-24T10:34:33.626Z,79.29
2016-05-24T10:35:33.597Z,78.43
2016-05-24T10:36:33.584Z,78.63
2016-05-24T10:37:33.556Z,79.49
2016-05-24T10:38:33.387Z,78.63
2016-05-24T10:39:33.592Z,77.86
2016-05-24T10:40:33.595Z,78.14
2016-05-24T10:41:33.473Z,77.38
2016-05-24T10:42:33.459Z,77.86
2016-05-24T10:43:33.462Z,77.09
2016-05-24T10:44:33.419Z,77.28
2016-05-24T10:45:33.389Z,77
2016-05-24T10:46:33.361Z,77.95
2016-05-24T10:47:33.348Z,77
2016-05-24T10:48:33.317Z,77.04
2016-05-24T10:49:33.305Z,75.12
2016-05-24T10:50:33.291Z,75.02
2016-05-24T10:51:33.263Z,74.93
2016-05-24T10:52:33.250Z,74.55
2016-05-24T10:53:33.221Z,73.63
2016-05-24T10:54:33.302Z,72.77
2016-05-24T10:55:33.273Z,72.58
2016-05-24T10:56:33.229Z,71.94
2016-05-24T10:57:33.138Z,69.96
2016-05-24T10:58:33.125Z,69.87
2016-05-24T10:59:33.096Z,69.01
2016-05-24T11:00:33.115Z,68.37
2016-05-24T11:01:33.054Z,68.37
2016-05-24T11:02:33.043Z,67.89
2016-05-24T11:03:33.029Z,68.37
2016-05-24T11:04:33.016Z,67.99
2016-05-24T11:05:32.988Z,67.22
2016-05-24T11:06:32.975Z,68.46
2016-05-24T11:07:32.946Z,69.29
2016-05-24T11:08:32.918Z,70.73
2016-05-24T11:09:32.904Z,70.89
2016-05-24T11:10:32.892Z,71.56
2016-05-24T11:11:32.707Z,70.6
2016-05-24T11:12:32.850Z,72.32
2016-05-24T11:13:32.822Z,72.19
2016-05-24T11:14:32.808Z,72.86
2016-05-24T11:15:32.796Z,72.19
2016-05-24T11:16:32.767Z,73.15
2016-05-24T11:17:32.769Z,73.91
2016-05-24T11:18:32.726Z,74.58
2016-05-24T11:19:32.713Z,74.77
2016-05-24T11:20:32.700Z,74.49
2016-05-24T11:21:32.672Z,74.01
2016-05-24T11:22:32.486Z,73.63
2016-05-24T11:23:32.786Z,72.77
2016-05-24T11:24:32.602Z,72.03
2016-05-24T11:25:32.588Z,71.84
2016-05-24T11:26:32.575Z,71.56
2016-05-24T11:27:32.391Z,71.02
2016-05-24T11:28:32.377Z,71.21
2016-05-24T11:29:32.505Z,70.5
2016-05-24T11:30:32.493Z,71.4
2016-05-24T11:31:32.480Z,71.08
2016-05-24T11:32:32.513Z,70.92
2016-05-24T11:33:32.438Z,72.23
2016-05-24T11:34:32.410Z,72.13
2016-05-24T11:35:32.413Z,72.13
2016-05-24T11:36:32.368Z,71.84
2016-05-24T11:37:32.354Z,70.98
2016-05-24T11:38:32.326Z,70.5
2016-05-24T11:39:32.345Z,70.73
2016-05-24T11:40:32.160Z,70.92
2016-05-24T11:41:32.194Z,72.64
2016-05-24T11:42:32.275Z,72.17
2016-05-24T11:43:32.231Z,72.55
2016-05-24T11:44:32.217Z,72.23
2016-05-24T11:45:32.470Z,72.03
2016-05-24T11:46:32.019Z,72.23
2016-05-24T11:47:32.163Z,72.03
2016-05-24T11:48:31.994Z,72.61
2016-05-24T11:49:32.122Z,72.23
2016-05-24T11:50:32.109Z,71.94
2016-05-24T11:51:32.081Z,72.23
2016-05-24T11:52:32.129Z,71.75
2016-05-24T11:53:32.055Z,71.94
2016-05-24T11:54:31.948Z,71.5
2016-05-24T11:55:31.997Z,69.68
2016-05-24T11:56:32.078Z,70.44
2016-05-24T11:57:31.971Z,70.25
2016-05-24T11:58:31.958Z,71.5
2016-05-24T11:59:31.930Z,68.56
2016-05-24T12:00:31.901Z,67.69
2016-05-24T12:01:31.888Z,67.99
2016-05-24T12:02:31.876Z,67.02
2016-05-24T12:03:31.846Z,67.02
2016-05-24T12:04:31.834Z,67.35
2016-05-24T12:05:31.665Z,66.86
2016-05-24T12:06:31.793Z,66.96
2016-05-24T12:07:31.764Z,67.69
2016-05-24T12:08:31.782Z,67.44
2016-05-24T12:09:31.738Z,67.22
2016-05-24T12:10:31.726Z,68.27
2016-05-24T12:11:31.696Z,70.06
2016-05-24T12:12:31.762Z,71.4
2016-05-24T12:13:31.655Z,71.59
2016-05-24T12:14:31.783Z,71.94
2016-05-24T12:15:31.629Z,73.76
2016-05-24T12:16:31.631Z,73.09
2016-05-24T12:17:31.587Z,73.63
2016-05-24T12:18:31.559Z,74.77
2016-05-24T12:19:31.547Z,75.22
2016-05-24T12:20:31.377Z,75.22
2016-05-24T12:21:31.504Z,77.42
2016-05-24T12:22:31.492Z,77.23
2016-05-24T12:23:31.463Z,77.95
2016-05-24T12:24:31.560Z,77.38
2016-05-24T12:25:31.452Z,77.95
2016-05-24T12:26:31.409Z,77.23
2016-05-24T12:27:31.443Z,76.75
2016-05-24T12:28:31.366Z,76.65
2016-05-24T12:29:31.338Z,76.37
2016-05-24T12:30:31.326Z,75.89
2016-05-24T12:31:31.329Z,75.51
2016-05-24T12:32:31.285Z,75.73
2016-05-24T12:33:31.271Z,75.35
2016-05-24T12:34:31.243Z,75.16
2016-05-24T12:35:31.215Z,75.45
2016-05-24T12:36:31.202Z,75.01
2016-05-24T12:37:31.188Z,74.43
2016-05-24T12:38:31.176Z,72.27
2016-05-24T12:39:30.990Z,72.74
2016-05-24T12:40:31.243Z,72.36
2016-05-24T12:41:30.949Z,72.55
2016-05-24T12:42:31.076Z,72.94
2016-05-24T12:43:31.064Z,72.59
2016-05-24T12:44:31.113Z,71.82
2016-05-24T12:45:31.037Z,71.69
2016-05-24T12:46:31.010Z,71.88
2016-05-24T12:47:30.981Z,72.42
2016-05-24T12:48:30.967Z,73.19
2016-05-24T12:49:30.955Z,73.66
2016-05-24T12:50:30.926Z,73.57
2016-05-24T12:51:30.898Z,73.76
2016-05-24T12:52:30.886Z,72.99
2016-05-24T12:53:30.872Z,72.48
2016-05-24T12:54:30.859Z,72.99
2016-05-24T12:55:30.675Z,72.99