createdAt,value
2019-05-16T00:00:00.707Z,100690.00
2019-05-16T00:02:44.242Z,100690.00
2019-05-16T00:05:21.156Z,100687.00
2019-05-16T00:07:59.048Z,100689.00
2019-05-16T00:10:29.095Z,100692.00
2019-05-16T00:13:08.366Z,100686.00
2019-05-16T00:15:43.681Z,100692.00
2019-05-16T00:18:13.197Z,100676.00
2019-05-16T00:20:49.709Z,100671.00
2019-05-16T00:23:26.055Z,100671.00
2019-05-16T00:25:55.518Z,100667.00
2019-05-16T00:28:31.347Z,100655.00
2019-05-16T00:31:00.810Z,100654.00
2019-05-16T00:33:38.007Z,100652.00
2019-05-16T00:36:09.153Z,100662.00
2019-05-16T00:38:45.834Z,100666.00
2019-05-16T00:41:17.762Z,100655.00
2019-05-16T00:43:53.067Z,100654.00
2019-05-16T00:46:35.669Z,100654.00
2019-05-16T00:49:12.359Z,100658.00
2019-05-16T00:51:48.152Z,100649.00
2019-05-16T00:54:23.882Z,100651.00
2019-05-16T00:56:53.841Z,100656.00
2019-05-16T00:59:31.278Z,100654.00
2019-05-16T01:02:08.994Z,100644.00
2019-05-16T01:04:45.065Z,100635.00
2019-05-16T01:07:20.816Z,100637.00
2019-05-16T01:09:50.279Z,100637.00
2019-05-16T01:12:28.220Z,100643.00
2019-05-16T01:15:03.816Z,100634.00
2019-05-16T01:17:33.270Z,100628.00
2019-05-16T01:20:09.338Z,100625.00
2019-05-16T01:22:38.861Z,100620.00
2019-05-16T01:25:14.867Z,100617.00
2019-05-16T01:27:50.385Z,100611.00
2019-05-16T01:30:20.068Z,100611.00
2019-05-16T01:32:58.139Z,100614.00
2019-05-16T01:35:27.850Z,100614.00
2019-05-16T01:38:03.739Z,100606.00
2019-05-16T01:40:33.189Z,100605.00
2019-05-16T01:43:08.972Z,100603.00
2019-05-16T01:45:45.281Z,100590.00
2019-05-16T01:48:29.166Z,100582.00
2019-05-16T01:51:07.624Z,100565.00
2019-05-16T01:53:44.078Z,100577.00
2019-05-16T01:56:13.525Z,100574.00
2019-05-16T01:58:50.695Z,100580.00
2019-05-16T02:01:20.152Z,100575.00
2019-05-16T02:04:01.955Z,100578.00
2019-05-16T02:06:31.555Z,100573.00
2019-05-16T02:09:08.119Z,100570.00
2019-05-16T02:11:39.060Z,100570.00
2019-05-16T02:14:09.500Z,100573.00
2019-05-16T02:16:47.739Z,100566.00
2019-05-16T02:19:24.344Z,100554.00
2019-05-16T02:21:53.858Z,100562.00
2019-05-16T02:24:30.302Z,100564.00
2019-05-16T02:27:09.367Z,100563.00
2019-05-16T02:29:39.969Z,100561.00
2019-05-16T02:32:14.989Z,100560.00
2019-05-16T02:34:44.513Z,100567.00
2019-05-16T02:37:29.109Z,100560.00
2019-05-16T02:39:54.588Z,100555.00
2019-05-16T02:42:31.188Z,100548.00
2019-05-16T02:45:02.421Z,100562.00
2019-05-16T02:47:41.986Z,100553.00
2019-05-16T02:50:12.174Z,100554.00
2019-05-16T02:52:51.732Z,100553.00
2019-05-16T02:55:21.758Z,100558.00
2019-05-16T02:58:00.767Z,100555.00
2019-05-16T03:00:44.960Z,100555.00
2019-05-16T03:03:27.659Z,100543.00
2019-05-16T03:06:04.790Z,100548.00
2019-05-16T03:08:41.704Z,100553.00
2019-05-16T03:11:12.029Z,100551.00
2019-05-16T03:13:51.949Z,100549.00
2019-05-16T03:16:23.012Z,100544.00
2019-05-16T03:19:01.348Z,100550.00
2019-05-16T03:21:33.930Z,100534.00
2019-05-16T03:24:11.401Z,100537.00
2019-05-16T03:26:51.264Z,100530.00
2019-05-16T03:29:21.898Z,100543.00
2019-05-16T03:31:57.034Z,100542.00
2019-05-16T03:34:34.420Z,100538.00
2019-05-16T03:37:14.378Z,100539.00
2019-05-16T03:39:41.225Z,100539.00
2019-05-16T03:42:20.477Z,100541.00
2019-05-16T03:44:55.539Z,100568.00
2019-05-16T03:47:31.666Z,100530.00
2019-05-16T03:50:14.737Z,100531.00
2019-05-16T03:52:44.183Z,100535.00
2019-05-16T03:55:21.426Z,100526.00
2019-05-16T03:57:51.742Z,100523.00
2019-05-16T04:00:52.326Z,100525.00
2019-05-16T04:03:32.045Z,100523.00
2019-05-16T04:06:01.120Z,100524.00
2019-05-16T04:08:37.596Z,100531.00
2019-05-16T04:11:07.075Z,100525.00
2019-05-16T04:13:43.009Z,100526.00
2019-05-16T04:16:12.521Z,100520.00
2019-05-16T04:18:51.409Z,100511.00
2019-05-16T04:21:21.802Z,100521.00
2019-05-16T04:24:01.010Z,100507.00
2019-05-16T04:26:30.923Z,100506.00
2019-05-16T04:29:06.896Z,100510.00
2019-05-16T04:31:36.375Z,100522.00
2019-05-16T04:34:26.525Z,100509.00
2019-05-16T04:37:11.468Z,100509.00
2019-05-16T04:39:50.492Z,100513.00
2019-05-16T04:42:21.299Z,100502.00
2019-05-16T04:44:56.280Z,100503.00
2019-05-16T04:47:25.746Z,100497.00
2019-05-16T04:50:11.381Z,100473.00
2019-05-16T04:52:41.798Z,100500.00
2019-05-16T04:55:21.063Z,100495.00
2019-05-16T04:57:51.208Z,100498.00
2019-05-16T05:00:31.629Z,100510.00
2019-05-16T05:03:06.205Z,100515.00
2019-05-16T05:05:42.819Z,100517.00
2019-05-16T05:08:25.509Z,100502.00
2019-05-16T05:11:01.698Z,100498.00
2019-05-16T05:13:37.171Z,100499.00
2019-05-16T05:16:13.332Z,100507.00
2019-05-16T05:18:51.433Z,100507.00
2019-05-16T05:21:26.673Z,100495.00
2019-05-16T05:24:02.244Z,100505.00
2019-05-16T05:26:31.706Z,100510.00
2019-05-16T05:29:10.216Z,100514.00
2019-05-16T05:31:44.812Z,100505.00
2019-05-16T05:34:16.871Z,100504.00
2019-05-16T05:36:52.796Z,100508.00
2019-05-16T05:39:30.316Z,100505.00
2019-05-16T05:42:00.168Z,100503.00
2019-05-16T05:44:36.079Z,100508.00
2019-05-16T05:47:12.011Z,100511.00
2019-05-16T05:50:00.871Z,100498.00
2019-05-16T05:52:30.576Z,100513.00
2019-05-16T05:55:06.730Z,100499.00
2019-05-16T05:57:36.252Z,100498.00
2019-05-16T06:00:14.827Z,100497.00
2019-05-16T06:02:44.295Z,100505.00
2019-05-16T06:05:21.207Z,100499.00
2019-05-16T06:07:51.084Z,100501.00
2019-05-16T06:10:27.608Z,100504.00
2019-05-16T06:12:57.068Z,100511.00
2019-05-16T06:15:33.929Z,100496.00
2019-05-16T06:18:03.392Z,100499.00
2019-05-16T06:20:45.831Z,100513.00
2019-05-16T06:23:15.297Z,100504.00
2019-05-16T06:25:44.763Z,100510.00
2019-05-16T06:28:21.297Z,100513.00
2019-05-16T06:30:57.854Z,100519.00
2019-05-16T06:33:33.826Z,100514.00
2019-05-16T06:36:03.365Z,100507.00
2019-05-16T06:38:40.534Z,100506.00
2019-05-16T06:41:10.798Z,100503.00
2019-05-16T06:43:46.948Z,100493.00
2019-05-16T06:46:16.404Z,100492.00
2019-05-16T06:48:45.867Z,100485.00
2019-05-16T06:51:22.490Z,100493.00
2019-05-16T06:54:05.344Z,100496.00
2019-05-16T06:56:41.933Z,100495.00
2019-05-16T06:59:11.444Z,100489.00
2019-05-16T07:01:41.094Z,100494.00
2019-05-16T07:04:24.341Z,100489.00
2019-05-16T07:07:03.100Z,100493.00
2019-05-16T07:09:56.109Z,100496.00
2019-05-16T07:12:12.007Z,100499.00
2019-05-16T07:14:50.591Z,100499.00
2019-05-16T07:17:20.302Z,100508.00
2019-05-16T07:19:50.385Z,100518.00
2019-05-16T07:22:26.271Z,100499.00
2019-05-16T07:24:55.721Z,100510.00
2019-05-16T07:27:31.285Z,100507.00
2019-05-16T07:30:01.421Z,100505.00
2019-05-16T07:32:31.066Z,100499.00
2019-05-16T07:35:09.721Z,100514.00
2019-05-16T07:37:40.043Z,100500.00
2019-05-16T07:40:23.602Z,100503.00
2019-05-16T07:42:54.492Z,100501.00
2019-05-16T07:45:30.891Z,100497.00
2019-05-16T07:48:07.626Z,100489.00
2019-05-16T07:50:37.078Z,100503.00
2019-05-16T07:53:21.499Z,100511.00
2019-05-16T07:56:00.073Z,100511.00
2019-05-16T07:58:36.458Z,100504.00
2019-05-16T08:01:13.127Z,100509.00
2019-05-16T08:03:50.847Z,100509.00
2019-05-16T08:06:20.689Z,100499.00
2019-05-16T08:08:56.725Z,100510.00
2019-05-16T08:11:26.304Z,100508.00
2019-05-16T08:14:02.679Z,100511.00
2019-05-16T08:16:32.197Z,100518.00
2019-05-16T08:19:10.286Z,100512.00
2019-05-16T08:21:45.523Z,100513.00
2019-05-16T08:24:16.305Z,100501.00
2019-05-16T08:26:45.892Z,100510.00
2019-05-16T08:29:22.483Z,100522.00
2019-05-16T08:32:02.147Z,100525.00
2019-05-16T08:34:40.798Z,100518.00
2019-05-16T08:37:32.779Z,100526.00
2019-05-16T08:39:47.135Z,100530.00
2019-05-16T08:42:16.915Z,100526.00
2019-05-16T08:44:46.513Z,100534.00
2019-05-16T08:50:15.414Z,100535.00
2019-05-16T08:52:44.489Z,100530.00
2019-05-16T08:55:26.988Z,100524.00
2019-05-16T08:57:56.436Z,100525.00
2019-05-16T09:00:33.741Z,100519.00
2019-05-16T09:03:03.184Z,100512.00
2019-05-16T09:05:45.299Z,100522.00
2019-05-16T09:08:14.817Z,100517.00
2019-05-16T09:10:30.559Z,100533.00
2019-05-16T09:11:01.695Z,100521.00
2019-05-16T09:13:22.581Z,100518.00
2019-05-16T09:15:58.948Z,100518.00
2019-05-16T09:18:45.889Z,100524.00
2019-05-16T09:21:12.299Z,100522.00
2019-05-16T09:23:41.813Z,100521.00
2019-05-16T09:26:19.836Z,100522.00
2019-05-16T09:28:49.094Z,100529.00
2019-05-16T09:31:27.572Z,100523.00
2019-05-16T09:34:03.308Z,100523.00
2019-05-16T09:36:32.764Z,100529.00
2019-05-16T09:39:09.113Z,100522.00
2019-05-16T09:41:53.094Z,100524.00
2019-05-16T09:44:10.071Z,100519.00
2019-05-16T09:46:47.134Z,100544.00
2019-05-16T09:49:24.391Z,100520.00
2019-05-16T09:51:56.634Z,100520.00
2019-05-16T09:54:32.436Z,100511.00
2019-05-16T09:57:17.497Z,100505.00
2019-05-16T09:59:47.297Z,100503.00
2019-05-16T10:02:23.681Z,100507.00
2019-05-16T10:04:53.132Z,100493.00
2019-05-16T10:07:38.503Z,100492.00
2019-05-16T10:10:08.471Z,100493.00
2019-05-16T10:12:44.659Z,100491.00
2019-05-16T10:15:17.637Z,100491.00
2019-05-16T10:17:54.205Z,100485.00
2019-05-16T10:20:23.725Z,100492.00
2019-05-16T10:22:59.438Z,100492.00
2019-05-16T10:25:37.767Z,100503.00
2019-05-16T10:28:06.541Z,100497.00
2019-05-16T10:30:42.442Z,100510.00
2019-05-16T10:33:11.974Z,100504.00
2019-05-16T10:35:48.357Z,100518.00
2019-05-16T10:38:28.096Z,100517.00
2019-05-16T10:41:07.174Z,100530.00
2019-05-16T10:43:43.155Z,100510.00
2019-05-16T10:46:12.756Z,100521.00
2019-05-16T10:48:48.494Z,100518.00
2019-05-16T10:51:18.009Z,100515.00
2019-05-16T10:54:05.879Z,100517.00
2019-05-16T10:56:40.520Z,100516.00
2019-05-16T10:59:51.057Z,100515.00
2019-05-16T11:01:56.369Z,100540.00
2019-05-16T11:04:49.803Z,100509.00
2019-05-16T11:07:03.820Z,100513.00
2019-05-16T11:09:53.523Z,100509.00
2019-05-16T11:12:12.953Z,100512.00
2019-05-16T11:14:48.915Z,100512.00
2019-05-16T11:17:19.187Z,100515.00
2019-05-16T11:19:55.118Z,100514.00
2019-05-16T11:22:29.521Z,100521.00
2019-05-16T11:25:16.403Z,100514.00
2019-05-16T11:27:34.329Z,100516.00
2019-05-16T11:30:13.254Z,100513.00
2019-05-16T11:32:49.549Z,100517.00
2019-05-16T11:35:19.713Z,100514.00
2019-05-16T11:37:57.085Z,100513.00
2019-05-16T11:40:29.729Z,100511.00
2019-05-16T11:43:11.390Z,100512.00
2019-05-16T11:45:36.761Z,100517.00
2019-05-16T11:48:12.914Z,100512.00
2019-05-16T11:50:42.568Z,100502.00
2019-05-16T11:53:19.213Z,100516.00
2019-05-16T11:55:59.993Z,100519.00
2019-05-16T11:58:39.595Z,100517.00
2019-05-16T12:01:09.343Z,100513.00
2019-05-16T12:03:46.881Z,100517.00
2019-05-16T12:06:17.137Z,100516.00
2019-05-16T12:08:46.938Z,100513.00
2019-05-16T12:11:29.069Z,100522.00
2019-05-16T12:14:07.175Z,100512.00
2019-05-16T12:16:37.927Z,100515.00
2019-05-16T12:19:14.246Z,100511.00
2019-05-16T12:21:43.908Z,100515.00
2019-05-16T12:24:31.505Z,100505.00
2019-05-16T12:26:51.870Z,100511.00
2019-05-16T12:29:28.318Z,100510.00
2019-05-16T12:32:02.564Z,100510.00
2019-05-16T12:34:36.863Z,100501.00
2019-05-16T12:37:07.428Z,100509.00
2019-05-16T12:39:43.626Z,100500.00
2019-05-16T12:42:13.294Z,100502.00
2019-05-16T12:44:51.211Z,100507.00
2019-05-16T12:47:20.873Z,100507.00
2019-05-16T12:49:57.808Z,100518.00
2019-05-16T12:52:34.302Z,100496.00
2019-05-16T12:55:12.202Z,100493.00
2019-05-16T12:57:58.712Z,100495.00
2019-05-16T13:00:32.235Z,100494.00
2019-05-16T13:03:08.202Z,100496.00
2019-05-16T13:05:47.570Z,100497.00
2019-05-16T13:08:17.359Z,100491.00
2019-05-16T13:10:54.204Z,100490.00
2019-05-16T13:13:24.364Z,100490.00
2019-05-16T13:16:01.098Z,100451.00
2019-05-16T13:18:30.708Z,100481.00
2019-05-16T13:21:07.427Z,100477.00
2019-05-16T13:23:37.028Z,100488.00
2019-05-16T13:26:13.323Z,100479.00
2019-05-16T13:28:42.918Z,100477.00
2019-05-16T13:31:12.583Z,100466.00
2019-05-16T13:33:49.488Z,100481.00
2019-05-16T13:36:19.348Z,100482.00
2019-05-16T13:38:57.463Z,100477.00
2019-05-16T13:41:27.423Z,100475.00
2019-05-16T13:44:17.844Z,100476.00
2019-05-16T13:46:37.050Z,100460.00
2019-05-16T13:49:12.896Z,100464.00
2019-05-16T13:51:43.852Z,100460.00
2019-05-16T13:54:19.703Z,100460.00
2019-05-16T13:56:49.296Z,100462.00
2019-05-16T13:59:31.761Z,100469.00
2019-05-16T14:02:08.336Z,100484.00
2019-05-16T14:04:44.137Z,100462.00
2019-05-16T14:07:13.731Z,100461.00
2019-05-16T14:09:49.901Z,100456.00
2019-05-16T14:12:26.756Z,100428.00
2019-05-16T14:14:58.720Z,100453.00
2019-05-16T14:17:28.330Z,100459.00
2019-05-16T14:20:13.888Z,100456.00
2019-05-16T14:22:36.441Z,100450.00
2019-05-16T14:25:08.713Z,100457.00
2019-05-16T14:27:44.633Z,100454.00
2019-05-16T14:30:17.756Z,100457.00
2019-05-16T14:32:54.064Z,100453.00
2019-05-16T14:35:23.738Z,100447.00
2019-05-16T14:38:01.057Z,100450.00
2019-05-16T14:40:30.799Z,100448.00
2019-05-16T14:43:08.313Z,100444.00
2019-05-16T14:45:38.380Z,100438.00
2019-05-16T14:48:15.063Z,100444.00
2019-05-16T14:50:47.071Z,100440.00
2019-05-16T14:53:22.475Z,100443.00
2019-05-16T14:55:52.076Z,100438.00
2019-05-16T14:58:30.832Z,100435.00
2019-05-16T15:01:12.794Z,100439.00
2019-05-16T15:03:48.615Z,100431.00
2019-05-16T15:06:18.467Z,100423.00
2019-05-16T15:08:48.183Z,100434.00
2019-05-16T15:11:28.196Z,100436.00
2019-05-16T15:14:06.918Z,100442.00
2019-05-16T15:16:35.833Z,100429.00
2019-05-16T15:19:07.979Z,100426.00
2019-05-16T15:21:43.045Z,100423.00
2019-05-16T15:24:12.938Z,100427.00
2019-05-16T15:26:49.200Z,100432.00
2019-05-16T15:29:18.878Z,100432.00
2019-05-16T15:31:57.345Z,100430.00
2019-05-16T15:34:30.769Z,100425.00
2019-05-16T15:37:08.211Z,100422.00
2019-05-16T15:39:47.924Z,100417.00
2019-05-16T15:42:18.226Z,100406.00
2019-05-16T15:44:47.885Z,100425.00
2019-05-16T15:47:24.621Z,100418.00
2019-05-16T15:49:56.650Z,100421.00
2019-05-16T15:52:33.824Z,100414.00
2019-05-16T15:55:03.505Z,100413.00
2019-05-16T15:57:33.772Z,100411.00
2019-05-16T16:00:11.004Z,100410.00
2019-05-16T16:02:53.708Z,100411.00
2019-05-16T16:05:23.326Z,100413.00
2019-05-16T16:08:06.905Z,100410.00
2019-05-16T16:10:47.681Z,100414.00
2019-05-16T16:13:19.738Z,100377.00
2019-05-16T16:15:57.486Z,100417.00
2019-05-16T16:18:27.018Z,100421.00
2019-05-16T16:21:07.548Z,100423.00
2019-05-16T16:23:37.267Z,100425.00
2019-05-16T16:26:14.322Z,100416.00
2019-05-16T16:28:44.015Z,100422.00
2019-05-16T16:31:13.690Z,100422.00
2019-05-16T16:33:49.558Z,100418.00
2019-05-16T16:36:19.209Z,100409.00
2019-05-16T16:38:56.722Z,100415.00
2019-05-16T16:41:27.635Z,100419.00
2019-05-16T16:44:07.712Z,100415.00
2019-05-16T16:46:37.632Z,100426.00
2019-05-16T16:49:13.965Z,100427.00
2019-05-16T16:51:50.321Z,100429.00
2019-05-16T16:54:20.071Z,100422.00
2019-05-16T16:56:55.905Z,100417.00
2019-05-16T16:59:28.049Z,100420.00
2019-05-16T17:02:17.208Z,100409.00
2019-05-16T17:04:50.827Z,100417.00
2019-05-16T17:07:27.242Z,100413.00
2019-05-16T17:09:56.431Z,100416.00
2019-05-16T17:12:33.017Z,100416.00
2019-05-16T17:15:09.323Z,100435.00
2019-05-16T17:17:46.633Z,100423.00
2019-05-16T17:20:18.411Z,100428.00
2019-05-16T17:22:57.166Z,100426.00
2019-05-16T17:25:32.928Z,100431.00
2019-05-16T17:28:03.002Z,100429.00
2019-05-16T17:30:39.819Z,100430.00
2019-05-16T17:33:09.480Z,100431.00
2019-05-16T17:35:40.711Z,100431.00
2019-05-16T17:38:17.275Z,100435.00
2019-05-16T17:40:47.128Z,100439.00
2019-05-16T17:43:16.829Z,100438.00
2019-05-16T17:45:53.184Z,100435.00
2019-05-16T17:48:30.663Z,100437.00
2019-05-16T17:51:06.751Z,100438.00
2019-05-16T17:53:45.366Z,100428.00
2019-05-16T17:56:22.142Z,100435.00
2019-05-16T17:58:58.934Z,100422.00
2019-05-16T18:01:35.217Z,100421.00
2019-05-16T18:04:18.323Z,100426.00
2019-05-16T18:06:48.080Z,100433.00
2019-05-16T18:09:24.852Z,100435.00
2019-05-16T18:11:54.552Z,100426.00
2019-05-16T18:14:30.671Z,100437.00
2019-05-16T18:17:02.258Z,100429.00
2019-05-16T18:19:38.659Z,100427.00
2019-05-16T18:22:08.366Z,100428.00
2019-05-16T18:24:51.336Z,100430.00
2019-05-16T18:27:20.941Z,100420.00
2019-05-16T18:29:57.025Z,100433.00
2019-05-16T18:32:26.752Z,100424.00
2019-05-16T18:35:02.947Z,100435.00
2019-05-16T18:37:33.419Z,100437.00
2019-05-16T18:40:09.821Z,100441.00
2019-05-16T18:42:39.423Z,100439.00
2019-05-16T18:45:16.497Z,100439.00
2019-05-16T18:47:52.597Z,100441.00
2019-05-16T18:50:22.955Z,100443.00
2019-05-16T18:52:59.499Z,100445.00
2019-05-16T18:55:37.054Z,100445.00
2019-05-16T18:58:08.709Z,100442.00
2019-05-16T19:00:46.647Z,100448.00
2019-05-16T19:03:22.764Z,100445.00
2019-05-16T19:05:59.252Z,100444.00
2019-05-16T19:08:28.945Z,100450.00
2019-05-16T19:11:07.461Z,100447.00
2019-05-16T19:13:36.999Z,100459.00
2019-05-16T19:16:20.295Z,100451.00
2019-05-16T19:18:49.892Z,100449.00
2019-05-16T19:21:19.554Z,100450.00
2019-05-16T19:23:56.342Z,100447.00
2019-05-16T19:26:32.746Z,100447.00
2019-05-16T19:29:09.105Z,100455.00
2019-05-16T19:31:50.239Z,100445.00
2019-05-16T19:34:18.303Z,100438.00
2019-05-16T19:36:54.649Z,100442.00
2019-05-16T19:39:26.048Z,100447.00
2019-05-16T19:42:01.877Z,100448.00
2019-05-16T19:44:38.520Z,100436.00
2019-05-16T19:47:08.136Z,100446.00
2019-05-16T19:49:46.452Z,100437.00
2019-05-16T19:52:23.153Z,100448.00
2019-05-16T19:54:59.135Z,100449.00
2019-05-16T19:57:37.749Z,100438.00
2019-05-16T20:00:10.074Z,100444.00
2019-05-16T20:02:47.331Z,100439.00
2019-05-16T20:05:30.195Z,100442.00
2019-05-16T20:07:59.652Z,100447.00
2019-05-16T20:10:42.089Z,100435.00
2019-05-16T20:13:11.636Z,100433.00
2019-05-16T20:15:41.680Z,100431.00
2019-05-16T20:18:19.440Z,100434.00
2019-05-16T20:20:49.164Z,100426.00
2019-05-16T20:23:27.709Z,100426.00
2019-05-16T20:25:57.254Z,100430.00
2019-05-16T20:28:33.901Z,100429.00
2019-05-16T20:31:13.166Z,100425.00
2019-05-16T20:33:42.627Z,100436.00
2019-05-16T20:36:19.141Z,100432.00
2019-05-16T20:38:48.744Z,100432.00
2019-05-16T20:41:24.809Z,100438.00
2019-05-16T20:43:57.064Z,100426.00
2019-05-16T20:46:33.605Z,100426.00
2019-05-16T20:49:03.219Z,100429.00
2019-05-16T20:51:39.362Z,100436.00
2019-05-16T20:54:08.895Z,100445.00
2019-05-16T20:56:46.484Z,100437.00
2019-05-16T20:59:17.190Z,100432.00
2019-05-16T21:01:52.990Z,100438.00
2019-05-16T21:04:29.562Z,100434.00
2019-05-16T21:07:12.471Z,100433.00
2019-05-16T21:09:48.206Z,100433.00
2019-05-16T21:12:26.484Z,100440.00
2019-05-16T21:15:02.567Z,100440.00
2019-05-16T21:17:32.097Z,100437.00
2019-05-16T21:20:08.701Z,100436.00
2019-05-16T21:22:38.164Z,100428.00
2019-05-16T21:25:16.891Z,100434.00
2019-05-16T21:27:46.766Z,100429.00
2019-05-16T21:30:23.649Z,100423.00
2019-05-16T21:32:53.190Z,100428.00
2019-05-16T21:35:30.821Z,100431.00
2019-05-16T21:38:00.348Z,100421.00
2019-05-16T21:40:37.162Z,100426.00
2019-05-16T21:43:07.485Z,100424.00
2019-05-16T21:45:43.418Z,100420.00
2019-05-16T21:48:12.877Z,100422.00
2019-05-16T21:50:49.686Z,100427.00
2019-05-16T21:53:19.291Z,100423.00
2019-05-16T21:55:56.373Z,100418.00
2019-05-16T21:58:26.747Z,100416.00
2019-05-16T22:01:06.622Z,100419.00
2019-05-16T22:03:36.785Z,100414.00
2019-05-16T22:06:19.496Z,100405.00
2019-05-16T22:09:02.476Z,100412.00
2019-05-16T22:11:46.530Z,100399.00
2019-05-16T22:14:18.643Z,100407.00
2019-05-16T22:16:56.834Z,100405.00
2019-05-16T22:19:27.053Z,100400.00
2019-05-16T22:22:02.933Z,100397.00
2019-05-16T22:24:39.466Z,100395.00
2019-05-16T22:27:08.997Z,100383.00
2019-05-16T22:29:45.075Z,100385.00
2019-05-16T22:32:16.455Z,100381.00
2019-05-16T22:34:52.080Z,100382.00
2019-05-16T22:37:21.674Z,100380.00
2019-05-16T22:39:59.747Z,100377.00
2019-05-16T22:42:28.708Z,100372.00
2019-05-16T22:45:08.510Z,100371.00
2019-05-16T22:47:37.292Z,100369.00
2019-05-16T22:50:17.681Z,100373.00
2019-05-16T22:52:47.463Z,100367.00
2019-05-16T22:55:18.019Z,100370.00
2019-05-16T22:57:56.452Z,100366.00
2019-05-16T23:00:34.488Z,100361.00
2019-05-16T23:03:04.079Z,100371.00
2019-05-16T23:05:40.046Z,100365.00
2019-05-16T23:08:16.512Z,100365.00
2019-05-16T23:10:58.568Z,100365.00
2019-05-16T23:13:28.087Z,100359.00
2019-05-16T23:16:06.551Z,100357.00
2019-05-16T23:18:37.510Z,100355.00
2019-05-16T23:21:13.619Z,100347.00
2019-05-16T23:23:43.076Z,100358.00
2019-05-16T23:26:19.607Z,100350.00
2019-05-16T23:28:49.063Z,100344.00
2019-05-16T23:31:27.159Z,100338.00
2019-05-16T23:33:56.688Z,100339.00
2019-05-16T23:36:33.462Z,100337.00
2019-05-16T23:39:03.151Z,100326.00
2019-05-16T23:41:39.824Z,100334.00
2019-05-16T23:44:09.369Z,100325.00
2019-05-16T23:46:38.845Z,100317.00
2019-05-16T23:49:16.817Z,100306.00
2019-05-16T23:51:53.119Z,100307.00
2019-05-16T23:54:22.602Z,100306.00
2019-05-16T23:56:52.060Z,100302.00
2019-05-16T23:59:28.111Z,100298.00
