createdAt,value
2019-05-12T00:12:33.741Z,9.24
2019-05-12T00:27:33.912Z,9.15
2019-05-12T00:42:34.095Z,9.04
2019-05-12T00:57:34.403Z,8.77
2019-05-12T01:12:34.613Z,8.77
2019-05-12T01:27:34.813Z,8.68
2019-05-12T01:42:35.024Z,8.59
2019-05-12T01:57:35.225Z,8.59
2019-05-12T02:12:35.461Z,8.52
2019-05-12T02:27:38.657Z,8.58
2019-05-12T02:42:38.845Z,8.61
2019-05-12T02:57:39.031Z,8.71
2019-05-12T03:12:39.256Z,8.71
2019-05-12T03:27:39.434Z,8.76
2019-05-12T03:42:39.599Z,8.76
2019-05-12T03:57:39.755Z,8.61
2019-05-12T04:12:39.957Z,8.63
2019-05-12T04:27:40.172Z,8.74
2019-05-12T04:42:40.373Z,8.79
2019-05-12T04:57:40.568Z,9.02
2019-05-12T05:12:40.683Z,9.11
2019-05-12T05:27:40.876Z,9.61
2019-05-12T05:42:43.724Z,9.99
2019-05-12T05:57:44.523Z,10.79
2019-05-12T06:12:46.443Z,11.58
2019-05-12T06:27:51.027Z,13.38
2019-05-12T06:42:57.164Z,15.27
2019-05-12T06:57:57.081Z,16.60
2019-05-12T07:13:01.648Z,17.48
2019-05-12T07:28:07.522Z,18.82
2019-05-12T07:43:09.979Z,18.57
2019-05-12T07:58:18.228Z,18.25
2019-05-12T08:13:18.883Z,18.81
2019-05-12T08:28:27.968Z,19.26
2019-05-12T08:43:24.576Z,20.31
2019-05-12T08:58:31.652Z,20.31
2019-05-12T09:13:30.011Z,20.03
2019-05-12T09:28:43.602Z,20.48
2019-05-12T09:43:35.217Z,20.70
2019-05-12T09:58:35.343Z,20.41
2019-05-12T10:13:35.422Z,21.50
2019-05-12T10:28:35.533Z,21.25
2019-05-12T10:43:35.625Z,22.10
2019-05-12T10:58:35.873Z,23.47
2019-05-12T11:13:40.375Z,23.46
2019-05-12T11:28:41.171Z,23.73
2019-05-12T11:43:41.294Z,24.64
2019-05-12T11:58:46.260Z,24.80
2019-05-12T12:13:46.536Z,25.62
2019-05-12T12:28:46.618Z,26.60
2019-05-12T12:43:46.729Z,27.03
2019-05-12T12:58:46.887Z,26.97
2019-05-12T13:13:47.028Z,27.40
2019-05-12T13:28:53.347Z,25.17
2019-05-12T13:43:56.074Z,25.76
2019-05-12T13:58:57.538Z,26.51
2019-05-12T14:13:57.780Z,26.09
2019-05-12T14:28:57.868Z,26.09
2019-05-12T14:44:01.829Z,25.79
2019-05-12T14:59:03.516Z,25.79
2019-05-12T15:14:04.173Z,25.46
2019-05-12T15:29:12.697Z,24.31
2019-05-12T15:44:09.579Z,23.75
2019-05-12T15:59:09.731Z,23.65
2019-05-12T16:14:09.942Z,22.79
2019-05-12T16:29:10.077Z,20.98
2019-05-12T16:44:17.403Z,19.39
2019-05-12T16:59:21.714Z,18.11
2019-05-12T17:14:23.312Z,17.04
2019-05-12T17:29:24.457Z,16.12
2019-05-12T17:44:24.496Z,15.64
2019-05-12T17:59:29.225Z,14.78
2019-05-12T18:14:30.040Z,14.17
2019-05-12T18:29:30.330Z,13.57
2019-05-12T18:44:31.641Z,12.74
2019-05-12T18:59:33.563Z,12.16
2019-05-12T19:14:37.135Z,11.62
2019-05-12T19:29:45.692Z,11.00
2019-05-12T19:44:44.272Z,10.27
2019-05-12T19:59:50.777Z,9.74
2019-05-12T20:14:50.932Z,9.11
2019-05-12T20:29:54.952Z,8.59
2019-05-12T20:44:59.766Z,8.16
2019-05-12T21:00:04.726Z,7.92
2019-05-12T21:15:15.902Z,7.32
2019-05-12T21:30:14.247Z,6.76
2019-05-12T21:45:14.896Z,6.37
2019-05-12T22:00:19.771Z,5.86
2019-05-12T22:15:21.298Z,5.45
2019-05-12T22:30:21.422Z,5.40
2019-05-12T22:45:24.667Z,5.60
2019-05-12T23:00:24.969Z,5.78
2019-05-12T23:15:25.165Z,5.93
2019-05-12T23:30:25.356Z,5.81
2019-05-12T23:45:25.583Z,5.65
