createdAt,value
2022-11-05T00:00:11.172Z,43.88
2022-11-05T00:02:48.263Z,41.65
2022-11-05T00:05:08.721Z,44.03
2022-11-05T00:07:34.746Z,42.72
2022-11-05T00:09:36.931Z,42.75
2022-11-05T00:11:57.453Z,42.20
2022-11-05T00:14:17.912Z,36.67
2022-11-05T00:16:40.051Z,34.38
2022-11-05T00:18:41.954Z,30.33
2022-11-05T00:20:43.969Z,28.88
2022-11-05T00:23:04.455Z,27.98
2022-11-05T00:25:18.812Z,26.60
2022-11-05T00:27:20.670Z,25.90
2022-11-05T00:29:22.502Z,26.20
2022-11-05T00:31:24.403Z,27.20
2022-11-05T00:33:26.530Z,27.08
2022-11-05T00:37:30.313Z,27.30
2022-11-05T00:39:32.172Z,27.80
2022-11-05T00:41:34.051Z,27.23
2022-11-05T00:43:54.445Z,27.38
2022-11-05T00:45:56.651Z,25.98
2022-11-05T00:48:16.850Z,25.20
2022-11-05T00:50:20.359Z,24.88
2022-11-05T00:52:40.669Z,26.00
2022-11-05T00:54:42.500Z,25.15
2022-11-05T00:56:44.384Z,26.08
2022-11-05T00:58:46.256Z,25.30
2022-11-05T01:00:52.794Z,25.85
2022-11-05T01:02:58.124Z,26.58
2022-11-05T01:05:00.011Z,31.15
2022-11-05T01:07:01.858Z,26.80
2022-11-05T01:09:03.945Z,26.45
2022-11-05T01:13:13.655Z,23.88
2022-11-05T01:15:16.122Z,26.00
2022-11-05T01:17:18.008Z,25.58
2022-11-05T01:19:19.859Z,26.40
2022-11-05T01:21:21.749Z,24.92
2022-11-05T01:23:23.587Z,24.73
2022-11-05T01:25:25.741Z,24.67
2022-11-05T01:27:27.612Z,24.98
2022-11-05T01:29:29.579Z,25.25
2022-11-05T01:31:31.406Z,28.23
2022-11-05T01:33:33.313Z,26.98
2022-11-05T01:35:35.304Z,25.45
2022-11-05T01:37:37.861Z,24.70
2022-11-05T01:39:39.749Z,25.77
2022-11-05T01:41:41.663Z,26.60
2022-11-05T01:43:51.847Z,25.17
2022-11-05T01:45:57.564Z,27.20
2022-11-05T01:48:14.008Z,28.00
2022-11-05T01:50:24.970Z,26.45
2022-11-05T01:52:29.293Z,26.02
2022-11-05T01:54:32.950Z,28.02
2022-11-05T01:56:37.954Z,26.48
2022-11-05T01:58:53.264Z,26.33
2022-11-05T02:00:57.355Z,25.95
2022-11-05T02:02:59.411Z,27.25
2022-11-05T02:07:06.019Z,25.73
2022-11-05T02:09:23.462Z,25.85
2022-11-05T02:11:25.986Z,27.30
2022-11-05T02:13:27.826Z,26.35
2022-11-05T02:16:03.523Z,26.77
2022-11-05T02:18:15.736Z,26.35
2022-11-05T02:20:39.625Z,26.88
2022-11-05T02:23:01.444Z,27.25
2022-11-05T02:25:27.546Z,25.52
2022-11-05T02:28:06.933Z,25.98
2022-11-05T02:30:33.620Z,25.88
2022-11-05T02:32:55.900Z,25.45
2022-11-05T02:35:15.293Z,26.05
2022-11-05T02:37:17.126Z,26.15
2022-11-05T02:39:24.793Z,27.80
2022-11-05T02:41:51.507Z,27.05
2022-11-05T02:44:03.258Z,26.63
2022-11-05T02:46:30.684Z,27.00
2022-11-05T02:48:53.046Z,25.38
2022-11-05T02:51:04.749Z,35.72
2022-11-05T02:53:19.530Z,63.10
2022-11-05T02:55:35.060Z,61.95
2022-11-05T02:57:37.324Z,49.72
2022-11-05T02:59:39.158Z,50.10
2022-11-05T03:01:43.964Z,43.15
2022-11-05T03:03:50.832Z,32.28
2022-11-05T03:06:37.500Z,31.90
2022-11-05T03:08:54.865Z,30.73
2022-11-05T03:11:11.478Z,30.48
2022-11-05T03:13:59.238Z,27.33
2022-11-05T03:16:07.735Z,27.90
2022-11-05T03:18:28.130Z,27.88
2022-11-05T03:21:01.050Z,27.23
2022-11-05T03:23:25.988Z,28.15
2022-11-05T03:25:30.616Z,26.63
2022-11-05T03:27:37.306Z,30.27
2022-11-05T03:29:47.498Z,26.20
2022-11-05T03:31:52.291Z,29.13
2022-11-05T03:33:56.481Z,31.05
2022-11-05T03:36:03.267Z,29.55
2022-11-05T03:38:12.581Z,30.33
2022-11-05T03:40:16.682Z,33.70
2022-11-05T03:42:23.768Z,29.65
2022-11-05T03:44:30.888Z,33.08
2022-11-05T03:46:55.280Z,31.33
2022-11-05T03:49:02.075Z,29.45
2022-11-05T03:51:12.885Z,29.02
2022-11-05T03:53:26.266Z,28.77
2022-11-05T03:55:48.261Z,30.65
2022-11-05T03:57:53.786Z,30.73
2022-11-05T03:59:55.897Z,32.80
2022-11-05T04:01:58.540Z,32.38
2022-11-05T04:04:00.572Z,34.65
2022-11-05T04:06:25.836Z,29.98
2022-11-05T04:09:05.896Z,31.30
2022-11-05T04:11:30.077Z,28.90
2022-11-05T04:13:33.279Z,29.67
2022-11-05T04:15:53.961Z,32.28
2022-11-05T04:17:58.950Z,32.92
2022-11-05T04:20:22.087Z,31.70
2022-11-05T04:22:44.235Z,30.10
2022-11-05T04:24:46.122Z,30.80
2022-11-05T04:26:48.038Z,31.77
2022-11-05T04:29:09.411Z,37.40
2022-11-05T04:31:11.435Z,39.17
2022-11-05T04:33:17.285Z,35.15
2022-11-05T04:35:19.140Z,37.08
2022-11-05T04:37:21.335Z,36.97
2022-11-05T04:39:23.307Z,31.90
2022-11-05T04:41:25.273Z,31.80
2022-11-05T04:43:27.115Z,36.45
2022-11-05T04:45:33.069Z,34.80
2022-11-05T04:47:34.920Z,31.05
2022-11-05T04:49:36.795Z,30.38
2022-11-05T04:51:38.647Z,32.30
2022-11-05T04:53:40.528Z,33.15
2022-11-05T04:55:43.425Z,33.88
2022-11-05T04:57:49.463Z,37.33
2022-11-05T04:59:52.087Z,38.42
2022-11-05T05:01:53.986Z,37.97
2022-11-05T05:03:56.063Z,39.13
2022-11-05T05:06:03.771Z,38.75
2022-11-05T05:08:06.536Z,38.75
2022-11-05T05:10:10.330Z,41.60
2022-11-05T05:12:12.184Z,38.15
2022-11-05T05:14:14.116Z,37.10
2022-11-05T05:16:25.539Z,38.90
2022-11-05T05:18:27.415Z,37.73
2022-11-05T05:20:47.946Z,40.42
2022-11-05T05:22:58.879Z,41.17
2022-11-05T05:25:00.740Z,42.28
2022-11-05T05:27:02.630Z,41.72
2022-11-05T05:29:06.047Z,38.67
2022-11-05T05:31:07.928Z,39.95
2022-11-05T05:33:10.101Z,38.83
2022-11-05T05:35:12.192Z,35.30
2022-11-05T05:37:14.075Z,35.28
2022-11-05T05:39:16.044Z,38.33
2022-11-05T05:41:17.964Z,39.38
2022-11-05T05:43:19.866Z,39.72
2022-11-05T05:45:21.928Z,35.13
2022-11-05T05:47:23.914Z,34.00
2022-11-05T05:49:25.777Z,33.60
2022-11-05T05:51:27.761Z,30.05
2022-11-05T05:53:30.898Z,28.83
2022-11-05T05:55:32.819Z,27.05
2022-11-05T05:57:35.108Z,29.88
2022-11-05T05:59:37.076Z,32.70
2022-11-05T06:01:39.131Z,38.33
2022-11-05T06:05:42.959Z,43.00
2022-11-05T06:07:44.821Z,42.90
2022-11-05T06:09:46.743Z,37.22
2022-11-05T06:11:48.616Z,47.47
2022-11-05T06:13:50.459Z,44.95
2022-11-05T06:15:52.491Z,38.97
2022-11-05T06:19:56.214Z,32.95
2022-11-05T06:21:58.156Z,34.10
2022-11-05T06:24:01.698Z,35.85
2022-11-05T06:26:05.485Z,36.38
2022-11-05T06:28:07.385Z,35.53
2022-11-05T06:30:09.794Z,33.85
2022-11-05T06:32:11.691Z,34.00
2022-11-05T06:34:13.596Z,33.10
2022-11-05T06:36:17.330Z,35.50
2022-11-05T06:38:19.250Z,35.47
2022-11-05T06:40:21.227Z,36.65
2022-11-05T06:42:23.149Z,39.00
2022-11-05T06:44:24.972Z,37.90
2022-11-05T06:46:26.886Z,33.55
2022-11-05T06:48:29.385Z,34.17
2022-11-05T06:50:31.260Z,32.80
2022-11-05T06:52:39.895Z,33.47
2022-11-05T06:54:43.928Z,31.00
2022-11-05T06:56:45.751Z,28.85
2022-11-05T06:58:47.666Z,29.13
2022-11-05T07:00:50.054Z,29.25
2022-11-05T07:02:52.120Z,28.23
2022-11-05T07:04:54.262Z,27.55
2022-11-05T07:08:57.859Z,30.57
2022-11-05T07:11:00.189Z,32.33
2022-11-05T07:13:06.761Z,31.67
2022-11-05T07:15:12.227Z,31.30
2022-11-05T07:17:14.131Z,33.97
2022-11-05T07:19:15.997Z,34.78
2022-11-05T07:21:19.695Z,41.25
2022-11-05T07:23:21.623Z,43.65
2022-11-05T07:25:23.463Z,42.17
2022-11-05T07:27:25.655Z,41.30
2022-11-05T07:31:29.277Z,31.20
2022-11-05T07:33:36.147Z,32.72
2022-11-05T07:35:38.493Z,30.67
2022-11-05T07:37:51.224Z,29.80
2022-11-05T07:39:53.049Z,25.88
2022-11-05T07:41:55.371Z,22.90
2022-11-05T07:43:57.206Z,21.27
2022-11-05T07:45:59.547Z,19.35
2022-11-05T07:48:03.814Z,18.25
2022-11-05T07:50:08.109Z,16.80
2022-11-05T07:52:09.942Z,16.33
2022-11-05T07:54:11.870Z,16.92
2022-11-05T07:56:14.094Z,16.73
2022-11-05T07:58:15.943Z,16.67
2022-11-05T08:00:21.162Z,17.13
2022-11-05T08:02:23.299Z,17.00
2022-11-05T08:04:25.331Z,16.20
2022-11-05T08:06:27.223Z,16.80
2022-11-05T08:08:29.087Z,16.63
2022-11-05T08:10:31.127Z,16.50
2022-11-05T08:16:37.290Z,16.17
2022-11-05T08:18:39.562Z,15.10
2022-11-05T08:20:42.852Z,15.75
2022-11-05T08:22:45.066Z,14.20
2022-11-05T08:24:47.018Z,12.55
2022-11-05T08:26:48.977Z,13.70
2022-11-05T08:28:50.799Z,13.38
2022-11-05T08:30:55.358Z,14.25
2022-11-05T08:32:59.836Z,13.50
2022-11-05T08:35:01.889Z,13.70
2022-11-05T08:37:03.840Z,13.13
2022-11-05T08:39:05.686Z,12.50
2022-11-05T08:41:07.686Z,12.77
2022-11-05T08:43:11.898Z,11.70
2022-11-05T08:45:14.045Z,12.25
2022-11-05T08:47:15.890Z,12.23
2022-11-05T08:49:17.811Z,12.85
2022-11-05T08:51:19.744Z,12.68
2022-11-05T08:53:21.697Z,13.18
2022-11-05T08:55:23.727Z,11.77
2022-11-05T08:57:25.689Z,13.07
2022-11-05T08:59:29.832Z,11.95
2022-11-05T09:01:33.867Z,11.10
2022-11-05T09:03:36.368Z,10.75
2022-11-05T09:05:40.061Z,11.20
2022-11-05T09:07:41.971Z,11.48
2022-11-05T09:09:43.849Z,10.48
2022-11-05T09:12:10.630Z,11.02
2022-11-05T09:14:08.749Z,9.88
2022-11-05T09:16:25.341Z,9.95
2022-11-05T09:18:27.308Z,9.65
2022-11-05T09:20:29.342Z,11.13
2022-11-05T09:24:32.973Z,11.10
2022-11-05T09:26:35.431Z,10.48
2022-11-05T09:28:37.446Z,14.38
2022-11-05T09:30:43.270Z,12.82
2022-11-05T09:32:45.171Z,12.48
2022-11-05T09:34:49.012Z,13.35
2022-11-05T09:36:50.881Z,12.98
2022-11-05T09:38:52.771Z,12.52
2022-11-05T09:41:07.321Z,12.70
2022-11-05T09:43:19.769Z,11.93
2022-11-05T09:45:24.998Z,11.50
2022-11-05T09:47:33.049Z,10.75
2022-11-05T09:49:50.373Z,11.52
2022-11-05T09:51:58.249Z,11.60
2022-11-05T09:54:03.479Z,12.45
2022-11-05T09:56:12.248Z,15.02
2022-11-05T09:58:34.476Z,13.40
2022-11-05T10:00:36.450Z,11.65
2022-11-05T10:02:47.328Z,10.38
2022-11-05T10:04:53.098Z,10.48
2022-11-05T10:07:02.915Z,11.35
2022-11-05T10:09:17.651Z,10.52
2022-11-05T10:11:48.188Z,11.02
2022-11-05T10:13:57.538Z,10.32
2022-11-05T10:16:23.615Z,11.13
2022-11-05T10:18:39.004Z,10.60
2022-11-05T10:20:43.695Z,9.98
2022-11-05T10:22:49.494Z,10.52
2022-11-05T10:24:55.074Z,9.30
2022-11-05T10:26:57.741Z,13.23
2022-11-05T10:28:59.889Z,16.48
2022-11-05T10:33:06.562Z,12.38
2022-11-05T10:35:15.119Z,10.65
2022-11-05T10:37:17.734Z,11.07
2022-11-05T10:39:21.392Z,11.55
2022-11-05T10:41:47.511Z,10.90
2022-11-05T10:43:52.612Z,10.52
2022-11-05T10:46:03.997Z,10.05
2022-11-05T10:48:14.783Z,10.40
2022-11-05T10:50:24.604Z,11.05
2022-11-05T10:52:33.262Z,10.63
2022-11-05T10:54:36.146Z,9.55
2022-11-05T10:56:40.353Z,10.55
2022-11-05T10:58:55.076Z,9.00
2022-11-05T11:00:57.031Z,8.80
2022-11-05T11:03:02.027Z,9.07
2022-11-05T11:05:04.043Z,8.70
2022-11-05T11:07:06.174Z,8.95
2022-11-05T11:11:41.529Z,8.25
2022-11-05T11:13:58.470Z,9.40
2022-11-05T11:16:24.374Z,9.38
2022-11-05T11:18:26.226Z,9.55
2022-11-05T11:20:29.471Z,9.07
2022-11-05T11:22:31.425Z,9.13
2022-11-05T11:24:48.242Z,8.55
2022-11-05T11:26:50.173Z,8.23
2022-11-05T11:29:16.274Z,8.50
2022-11-05T11:31:23.125Z,9.23
2022-11-05T11:33:28.269Z,8.60
2022-11-05T11:35:30.525Z,8.82
2022-11-05T11:37:41.812Z,8.68
2022-11-05T11:39:51.924Z,9.07
2022-11-05T11:41:57.694Z,8.45
2022-11-05T11:44:21.131Z,8.55
2022-11-05T11:46:23.138Z,10.00
2022-11-05T11:48:29.522Z,9.77
2022-11-05T11:50:31.488Z,11.40
2022-11-05T11:52:37.817Z,10.98
2022-11-05T11:54:39.931Z,10.95
2022-11-05T11:58:54.821Z,10.10
2022-11-05T12:01:09.749Z,10.45
2022-11-05T12:03:29.198Z,10.18
2022-11-05T12:05:59.564Z,9.75
2022-11-05T12:08:27.593Z,9.90
2022-11-05T12:10:41.505Z,9.65
2022-11-05T12:12:51.075Z,10.02
2022-11-05T12:15:22.735Z,10.20
2022-11-05T12:17:36.264Z,9.23
2022-11-05T12:20:00.180Z,8.65
2022-11-05T12:22:39.878Z,9.55
2022-11-05T12:25:00.894Z,9.38
2022-11-05T12:27:19.854Z,11.13
2022-11-05T12:29:46.608Z,9.93
2022-11-05T12:32:46.920Z,10.73
2022-11-05T12:35:10.094Z,11.48
2022-11-05T12:37:39.285Z,11.82
2022-11-05T12:40:09.438Z,13.85
2022-11-05T12:42:20.141Z,11.63
2022-11-05T12:44:37.034Z,10.75
2022-11-05T12:46:46.339Z,11.73
2022-11-05T12:48:57.287Z,12.88
2022-11-05T12:51:19.170Z,11.35
2022-11-05T12:53:47.673Z,11.63
2022-11-05T12:55:53.802Z,8.95
2022-11-05T12:58:14.308Z,9.35
2022-11-05T13:00:24.877Z,10.68
2022-11-05T13:02:32.889Z,11.85
2022-11-05T13:04:50.228Z,10.80
2022-11-05T13:06:55.650Z,10.35
2022-11-05T13:09:09.136Z,10.05
2022-11-05T13:11:34.678Z,11.75
2022-11-05T13:13:54.042Z,11.18
2022-11-05T13:16:03.568Z,10.68
2022-11-05T13:18:20.421Z,11.98
2022-11-05T13:20:26.551Z,13.27
2022-11-05T13:22:33.888Z,15.93
2022-11-05T13:24:50.194Z,14.70
2022-11-05T13:27:06.978Z,14.80
2022-11-05T13:29:16.815Z,14.38
2022-11-05T13:31:36.272Z,13.73
2022-11-05T13:33:44.387Z,14.40
2022-11-05T13:36:19.495Z,14.02
2022-11-05T13:38:44.438Z,13.52
2022-11-05T13:40:57.900Z,13.32
2022-11-05T13:43:02.061Z,12.40
2022-11-05T13:45:25.186Z,14.43
2022-11-05T13:47:51.703Z,13.45
2022-11-05T13:50:41.405Z,13.57
2022-11-05T13:52:51.650Z,17.80
2022-11-05T13:54:56.475Z,19.25
2022-11-05T13:57:11.488Z,22.65
2022-11-05T13:59:45.569Z,23.35
2022-11-05T14:01:50.481Z,19.65
2022-11-05T14:03:55.451Z,18.80
2022-11-05T14:06:05.655Z,18.30
2022-11-05T14:08:16.515Z,17.52
2022-11-05T14:10:36.947Z,14.90
2022-11-05T14:12:40.841Z,14.45
2022-11-05T14:14:52.251Z,15.98
2022-11-05T14:17:08.170Z,16.02
2022-11-05T14:19:19.195Z,15.50
2022-11-05T14:21:27.230Z,14.95
2022-11-05T14:23:39.209Z,14.25
2022-11-05T14:25:41.028Z,16.52
2022-11-05T14:27:47.881Z,20.48
2022-11-05T14:29:50.300Z,23.02
2022-11-05T14:32:08.249Z,27.23
2022-11-05T14:34:11.037Z,25.35
2022-11-05T14:36:32.455Z,28.10
2022-11-05T14:38:34.337Z,29.77
2022-11-05T14:40:42.410Z,26.70
2022-11-05T14:42:51.826Z,23.65
2022-11-05T14:45:24.599Z,29.48
2022-11-05T14:49:33.795Z,27.85
2022-11-05T14:51:44.184Z,30.98
2022-11-05T14:53:46.581Z,31.33
2022-11-05T14:55:59.656Z,31.35
2022-11-05T14:58:23.008Z,29.75
2022-11-05T15:00:36.584Z,29.30
2022-11-05T15:02:38.669Z,30.73
2022-11-05T15:07:02.716Z,29.83
2022-11-05T15:09:29.500Z,31.20
2022-11-05T15:11:43.442Z,33.72
2022-11-05T15:14:03.787Z,31.23
2022-11-05T15:16:07.078Z,35.50
2022-11-05T15:18:29.638Z,32.22
2022-11-05T15:23:09.774Z,35.25
2022-11-05T15:25:27.453Z,31.15
2022-11-05T15:27:40.850Z,35.47
2022-11-05T15:29:43.179Z,32.88
2022-11-05T15:31:46.413Z,32.25
2022-11-05T15:33:48.721Z,33.00
2022-11-05T15:35:50.781Z,32.90
2022-11-05T15:40:25.338Z,33.63
2022-11-05T15:42:27.970Z,32.47
2022-11-05T15:44:38.416Z,32.10
2022-11-05T15:46:40.302Z,33.35
2022-11-05T15:48:50.078Z,34.60
2022-11-05T15:50:52.179Z,31.33
2022-11-05T15:55:18.523Z,28.30
2022-11-05T15:57:26.774Z,34.05
2022-11-05T15:59:30.275Z,33.42
2022-11-05T16:01:35.905Z,35.45
2022-11-05T16:03:39.788Z,33.53
2022-11-05T16:05:47.970Z,32.35
2022-11-05T16:07:50.213Z,33.10
2022-11-05T16:09:58.380Z,31.58
2022-11-05T16:12:18.666Z,31.30
2022-11-05T16:14:20.722Z,35.47
2022-11-05T16:18:36.230Z,34.90
2022-11-05T16:20:38.861Z,32.45
2022-11-05T16:22:49.986Z,33.53
2022-11-05T16:24:51.897Z,31.13
2022-11-05T16:27:03.901Z,32.47
2022-11-05T16:29:25.310Z,34.17
2022-11-05T16:31:32.338Z,36.10
2022-11-05T16:33:44.089Z,34.53
2022-11-05T16:35:49.741Z,35.90
2022-11-05T16:37:53.766Z,34.20
2022-11-05T16:39:56.185Z,34.70
2022-11-05T16:41:58.143Z,31.45
2022-11-05T16:44:00.358Z,31.85
2022-11-05T16:46:02.466Z,31.33
2022-11-05T16:50:23.515Z,29.67
2022-11-05T16:52:25.506Z,28.75
2022-11-05T16:54:27.458Z,28.40
2022-11-05T16:56:29.478Z,26.90
2022-11-05T16:58:31.527Z,30.85
2022-11-05T17:00:33.561Z,28.05
2022-11-05T17:04:37.593Z,27.83
2022-11-05T17:06:39.646Z,28.23
2022-11-05T17:10:44.288Z,28.55
2022-11-05T17:14:48.394Z,27.75
2022-11-05T17:16:50.319Z,26.60
2022-11-05T17:18:52.382Z,30.10
2022-11-05T17:20:57.474Z,28.08
2022-11-05T17:23:00.423Z,29.65
2022-11-05T17:25:02.304Z,30.80
2022-11-05T17:27:04.246Z,28.73
2022-11-05T17:29:06.256Z,28.15
2022-11-05T17:33:12.462Z,29.15
2022-11-05T17:35:15.009Z,32.63
2022-11-05T17:37:16.965Z,29.42
2022-11-05T17:39:19.065Z,30.42
2022-11-05T17:43:24.466Z,29.88
2022-11-05T17:45:26.454Z,32.65
2022-11-05T17:47:29.473Z,32.95
2022-11-05T17:49:31.502Z,33.00
2022-11-05T17:51:34.636Z,32.90
2022-11-05T17:53:37.249Z,31.95
2022-11-05T17:55:46.910Z,34.03
2022-11-05T17:57:50.665Z,34.80
2022-11-05T17:59:53.297Z,33.78
2022-11-05T18:01:55.500Z,33.00
2022-11-05T18:03:58.932Z,35.63
2022-11-05T18:06:06.950Z,33.45
2022-11-05T18:08:10.096Z,34.58
2022-11-05T18:10:12.917Z,33.92
2022-11-05T18:12:15.038Z,34.08
2022-11-05T18:16:26.138Z,35.72
2022-11-05T18:18:28.464Z,37.20
2022-11-05T18:20:30.614Z,38.35
2022-11-05T18:24:36.577Z,37.25
2022-11-05T18:26:38.861Z,39.33
2022-11-05T18:28:41.783Z,38.90
2022-11-05T18:30:44.600Z,33.78
2022-11-05T18:32:48.215Z,35.20
2022-11-05T18:34:51.092Z,33.58
2022-11-05T18:36:56.556Z,32.28
2022-11-05T18:39:02.255Z,35.47
2022-11-05T18:41:08.925Z,32.70
2022-11-05T18:43:11.536Z,33.95
2022-11-05T18:45:14.022Z,32.60
2022-11-05T18:47:16.556Z,31.35
2022-11-05T18:49:18.893Z,31.02
2022-11-05T18:51:21.502Z,30.98
2022-11-05T18:53:23.942Z,31.05
2022-11-05T18:55:26.879Z,31.88
2022-11-05T18:57:29.721Z,29.58
2022-11-05T18:59:38.179Z,33.83
2022-11-05T19:01:41.660Z,30.92
2022-11-05T19:03:44.365Z,31.05
2022-11-05T19:05:46.996Z,32.92
2022-11-05T19:07:49.245Z,34.53
2022-11-05T19:11:57.105Z,31.98
2022-11-05T19:13:59.423Z,33.65
2022-11-05T19:16:01.566Z,33.78
2022-11-05T19:20:07.312Z,33.53
2022-11-05T19:22:10.552Z,35.63
2022-11-05T19:24:16.792Z,36.28
2022-11-05T19:26:28.174Z,34.50
2022-11-05T19:28:30.763Z,37.08
2022-11-05T19:30:32.744Z,35.58
2022-11-05T19:32:34.889Z,34.35
2022-11-05T19:34:36.866Z,34.63
2022-11-05T19:36:38.802Z,33.95
2022-11-05T19:38:40.986Z,35.42
2022-11-05T19:40:42.968Z,34.00
2022-11-05T19:42:44.914Z,38.05
2022-11-05T19:44:46.843Z,36.15
2022-11-05T19:46:48.801Z,35.22
2022-11-05T19:48:51.638Z,36.70
2022-11-05T19:50:53.885Z,38.13
2022-11-05T19:52:55.953Z,34.55
2022-11-05T19:56:59.826Z,31.58
2022-11-05T20:01:05.821Z,38.13
2022-11-05T20:03:08.309Z,39.83
2022-11-05T20:05:10.217Z,37.22
2022-11-05T20:07:13.171Z,36.90
2022-11-05T20:09:21.643Z,37.65
2022-11-05T20:11:24.047Z,38.38
2022-11-05T20:15:28.336Z,38.35
2022-11-05T20:19:32.307Z,34.95
2022-11-05T20:23:36.764Z,36.40
2022-11-05T20:25:39.012Z,36.53
2022-11-05T20:27:42.222Z,40.50
2022-11-05T20:29:44.086Z,38.03
2022-11-05T20:31:46.165Z,33.28
2022-11-05T20:35:50.012Z,36.78
2022-11-05T20:37:54.181Z,29.35
2022-11-05T20:39:56.320Z,34.67
2022-11-05T20:42:00.466Z,37.05
2022-11-05T20:44:03.843Z,37.92
2022-11-05T20:46:05.836Z,36.88
2022-11-05T20:48:07.663Z,39.10
2022-11-05T20:50:10.055Z,40.53
2022-11-05T20:52:12.333Z,39.90
2022-11-05T20:54:14.553Z,41.58
2022-11-05T20:56:24.915Z,38.10
2022-11-05T20:58:26.831Z,39.60
2022-11-05T21:00:28.779Z,40.47
2022-11-05T21:02:30.752Z,39.60
2022-11-05T21:06:35.954Z,36.38
2022-11-05T21:08:38.356Z,43.17
2022-11-05T21:10:40.586Z,45.75
2022-11-05T21:12:42.705Z,47.20
2022-11-05T21:16:46.460Z,45.63
2022-11-05T21:18:48.397Z,43.03
2022-11-05T21:20:50.909Z,36.88
2022-11-05T21:22:52.855Z,38.47
2022-11-05T21:24:56.827Z,39.30
2022-11-05T21:26:58.697Z,35.03
2022-11-05T21:29:00.620Z,36.50
2022-11-05T21:31:03.799Z,37.03
2022-11-05T21:33:05.982Z,36.38
2022-11-05T21:35:08.253Z,34.92
2022-11-05T21:37:10.094Z,34.33
2022-11-05T21:39:13.656Z,37.60
2022-11-05T21:41:15.823Z,30.63
2022-11-05T21:43:17.827Z,38.00
2022-11-05T21:45:19.699Z,37.13
2022-11-05T21:47:21.642Z,37.70
2022-11-05T21:49:24.223Z,38.15
2022-11-05T21:51:44.447Z,39.08
2022-11-05T21:54:04.995Z,37.38
2022-11-05T21:56:38.607Z,38.15
2022-11-05T21:58:59.217Z,37.70
2022-11-05T22:01:01.658Z,38.08
2022-11-05T22:03:03.633Z,40.30
2022-11-05T22:07:09.727Z,35.20
2022-11-05T22:09:11.576Z,36.90
2022-11-05T22:11:13.455Z,40.35
2022-11-05T22:13:15.373Z,38.35
2022-11-05T22:15:17.241Z,39.50
2022-11-05T22:17:19.587Z,38.63
2022-11-05T22:19:22.286Z,41.88
2022-11-05T22:21:24.158Z,35.78
2022-11-05T22:23:26.021Z,35.50
2022-11-05T22:25:27.883Z,33.53
2022-11-05T22:27:29.734Z,33.15
2022-11-05T22:29:31.761Z,33.33
2022-11-05T22:33:38.949Z,36.33
2022-11-05T22:35:40.805Z,36.25
2022-11-05T22:37:42.709Z,36.22
2022-11-05T22:39:44.825Z,37.42
2022-11-05T22:43:49.354Z,39.40
2022-11-05T22:45:51.787Z,40.25
2022-11-05T22:47:53.628Z,36.95
2022-11-05T22:49:55.548Z,39.50
2022-11-05T22:51:57.685Z,36.17
2022-11-05T22:56:09.946Z,39.78
2022-11-05T22:58:11.943Z,39.25
2022-11-05T23:02:19.785Z,38.22
2022-11-05T23:04:21.943Z,37.60
2022-11-05T23:09:04.148Z,37.47
2022-11-05T23:11:33.255Z,35.78
2022-11-05T23:13:35.259Z,35.33
2022-11-05T23:15:55.896Z,37.15
2022-11-05T23:18:16.371Z,35.78
2022-11-05T23:20:39.945Z,36.10
2022-11-05T23:23:00.509Z,36.80
2022-11-05T23:25:04.146Z,35.90
2022-11-05T23:27:06.033Z,38.63
2022-11-05T23:29:07.940Z,40.20
2022-11-05T23:31:28.377Z,41.60
2022-11-05T23:33:34.871Z,38.35
2022-11-05T23:35:55.397Z,41.08
2022-11-05T23:38:15.842Z,39.80
2022-11-05T23:40:20.973Z,35.88
2022-11-05T23:42:41.975Z,39.00
2022-11-05T23:45:02.289Z,39.17
2022-11-05T23:47:22.718Z,39.80
2022-11-05T23:49:24.926Z,39.10
2022-11-05T23:51:26.775Z,38.70
2022-11-05T23:53:30.633Z,40.17
2022-11-05T23:55:32.529Z,42.35
2022-11-05T23:57:34.509Z,42.83
2022-11-05T23:59:36.428Z,39.53
