createdAt,value
2017-12-29T00:01:48.362Z,94.80
2017-12-29T00:04:15.261Z,94.40
2017-12-29T00:06:42.877Z,94.20
2017-12-29T00:09:09.764Z,94.00
2017-12-29T00:11:36.650Z,94.20
2017-12-29T00:14:03.554Z,94.30
2017-12-29T00:16:30.387Z,95.30
2017-12-29T00:18:57.218Z,95.30
2017-12-29T00:21:24.138Z,95.30
2017-12-29T00:23:50.994Z,95.60
2017-12-29T00:26:17.890Z,95.90
2017-12-29T00:28:44.728Z,95.20
2017-12-29T00:31:12.330Z,95.50
2017-12-29T00:33:39.194Z,95.50
2017-12-29T00:36:06.080Z,94.70
2017-12-29T00:38:33.693Z,94.00
2017-12-29T00:41:00.554Z,93.90
2017-12-29T00:43:27.454Z,92.00
2017-12-29T00:45:55.081Z,78.30
2017-12-29T00:48:22.706Z,79.90
2017-12-29T00:50:49.564Z,79.90
2017-12-29T00:53:16.458Z,81.90
2017-12-29T00:55:43.278Z,71.30
2017-12-29T00:58:10.862Z,70.20
2017-12-29T01:00:38.454Z,69.20
2017-12-29T01:03:05.281Z,69.00
2017-12-29T01:05:32.151Z,65.20
2017-12-29T01:07:59.008Z,63.60
2017-12-29T01:10:26.638Z,60.80
2017-12-29T01:12:53.538Z,60.70
2017-12-29T01:15:21.122Z,59.70
2017-12-29T01:17:47.997Z,59.70
2017-12-29T01:20:15.114Z,59.20
2017-12-29T01:22:42.783Z,58.40
2017-12-29T01:25:09.702Z,58.40
2017-12-29T01:27:37.298Z,55.50
2017-12-29T01:30:04.146Z,55.40
2017-12-29T01:32:31.026Z,56.60
2017-12-29T01:34:58.625Z,55.40
2017-12-29T01:37:25.550Z,55.20
2017-12-29T01:39:52.461Z,55.10
2017-12-29T01:42:20.066Z,56.00
2017-12-29T01:44:46.922Z,56.00
2017-12-29T01:47:13.854Z,54.10
2017-12-29T01:49:40.804Z,55.40
2017-12-29T01:52:08.397Z,52.50
2017-12-29T01:54:35.250Z,52.50
2017-12-29T01:57:02.137Z,52.80
2017-12-29T01:59:29.070Z,54.80
2017-12-29T02:01:55.923Z,56.00
2017-12-29T02:04:23.394Z,54.10
2017-12-29T02:06:50.323Z,54.90
2017-12-29T02:09:17.904Z,56.00
2017-12-29T02:11:44.781Z,55.50
2017-12-29T02:14:11.671Z,54.00
2017-12-29T02:16:38.513Z,53.30
2017-12-29T02:19:06.077Z,52.20
2017-12-29T02:21:33.174Z,52.10
2017-12-29T02:24:00.167Z,51.50
2017-12-29T02:26:27.746Z,53.70
2017-12-29T02:28:54.629Z,53.70
2017-12-29T02:31:21.488Z,53.30
2017-12-29T02:33:48.358Z,51.80
2017-12-29T02:36:15.238Z,51.90
2017-12-29T02:38:42.126Z,52.50
2017-12-29T02:41:08.994Z,51.60
2017-12-29T02:43:35.877Z,51.00
2017-12-29T02:46:02.738Z,52.50
2017-12-29T02:48:29.609Z,50.80
2017-12-29T02:50:57.174Z,50.50
2017-12-29T02:53:24.798Z,50.90
2017-12-29T02:55:51.662Z,50.90
2017-12-29T02:58:18.513Z,50.90
2017-12-29T03:00:46.134Z,51.00
2017-12-29T03:03:13.021Z,51.00
2017-12-29T03:05:40.605Z,51.60
2017-12-29T03:08:07.489Z,51.60
2017-12-29T03:10:34.354Z,51.00
2017-12-29T03:13:01.985Z,51.10
2017-12-29T03:15:28.809Z,50.70
2017-12-29T03:17:55.674Z,50.80
2017-12-29T03:20:22.570Z,51.70
2017-12-29T03:22:49.443Z,51.70
2017-12-29T03:25:16.794Z,50.60
2017-12-29T03:27:43.685Z,50.60
2017-12-29T03:30:11.339Z,50.30
2017-12-29T03:32:38.982Z,51.40
2017-12-29T03:35:05.812Z,51.30
2017-12-29T03:37:32.654Z,50.80
2017-12-29T03:39:59.494Z,50.40
2017-12-29T03:42:26.402Z,52.40
2017-12-29T03:44:54.005Z,52.40
2017-12-29T03:47:20.838Z,52.30
2017-12-29T03:49:47.702Z,50.90
2017-12-29T03:52:14.586Z,50.80
2017-12-29T03:54:42.183Z,50.60
2017-12-29T03:57:09.261Z,50.50
2017-12-29T03:59:36.086Z,49.50
2017-12-29T04:02:02.962Z,50.20
2017-12-29T04:04:29.774Z,49.00
2017-12-29T04:06:56.641Z,49.40
2017-12-29T04:09:24.254Z,50.20
2017-12-29T04:11:51.867Z,49.00
2017-12-29T04:14:18.710Z,49.00
2017-12-29T04:16:45.555Z,49.60
2017-12-29T04:19:13.286Z,51.50
2017-12-29T04:21:40.137Z,51.60
2017-12-29T04:24:07.014Z,49.60
2017-12-29T04:26:33.946Z,49.20
2017-12-29T04:29:00.842Z,49.20
2017-12-29T04:31:27.689Z,50.10
2017-12-29T04:33:54.530Z,49.50
2017-12-29T04:36:21.402Z,50.60
2017-12-29T04:38:48.422Z,49.80
2017-12-29T04:41:15.414Z,48.30
2017-12-29T04:43:42.297Z,50.10
2017-12-29T04:46:09.662Z,50.10
2017-12-29T04:48:36.666Z,48.80
2017-12-29T04:51:04.258Z,48.50
2017-12-29T04:53:31.821Z,48.40
2017-12-29T04:55:58.693Z,48.30
2017-12-29T04:58:25.565Z,47.10
2017-12-29T05:00:52.418Z,48.00
2017-12-29T05:03:19.561Z,47.20
2017-12-29T05:05:46.614Z,46.80
2017-12-29T05:08:13.546Z,48.40
2017-12-29T05:10:40.424Z,48.00
2017-12-29T05:13:08.059Z,48.90
2017-12-29T05:15:36.134Z,46.30
2017-12-29T05:18:03.817Z,47.20
2017-12-29T05:20:30.643Z,47.20
2017-12-29T05:22:58.394Z,47.60
2017-12-29T05:25:25.322Z,47.60
2017-12-29T05:27:52.355Z,48.50
2017-12-29T05:30:19.982Z,47.60
2017-12-29T05:32:47.821Z,47.50
2017-12-29T05:35:15.434Z,48.30
2017-12-29T05:37:42.282Z,48.30
2017-12-29T05:40:09.447Z,46.40
2017-12-29T05:42:37.225Z,46.80
2017-12-29T05:45:04.082Z,46.70
2017-12-29T05:47:31.730Z,47.60
2017-12-29T05:49:58.622Z,47.50
2017-12-29T05:52:25.512Z,46.30
2017-12-29T05:54:52.386Z,47.00
2017-12-29T05:57:19.979Z,47.10
2017-12-29T05:59:46.869Z,47.10
2017-12-29T06:02:13.778Z,46.40
2017-12-29T06:04:40.646Z,46.20
2017-12-29T06:07:07.497Z,46.60
2017-12-29T06:09:35.215Z,46.10
2017-12-29T06:12:15.779Z,46.10
2017-12-29T06:14:42.706Z,48.00
2017-12-29T06:21:05.375Z,45.70
2017-12-29T06:23:33.370Z,45.70
2017-12-29T06:26:00.269Z,45.90
2017-12-29T06:28:28.458Z,46.60
2017-12-29T06:30:57.077Z,45.40
2017-12-29T06:33:24.806Z,45.40
2017-12-29T06:35:52.604Z,44.60
2017-12-29T06:38:19.485Z,45.50
2017-12-29T06:50:13.840Z,45.90
2017-12-29T06:52:43.112Z,46.10
2017-12-29T06:55:10.078Z,46.10
2017-12-29T06:57:43.924Z,46.20
2017-12-29T07:03:04.284Z,46.00
2017-12-29T07:08:50.073Z,46.70
2017-12-29T07:11:19.594Z,46.70
2017-12-29T07:13:46.509Z,47.30
2017-12-29T07:18:48.667Z,46.30
2017-12-29T07:21:16.285Z,45.60
2017-12-29T07:23:43.166Z,45.10
2017-12-29T07:39:47.584Z,46.40
2017-12-29T07:42:21.446Z,45.60
2017-12-29T07:44:53.486Z,45.60
2017-12-29T07:47:20.382Z,44.80
2017-12-29T07:55:05.313Z,46.30
2017-12-29T07:57:38.733Z,45.70
2017-12-29T08:00:06.550Z,45.00
2017-12-29T08:02:45.071Z,44.20
2017-12-29T08:05:19.506Z,43.60
2017-12-29T08:07:46.443Z,43.50
2017-12-29T08:10:39.231Z,43.70
2017-12-29T08:24:14.381Z,45.50
2017-12-29T08:26:42.271Z,44.40
2017-12-29T08:29:09.221Z,44.10
2017-12-29T08:31:37.595Z,44.50
2017-12-29T08:37:37.345Z,44.20
2017-12-29T08:40:14.806Z,44.10
2017-12-29T08:42:46.344Z,43.30
2017-12-29T08:47:49.134Z,43.30
2017-12-29T08:55:47.181Z,43.30
2017-12-29T08:58:43.083Z,43.50
2017-12-29T09:01:11.399Z,43.30
2017-12-29T09:09:13.571Z,43.70
2017-12-29T09:11:47.704Z,44.00
2017-12-29T09:14:19.730Z,44.10
2017-12-29T09:16:50.842Z,44.00
2017-12-29T09:19:17.691Z,43.90
2017-12-29T09:22:12.562Z,44.00
2017-12-29T09:24:44.693Z,44.10
2017-12-29T09:27:15.291Z,43.90
2017-12-29T09:29:45.906Z,43.80
2017-12-29T09:32:13.612Z,43.50
2017-12-29T09:34:41.423Z,44.20
2017-12-29T09:37:10.430Z,42.70
2017-12-29T09:39:37.422Z,42.40
2017-12-29T09:42:05.042Z,43.90
2017-12-29T09:47:48.477Z,42.00
2017-12-29T09:50:18.954Z,41.10
2017-12-29T09:52:48.266Z,41.10
2017-12-29T09:55:15.259Z,41.20
2017-12-29T09:57:44.202Z,41.40
2017-12-29T10:00:13.392Z,41.10
2017-12-29T10:02:41.394Z,40.50
2017-12-29T10:05:09.078Z,41.30
2017-12-29T10:13:29.618Z,41.00
2017-12-29T10:15:59.812Z,40.90
2017-12-29T10:18:32.063Z,40.40
2017-12-29T10:21:01.882Z,41.40
2017-12-29T10:23:29.567Z,40.50
2017-12-29T10:26:01.294Z,40.50
2017-12-29T10:28:28.334Z,40.00
2017-12-29T10:30:55.227Z,38.20
2017-12-29T10:33:22.098Z,37.90
2017-12-29T10:35:48.957Z,36.40
2017-12-29T10:38:15.826Z,35.70
2017-12-29T10:40:43.437Z,32.90
2017-12-29T10:43:10.345Z,32.70
2017-12-29T10:45:37.221Z,31.90
2017-12-29T10:48:04.093Z,31.10
2017-12-29T10:50:30.950Z,29.40
2017-12-29T10:52:58.555Z,28.50
2017-12-29T10:55:25.438Z,28.50
2017-12-29T10:57:52.314Z,29.30
2017-12-29T11:00:19.225Z,28.50
2017-12-29T11:02:46.291Z,28.60
2017-12-29T11:05:13.956Z,27.50
2017-12-29T11:07:41.615Z,27.70
2017-12-29T11:10:08.566Z,27.60
2017-12-29T11:12:36.143Z,25.40
2017-12-29T11:15:03.777Z,25.70
2017-12-29T11:17:31.338Z,25.00
2017-12-29T11:19:58.942Z,25.00
2017-12-29T11:22:25.806Z,25.00
2017-12-29T11:24:52.706Z,25.80
2017-12-29T11:27:19.590Z,25.10
2017-12-29T11:29:46.474Z,24.00
2017-12-29T11:32:14.157Z,23.60
2017-12-29T11:34:40.974Z,23.60
2017-12-29T11:37:07.845Z,23.60
2017-12-29T11:39:34.710Z,23.00
2017-12-29T11:42:01.542Z,22.20
2017-12-29T11:44:29.121Z,21.90
2017-12-29T11:46:55.993Z,21.80
2017-12-29T11:49:22.882Z,21.70
2017-12-29T11:51:49.746Z,21.70
2017-12-29T11:54:16.602Z,21.90
2017-12-29T11:56:43.477Z,21.50
2017-12-29T11:59:11.083Z,21.60
2017-12-29T12:01:37.994Z,21.50
2017-12-29T12:04:04.849Z,21.30
2017-12-29T12:06:31.698Z,21.20
2017-12-29T12:08:58.558Z,20.90
2017-12-29T12:11:25.445Z,21.30
2017-12-29T12:13:52.322Z,19.90
2017-12-29T12:16:19.218Z,20.80
2017-12-29T12:18:46.103Z,19.80
2017-12-29T12:21:13.680Z,19.80
2017-12-29T12:23:40.529Z,19.70
2017-12-29T12:26:08.121Z,18.00
2017-12-29T12:28:34.986Z,17.90
2017-12-29T12:31:01.838Z,19.10
2017-12-29T12:33:29.442Z,18.90
2017-12-29T12:35:56.349Z,18.90
2017-12-29T12:38:23.945Z,20.20
2017-12-29T12:40:51.588Z,21.20
2017-12-29T12:43:19.153Z,22.70
2017-12-29T12:45:46.053Z,22.70
2017-12-29T12:48:12.942Z,23.00
2017-12-29T12:50:40.550Z,22.90
2017-12-29T12:53:07.436Z,22.90
2017-12-29T12:55:35.077Z,24.40
2017-12-29T12:58:02.718Z,25.50
2017-12-29T13:00:29.562Z,25.50
2017-12-29T13:02:56.454Z,26.70
2017-12-29T13:05:23.342Z,27.30
2017-12-29T13:07:50.198Z,26.80
2017-12-29T13:10:17.803Z,25.80
2017-12-29T13:12:44.706Z,25.80
2017-12-29T13:15:12.046Z,25.20
2017-12-29T13:17:39.150Z,25.50
2017-12-29T13:20:06.001Z,23.00
2017-12-29T13:22:33.005Z,21.80
2017-12-29T13:25:19.258Z,21.70
2017-12-29T13:27:48.961Z,20.50
2017-12-29T13:30:15.834Z,20.60
2017-12-29T13:32:42.687Z,20.70
2017-12-29T13:35:09.530Z,20.40
2017-12-29T13:37:36.838Z,21.20
2017-12-29T13:40:03.731Z,21.80
2017-12-29T13:42:30.662Z,21.70
2017-12-29T13:44:57.514Z,21.20
2017-12-29T13:47:24.392Z,21.00
2017-12-29T13:49:51.285Z,22.10
2017-12-29T13:52:18.162Z,22.50
2017-12-29T13:54:45.793Z,23.80
2017-12-29T13:57:12.658Z,23.80
2017-12-29T13:59:39.529Z,24.70
2017-12-29T14:02:06.434Z,27.10
2017-12-29T14:04:33.282Z,27.80
2017-12-29T14:07:00.121Z,28.60
2017-12-29T14:09:27.082Z,30.00
2017-12-29T14:11:54.721Z,31.10
2017-12-29T14:14:21.594Z,31.60
2017-12-29T14:16:49.185Z,33.40
2017-12-29T14:19:16.165Z,32.70
2017-12-29T14:21:43.022Z,32.40
2017-12-29T14:24:10.209Z,34.50
2017-12-29T14:26:37.178Z,35.70
2017-12-29T14:29:04.148Z,36.50
2017-12-29T14:31:30.986Z,36.30
2017-12-29T14:33:57.876Z,34.90
2017-12-29T14:36:25.498Z,36.50
2017-12-29T14:38:52.388Z,36.60
2017-12-29T14:41:19.262Z,37.50
2017-12-29T14:43:46.145Z,37.40
2017-12-29T14:46:13.002Z,37.20
2017-12-29T14:48:40.646Z,38.90
2017-12-29T14:51:07.694Z,38.80
2017-12-29T14:53:34.550Z,37.50
2017-12-29T14:56:02.173Z,38.40
2017-12-29T14:58:29.033Z,38.30
2017-12-29T15:00:55.902Z,41.00
2017-12-29T15:03:23.521Z,43.20
2017-12-29T15:05:50.381Z,43.10
2017-12-29T15:08:17.222Z,44.50
2017-12-29T15:10:44.876Z,45.30
2017-12-29T15:13:11.786Z,45.20
2017-12-29T15:15:38.613Z,42.90
2017-12-29T15:18:05.501Z,44.90
2017-12-29T15:20:32.346Z,45.30
2017-12-29T15:22:59.226Z,45.60
2017-12-29T15:25:26.913Z,45.40
2017-12-29T15:27:53.750Z,45.40
2017-12-29T15:30:20.642Z,46.60
2017-12-29T15:32:47.595Z,46.80
2017-12-29T15:35:14.459Z,47.60
2017-12-29T15:37:42.086Z,47.80
2017-12-29T15:40:08.973Z,47.80
2017-12-29T15:42:35.889Z,48.80
2017-12-29T15:45:03.490Z,49.40
2017-12-29T15:47:30.382Z,49.40
2017-12-29T15:49:57.757Z,50.20
2017-12-29T15:52:25.490Z,50.80
2017-12-29T15:54:52.402Z,50.70
2017-12-29T15:57:19.307Z,51.10
2017-12-29T15:59:46.981Z,52.20
2017-12-29T16:02:20.611Z,52.10
2017-12-29T16:04:47.513Z,52.10
2017-12-29T16:07:15.346Z,52.50
2017-12-29T16:09:42.360Z,52.60
2017-12-29T16:12:09.313Z,52.90
2017-12-29T16:14:36.187Z,54.10
2017-12-29T16:17:03.339Z,55.00
2017-12-29T16:19:30.374Z,55.40
2017-12-29T16:21:57.402Z,55.70
2017-12-29T16:24:24.450Z,56.60
2017-12-29T16:26:51.334Z,56.20
2017-12-29T16:29:19.785Z,57.60
2017-12-29T16:31:48.502Z,57.50
2017-12-29T16:34:16.162Z,57.90
2017-12-29T16:36:43.054Z,57.90
2017-12-29T16:39:10.927Z,57.80
2017-12-29T16:41:38.763Z,58.80
2017-12-29T16:44:05.755Z,58.80
2017-12-29T16:46:33.290Z,58.90
2017-12-29T16:49:02.361Z,58.90
2017-12-29T16:51:29.987Z,58.90
2017-12-29T16:53:56.933Z,58.80
2017-12-29T16:56:24.595Z,58.90
2017-12-29T16:58:51.480Z,58.90
2017-12-29T17:01:19.099Z,59.00
2017-12-29T17:03:46.010Z,59.00
2017-12-29T17:06:13.053Z,59.10
2017-12-29T17:08:39.925Z,59.40
2017-12-29T17:11:06.946Z,59.50
2017-12-29T17:13:33.882Z,59.70
2017-12-29T17:16:03.529Z,60.10
2017-12-29T17:18:30.395Z,60.70
2017-12-29T17:21:00.222Z,60.60
2017-12-29T17:23:30.446Z,61.50
2017-12-29T17:25:57.390Z,61.50
2017-12-29T17:28:24.402Z,62.50
2017-12-29T17:30:51.355Z,62.50
2017-12-29T17:33:19.176Z,62.30
2017-12-29T17:35:46.171Z,62.20
2017-12-29T17:38:13.065Z,61.20
2017-12-29T17:40:40.035Z,61.00
2017-12-29T17:43:07.141Z,60.70
2017-12-29T17:45:34.332Z,60.90
2017-12-29T17:48:01.257Z,60.30
2017-12-29T17:50:28.318Z,59.40
2017-12-29T17:52:55.386Z,59.40
2017-12-29T17:55:22.401Z,59.30
2017-12-29T17:57:49.299Z,59.10
2017-12-29T18:00:16.977Z,59.20
2017-12-29T18:02:43.895Z,59.20
2017-12-29T18:05:14.675Z,59.70
2017-12-29T18:07:44.997Z,60.10
2017-12-29T18:10:11.958Z,60.00
2017-12-29T18:12:38.908Z,59.90
2017-12-29T18:15:05.810Z,60.60
2017-12-29T18:17:32.755Z,61.00
2017-12-29T18:19:59.641Z,61.60
2017-12-29T18:22:27.642Z,62.40
2017-12-29T18:24:54.610Z,62.40
2017-12-29T18:27:21.549Z,62.30
2017-12-29T18:29:48.526Z,62.80
2017-12-29T18:35:15.698Z,63.50
2017-12-29T18:37:42.559Z,63.40
2017-12-29T18:40:11.371Z,63.10
2017-12-29T18:42:38.432Z,63.60
2017-12-29T18:45:05.539Z,64.30
2017-12-29T18:47:33.219Z,65.00
2017-12-29T18:50:00.202Z,65.10
2017-12-29T18:52:27.122Z,65.30
2017-12-29T18:54:55.297Z,65.30
2017-12-29T18:57:24.031Z,64.60
2017-12-29T18:59:51.122Z,64.50
2017-12-29T19:02:18.086Z,64.90
2017-12-29T19:04:45.134Z,64.30
2017-12-29T19:07:12.074Z,64.00
2017-12-29T19:09:39.214Z,63.80
2017-12-29T19:12:06.894Z,64.70
2017-12-29T19:14:35.367Z,64.60
2017-12-29T19:17:02.275Z,65.30
2017-12-29T19:19:29.186Z,65.40
2017-12-29T19:21:56.264Z,65.80
2017-12-29T19:24:23.181Z,65.90
2017-12-29T19:26:53.122Z,66.40
2017-12-29T19:29:20.122Z,66.40
2017-12-29T19:31:49.839Z,66.50
2017-12-29T19:34:16.887Z,66.50
2017-12-29T19:36:43.773Z,66.10
2017-12-29T19:39:10.678Z,65.60
2017-12-29T19:45:03.518Z,63.30
2017-12-29T19:51:32.655Z,63.30
2017-12-29T19:54:02.298Z,64.40
2017-12-29T19:56:30.161Z,64.00
2017-12-29T19:58:58.908Z,64.90
2017-12-29T20:01:26.870Z,64.90
2017-12-29T20:12:03.579Z,65.20
2017-12-29T20:23:39.908Z,67.60
2017-12-29T20:26:06.842Z,66.70
2017-12-29T20:34:55.893Z,65.80
2017-12-29T20:37:24.238Z,65.00
2017-12-29T20:39:56.231Z,65.10
2017-12-29T20:42:26.151Z,64.30
2017-12-29T20:44:53.594Z,63.80
2017-12-29T20:47:21.306Z,63.40
2017-12-29T20:49:48.218Z,63.00
2017-12-29T20:55:31.583Z,63.80
2017-12-29T21:12:46.152Z,65.40
2017-12-29T21:18:29.920Z,67.80
2017-12-29T21:27:03.607Z,68.10
2017-12-29T21:29:36.540Z,68.10
2017-12-29T21:34:42.986Z,67.80
2017-12-29T21:40:06.857Z,67.20
2017-12-29T21:42:39.254Z,68.60
2017-12-29T21:45:08.569Z,68.60
2017-12-29T21:47:38.622Z,68.90
2017-12-29T21:50:05.653Z,69.00
2017-12-29T21:52:33.347Z,69.00
2017-12-29T21:55:01.107Z,69.50
2017-12-29T21:57:28.339Z,69.90
2017-12-29T22:00:01.219Z,69.80
2017-12-29T22:02:30.103Z,69.70
2017-12-29T22:04:58.302Z,69.60
2017-12-29T22:07:25.314Z,69.40
2017-12-29T22:09:53.027Z,69.50
2017-12-29T22:12:24.064Z,69.20
2017-12-29T22:14:52.446Z,69.00
2017-12-29T22:17:19.354Z,68.40
2017-12-29T22:19:47.806Z,68.40
2017-12-29T22:22:16.483Z,68.90
2017-12-29T22:24:45.954Z,68.90
2017-12-29T22:27:14.387Z,69.10
2017-12-29T22:29:42.234Z,69.50
2017-12-29T22:32:10.279Z,70.00
2017-12-29T22:34:40.896Z,69.60
2017-12-29T22:37:09.196Z,69.40
2017-12-29T22:42:12.680Z,69.10
2017-12-29T23:11:23.432Z,69.60
2017-12-29T23:14:01.385Z,69.30
2017-12-29T23:17:13.141Z,68.70
2017-12-29T23:19:40.082Z,68.70
2017-12-29T23:22:07.021Z,68.90
2017-12-29T23:24:45.370Z,68.80
2017-12-29T23:27:13.262Z,68.70
2017-12-29T23:29:47.626Z,68.40
2017-12-29T23:32:16.773Z,68.00
2017-12-29T23:34:43.667Z,67.30
2017-12-29T23:37:10.531Z,66.30
2017-12-29T23:39:37.450Z,66.20
2017-12-29T23:42:04.389Z,65.60
2017-12-29T23:45:04.003Z,66.70
2017-12-29T23:47:36.482Z,66.50
2017-12-29T23:50:03.465Z,67.00
2017-12-29T23:55:42.103Z,67.60
2017-12-29T23:58:09.017Z,67.60
