createdAt,value
2022-12-11T00:01:10.891Z,1.70
2022-12-11T00:03:39.409Z,1.80
2022-12-11T00:06:12.090Z,1.80
2022-12-11T00:08:40.765Z,1.80
2022-12-11T00:11:09.950Z,1.70
2022-12-11T00:13:38.182Z,1.70
2022-12-11T00:16:07.810Z,1.70
2022-12-11T00:18:36.177Z,1.80
2022-12-11T00:21:06.313Z,1.80
2022-12-11T00:23:37.824Z,1.70
2022-12-11T00:26:08.057Z,1.60
2022-12-11T00:28:36.628Z,1.70
2022-12-11T00:31:06.544Z,1.60
2022-12-11T00:33:34.905Z,1.60
2022-12-11T00:36:03.892Z,1.60
2022-12-11T00:38:32.374Z,1.70
2022-12-11T00:41:02.121Z,1.70
2022-12-11T00:43:30.336Z,1.70
2022-12-11T00:45:58.583Z,1.60
2022-12-11T00:48:26.883Z,1.60
2022-12-11T00:50:55.126Z,1.60
2022-12-11T00:53:23.294Z,1.50
2022-12-11T00:55:51.462Z,1.60
2022-12-11T00:58:21.278Z,1.60
2022-12-11T01:00:49.989Z,1.60
2022-12-11T01:03:18.644Z,1.70
2022-12-11T01:05:54.021Z,1.50
2022-12-11T01:08:22.628Z,1.60
2022-12-11T01:10:49.969Z,1.60
2022-12-11T01:13:19.929Z,1.40
2022-12-11T01:15:48.231Z,1.40
2022-12-11T01:18:16.547Z,1.40
2022-12-11T01:20:45.050Z,1.40
2022-12-11T01:23:14.565Z,1.30
2022-12-11T01:25:43.732Z,1.40
2022-12-11T01:28:12.072Z,1.40
2022-12-11T01:30:42.899Z,1.30
2022-12-11T01:33:11.723Z,1.30
2022-12-11T01:35:41.283Z,1.40
2022-12-11T01:38:10.920Z,1.40
2022-12-11T01:40:39.215Z,1.30
2022-12-11T01:43:07.387Z,1.30
2022-12-11T01:45:44.746Z,1.30
2022-12-11T01:48:16.032Z,1.30
2022-12-11T01:50:48.483Z,1.40
2022-12-11T01:53:20.892Z,1.40
2022-12-11T01:55:51.221Z,1.40
2022-12-11T01:58:21.075Z,1.40
2022-12-11T02:00:50.767Z,1.50
2022-12-11T02:03:19.062Z,1.40
2022-12-11T02:05:47.224Z,1.50
2022-12-11T02:08:16.285Z,1.50
2022-12-11T02:10:59.107Z,1.50
2022-12-11T02:13:34.311Z,1.50
2022-12-11T02:16:10.952Z,1.60
2022-12-11T02:18:45.188Z,1.60
2022-12-11T02:21:21.388Z,1.50
2022-12-11T02:24:10.237Z,1.60
2022-12-11T02:26:53.929Z,1.60
2022-12-11T02:29:31.874Z,1.50
2022-12-11T02:32:03.985Z,1.50
2022-12-11T02:34:38.435Z,1.60
2022-12-11T02:37:12.308Z,1.50
2022-12-11T02:39:43.591Z,1.60
2022-12-11T02:42:14.015Z,1.60
2022-12-11T02:44:45.122Z,1.60
2022-12-11T02:47:16.062Z,1.60
2022-12-11T02:49:48.476Z,1.60
2022-12-11T02:52:21.377Z,1.60
2022-12-11T02:54:53.137Z,1.60
2022-12-11T02:57:28.927Z,1.60
2022-12-11T02:59:58.588Z,1.70
2022-12-11T03:02:27.006Z,1.70
2022-12-11T03:04:57.373Z,1.70
2022-12-11T03:07:29.932Z,1.60
2022-12-11T03:09:58.105Z,1.60
2022-12-11T03:12:30.147Z,1.60
2022-12-11T03:15:02.150Z,1.60
2022-12-11T03:17:36.617Z,1.60
2022-12-11T03:20:13.776Z,1.60
2022-12-11T03:22:48.701Z,1.60
2022-12-11T03:25:20.984Z,1.60
2022-12-11T03:27:56.804Z,1.60
2022-12-11T03:30:28.585Z,1.60
2022-12-11T03:33:00.117Z,1.60
2022-12-11T03:35:33.847Z,1.60
2022-12-11T03:38:05.036Z,1.60
2022-12-11T03:40:36.755Z,1.60
2022-12-11T03:43:06.304Z,1.60
2022-12-11T03:45:36.785Z,1.60
2022-12-11T03:48:05.545Z,1.60
2022-12-11T03:50:36.573Z,1.70
2022-12-11T03:53:05.896Z,1.70
2022-12-11T03:55:37.356Z,1.70
2022-12-11T03:58:05.682Z,1.60
2022-12-11T04:00:35.327Z,1.70
2022-12-11T04:03:16.419Z,1.60
2022-12-11T04:05:46.683Z,1.60
2022-12-11T04:08:15.519Z,1.60
2022-12-11T04:10:43.979Z,1.60
2022-12-11T04:13:12.620Z,1.60
2022-12-11T04:15:41.465Z,1.60
2022-12-11T04:18:28.679Z,1.70
2022-12-11T04:21:23.387Z,1.70
2022-12-11T04:24:09.101Z,1.60
2022-12-11T04:26:37.314Z,1.60
2022-12-11T04:29:05.528Z,1.60
2022-12-11T04:31:35.095Z,1.60
2022-12-11T04:34:03.333Z,1.70
2022-12-11T04:36:31.565Z,1.70
2022-12-11T04:38:59.784Z,1.70
2022-12-11T04:41:28.029Z,1.80
2022-12-11T04:43:56.264Z,1.70
2022-12-11T04:46:25.839Z,1.70
2022-12-11T04:48:57.718Z,1.70
2022-12-11T04:51:27.008Z,1.80
2022-12-11T04:53:55.812Z,1.80
2022-12-11T04:56:24.141Z,1.70
2022-12-11T04:58:52.332Z,1.80
2022-12-11T05:01:23.446Z,1.80
2022-12-11T05:03:52.076Z,1.70
2022-12-11T05:06:21.634Z,1.80
2022-12-11T05:08:49.851Z,1.80
2022-12-11T05:11:18.039Z,1.80
2022-12-11T05:13:46.832Z,1.70
2022-12-11T05:16:16.956Z,1.70
2022-12-11T05:18:45.734Z,1.70
2022-12-11T05:21:15.726Z,1.70
2022-12-11T05:23:45.324Z,1.70
2022-12-11T05:26:15.742Z,1.60
2022-12-11T05:28:44.785Z,1.50
2022-12-11T05:31:15.299Z,1.40
2022-12-11T05:33:44.315Z,1.60
2022-12-11T05:36:17.177Z,1.60
2022-12-11T05:38:46.786Z,1.70
2022-12-11T05:41:16.881Z,1.70
2022-12-11T05:43:45.492Z,1.70
2022-12-11T05:46:15.651Z,1.70
2022-12-11T05:48:45.089Z,1.60
2022-12-11T05:51:13.758Z,1.70
2022-12-11T05:53:43.295Z,1.60
2022-12-11T05:56:16.281Z,1.60
2022-12-11T05:58:45.506Z,1.70
2022-12-11T06:01:16.598Z,1.70
2022-12-11T06:03:45.076Z,1.70
2022-12-11T06:06:13.904Z,1.70
2022-12-11T06:08:42.376Z,1.70
2022-12-11T06:11:12.671Z,1.80
2022-12-11T06:13:40.949Z,1.80
2022-12-11T06:16:10.297Z,1.80
2022-12-11T06:18:39.440Z,1.70
2022-12-11T06:21:15.504Z,1.70
2022-12-11T06:23:44.962Z,1.70
2022-12-11T06:26:15.348Z,1.70
2022-12-11T06:28:43.838Z,1.70
2022-12-11T06:31:12.316Z,1.70
2022-12-11T06:33:40.628Z,1.70
2022-12-11T06:36:10.804Z,1.70
2022-12-11T06:38:39.577Z,1.80
2022-12-11T06:41:09.395Z,1.70
2022-12-11T06:43:41.342Z,1.70
2022-12-11T06:46:11.331Z,1.70
2022-12-11T06:48:40.198Z,1.70
2022-12-11T06:51:09.674Z,1.60
2022-12-11T06:53:38.050Z,1.60
2022-12-11T06:56:08.458Z,1.70
2022-12-11T06:58:38.625Z,1.70
2022-12-11T07:01:15.993Z,1.70
2022-12-11T07:03:44.428Z,1.80
2022-12-11T07:06:12.888Z,1.80
2022-12-11T07:08:41.098Z,1.70
2022-12-11T07:11:11.567Z,1.70
2022-12-11T07:13:42.278Z,1.60
2022-12-11T07:16:11.957Z,1.70
2022-12-11T07:18:41.432Z,1.70
2022-12-11T07:21:12.852Z,1.70
2022-12-11T07:23:41.907Z,1.70
2022-12-11T07:26:12.382Z,1.80
2022-12-11T07:28:42.610Z,1.70
2022-12-11T07:31:13.195Z,1.70
2022-12-11T07:33:41.890Z,1.70
2022-12-11T07:36:12.809Z,1.70
2022-12-11T07:38:41.596Z,1.70
2022-12-11T07:41:12.480Z,1.70
2022-12-11T07:43:43.193Z,1.70
2022-12-11T07:46:15.283Z,1.70
2022-12-11T07:48:45.718Z,1.80
2022-12-11T07:51:16.048Z,1.70
2022-12-11T07:53:45.754Z,1.70
2022-12-11T07:56:14.654Z,1.80
2022-12-11T07:58:44.342Z,1.70
2022-12-11T08:01:14.038Z,1.70
2022-12-11T08:03:42.566Z,1.70
2022-12-11T08:06:11.193Z,1.60
2022-12-11T08:08:39.822Z,1.60
2022-12-11T08:11:10.213Z,1.70
2022-12-11T08:13:38.807Z,1.70
2022-12-11T08:16:10.588Z,1.60
2022-12-11T08:18:39.523Z,1.70
2022-12-11T08:21:08.405Z,1.70
2022-12-11T08:23:36.835Z,1.70
2022-12-11T08:26:07.276Z,1.70
2022-12-11T08:28:35.695Z,1.60
2022-12-11T08:31:06.608Z,1.70
2022-12-11T08:33:36.849Z,1.60
2022-12-11T08:36:07.143Z,1.60
2022-12-11T08:38:35.451Z,1.70
2022-12-11T08:41:10.216Z,1.80
2022-12-11T08:43:38.871Z,1.70
2022-12-11T08:46:08.202Z,1.70
2022-12-11T08:48:39.590Z,1.70
2022-12-11T08:51:09.938Z,1.70
2022-12-11T08:53:38.905Z,1.60
2022-12-11T08:56:10.392Z,1.60
2022-12-11T08:58:38.804Z,1.70
2022-12-11T09:01:12.292Z,1.70
2022-12-11T09:03:42.190Z,1.70
2022-12-11T09:06:12.717Z,1.70
2022-12-11T09:08:43.943Z,1.80
2022-12-11T09:11:17.633Z,1.80
2022-12-11T09:13:46.508Z,1.80
2022-12-11T09:16:18.281Z,1.80
2022-12-11T09:18:49.278Z,1.80
2022-12-11T09:21:22.735Z,1.70
2022-12-11T09:23:53.456Z,1.80
2022-12-11T09:26:21.907Z,1.70
2022-12-11T09:28:51.319Z,1.70
2022-12-11T09:31:20.996Z,1.70
2022-12-11T09:33:51.737Z,1.70
2022-12-11T09:36:20.475Z,1.80
2022-12-11T09:38:48.770Z,1.80
2022-12-11T09:41:35.057Z,1.90
2022-12-11T09:44:17.253Z,1.90
2022-12-11T09:46:46.319Z,1.80
2022-12-11T09:49:25.303Z,1.90
2022-12-11T09:52:03.012Z,1.90
2022-12-11T09:54:31.487Z,2.00
2022-12-11T09:57:06.335Z,1.90
2022-12-11T09:59:45.224Z,2.00
2022-12-11T10:02:25.113Z,2.00
2022-12-11T10:05:04.355Z,2.00
2022-12-11T10:07:42.038Z,2.00
2022-12-11T10:10:23.627Z,2.00
2022-12-11T10:13:01.898Z,2.00
2022-12-11T10:15:40.965Z,2.00
2022-12-11T10:18:14.967Z,2.10
2022-12-11T10:20:45.323Z,2.10
2022-12-11T10:23:19.116Z,2.00
2022-12-11T10:25:52.501Z,2.00
2022-12-11T10:28:22.237Z,2.00
2022-12-11T10:31:00.007Z,2.00
2022-12-11T10:33:35.723Z,2.00
2022-12-11T10:36:08.696Z,2.10
2022-12-11T10:38:41.656Z,1.90
2022-12-11T10:41:14.696Z,2.10
2022-12-11T10:43:45.945Z,2.10
2022-12-11T10:46:18.387Z,2.10
2022-12-11T10:48:48.343Z,2.10
2022-12-11T10:51:18.613Z,2.10
2022-12-11T10:53:52.127Z,2.10
2022-12-11T10:56:28.610Z,2.20
2022-12-11T10:58:58.768Z,2.20
2022-12-11T11:01:30.092Z,2.20
2022-12-11T11:04:03.342Z,2.20
2022-12-11T11:06:32.970Z,2.30
2022-12-11T11:09:02.521Z,2.20
2022-12-11T11:11:34.294Z,2.20
2022-12-11T11:14:15.432Z,2.30
2022-12-11T11:16:46.471Z,2.20
2022-12-11T11:19:25.481Z,2.30
2022-12-11T11:21:57.488Z,2.20
2022-12-11T11:24:32.630Z,2.20
2022-12-11T11:27:16.249Z,2.30
2022-12-11T11:29:48.986Z,2.20
2022-12-11T11:32:25.670Z,2.40
2022-12-11T11:34:53.862Z,2.40
2022-12-11T11:37:33.030Z,2.40
2022-12-11T11:40:09.378Z,2.40
2022-12-11T11:42:46.078Z,2.40
2022-12-11T11:45:18.218Z,2.40
2022-12-11T11:47:54.049Z,2.40
2022-12-11T11:50:27.681Z,2.30
2022-12-11T11:53:03.393Z,2.30
2022-12-11T11:55:42.670Z,2.30
2022-12-11T11:58:16.900Z,2.40
2022-12-11T12:00:45.251Z,2.30
2022-12-11T12:03:16.421Z,2.40
2022-12-11T12:05:51.351Z,2.40
2022-12-11T12:08:33.212Z,2.40
2022-12-11T12:11:08.020Z,2.40
2022-12-11T12:13:50.164Z,2.40
2022-12-11T12:16:52.146Z,2.40
2022-12-11T12:19:30.073Z,2.40
2022-12-11T12:22:01.990Z,2.40
2022-12-11T12:24:41.193Z,2.30
2022-12-11T12:27:50.460Z,2.30
2022-12-11T12:30:15.007Z,2.40
2022-12-11T12:32:59.491Z,2.40
2022-12-11T12:35:35.883Z,2.40
2022-12-11T12:38:15.263Z,2.40
2022-12-11T12:40:59.151Z,2.50
2022-12-11T12:43:46.449Z,2.40
2022-12-11T12:46:27.812Z,2.40
2022-12-11T12:48:58.202Z,2.40
2022-12-11T12:51:27.141Z,2.50
2022-12-11T12:53:59.193Z,2.50
2022-12-11T12:56:31.017Z,2.40
2022-12-11T12:58:59.593Z,2.40
2022-12-11T13:01:30.224Z,2.40
2022-12-11T13:04:03.267Z,2.30
2022-12-11T13:06:35.233Z,2.40
2022-12-11T13:09:18.139Z,2.30
2022-12-11T13:11:53.615Z,2.30
2022-12-11T13:14:31.883Z,2.20
2022-12-11T13:17:23.477Z,2.30
2022-12-11T13:19:57.680Z,2.30
2022-12-11T13:22:26.859Z,2.20
2022-12-11T13:25:01.826Z,2.30
2022-12-11T13:27:40.784Z,2.30
2022-12-11T13:30:22.622Z,2.30
2022-12-11T13:32:59.920Z,2.30
2022-12-11T13:35:28.560Z,2.30
2022-12-11T13:37:59.750Z,2.30
2022-12-11T13:40:34.242Z,2.30
2022-12-11T13:43:06.361Z,2.30
2022-12-11T13:45:41.697Z,2.30
2022-12-11T13:48:19.413Z,2.30
2022-12-11T13:50:48.514Z,2.20
2022-12-11T13:53:17.894Z,2.20
2022-12-11T13:55:46.769Z,2.20
2022-12-11T13:58:22.391Z,2.20
2022-12-11T14:01:08.689Z,2.20
2022-12-11T14:03:37.253Z,2.30
2022-12-11T14:06:05.711Z,2.20
2022-12-11T14:08:37.237Z,2.20
2022-12-11T14:11:06.397Z,2.20
2022-12-11T14:13:40.767Z,2.20
2022-12-11T14:16:09.427Z,2.20
2022-12-11T14:18:38.394Z,2.10
2022-12-11T14:21:07.893Z,2.10
2022-12-11T14:23:37.598Z,2.10
2022-12-11T14:26:18.191Z,2.10
2022-12-11T14:28:47.841Z,2.10
2022-12-11T14:31:19.684Z,2.10
2022-12-11T14:33:52.791Z,2.20
2022-12-11T14:36:21.891Z,2.30
2022-12-11T14:38:55.446Z,2.20
2022-12-11T14:41:27.861Z,2.30
2022-12-11T14:44:01.138Z,2.10
2022-12-11T14:46:37.156Z,2.00
2022-12-11T14:49:09.874Z,2.00
2022-12-11T14:51:42.094Z,2.00
2022-12-11T14:54:20.549Z,1.90
2022-12-11T14:56:49.109Z,2.00
2022-12-11T14:59:26.969Z,2.10
2022-12-11T15:02:00.031Z,2.20
2022-12-11T15:04:32.601Z,2.00
2022-12-11T15:07:01.283Z,1.90
2022-12-11T15:09:37.277Z,1.90
2022-12-11T15:12:12.615Z,1.80
2022-12-11T15:14:50.048Z,1.80
2022-12-11T15:17:19.685Z,1.90
2022-12-11T15:19:51.627Z,1.90
2022-12-11T15:22:23.793Z,1.90
2022-12-11T15:24:54.813Z,2.00
2022-12-11T15:27:30.879Z,2.00
2022-12-11T15:30:00.534Z,1.90
2022-12-11T15:32:28.960Z,1.90
2022-12-11T15:34:59.159Z,1.90
2022-12-11T15:37:29.684Z,2.00
2022-12-11T15:39:59.349Z,1.90
2022-12-11T15:42:31.806Z,1.90
2022-12-11T15:45:02.778Z,1.90
2022-12-11T15:47:33.607Z,1.90
2022-12-11T15:50:04.016Z,1.90
2022-12-11T15:52:34.486Z,1.90
2022-12-11T15:55:02.675Z,2.00
2022-12-11T15:57:31.027Z,1.90
2022-12-11T16:00:01.505Z,1.90
2022-12-11T16:02:30.076Z,2.00
2022-12-11T16:04:58.341Z,1.90
2022-12-11T16:07:27.760Z,1.90
2022-12-11T16:09:56.022Z,2.00
2022-12-11T16:12:24.216Z,1.90
2022-12-11T16:14:52.430Z,2.00
2022-12-11T16:17:22.225Z,2.00
2022-12-11T16:19:50.670Z,2.00
2022-12-11T16:22:19.555Z,2.00
2022-12-11T16:24:47.816Z,2.10
2022-12-11T16:27:21.443Z,2.10
2022-12-11T16:29:51.769Z,2.10
2022-12-11T16:32:22.721Z,2.00
2022-12-11T16:34:50.903Z,2.00
2022-12-11T16:37:19.169Z,2.10
2022-12-11T16:39:47.364Z,2.00
2022-12-11T16:42:15.645Z,2.10
2022-12-11T16:44:44.448Z,2.00
2022-12-11T16:47:13.505Z,1.90
2022-12-11T16:49:43.502Z,1.90
2022-12-11T16:52:11.813Z,1.90
2022-12-11T16:54:39.983Z,1.80
2022-12-11T16:57:08.222Z,1.80
2022-12-11T16:59:37.637Z,1.80
2022-12-11T17:02:06.552Z,1.90
2022-12-11T17:04:34.742Z,2.00
2022-12-11T17:07:04.452Z,2.00
2022-12-11T17:09:33.062Z,2.10
2022-12-11T17:12:01.366Z,2.10
2022-12-11T17:14:29.921Z,2.10
2022-12-11T17:16:58.334Z,2.10
2022-12-11T17:19:27.529Z,2.10
2022-12-11T17:21:56.120Z,2.10
2022-12-11T17:24:25.790Z,2.10
2022-12-11T17:26:54.014Z,2.10
2022-12-11T17:29:22.598Z,2.10
2022-12-11T17:31:50.736Z,2.10
2022-12-11T17:34:18.976Z,2.00
2022-12-11T17:36:47.625Z,2.10
2022-12-11T17:39:15.800Z,2.10
2022-12-11T17:41:45.449Z,2.10
2022-12-11T17:44:13.662Z,2.20
2022-12-11T17:46:42.057Z,2.10
2022-12-11T17:49:11.442Z,2.10
2022-12-11T17:51:39.851Z,2.10
2022-12-11T17:54:08.085Z,2.10
2022-12-11T17:56:36.847Z,2.10
2022-12-11T17:59:06.541Z,2.10
2022-12-11T18:01:34.833Z,2.10
2022-12-11T18:04:03.686Z,2.10
2022-12-11T18:06:32.060Z,2.10
2022-12-11T18:09:01.049Z,2.10
2022-12-11T18:11:29.315Z,2.10
2022-12-11T18:13:57.598Z,2.10
2022-12-11T18:16:29.374Z,2.10
2022-12-11T18:18:57.710Z,1.90
2022-12-11T18:21:28.218Z,1.80
2022-12-11T18:23:58.124Z,1.70
2022-12-11T18:26:26.959Z,1.80
2022-12-11T18:28:55.712Z,1.80
2022-12-11T18:31:24.773Z,1.80
2022-12-11T18:33:54.525Z,1.80
2022-12-11T18:36:23.169Z,1.80
2022-12-11T18:38:51.553Z,1.90
2022-12-11T18:41:20.635Z,1.90
2022-12-11T18:43:48.980Z,1.90
2022-12-11T18:46:19.590Z,2.00
2022-12-11T18:48:49.156Z,1.90
2022-12-11T18:51:23.885Z,1.90
2022-12-11T18:53:53.241Z,1.80
2022-12-11T18:56:23.771Z,1.80
2022-12-11T18:58:52.707Z,1.70
2022-12-11T19:01:22.619Z,1.80
2022-12-11T19:03:55.365Z,1.80
2022-12-11T19:06:32.025Z,1.90
2022-12-11T19:09:01.080Z,1.80
2022-12-11T19:11:32.079Z,1.90
2022-12-11T19:14:00.731Z,1.90
2022-12-11T19:16:32.926Z,1.90
2022-12-11T19:19:04.288Z,2.00
2022-12-11T19:21:35.494Z,2.00
2022-12-11T19:24:03.826Z,1.90
2022-12-11T19:26:32.612Z,2.00
2022-12-11T19:29:01.243Z,2.00
2022-12-11T19:31:31.487Z,2.00
2022-12-11T19:34:00.902Z,2.00
2022-12-11T19:36:30.872Z,2.00
2022-12-11T19:39:02.222Z,1.90
2022-12-11T19:41:33.239Z,1.80
2022-12-11T19:44:01.542Z,1.70
2022-12-11T19:46:30.626Z,1.80
2022-12-11T19:49:01.033Z,1.70
2022-12-11T19:51:33.584Z,1.80
2022-12-11T19:54:03.673Z,1.80
2022-12-11T19:56:32.730Z,1.80
2022-12-11T19:59:03.025Z,1.90
2022-12-11T20:01:36.214Z,1.80
2022-12-11T20:04:07.195Z,1.70
2022-12-11T20:06:37.742Z,1.70
2022-12-11T20:09:11.048Z,1.60
2022-12-11T20:11:40.389Z,1.60
2022-12-11T20:14:08.886Z,1.60
2022-12-11T20:17:09.299Z,1.70
2022-12-11T20:19:25.834Z,1.60
2022-12-11T20:21:54.092Z,1.70
2022-12-11T20:24:23.807Z,1.70
2022-12-11T20:26:54.468Z,1.80
2022-12-11T20:29:22.722Z,1.80
2022-12-11T20:31:52.089Z,1.60
2022-12-11T20:34:21.054Z,1.60
2022-12-11T20:36:49.691Z,1.60
2022-12-11T20:39:17.876Z,1.50
2022-12-11T20:41:47.438Z,1.60
2022-12-11T20:44:16.274Z,1.70
2022-12-11T20:46:44.417Z,1.70
2022-12-11T20:49:13.711Z,1.70
2022-12-11T20:51:42.371Z,1.70
2022-12-11T20:54:10.600Z,1.80
2022-12-11T20:56:39.512Z,1.70
2022-12-11T20:59:09.147Z,1.60
2022-12-11T21:01:37.368Z,1.60
2022-12-11T21:04:05.603Z,1.50
2022-12-11T21:06:35.448Z,1.60
2022-12-11T21:09:07.806Z,1.70
2022-12-11T21:11:36.146Z,1.70
2022-12-11T21:14:05.021Z,1.60
2022-12-11T21:16:36.824Z,1.70
2022-12-11T21:19:06.342Z,1.70
2022-12-11T21:21:36.818Z,1.70
2022-12-11T21:24:06.673Z,1.60
2022-12-11T21:26:34.931Z,1.60
2022-12-11T21:29:03.060Z,1.50
2022-12-11T21:31:34.137Z,1.60
2022-12-11T21:34:02.454Z,1.50
2022-12-11T21:36:31.634Z,1.50
2022-12-11T21:39:01.007Z,1.60
2022-12-11T21:41:29.341Z,1.60
2022-12-11T21:46:47.704Z,1.60
2022-12-11T21:49:16.006Z,1.60
2022-12-11T21:51:47.389Z,1.60
2022-12-11T21:54:17.777Z,1.70
2022-12-11T21:56:46.845Z,1.60
2022-12-11T21:59:15.127Z,1.60
2022-12-11T22:01:45.988Z,1.60
2022-12-11T22:04:16.389Z,1.40
2022-12-11T22:06:47.114Z,1.50
2022-12-11T22:09:16.060Z,1.50
2022-12-11T22:11:45.151Z,1.60
2022-12-11T22:14:13.854Z,1.60
2022-12-11T22:16:43.685Z,1.60
2022-12-11T22:19:12.267Z,1.60
2022-12-11T22:21:41.919Z,1.50
2022-12-11T22:24:10.181Z,1.60
2022-12-11T22:26:38.446Z,1.60
2022-12-11T22:29:06.638Z,1.60
2022-12-11T22:31:34.877Z,1.50
2022-12-11T22:34:03.153Z,1.60
2022-12-11T22:36:31.350Z,1.50
2022-12-11T22:39:02.043Z,1.50
2022-12-11T22:41:31.918Z,1.50
2022-12-11T22:44:00.386Z,1.60
2022-12-11T22:46:30.956Z,1.60
2022-12-11T22:49:00.256Z,1.60
2022-12-11T22:51:28.540Z,1.60
2022-12-11T22:53:56.908Z,1.60
2022-12-11T22:56:26.871Z,1.50
2022-12-11T22:58:55.079Z,1.50
2022-12-11T23:01:25.085Z,1.60
2022-12-11T23:03:54.047Z,1.60
2022-12-11T23:06:24.949Z,1.60
2022-12-11T23:08:55.099Z,1.60
2022-12-11T23:11:27.039Z,1.50
2022-12-11T23:13:55.974Z,1.30
2022-12-11T23:16:26.148Z,1.30
2022-12-11T23:18:54.987Z,1.40
2022-12-11T23:21:24.290Z,1.40
2022-12-11T23:23:52.692Z,1.50
2022-12-11T23:26:23.133Z,1.30
2022-12-11T23:28:52.793Z,1.30
2022-12-11T23:31:21.275Z,1.40
2022-12-11T23:33:49.546Z,1.50
2022-12-11T23:36:17.985Z,1.50
2022-12-11T23:38:52.614Z,1.50
2022-12-11T23:41:23.140Z,1.50
2022-12-11T23:43:53.046Z,1.50
2022-12-11T23:46:24.081Z,1.40
2022-12-11T23:48:53.434Z,1.40
2022-12-11T23:51:23.012Z,1.40
2022-12-11T23:53:51.273Z,1.40
2022-12-11T23:56:22.361Z,1.40
2022-12-11T23:58:52.008Z,1.50
