createdAt,value
2018-03-25T00:02:02.483Z,20.30
2018-03-25T00:04:33.466Z,22.10
2018-03-25T00:07:04.499Z,22.50
2018-03-25T00:09:35.483Z,22.80
2018-03-25T00:12:06.428Z,23.13
2018-03-25T00:14:37.422Z,21.30
2018-03-25T00:17:08.465Z,22.90
2018-03-25T00:19:39.492Z,21.08
2018-03-25T00:22:10.526Z,21.17
2018-03-25T00:24:41.548Z,22.15
2018-03-25T00:27:12.561Z,21.40
2018-03-25T00:29:43.555Z,23.15
2018-03-25T00:32:14.577Z,21.50
2018-03-25T00:34:45.613Z,21.87
2018-03-25T00:37:16.596Z,23.35
2018-03-25T00:39:47.580Z,23.80
2018-03-25T00:42:18.596Z,22.30
2018-03-25T00:44:49.598Z,22.20
2018-03-25T00:47:20.608Z,22.83
2018-03-25T00:49:51.585Z,21.90
2018-03-25T00:52:22.671Z,22.43
2018-03-25T00:54:53.678Z,22.85
2018-03-25T00:57:24.691Z,21.30
2018-03-25T00:59:55.711Z,21.65
2018-03-25T01:02:26.689Z,21.55
2018-03-25T01:04:57.648Z,21.30
2018-03-25T01:07:28.667Z,22.43
2018-03-25T01:09:59.656Z,21.67
2018-03-25T01:12:30.697Z,21.17
2018-03-25T01:15:01.696Z,21.58
2018-03-25T01:17:39.567Z,20.63
2018-03-25T01:20:10.632Z,23.12
2018-03-25T01:22:41.588Z,21.10
2018-03-25T01:25:12.604Z,20.87
2018-03-25T01:27:43.571Z,21.23
2018-03-25T01:30:14.565Z,21.43
2018-03-25T01:32:45.583Z,21.03
2018-03-25T01:35:16.581Z,21.27
2018-03-25T01:37:47.583Z,22.43
2018-03-25T01:40:18.570Z,21.90
2018-03-25T01:42:49.519Z,22.97
2018-03-25T01:45:20.460Z,22.20
2018-03-25T01:47:51.468Z,23.33
2018-03-25T01:50:22.511Z,22.20
2018-03-25T01:52:53.541Z,21.87
2018-03-25T01:55:24.493Z,21.00
2018-03-25T01:57:55.487Z,22.57
2018-03-25T02:00:26.476Z,22.50
2018-03-25T02:02:57.500Z,22.33
2018-03-25T02:05:28.477Z,21.70
2018-03-25T02:07:59.496Z,20.77
2018-03-25T02:10:30.460Z,21.08
2018-03-25T02:13:01.427Z,22.37
2018-03-25T02:15:32.432Z,21.80
2018-03-25T02:18:03.453Z,21.83
2018-03-25T02:20:34.441Z,22.20
2018-03-25T02:23:05.449Z,20.73
2018-03-25T02:25:36.407Z,21.98
2018-03-25T02:28:07.423Z,22.23
2018-03-25T02:30:38.430Z,21.12
2018-03-25T02:33:09.438Z,22.30
2018-03-25T02:35:40.415Z,23.05
2018-03-25T02:38:11.419Z,21.63
2018-03-25T02:40:42.413Z,21.73
2018-03-25T02:43:13.418Z,21.80
2018-03-25T02:45:44.391Z,22.50
2018-03-25T02:48:15.432Z,23.17
2018-03-25T02:50:46.460Z,23.73
2018-03-25T02:53:17.457Z,22.60
2018-03-25T02:55:48.437Z,22.08
2018-03-25T02:58:19.515Z,23.47
2018-03-25T03:00:50.524Z,24.83
2018-03-25T03:03:21.543Z,22.23
2018-03-25T03:05:52.562Z,23.92
2018-03-25T03:08:23.545Z,23.75
2018-03-25T03:10:54.547Z,22.50
2018-03-25T03:13:25.564Z,23.73
2018-03-25T03:15:56.569Z,23.87
2018-03-25T03:18:27.544Z,25.10
2018-03-25T03:20:58.551Z,25.10
2018-03-25T03:23:29.533Z,23.42
2018-03-25T03:26:00.566Z,23.00
2018-03-25T03:28:31.515Z,23.25
2018-03-25T03:31:02.539Z,24.07
2018-03-25T03:33:33.480Z,24.10
2018-03-25T03:36:04.444Z,22.47
2018-03-25T03:38:35.417Z,24.67
2018-03-25T03:41:06.410Z,23.57
2018-03-25T03:43:37.367Z,25.50
2018-03-25T03:46:08.361Z,24.60
2018-03-25T03:48:39.384Z,26.40
2018-03-25T03:51:10.361Z,27.80
2018-03-25T03:53:41.385Z,27.30
2018-03-25T03:56:12.357Z,27.75
2018-03-25T03:58:43.372Z,26.50
2018-03-25T04:01:14.381Z,26.08
2018-03-25T04:03:45.341Z,26.75
2018-03-25T04:06:16.332Z,27.47
2018-03-25T04:08:47.326Z,29.27
2018-03-25T04:11:18.361Z,27.33
2018-03-25T04:13:49.341Z,28.10
2018-03-25T04:16:20.357Z,27.40
2018-03-25T04:18:51.332Z,26.35
2018-03-25T04:21:22.355Z,27.00
2018-03-25T04:23:53.349Z,25.02
2018-03-25T04:26:24.367Z,25.95
2018-03-25T04:28:55.327Z,26.40
2018-03-25T04:31:26.353Z,25.47
2018-03-25T04:33:57.315Z,25.08
2018-03-25T04:36:28.309Z,26.47
2018-03-25T04:38:59.270Z,27.23
2018-03-25T04:41:30.245Z,25.47
2018-03-25T04:44:01.224Z,25.97
2018-03-25T04:46:32.212Z,24.97
2018-03-25T04:49:03.197Z,26.87
2018-03-25T04:51:34.168Z,25.93
2018-03-25T04:54:05.179Z,26.30
2018-03-25T04:56:36.171Z,26.45
2018-03-25T04:59:07.202Z,27.02
2018-03-25T05:01:38.158Z,26.00
2018-03-25T05:04:09.147Z,25.80
2018-03-25T05:06:40.127Z,26.77
2018-03-25T05:09:11.095Z,25.60
2018-03-25T05:11:42.071Z,25.27
2018-03-25T05:14:13.101Z,25.17
2018-03-25T05:16:44.074Z,25.83
2018-03-25T05:19:15.032Z,26.63
2018-03-25T05:21:46.011Z,27.00
2018-03-25T05:24:17.011Z,25.17
2018-03-25T05:26:47.995Z,24.45
2018-03-25T05:29:18.955Z,24.73
2018-03-25T05:31:49.962Z,24.40
2018-03-25T05:34:20.928Z,25.55
2018-03-25T05:36:51.977Z,23.53
2018-03-25T05:39:22.963Z,24.17
2018-03-25T05:41:53.955Z,25.17
2018-03-25T05:44:24.913Z,24.60
2018-03-25T05:46:55.903Z,24.53
2018-03-25T05:49:26.923Z,24.70
2018-03-25T05:51:57.908Z,24.08
2018-03-25T05:54:28.908Z,24.10
2018-03-25T05:56:59.914Z,23.00
2018-03-25T05:59:30.906Z,22.43
2018-03-25T06:02:01.946Z,24.83
2018-03-25T06:04:32.914Z,24.15
2018-03-25T06:07:03.927Z,22.35
2018-03-25T06:09:34.952Z,25.35
2018-03-25T06:12:05.946Z,23.40
2018-03-25T06:14:36.930Z,24.00
2018-03-25T06:17:07.900Z,22.93
2018-03-25T06:19:38.913Z,24.03
2018-03-25T06:22:09.907Z,25.00
2018-03-25T06:24:40.881Z,24.20
2018-03-25T06:27:11.886Z,22.50
2018-03-25T06:29:42.921Z,22.17
2018-03-25T06:32:13.881Z,24.07
2018-03-25T06:34:44.895Z,23.73
2018-03-25T06:37:15.865Z,22.90
2018-03-25T06:39:46.866Z,24.33
2018-03-25T06:42:17.879Z,22.37
2018-03-25T06:44:48.869Z,23.53
2018-03-25T06:47:19.900Z,22.33
2018-03-25T06:49:50.896Z,20.63
2018-03-25T06:52:21.865Z,22.83
2018-03-25T06:54:52.853Z,22.67
2018-03-25T06:57:23.831Z,24.07
2018-03-25T06:59:54.792Z,23.13
2018-03-25T07:02:25.745Z,23.07
2018-03-25T07:04:56.772Z,22.53
2018-03-25T07:07:27.784Z,22.23
2018-03-25T07:09:58.801Z,21.37
2018-03-25T07:12:29.772Z,22.83
2018-03-25T07:15:00.776Z,22.77
2018-03-25T07:17:31.819Z,23.03
2018-03-25T07:20:02.826Z,22.67
2018-03-25T07:22:33.917Z,22.90
2018-03-25T07:25:04.893Z,20.60
2018-03-25T07:27:35.869Z,21.23
2018-03-25T07:30:06.904Z,21.40
2018-03-25T07:32:37.913Z,20.63
2018-03-25T07:35:08.970Z,24.07
2018-03-25T07:37:39.981Z,23.73
2018-03-25T07:40:11.012Z,23.47
2018-03-25T07:42:41.981Z,24.17
2018-03-25T07:45:12.983Z,24.33
2018-03-25T07:47:43.949Z,24.97
2018-03-25T07:50:14.997Z,25.50
2018-03-25T07:52:45.997Z,25.40
2018-03-25T07:55:16.991Z,25.80
2018-03-25T07:57:47.989Z,26.40
2018-03-25T08:00:19.022Z,25.20
2018-03-25T08:02:50.005Z,24.50
2018-03-25T08:05:20.969Z,25.50
2018-03-25T08:07:51.992Z,25.03
2018-03-25T08:10:23.015Z,25.67
2018-03-25T08:12:54.016Z,26.10
2018-03-25T08:15:24.993Z,25.20
2018-03-25T08:17:55.986Z,25.10
2018-03-25T08:20:27.000Z,25.73
2018-03-25T08:22:58.016Z,24.13
2018-03-25T08:25:29.077Z,26.10
2018-03-25T08:28:00.113Z,24.60
2018-03-25T08:30:31.099Z,27.13
2018-03-25T08:33:02.093Z,26.10
2018-03-25T08:35:33.085Z,26.70
2018-03-25T08:38:04.080Z,25.90
2018-03-25T08:40:35.049Z,27.57
2018-03-25T08:43:06.068Z,25.87
2018-03-25T08:45:37.080Z,27.23
2018-03-25T08:48:08.051Z,26.95
2018-03-25T08:50:39.074Z,26.83
2018-03-25T08:53:10.064Z,27.27
2018-03-25T08:55:41.110Z,27.60
2018-03-25T08:58:12.099Z,29.02
2018-03-25T09:00:43.077Z,29.58
2018-03-25T09:03:14.136Z,28.52
2018-03-25T09:05:45.120Z,28.05
2018-03-25T09:08:16.056Z,30.15
2018-03-25T09:10:47.120Z,28.48
2018-03-25T09:13:18.162Z,28.23
2018-03-25T09:15:49.206Z,28.52
2018-03-25T09:18:20.181Z,30.12
2018-03-25T09:20:51.149Z,29.02
2018-03-25T09:23:22.126Z,28.40
2018-03-25T09:25:53.103Z,28.38
2018-03-25T09:28:24.084Z,30.20
2018-03-25T09:30:55.063Z,29.52
2018-03-25T09:33:26.049Z,30.48
2018-03-25T09:35:57.039Z,29.33
2018-03-25T09:38:28.037Z,28.90
2018-03-25T09:40:59.010Z,29.73
2018-03-25T09:43:30.700Z,28.50
2018-03-25T09:46:01.709Z,29.80
2018-03-25T09:48:32.718Z,28.33
2018-03-25T09:51:03.730Z,29.42
2018-03-25T09:53:34.749Z,29.12
2018-03-25T09:56:05.733Z,29.95
2018-03-25T09:58:36.767Z,29.60
2018-03-25T10:01:13.771Z,28.85
2018-03-25T10:03:44.817Z,28.92
2018-03-25T10:06:15.760Z,28.83
2018-03-25T10:08:46.759Z,29.05
2018-03-25T10:11:17.742Z,28.38
2018-03-25T10:13:48.763Z,29.10
2018-03-25T10:16:19.771Z,33.38
2018-03-25T10:18:50.718Z,29.23
2018-03-25T10:21:21.712Z,27.73
2018-03-25T10:23:52.717Z,27.50
2018-03-25T10:26:23.721Z,28.05
2018-03-25T10:28:54.702Z,28.92
2018-03-25T10:31:25.663Z,28.42
2018-03-25T10:33:56.655Z,29.58
2018-03-25T10:36:27.624Z,28.48
2018-03-25T10:38:58.603Z,28.00
2018-03-25T10:41:29.589Z,28.85
2018-03-25T10:44:00.582Z,27.75
2018-03-25T10:46:31.591Z,27.40
2018-03-25T10:49:02.530Z,27.62
2018-03-25T10:51:33.562Z,27.85
2018-03-25T10:54:04.807Z,28.20
2018-03-25T10:56:35.803Z,29.52
2018-03-25T10:59:06.786Z,28.05
2018-03-25T11:01:37.789Z,25.92
2018-03-25T11:04:08.813Z,26.75
2018-03-25T11:06:39.778Z,27.30
2018-03-25T11:09:10.773Z,27.65
2018-03-25T11:11:41.825Z,24.77
2018-03-25T11:14:12.862Z,27.27
2018-03-25T11:16:43.871Z,26.13
2018-03-25T11:19:14.919Z,26.77
2018-03-25T11:21:45.935Z,28.47
2018-03-25T11:24:16.918Z,25.37
2018-03-25T11:26:47.905Z,26.77
2018-03-25T11:29:18.936Z,25.33
2018-03-25T11:31:49.922Z,25.67
2018-03-25T11:34:20.921Z,25.50
2018-03-25T11:36:51.889Z,24.87
2018-03-25T11:39:22.846Z,23.80
2018-03-25T11:41:53.893Z,24.50
2018-03-25T11:44:24.874Z,23.10
2018-03-25T11:46:55.869Z,22.87
2018-03-25T11:49:26.876Z,23.97
2018-03-25T11:51:57.897Z,23.03
2018-03-25T11:54:28.894Z,24.23
2018-03-25T11:56:59.880Z,24.17
2018-03-25T11:59:30.860Z,23.73
2018-03-25T12:02:01.899Z,23.07
2018-03-25T12:04:32.853Z,22.80
2018-03-25T12:07:03.865Z,24.17
2018-03-25T12:09:34.800Z,22.93
2018-03-25T12:12:05.913Z,22.67
2018-03-25T12:14:36.855Z,24.07
2018-03-25T12:17:07.856Z,24.63
2018-03-25T12:19:38.875Z,23.80
2018-03-25T12:22:09.901Z,25.50
2018-03-25T12:24:40.907Z,26.10
2018-03-25T12:27:11.893Z,23.77
2018-03-25T12:29:42.901Z,24.67
2018-03-25T12:32:13.892Z,22.83
2018-03-25T12:34:44.874Z,22.00
2018-03-25T12:37:15.870Z,23.27
2018-03-25T12:39:46.863Z,23.07
2018-03-25T12:42:17.896Z,23.60
2018-03-25T12:44:48.928Z,23.70
2018-03-25T12:47:19.947Z,22.70
2018-03-25T12:49:51.031Z,21.77
2018-03-25T12:52:22.025Z,23.23
2018-03-25T12:54:53.026Z,22.10
2018-03-25T12:57:24.057Z,21.93
2018-03-25T12:59:55.037Z,21.30
2018-03-25T13:02:26.012Z,22.17
2018-03-25T13:04:57.029Z,20.40
2018-03-25T13:07:28.015Z,22.77
2018-03-25T13:09:59.043Z,21.10
2018-03-25T13:12:30.038Z,20.80
2018-03-25T13:15:01.092Z,20.87
2018-03-25T13:17:32.163Z,20.93
2018-03-25T13:20:03.173Z,19.03
2018-03-25T13:22:34.240Z,20.77
2018-03-25T13:25:05.222Z,20.23
2018-03-25T13:27:36.246Z,20.50
2018-03-25T13:30:07.242Z,23.03
2018-03-25T13:32:38.240Z,22.50
2018-03-25T13:35:09.227Z,23.50
2018-03-25T13:37:40.248Z,22.37
2018-03-25T13:40:11.259Z,19.60
2018-03-25T13:42:42.248Z,18.83
2018-03-25T13:45:13.255Z,17.73
2018-03-25T13:47:44.218Z,18.20
2018-03-25T13:50:15.277Z,19.67
2018-03-25T13:52:46.271Z,18.93
2018-03-25T13:55:17.267Z,19.50
2018-03-25T13:57:48.252Z,19.33
2018-03-25T14:00:19.263Z,18.67
2018-03-25T14:02:50.277Z,17.90
2018-03-25T14:05:21.252Z,18.73
2018-03-25T14:07:52.229Z,17.23
2018-03-25T14:10:23.198Z,16.53
2018-03-25T14:12:54.262Z,17.57
2018-03-25T14:15:25.232Z,17.23
2018-03-25T14:17:56.219Z,17.07
2018-03-25T14:20:27.249Z,18.47
2018-03-25T14:22:58.227Z,17.60
2018-03-25T14:25:29.215Z,16.73
2018-03-25T14:28:00.217Z,16.50
2018-03-25T14:30:31.250Z,17.33
