createdAt,value
2019-02-21T00:01:38.804Z,101636.69
2019-02-21T00:04:10.467Z,101640.41
2019-02-21T00:06:42.122Z,101650.58
2019-02-21T00:09:13.864Z,101650.42
2019-02-21T00:11:45.755Z,101645.76
2019-02-21T00:14:17.661Z,101644.80
2019-02-21T00:16:49.569Z,101644.70
2019-02-21T00:19:22.352Z,101649.46
2019-02-21T00:21:54.142Z,101642.70
2019-02-21T00:24:25.806Z,101648.36
2019-02-21T00:26:57.393Z,101650.80
2019-02-21T00:29:28.977Z,101651.59
2019-02-21T00:32:01.534Z,101657.36
2019-02-21T00:34:33.198Z,101648.38
2019-02-21T00:37:05.754Z,101653.28
2019-02-21T00:39:37.338Z,101651.85
2019-02-21T00:42:09.730Z,101652.94
2019-02-21T00:44:41.871Z,101649.01
2019-02-21T00:47:13.812Z,101653.02
2019-02-21T00:49:45.473Z,101652.80
2019-02-21T00:52:17.052Z,101651.55
2019-02-21T00:54:48.762Z,101653.45
2019-02-21T00:57:20.386Z,101657.80
2019-02-21T00:59:51.997Z,101654.38
2019-02-21T01:02:23.587Z,101656.61
2019-02-21T01:04:55.247Z,101662.67
2019-02-21T01:07:26.846Z,101660.29
2019-02-21T01:09:59.528Z,101653.83
2019-02-21T01:12:31.170Z,101655.39
2019-02-21T01:15:02.850Z,101657.50
2019-02-21T01:17:34.493Z,101661.52
2019-02-21T01:20:06.413Z,101666.42
2019-02-21T01:22:38.088Z,101657.50
2019-02-21T01:25:10.069Z,101660.66
2019-02-21T01:27:41.711Z,101655.94
2019-02-21T01:30:13.590Z,101662.69
2019-02-21T01:32:45.186Z,101654.37
2019-02-21T01:35:16.863Z,101655.22
2019-02-21T01:37:48.541Z,101651.98
2019-02-21T01:40:20.169Z,101650.64
2019-02-21T01:42:51.832Z,101641.35
2019-02-21T01:45:23.437Z,101647.50
2019-02-21T01:47:55.084Z,101647.95
2019-02-21T01:50:26.665Z,101650.92
2019-02-21T01:52:58.404Z,101646.31
2019-02-21T01:55:30.062Z,101646.56
2019-02-21T01:58:01.748Z,101648.90
2019-02-21T02:00:33.523Z,101646.47
2019-02-21T02:03:05.211Z,101648.21
2019-02-21T02:05:36.817Z,101646.02
2019-02-21T02:08:08.470Z,101645.44
2019-02-21T02:10:40.069Z,101649.09
2019-02-21T02:13:23.722Z,101644.42
2019-02-21T02:15:45.296Z,101640.47
2019-02-21T02:18:16.963Z,101642.20
2019-02-21T02:20:48.572Z,101645.48
2019-02-21T02:23:20.159Z,101638.70
2019-02-21T02:25:51.821Z,101637.11
2019-02-21T02:28:24.470Z,101636.31
2019-02-21T02:30:56.063Z,101641.87
2019-02-21T02:33:27.714Z,101637.65
2019-02-21T02:35:59.315Z,101631.81
2019-02-21T02:38:30.899Z,101631.23
2019-02-21T02:41:02.597Z,101638.88
2019-02-21T02:43:34.255Z,101628.95
2019-02-21T02:46:05.929Z,101634.31
2019-02-21T02:48:37.597Z,101628.02
2019-02-21T02:51:09.276Z,101624.31
2019-02-21T02:53:40.868Z,101628.62
2019-02-21T02:56:12.466Z,101620.84
2019-02-21T02:58:45.605Z,101623.27
2019-02-21T03:01:18.594Z,101617.91
2019-02-21T03:03:50.253Z,101620.23
2019-02-21T03:06:21.935Z,101620.33
2019-02-21T03:08:53.612Z,101620.98
2019-02-21T03:11:25.227Z,101622.92
2019-02-21T03:13:56.820Z,101626.25
2019-02-21T03:16:29.479Z,101624.20
2019-02-21T03:19:01.072Z,101620.78
2019-02-21T03:21:32.717Z,101624.70
2019-02-21T03:24:04.295Z,101623.94
2019-02-21T03:26:35.883Z,101631.31
2019-02-21T03:29:07.473Z,101627.70
2019-02-21T03:31:53.466Z,101625.56
2019-02-21T03:34:12.380Z,101627.31
2019-02-21T03:36:43.970Z,101631.33
2019-02-21T03:39:15.824Z,101625.20
2019-02-21T03:41:47.723Z,101632.67
2019-02-21T03:44:19.289Z,101622.67
2019-02-21T03:46:50.895Z,101625.75
2019-02-21T03:49:22.482Z,101627.63
2019-02-21T03:51:54.090Z,101628.44
2019-02-21T03:54:25.811Z,101624.24
2019-02-21T03:56:57.419Z,101625.09
2019-02-21T03:59:29.072Z,101626.75
2019-02-21T04:02:05.245Z,101625.23
2019-02-21T04:04:33.980Z,101623.98
2019-02-21T04:07:05.589Z,101624.11
2019-02-21T04:09:37.242Z,101620.77
2019-02-21T04:12:08.841Z,101621.75
2019-02-21T04:14:40.563Z,101616.84
2019-02-21T04:17:12.156Z,101616.66
2019-02-21T04:19:43.905Z,101619.52
2019-02-21T04:22:15.516Z,101613.81
2019-02-21T04:24:47.101Z,101620.36
2019-02-21T04:27:18.767Z,101617.55
2019-02-21T04:29:50.339Z,101611.72
2019-02-21T04:32:21.927Z,101609.00
2019-02-21T04:34:53.565Z,101613.41
2019-02-21T04:37:25.167Z,101607.92
2019-02-21T04:39:56.805Z,101606.23
2019-02-21T04:42:29.413Z,101613.72
2019-02-21T04:45:00.994Z,101603.30
2019-02-21T04:47:33.783Z,101604.89
2019-02-21T04:50:05.471Z,101604.71
2019-02-21T04:52:37.157Z,101609.80
2019-02-21T04:55:08.753Z,101603.96
2019-02-21T04:57:40.355Z,101601.37
2019-02-21T05:00:12.574Z,101605.33
2019-02-21T05:02:44.245Z,101592.63
2019-02-21T05:05:15.883Z,101596.91
2019-02-21T05:07:47.793Z,101593.56
2019-02-21T05:10:19.644Z,101596.51
2019-02-21T05:12:51.256Z,101598.33
2019-02-21T05:15:22.915Z,101591.69
2019-02-21T05:17:54.523Z,101591.64
2019-02-21T05:20:26.118Z,101593.16
2019-02-21T05:22:57.708Z,101589.15
2019-02-21T05:25:29.290Z,101595.70
2019-02-21T05:28:17.980Z,101602.87
2019-02-21T05:30:51.499Z,101598.59
2019-02-21T05:33:43.944Z,101600.91
2019-02-21T05:36:37.356Z,101599.13
2019-02-21T05:39:36.574Z,101598.67
2019-02-21T05:42:25.569Z,101597.38
2019-02-21T05:45:27.808Z,101602.19
2019-02-21T05:48:12.780Z,101603.01
2019-02-21T05:50:52.010Z,101608.67
2019-02-21T05:53:36.725Z,101605.06
2019-02-21T05:56:30.085Z,101605.06
2019-02-21T05:59:14.210Z,101604.73
2019-02-21T06:02:13.650Z,101606.79
2019-02-21T06:05:01.503Z,101602.45
2019-02-21T06:07:57.990Z,101614.41
2019-02-21T06:10:48.544Z,101604.86
2019-02-21T06:13:31.038Z,101606.39
2019-02-21T06:16:08.424Z,101605.17
2019-02-21T06:18:58.912Z,101606.87
2019-02-21T06:21:50.991Z,101616.87
2019-02-21T06:24:33.379Z,101620.56
2019-02-21T06:27:12.094Z,101623.33
2019-02-21T06:29:56.866Z,101621.68
2019-02-21T06:32:28.534Z,101622.77
2019-02-21T06:35:02.542Z,101622.12
2019-02-21T06:37:33.488Z,101622.84
2019-02-21T06:40:05.119Z,101623.78
2019-02-21T06:42:36.794Z,101618.64
2019-02-21T06:45:08.412Z,101613.82
2019-02-21T06:47:41.062Z,101618.91
2019-02-21T06:50:14.586Z,101623.91
2019-02-21T06:52:46.488Z,101619.41
2019-02-21T06:55:20.512Z,101618.36
2019-02-21T06:57:51.442Z,101618.31
2019-02-21T07:00:23.066Z,101620.42
2019-02-21T07:02:55.239Z,101623.58
2019-02-21T07:05:27.050Z,101618.30
2019-02-21T07:07:59.692Z,101610.16
2019-02-21T07:10:31.301Z,101614.28
2019-02-21T07:13:03.057Z,101615.08
2019-02-21T07:15:34.787Z,101616.42
2019-02-21T07:18:08.059Z,101616.70
2019-02-21T07:20:39.917Z,101616.83
2019-02-21T07:23:11.622Z,101620.09
2019-02-21T07:25:47.652Z,101622.06
2019-02-21T07:28:19.241Z,101619.23
2019-02-21T07:30:51.550Z,101623.31
2019-02-21T07:33:28.306Z,101616.09
2019-02-21T07:35:56.608Z,101618.56
2019-02-21T07:38:28.183Z,101614.08
2019-02-21T07:40:59.851Z,101622.92
2019-02-21T07:43:31.612Z,101617.98
2019-02-21T07:46:03.255Z,101624.12
2019-02-21T07:48:36.522Z,101622.52
2019-02-21T07:51:09.194Z,101627.81
2019-02-21T07:53:42.458Z,101627.28
2019-02-21T07:56:14.818Z,101620.87
2019-02-21T07:58:46.621Z,101620.44
2019-02-21T08:01:19.283Z,101623.87
2019-02-21T08:03:50.939Z,101627.13
2019-02-21T08:06:22.530Z,101618.76
2019-02-21T08:08:54.210Z,101628.07
2019-02-21T08:11:26.058Z,101627.13
2019-02-21T08:14:00.361Z,101624.59
2019-02-21T08:16:32.282Z,101618.89
2019-02-21T08:19:03.952Z,101615.81
2019-02-21T08:21:37.975Z,101615.42
2019-02-21T08:24:12.176Z,101612.13
2019-02-21T08:26:43.802Z,101616.44
2019-02-21T08:29:15.563Z,101616.48
2019-02-21T08:31:47.662Z,101625.77
2019-02-21T08:34:23.828Z,101616.80
2019-02-21T08:36:55.508Z,101618.94
2019-02-21T08:39:27.177Z,101618.27
2019-02-21T08:41:58.855Z,101617.73
2019-02-21T08:44:30.588Z,101621.78
2019-02-21T08:47:02.228Z,101616.35
2019-02-21T08:49:33.956Z,101610.73
2019-02-21T08:52:05.561Z,101612.87
2019-02-21T08:54:39.801Z,101607.25
2019-02-21T08:57:13.394Z,101610.42
2019-02-21T08:59:46.040Z,101608.41
2019-02-21T09:02:18.102Z,101609.56
2019-02-21T09:04:49.767Z,101603.01
2019-02-21T09:07:21.351Z,101604.80
2019-02-21T09:09:52.976Z,101613.21
2019-02-21T09:12:24.678Z,101609.16
2019-02-21T09:14:56.736Z,101611.16
2019-02-21T09:17:28.685Z,101609.07
2019-02-21T09:20:00.388Z,101613.84
2019-02-21T09:22:32.091Z,101609.61
2019-02-21T09:25:03.887Z,101611.70
2019-02-21T09:27:35.502Z,101610.36
2019-02-21T09:30:17.667Z,101607.69
2019-02-21T09:32:49.854Z,101605.02
2019-02-21T09:35:22.147Z,101609.60
2019-02-21T09:37:53.810Z,101610.94
2019-02-21T09:40:25.440Z,101615.36
2019-02-21T09:42:57.154Z,101610.81
2019-02-21T09:45:28.861Z,101610.48
2019-02-21T09:48:01.191Z,101608.67
2019-02-21T09:50:33.926Z,101616.09
2019-02-21T09:53:05.633Z,101616.03
2019-02-21T09:55:37.274Z,101619.91
2019-02-21T09:58:08.976Z,101617.11
2019-02-21T10:00:40.673Z,101620.90
2019-02-21T10:03:12.560Z,101619.91
2019-02-21T10:05:44.297Z,101619.78
2019-02-21T10:08:18.317Z,101621.40
2019-02-21T10:10:50.009Z,101619.64
2019-02-21T10:13:21.624Z,101612.50
2019-02-21T10:15:53.327Z,101607.95
2019-02-21T10:18:25.000Z,101601.94
2019-02-21T10:20:56.769Z,101599.72
2019-02-21T10:23:28.642Z,101594.02
2019-02-21T10:26:00.318Z,101598.11
2019-02-21T10:28:32.654Z,101603.11
2019-02-21T10:31:04.639Z,101601.77
2019-02-21T10:33:46.229Z,101594.86
2019-02-21T10:36:12.310Z,101591.92
2019-02-21T10:38:44.868Z,101585.89
2019-02-21T10:41:17.189Z,101587.91
2019-02-21T10:43:49.879Z,101585.63
2019-02-21T10:46:21.657Z,101591.86
2019-02-21T10:48:54.930Z,101583.30
2019-02-21T10:51:27.247Z,101578.12
2019-02-21T10:53:59.254Z,101569.34
2019-02-21T10:56:31.344Z,101571.84
2019-02-21T10:59:02.979Z,101563.05
2019-02-21T11:01:34.977Z,101566.61
2019-02-21T11:04:06.770Z,101565.36
2019-02-21T11:06:38.676Z,101559.06
2019-02-21T11:09:14.702Z,101551.52
2019-02-21T11:11:46.503Z,101553.02
2019-02-21T11:14:18.173Z,101554.31
2019-02-21T11:16:49.862Z,101546.81
2019-02-21T11:19:21.956Z,101546.33
2019-02-21T11:21:55.443Z,101538.59
2019-02-21T11:24:27.133Z,101542.06
2019-02-21T11:26:58.788Z,101533.75
2019-02-21T11:29:30.386Z,101529.13
2019-02-21T11:32:01.995Z,101533.69
2019-02-21T11:34:34.147Z,101531.06
2019-02-21T11:37:06.002Z,101534.77
2019-02-21T11:39:39.504Z,101536.31
2019-02-21T11:42:12.763Z,101534.92
2019-02-21T11:44:44.631Z,101531.47
2019-02-21T11:47:16.246Z,101515.56
2019-02-21T11:49:49.122Z,101519.81
2019-02-21T11:52:20.751Z,101509.85
2019-02-21T11:54:52.417Z,101506.03
2019-02-21T11:57:24.143Z,101507.61
2019-02-21T11:59:55.730Z,101507.66
2019-02-21T12:02:27.343Z,101506.47
2019-02-21T12:04:58.999Z,101498.69
2019-02-21T12:07:30.625Z,101495.81
2019-02-21T12:10:02.244Z,101498.95
2019-02-21T12:12:34.018Z,101501.22
2019-02-21T12:15:07.791Z,101498.95
2019-02-21T12:17:42.330Z,101492.80
2019-02-21T12:20:13.566Z,101493.59
2019-02-21T12:22:45.759Z,101497.20
2019-02-21T12:25:17.814Z,101485.31
2019-02-21T12:27:49.483Z,101495.08
2019-02-21T12:30:21.108Z,101491.06
2019-02-21T12:32:52.787Z,101489.83
2019-02-21T12:35:29.538Z,101483.68
2019-02-21T12:37:57.728Z,101485.41
2019-02-21T12:40:29.336Z,101481.34
2019-02-21T12:43:00.997Z,101484.45
2019-02-21T12:45:32.666Z,101472.66
2019-02-21T12:48:04.404Z,101470.73
2019-02-21T12:50:43.861Z,101478.00
2019-02-21T12:53:09.915Z,101468.16
2019-02-21T12:55:41.749Z,101472.12
2019-02-21T12:58:13.327Z,101464.30
2019-02-21T13:00:45.026Z,101466.83
2019-02-21T13:03:16.705Z,101467.77
2019-02-21T13:05:48.295Z,101474.06
2019-02-21T13:08:19.956Z,101467.77
2019-02-21T13:10:52.033Z,101475.19
2019-02-21T13:13:23.768Z,101480.55
2019-02-21T13:15:55.361Z,101479.12
2019-02-21T13:18:27.019Z,101481.48
2019-02-21T13:20:58.694Z,101484.71
2019-02-21T13:23:30.271Z,101475.40
2019-02-21T13:26:02.061Z,101485.41
2019-02-21T13:28:34.109Z,101480.45
2019-02-21T13:31:05.917Z,101479.41
2019-02-21T13:33:37.604Z,101483.22
2019-02-21T13:36:09.204Z,101481.25
2019-02-21T13:38:40.862Z,101481.50
2019-02-21T13:41:12.443Z,101485.91
2019-02-21T13:43:44.027Z,101477.39
2019-02-21T13:46:15.863Z,101481.20
2019-02-21T13:48:47.731Z,101482.85
2019-02-21T13:51:19.391Z,101486.77
2019-02-21T13:53:52.355Z,101484.03
2019-02-21T13:56:24.163Z,101484.03
2019-02-21T13:58:55.772Z,101485.91
2019-02-21T14:01:27.562Z,101485.18
2019-02-21T14:03:59.723Z,101486.37
2019-02-21T14:06:31.333Z,101479.87
2019-02-21T14:09:03.037Z,101480.32
2019-02-21T14:11:36.209Z,101483.88
2019-02-21T14:14:07.819Z,101483.39
2019-02-21T14:16:46.724Z,101476.86
2019-02-21T14:19:13.071Z,101474.42
2019-02-21T14:21:44.934Z,101477.50
2019-02-21T14:24:16.533Z,101474.58
2019-02-21T14:26:48.120Z,101481.27
2019-02-21T14:29:19.800Z,101467.48
2019-02-21T14:31:51.452Z,101474.13
2019-02-21T14:34:23.152Z,101475.38
2019-02-21T14:36:54.820Z,101472.63
2019-02-21T14:39:26.504Z,101477.05
2019-02-21T14:41:58.093Z,101480.97
2019-02-21T14:44:29.715Z,101475.70
2019-02-21T14:47:01.492Z,101474.83
2019-02-21T14:49:33.132Z,101468.38
2019-02-21T14:52:04.742Z,101464.70
2019-02-21T14:54:38.115Z,101470.50
2019-02-21T14:57:10.139Z,101470.26
2019-02-21T14:59:44.664Z,101459.64
2019-02-21T15:02:16.388Z,101452.94
2019-02-21T15:04:48.351Z,101460.34
2019-02-21T15:07:19.944Z,101459.94
2019-02-21T15:09:51.873Z,101452.30
2019-02-21T15:12:23.579Z,101460.98
2019-02-21T15:14:55.330Z,101447.49
2019-02-21T15:17:26.919Z,101445.76
2019-02-21T15:19:59.507Z,101446.55
2019-02-21T15:22:31.156Z,101456.72
2019-02-21T15:25:02.831Z,101441.92
2019-02-21T15:27:34.491Z,101449.96
2019-02-21T15:30:06.641Z,101452.94
2019-02-21T15:32:38.907Z,101452.00
2019-02-21T15:35:10.543Z,101452.79
2019-02-21T15:37:44.895Z,101456.66
2019-02-21T15:40:15.992Z,101454.22
2019-02-21T15:42:47.874Z,101448.77
2019-02-21T15:45:23.478Z,101446.58
2019-02-21T15:47:54.413Z,101449.16
2019-02-21T15:50:26.071Z,101447.83
2019-02-21T15:52:58.336Z,101446.48
2019-02-21T15:55:32.062Z,101446.23
2019-02-21T15:58:04.654Z,101451.78
2019-02-21T16:00:36.428Z,101452.73
2019-02-21T16:03:08.413Z,101433.42
2019-02-21T16:05:40.170Z,101442.86
2019-02-21T16:08:12.982Z,101439.88
2019-02-21T16:10:45.103Z,101430.41
2019-02-21T16:13:17.394Z,101437.50
2019-02-21T16:15:50.784Z,101440.83
2019-02-21T16:18:22.444Z,101437.11
2019-02-21T16:20:54.052Z,101430.50
2019-02-21T16:23:25.622Z,101430.17
2019-02-21T16:25:57.796Z,101435.47
2019-02-21T16:28:29.396Z,101432.78
2019-02-21T16:31:01.070Z,101429.23
2019-02-21T16:33:32.720Z,101427.89
2019-02-21T16:36:04.309Z,101420.58
2019-02-21T16:38:35.883Z,101426.87
2019-02-21T16:41:07.478Z,101424.75
2019-02-21T16:43:39.131Z,101425.15
2019-02-21T16:46:10.793Z,101426.70
2019-02-21T16:48:42.467Z,101432.39
2019-02-21T16:51:14.135Z,101432.70
2019-02-21T16:53:45.734Z,101430.34
2019-02-21T16:56:17.488Z,101428.42
2019-02-21T16:58:49.353Z,101429.41
2019-02-21T17:01:21.236Z,101429.16
2019-02-21T17:03:52.880Z,101430.24
2019-02-21T17:06:24.557Z,101428.60
2019-02-21T17:08:56.207Z,101429.31
2019-02-21T17:11:27.799Z,101431.44
2019-02-21T17:13:59.431Z,101432.29
2019-02-21T17:16:31.126Z,101435.31
2019-02-21T17:19:02.735Z,101424.66
2019-02-21T17:21:34.412Z,101431.05
2019-02-21T17:24:06.010Z,101429.32
2019-02-21T17:26:37.709Z,101433.95
2019-02-21T17:29:09.387Z,101435.92
2019-02-21T17:31:41.084Z,101429.08
2019-02-21T17:34:12.683Z,101427.80
2019-02-21T17:36:44.723Z,101428.13
2019-02-21T17:39:16.482Z,101430.27
2019-02-21T17:41:48.404Z,101429.77
2019-02-21T17:44:20.065Z,101430.66
2019-02-21T17:46:51.734Z,101430.41
2019-02-21T17:49:23.627Z,101431.98
2019-02-21T17:51:55.419Z,101427.58
2019-02-21T17:54:27.861Z,101432.09
2019-02-21T17:56:59.505Z,101431.05
2019-02-21T17:59:31.180Z,101431.34
2019-02-21T18:02:02.834Z,101429.45
2019-02-21T18:04:34.514Z,101428.84
2019-02-21T18:07:06.199Z,101428.91
2019-02-21T18:09:37.898Z,101419.63
2019-02-21T18:12:09.558Z,101417.33
2019-02-21T18:14:41.155Z,101418.19
2019-02-21T18:17:12.765Z,101420.70
2019-02-21T18:19:44.545Z,101412.37
2019-02-21T18:22:16.496Z,101414.01
2019-02-21T18:24:48.384Z,101409.59
2019-02-21T18:27:20.208Z,101408.11
2019-02-21T18:29:51.797Z,101405.67
2019-02-21T18:32:24.260Z,101411.58
2019-02-21T18:34:55.917Z,101407.72
2019-02-21T18:37:27.528Z,101406.06
2019-02-21T18:39:59.138Z,101402.20
2019-02-21T18:42:30.810Z,101402.27
2019-02-21T18:45:02.475Z,101402.98
2019-02-21T18:47:34.139Z,101401.16
2019-02-21T18:50:06.265Z,101396.69
2019-02-21T18:52:37.949Z,101405.34
2019-02-21T18:55:09.576Z,101403.77
2019-02-21T18:57:41.449Z,101407.08
2019-02-21T19:00:14.352Z,101404.55
2019-02-21T19:02:47.686Z,101397.79
2019-02-21T19:05:20.358Z,101401.32
2019-02-21T19:08:03.345Z,101403.21
2019-02-21T19:10:25.371Z,101401.41
2019-02-21T19:12:57.050Z,101399.75
2019-02-21T19:15:29.478Z,101399.84
2019-02-21T19:18:01.260Z,101399.92
2019-02-21T19:20:32.941Z,101403.39
2019-02-21T19:23:05.906Z,101391.48
2019-02-21T19:25:37.624Z,101393.45
2019-02-21T19:28:09.378Z,101391.09
2019-02-21T19:30:44.637Z,101387.61
2019-02-21T19:33:19.685Z,101388.95
2019-02-21T19:35:52.201Z,101390.81
2019-02-21T19:38:25.390Z,101397.06
2019-02-21T19:40:57.665Z,101382.62
2019-02-21T19:43:29.315Z,101389.41
2019-02-21T19:46:01.155Z,101392.78
2019-02-21T19:48:33.137Z,101391.44
2019-02-21T19:51:05.110Z,101386.47
2019-02-21T19:53:37.153Z,101386.97
2019-02-21T19:56:11.133Z,101380.89
2019-02-21T19:58:47.341Z,101379.16
2019-02-21T20:01:19.234Z,101371.11
2019-02-21T20:03:51.057Z,101377.33
2019-02-21T20:06:25.674Z,101376.22
2019-02-21T20:08:57.655Z,101371.11
2019-02-21T20:11:29.461Z,101379.19
2019-02-21T20:14:01.206Z,101375.17
2019-02-21T20:16:32.897Z,101374.71
2019-02-21T20:19:04.578Z,101381.88
2019-02-21T20:21:37.178Z,101386.34
2019-02-21T20:24:09.351Z,101386.34
2019-02-21T20:26:42.824Z,101387.30
2019-02-21T20:29:15.044Z,101388.08
2019-02-21T20:31:46.931Z,101398.52
2019-02-21T20:34:19.034Z,101402.17
2019-02-21T20:36:51.546Z,101401.03
2019-02-21T20:39:23.637Z,101398.12
2019-02-21T20:41:55.619Z,101391.48
2019-02-21T20:44:27.721Z,101394.09
2019-02-21T20:46:59.547Z,101397.17
2019-02-21T20:49:32.396Z,101390.38
2019-02-21T20:52:04.651Z,101395.73
2019-02-21T20:54:36.498Z,101397.30
2019-02-21T20:57:11.282Z,101393.28
2019-02-21T20:59:43.424Z,101403.45
2019-02-21T21:02:15.728Z,101397.80
2019-02-21T21:04:48.579Z,101400.57
2019-02-21T21:07:25.152Z,101395.21
2019-02-21T21:09:54.430Z,101390.08
2019-02-21T21:12:26.776Z,101396.77
2019-02-21T21:14:58.561Z,101399.69
2019-02-21T21:17:30.360Z,101391.02
2019-02-21T21:20:03.675Z,101398.19
2019-02-21T21:22:36.582Z,101407.17
2019-02-21T21:25:10.462Z,101408.84
2019-02-21T21:27:42.416Z,101404.72
2019-02-21T21:30:14.817Z,101403.88
2019-02-21T21:32:46.918Z,101398.41
2019-02-21T21:35:18.774Z,101405.25
2019-02-21T21:37:50.775Z,101407.38
2019-02-21T21:40:22.588Z,101403.06
2019-02-21T21:42:54.729Z,101402.73
2019-02-21T21:45:27.169Z,101407.86
2019-02-21T21:47:58.995Z,101406.30
2019-02-21T21:50:30.669Z,101405.58
2019-02-21T21:53:02.445Z,101406.59
2019-02-21T21:55:34.171Z,101407.31
2019-02-21T21:58:05.952Z,101410.71
2019-02-21T22:00:39.331Z,101416.07
2019-02-21T22:03:13.323Z,101404.80
2019-02-21T22:05:46.033Z,101409.44
2019-02-21T22:08:17.662Z,101408.32
2019-02-21T22:10:49.436Z,101406.09
2019-02-21T22:13:21.131Z,101405.70
2019-02-21T22:15:57.715Z,101403.97
2019-02-21T22:18:29.420Z,101409.17
2019-02-21T22:21:01.031Z,101415.48
2019-02-21T22:23:32.698Z,101417.70
2019-02-21T22:26:04.424Z,101417.38
2019-02-21T22:28:36.009Z,101424.58
2019-02-21T22:31:07.603Z,101426.47
2019-02-21T22:33:39.259Z,101422.91
2019-02-21T22:36:10.866Z,101428.66
2019-02-21T22:38:42.570Z,101424.19
2019-02-21T22:41:14.192Z,101422.84
2019-02-21T22:43:45.778Z,101429.94
2019-02-21T22:46:17.573Z,101432.06
2019-02-21T22:48:49.580Z,101440.50
2019-02-21T22:51:21.276Z,101440.56
2019-02-21T22:53:52.910Z,101445.21
2019-02-21T22:56:24.537Z,101443.34
2019-02-21T22:58:56.199Z,101443.58
2019-02-21T23:01:34.112Z,101439.32
2019-02-21T23:05:00.790Z,101441.45
2019-02-21T23:07:40.924Z,101441.09
2019-02-21T23:10:12.525Z,101444.82
2019-02-21T23:12:44.272Z,101446.42
2019-02-21T23:15:17.528Z,101446.95
2019-02-21T23:17:49.436Z,101444.98
2019-02-21T23:20:21.011Z,101447.92
2019-02-21T23:22:53.711Z,101445.67
2019-02-21T23:25:25.439Z,101452.05
2019-02-21T23:27:57.085Z,101449.76
2019-02-21T23:30:28.733Z,101454.34
2019-02-21T23:33:00.397Z,101450.48
2019-02-21T23:35:32.051Z,101452.77
2019-02-21T23:38:03.669Z,101461.56
2019-02-21T23:40:37.038Z,101465.09
2019-02-21T23:43:09.766Z,101462.70
2019-02-21T23:45:41.489Z,101468.72
2019-02-21T23:48:13.086Z,101470.00
2019-02-21T23:50:44.690Z,101473.83
2019-02-21T23:53:16.768Z,101477.87
2019-02-21T23:55:48.482Z,101484.52
2019-02-21T23:58:20.309Z,101486.16
