createdAt,value
2019-02-21T00:03:39.808Z,13.38
2019-02-21T00:06:09.763Z,11.60
2019-02-21T00:08:39.851Z,12.60
2019-02-21T00:11:09.956Z,13.03
2019-02-21T00:13:39.903Z,12.68
2019-02-21T00:16:09.791Z,12.20
2019-02-21T00:18:59.458Z,11.40
2019-02-21T00:21:29.702Z,11.33
2019-02-21T00:29:44.059Z,11.22
2019-02-21T00:35:09.427Z,11.48
2019-02-21T00:37:39.340Z,11.30
2019-02-21T00:40:09.363Z,12.03
2019-02-21T00:42:39.352Z,12.03
2019-02-21T00:45:22.972Z,12.90
2019-02-21T01:28:48.732Z,13.70
2019-02-21T01:42:38.450Z,15.72
2019-02-21T01:45:28.062Z,15.10
2019-02-21T01:47:57.895Z,15.88
2019-02-21T01:50:47.444Z,14.58
2019-02-21T01:53:17.367Z,15.43
2019-02-21T01:55:47.288Z,16.05
2019-02-21T01:58:17.338Z,15.00
2019-02-21T02:00:47.184Z,14.43
2019-02-21T02:03:36.996Z,15.08
2019-02-21T02:06:26.475Z,13.88
2019-02-21T02:08:56.478Z,14.60
2019-02-21T02:11:26.554Z,14.47
2019-02-21T02:16:33.426Z,15.83
2019-02-21T02:19:03.279Z,13.98
2019-02-21T02:21:33.253Z,14.53
2019-02-21T02:29:59.869Z,14.43
2019-02-21T02:32:49.387Z,14.20
2019-02-21T02:35:20.683Z,14.73
2019-02-21T02:38:09.972Z,13.32
2019-02-21T02:40:59.395Z,16.60
2019-02-21T02:43:49.022Z,13.80
2019-02-21T02:46:38.553Z,15.75
2019-02-21T02:49:28.119Z,14.65
2019-02-21T02:51:58.136Z,13.22
2019-02-21T02:54:28.188Z,14.13
2019-02-21T02:57:17.802Z,14.25
2019-02-21T02:59:48.877Z,15.32
2019-02-21T03:02:19.815Z,14.25
2019-02-21T03:04:49.767Z,14.78
2019-02-21T03:07:19.825Z,14.00
2019-02-21T03:09:49.772Z,15.10
2019-02-21T03:12:19.556Z,14.50
2019-02-21T03:15:10.331Z,13.58
2019-02-21T03:17:40.244Z,14.03
2019-02-21T03:20:10.526Z,13.70
2019-02-21T03:22:59.976Z,12.30
2019-02-21T03:25:30.305Z,13.05
2019-02-21T03:28:00.451Z,15.00
2019-02-21T03:36:06.862Z,14.20
2019-02-21T03:38:56.423Z,14.07
2019-02-21T03:41:26.832Z,14.23
2019-02-21T03:43:56.698Z,12.78
2019-02-21T03:46:26.949Z,14.80
2019-02-21T03:49:16.333Z,13.93
2019-02-21T03:51:46.407Z,13.70
2019-02-21T04:02:53.919Z,14.18
2019-02-21T04:05:43.386Z,14.23
2019-02-21T04:11:09.476Z,13.25
2019-02-21T04:13:39.408Z,13.40
2019-02-21T04:16:29.223Z,14.68
2019-02-21T04:19:18.955Z,13.93
2019-02-21T04:22:01.655Z,14.53
2019-02-21T04:24:33.988Z,12.88
2019-02-21T04:27:04.013Z,13.68
2019-02-21T04:29:33.928Z,13.95
2019-02-21T04:32:03.776Z,13.60
2019-02-21T04:34:33.640Z,14.55
2019-02-21T04:37:03.516Z,14.38
2019-02-21T04:39:33.407Z,14.00
2019-02-21T04:42:03.373Z,13.35
2019-02-21T04:44:33.250Z,13.43
2019-02-21T04:47:03.287Z,12.78
2019-02-21T04:49:33.186Z,13.05
2019-02-21T04:52:03.022Z,12.95
2019-02-21T04:54:32.929Z,13.90
2019-02-21T04:57:02.676Z,14.83
2019-02-21T04:59:32.525Z,13.35
2019-02-21T05:02:02.481Z,14.73
2019-02-21T05:04:32.459Z,14.07
2019-02-21T05:07:02.351Z,13.50
2019-02-21T05:09:32.225Z,13.18
2019-02-21T05:12:02.356Z,12.88
2019-02-21T05:14:32.533Z,13.50
2019-02-21T05:17:02.521Z,14.03
2019-02-21T05:19:32.510Z,13.30
2019-02-21T05:22:02.469Z,14.23
2019-02-21T05:24:32.534Z,14.15
2019-02-21T05:27:09.675Z,12.43
2019-02-21T05:29:39.604Z,14.13
2019-02-21T05:32:40.203Z,14.60
2019-02-21T05:35:20.478Z,15.18
2019-02-21T05:38:03.277Z,13.60
2019-02-21T05:41:08.003Z,14.30
2019-02-21T05:43:59.978Z,14.70
2019-02-21T05:46:52.163Z,13.80
2019-02-21T05:49:47.670Z,15.30
2019-02-21T05:52:25.297Z,12.63
2019-02-21T05:54:58.995Z,13.43
2019-02-21T05:57:54.272Z,15.03
2019-02-21T06:00:44.821Z,13.80
2019-02-21T06:03:29.070Z,13.22
2019-02-21T06:06:07.971Z,13.45
2019-02-21T06:09:15.443Z,14.28
2019-02-21T06:12:03.689Z,14.58
2019-02-21T06:14:44.110Z,14.35
2019-02-21T06:17:34.300Z,13.55
2019-02-21T06:20:36.068Z,14.70
2019-02-21T06:23:25.715Z,14.78
2019-02-21T06:26:08.348Z,14.20
2019-02-21T06:28:53.936Z,15.10
2019-02-21T06:31:24.081Z,14.63
2019-02-21T06:33:55.400Z,17.12
2019-02-21T06:36:26.210Z,15.18
2019-02-21T06:38:56.353Z,15.53
2019-02-21T06:41:26.336Z,15.15
2019-02-21T06:43:57.012Z,16.20
2019-02-21T06:46:28.910Z,13.65
2019-02-21T06:48:59.909Z,16.23
2019-02-21T06:51:30.262Z,15.30
2019-02-21T06:54:00.373Z,15.32
2019-02-21T06:56:30.383Z,15.70
2019-02-21T06:59:03.244Z,15.65
2019-02-21T07:01:33.297Z,15.75
2019-02-21T07:04:03.278Z,16.93
2019-02-21T07:06:33.187Z,15.80
2019-02-21T07:09:04.771Z,16.95
2019-02-21T07:11:34.994Z,15.55
2019-02-21T07:14:04.921Z,15.93
2019-02-21T07:16:37.245Z,15.23
2019-02-21T07:19:06.834Z,14.80
2019-02-21T07:21:36.879Z,15.48
2019-02-21T07:24:07.144Z,14.78
2019-02-21T07:26:37.305Z,16.67
2019-02-21T07:29:07.638Z,15.53
2019-02-21T07:31:37.492Z,15.68
2019-02-21T07:34:07.397Z,16.15
2019-02-21T07:36:37.579Z,15.90
2019-02-21T07:39:16.949Z,14.85
2019-02-21T07:41:41.528Z,16.42
2019-02-21T07:44:12.314Z,17.23
2019-02-21T07:46:42.592Z,17.02
2019-02-21T07:49:12.527Z,16.05
2019-02-21T07:51:42.372Z,14.93
2019-02-21T07:54:12.215Z,16.00
2019-02-21T07:56:42.523Z,15.95
2019-02-21T07:59:13.728Z,15.83
2019-02-21T08:01:43.609Z,17.60
2019-02-21T08:04:13.487Z,16.55
2019-02-21T08:06:43.524Z,17.17
2019-02-21T08:09:13.721Z,18.32
2019-02-21T08:11:43.636Z,17.57
2019-02-21T08:14:16.016Z,18.35
2019-02-21T08:16:46.019Z,17.02
2019-02-21T08:19:15.923Z,16.65
2019-02-21T08:21:46.182Z,15.60
2019-02-21T08:24:16.130Z,16.87
2019-02-21T08:26:46.043Z,17.45
2019-02-21T08:29:15.989Z,17.40
2019-02-21T08:31:46.574Z,17.02
2019-02-21T08:34:24.010Z,19.17
2019-02-21T08:36:53.944Z,17.77
2019-02-21T08:39:24.062Z,17.90
2019-02-21T08:41:55.181Z,17.85
2019-02-21T08:44:25.259Z,16.90
2019-02-21T08:46:55.127Z,17.45
2019-02-21T08:49:25.014Z,17.60
2019-02-21T08:51:55.297Z,19.30
2019-02-21T08:54:25.389Z,18.05
2019-02-21T08:56:55.314Z,19.20
2019-02-21T08:59:25.254Z,20.12
2019-02-21T09:01:55.165Z,18.48
2019-02-21T09:04:27.787Z,18.92
2019-02-21T09:06:56.868Z,18.77
2019-02-21T09:09:26.874Z,18.42
2019-02-21T09:11:56.859Z,19.30
2019-02-21T09:14:26.823Z,19.80
2019-02-21T09:16:56.732Z,17.17
2019-02-21T09:19:27.002Z,19.73
2019-02-21T09:21:56.980Z,21.48
2019-02-21T09:24:38.184Z,21.35
2019-02-21T09:27:00.261Z,20.40
2019-02-21T09:29:30.227Z,19.10
2019-02-21T09:32:00.010Z,20.88
2019-02-21T09:34:29.886Z,21.73
2019-02-21T09:36:59.792Z,19.75
2019-02-21T09:39:29.687Z,20.72
2019-02-21T09:41:59.617Z,20.88
2019-02-21T09:44:29.609Z,18.77
2019-02-21T09:46:59.571Z,20.85
2019-02-21T09:49:29.589Z,19.65
2019-02-21T09:51:59.432Z,20.50
2019-02-21T09:54:29.371Z,20.12
2019-02-21T09:56:59.262Z,20.12
2019-02-21T09:59:29.169Z,19.00
2019-02-21T10:01:59.257Z,20.82
2019-02-21T10:04:32.015Z,19.25
2019-02-21T10:07:00.930Z,19.20
2019-02-21T10:09:30.910Z,18.37
2019-02-21T10:12:00.854Z,16.40
2019-02-21T10:14:30.736Z,13.25
2019-02-21T10:17:00.694Z,10.68
2019-02-21T10:19:30.583Z,13.45
2019-02-21T10:22:00.479Z,12.35
2019-02-21T10:24:30.559Z,18.40
2019-02-21T10:27:00.619Z,18.80
2019-02-21T10:29:30.478Z,14.25
2019-02-21T10:32:00.318Z,19.07
2019-02-21T10:34:30.244Z,18.70
2019-02-21T10:37:00.167Z,20.27
2019-02-21T10:39:30.015Z,18.45
2019-02-21T10:41:59.953Z,20.02
2019-02-21T10:44:29.864Z,20.12
2019-02-21T10:46:59.718Z,18.27
2019-02-21T10:49:29.824Z,18.37
2019-02-21T10:52:00.083Z,20.20
2019-02-21T10:54:30.954Z,19.45
2019-02-21T10:57:01.764Z,18.52
2019-02-21T10:59:31.574Z,20.05
2019-02-21T11:02:01.488Z,19.45
2019-02-21T11:04:31.713Z,19.62
2019-02-21T11:07:01.804Z,19.85
2019-02-21T11:09:31.832Z,18.25
2019-02-21T11:12:01.815Z,20.00
2019-02-21T11:14:31.870Z,18.75
2019-02-21T11:17:17.912Z,18.30
2019-02-21T11:19:52.414Z,20.27
2019-02-21T11:22:25.743Z,18.57
2019-02-21T11:25:17.381Z,20.10
2019-02-21T11:28:07.065Z,19.82
2019-02-21T11:31:27.723Z,20.40
2019-02-21T11:34:38.061Z,19.20
2019-02-21T11:38:10.988Z,19.92
2019-02-21T11:41:04.110Z,17.55
2019-02-21T11:43:56.171Z,15.03
2019-02-21T11:46:46.422Z,14.40
2019-02-21T11:49:44.027Z,17.15
2019-02-21T11:56:55.767Z,18.02
2019-02-21T12:03:45.710Z,15.78
2019-02-21T12:06:15.675Z,16.25
2019-02-21T12:11:23.060Z,17.48
2019-02-21T12:13:53.207Z,17.12
2019-02-21T12:16:25.079Z,16.23
2019-02-21T12:18:55.610Z,15.50
2019-02-21T12:21:39.340Z,16.57
2019-02-21T12:24:28.778Z,15.70
2019-02-21T12:27:18.470Z,15.08
2019-02-21T12:29:48.534Z,16.23
2019-02-21T12:32:38.873Z,15.68
2019-02-21T12:35:09.474Z,15.03
2019-02-21T12:37:39.609Z,15.23
2019-02-21T12:40:13.684Z,14.65
2019-02-21T12:43:06.714Z,14.20
2019-02-21T12:45:39.031Z,14.07
2019-02-21T12:48:09.395Z,12.47
2019-02-21T12:50:59.265Z,14.15
2019-02-21T12:53:49.121Z,15.08
2019-02-21T12:56:39.023Z,13.28
2019-02-21T12:59:09.558Z,14.05
2019-02-21T13:01:59.476Z,14.33
2019-02-21T13:04:29.874Z,15.25
2019-02-21T13:07:19.699Z,14.60
2019-02-21T13:10:02.855Z,13.25
2019-02-21T13:12:52.983Z,13.38
2019-02-21T13:15:42.557Z,15.45
2019-02-21T13:18:23.333Z,15.25
2019-02-21T13:20:53.670Z,14.40
2019-02-21T13:23:24.073Z,15.55
2019-02-21T13:26:13.808Z,13.65
2019-02-21T13:29:04.070Z,14.63
2019-02-21T13:31:54.846Z,15.23
2019-02-21T13:35:06.217Z,16.73
2019-02-21T13:37:56.596Z,16.07
2019-02-21T13:40:51.982Z,15.95
2019-02-21T13:43:40.073Z,15.70
2019-02-21T13:46:37.250Z,13.70
2019-02-21T13:49:42.161Z,17.57
2019-02-21T13:52:12.792Z,15.58
2019-02-21T13:54:42.943Z,17.15
2019-02-21T13:57:13.401Z,16.27
2019-02-21T13:59:43.902Z,15.65
2019-02-21T14:02:33.855Z,16.57
2019-02-21T14:05:05.447Z,16.50
2019-02-21T14:07:37.336Z,14.95
2019-02-21T14:10:09.304Z,16.95
2019-02-21T14:12:59.113Z,18.23
2019-02-21T14:15:55.048Z,15.28
2019-02-21T14:18:44.540Z,14.83
2019-02-21T14:21:36.683Z,14.63
2019-02-21T14:24:36.266Z,15.30
2019-02-21T14:27:39.522Z,14.87
2019-02-21T14:30:37.538Z,14.63
2019-02-21T14:33:27.177Z,14.40
2019-02-21T14:38:57.672Z,14.47
2019-02-21T14:42:05.909Z,14.43
2019-02-21T14:48:36.365Z,13.20
2019-02-21T14:51:26.287Z,14.00
2019-02-21T14:57:08.632Z,11.43
2019-02-21T15:03:22.054Z,14.00
2019-02-21T15:06:27.646Z,14.30
2019-02-21T15:12:26.485Z,13.62
2019-02-21T15:15:22.300Z,12.70
2019-02-21T15:21:19.018Z,11.80
2019-02-21T15:24:21.937Z,12.60
2019-02-21T15:27:50.670Z,12.03
2019-02-21T15:30:23.350Z,13.83
2019-02-21T15:36:38.000Z,11.55
2019-02-21T15:43:30.945Z,12.25
2019-02-21T15:46:43.120Z,11.78
2019-02-21T15:49:39.137Z,12.47
2019-02-21T15:52:28.688Z,13.25
2019-02-21T15:54:58.798Z,11.55
2019-02-21T15:58:04.648Z,13.25
2019-02-21T16:01:06.028Z,12.78
2019-02-21T16:03:57.221Z,12.05
2019-02-21T16:10:01.475Z,12.55
2019-02-21T16:12:31.385Z,12.73
2019-02-21T16:15:21.143Z,11.28
2019-02-21T16:17:51.519Z,12.47
2019-02-21T16:20:21.633Z,13.72
2019-02-21T16:23:03.758Z,12.43
2019-02-21T16:25:53.353Z,12.43
2019-02-21T16:28:24.320Z,13.05
2019-02-21T16:31:14.090Z,13.22
2019-02-21T16:33:44.109Z,12.60
2019-02-21T16:36:33.810Z,13.55
2019-02-21T16:39:23.810Z,13.38
2019-02-21T16:42:13.681Z,14.45
2019-02-21T16:45:03.184Z,13.95
2019-02-21T16:47:52.756Z,13.90
2019-02-21T16:50:42.667Z,12.47
2019-02-21T16:53:32.335Z,13.95
2019-02-21T16:56:02.644Z,13.85
2019-02-21T16:58:52.182Z,12.73
2019-02-21T17:01:42.015Z,12.00
2019-02-21T17:04:31.547Z,12.40
2019-02-21T17:07:13.324Z,13.45
2019-02-21T17:09:54.539Z,12.60
2019-02-21T17:12:37.342Z,13.45
2019-02-21T17:15:08.998Z,13.03
2019-02-21T17:17:40.175Z,13.10
2019-02-21T17:20:16.658Z,14.18
2019-02-21T17:22:46.573Z,14.80
2019-02-21T17:25:17.514Z,13.93
2019-02-21T17:27:47.723Z,13.55
2019-02-21T17:30:17.844Z,14.98
2019-02-21T17:32:47.815Z,13.65
2019-02-21T17:35:17.981Z,18.85
2019-02-21T17:37:48.142Z,15.63
2019-02-21T17:40:19.330Z,13.50
2019-02-21T17:42:50.448Z,13.45
2019-02-21T17:45:21.054Z,11.70
2019-02-21T17:47:51.044Z,11.40
2019-02-21T17:50:21.047Z,12.07
2019-02-21T17:52:51.098Z,12.33
2019-02-21T17:55:21.254Z,11.60
2019-02-21T17:57:51.193Z,12.82
2019-02-21T18:00:26.452Z,10.35
2019-02-21T18:02:56.586Z,10.20
2019-02-21T18:05:27.183Z,11.43
2019-02-21T18:07:57.542Z,10.80
2019-02-21T18:10:31.686Z,10.88
2019-02-21T18:13:02.477Z,9.58
2019-02-21T18:15:32.975Z,9.30
2019-02-21T18:18:07.719Z,9.90
2019-02-21T18:20:40.557Z,10.50
2019-02-21T18:23:12.500Z,9.68
2019-02-21T18:25:48.326Z,8.95
2019-02-21T18:28:18.344Z,8.48
2019-02-21T18:30:48.347Z,9.05
2019-02-21T18:33:19.070Z,9.20
2019-02-21T18:35:51.084Z,8.78
2019-02-21T18:38:21.277Z,10.28
2019-02-21T18:40:55.505Z,8.90
2019-02-21T18:43:29.721Z,9.20
2019-02-21T18:45:59.574Z,8.35
2019-02-21T18:48:29.761Z,8.95
2019-02-21T18:51:00.588Z,8.55
2019-02-21T18:53:31.127Z,9.25
2019-02-21T18:56:01.694Z,10.18
2019-02-21T18:58:32.130Z,9.40
2019-02-21T19:01:04.134Z,10.65
2019-02-21T19:03:47.279Z,10.32
2019-02-21T19:06:34.486Z,9.78
2019-02-21T19:09:08.124Z,9.35
2019-02-21T19:11:38.428Z,9.73
2019-02-21T19:14:08.585Z,10.43
2019-02-21T19:16:44.704Z,10.60
2019-02-21T19:19:16.252Z,9.28
2019-02-21T19:21:48.385Z,9.35
2019-02-21T19:24:19.023Z,9.20
2019-02-21T19:26:49.199Z,8.58
2019-02-21T19:29:19.896Z,8.75
2019-02-21T19:31:51.468Z,9.83
2019-02-21T19:34:22.890Z,8.28
2019-02-21T19:36:54.535Z,8.80
2019-02-21T19:39:25.069Z,8.83
2019-02-21T19:41:55.235Z,9.85
2019-02-21T19:44:25.411Z,9.65
2019-02-21T19:46:56.036Z,9.15
2019-02-21T19:49:27.299Z,9.33
2019-02-21T19:51:57.398Z,9.63
2019-02-21T19:54:27.646Z,10.25
2019-02-21T19:56:57.844Z,8.50
2019-02-21T19:59:28.177Z,9.00
2019-02-21T20:01:58.118Z,8.90
2019-02-21T20:04:28.531Z,10.28
2019-02-21T20:06:58.831Z,8.93
2019-02-21T20:09:29.529Z,9.30
2019-02-21T20:11:59.743Z,9.43
2019-02-21T20:14:30.031Z,9.63
2019-02-21T20:17:00.598Z,8.90
2019-02-21T20:19:31.021Z,10.38
2019-02-21T20:22:01.369Z,9.95
2019-02-21T20:24:31.655Z,11.93
2019-02-21T20:27:02.688Z,10.25
2019-02-21T20:29:37.368Z,10.20
2019-02-21T20:32:08.668Z,9.63
2019-02-21T20:34:39.141Z,10.15
2019-02-21T20:37:09.515Z,9.40
2019-02-21T20:39:39.427Z,10.43
2019-02-21T20:42:09.427Z,10.03
2019-02-21T20:44:39.581Z,9.25
2019-02-21T20:47:10.023Z,11.08
2019-02-21T20:49:39.906Z,10.85
2019-02-21T20:52:10.776Z,10.13
2019-02-21T20:54:40.779Z,10.65
2019-02-21T20:57:10.758Z,8.95
2019-02-21T20:59:40.819Z,10.03
2019-02-21T21:02:10.759Z,9.23
2019-02-21T21:04:40.784Z,10.58
2019-02-21T21:07:11.005Z,10.60
2019-02-21T21:09:41.093Z,10.00
2019-02-21T21:12:11.016Z,11.10
2019-02-21T21:14:42.144Z,10.10
2019-02-21T21:17:12.335Z,10.85
2019-02-21T21:19:42.697Z,10.60
2019-02-21T21:22:13.200Z,10.18
2019-02-21T21:24:43.956Z,9.63
2019-02-21T21:27:16.558Z,10.25
2019-02-21T21:29:47.043Z,9.70
2019-02-21T21:32:17.374Z,10.15
2019-02-21T21:34:47.624Z,10.23
2019-02-21T21:37:17.837Z,10.38
2019-02-21T21:39:47.863Z,11.97
2019-02-21T21:42:18.229Z,11.40
2019-02-21T21:44:48.537Z,10.23
2019-02-21T21:47:18.551Z,10.10
2019-02-21T21:49:48.591Z,10.70
2019-02-21T21:52:31.567Z,11.28
2019-02-21T21:55:01.878Z,12.70
2019-02-21T21:57:32.263Z,11.08
2019-02-21T22:00:03.908Z,10.70
2019-02-21T22:02:34.100Z,10.98
2019-02-21T22:05:05.237Z,11.18
2019-02-21T22:07:35.283Z,10.23
2019-02-21T22:10:08.399Z,10.60
2019-02-21T22:12:38.593Z,10.80
2019-02-21T22:15:11.378Z,10.70
2019-02-21T22:17:42.174Z,11.15
2019-02-21T22:20:12.629Z,11.00
2019-02-21T22:22:42.543Z,11.15
2019-02-21T22:25:13.051Z,11.48
2019-02-21T22:27:44.058Z,10.55
2019-02-21T22:30:15.297Z,12.07
2019-02-21T22:32:45.326Z,11.00
2019-02-21T22:35:15.345Z,12.35
2019-02-21T22:37:46.387Z,11.80
2019-02-21T22:40:16.319Z,11.90
2019-02-21T22:42:46.776Z,11.95
2019-02-21T22:45:16.763Z,12.28
2019-02-21T22:47:46.779Z,11.93
2019-02-21T22:50:16.796Z,12.43
2019-02-21T22:52:46.948Z,13.38
2019-02-21T22:55:17.853Z,12.95
2019-02-21T22:57:48.040Z,13.03
2019-02-21T23:01:04.027Z,11.90
2019-02-21T23:04:21.446Z,11.78
2019-02-21T23:07:26.177Z,12.85
2019-02-21T23:09:56.182Z,11.05
2019-02-21T23:12:26.141Z,13.65
2019-02-21T23:14:56.180Z,13.35
2019-02-21T23:17:46.333Z,13.58
2019-02-21T23:20:32.202Z,12.28
2019-02-21T23:23:22.276Z,13.78
2019-02-21T23:25:52.724Z,12.95
2019-02-21T23:28:42.504Z,12.90
2019-02-21T23:31:52.060Z,12.50
2019-02-21T23:34:44.116Z,13.35
2019-02-21T23:37:34.129Z,14.00
2019-02-21T23:40:24.001Z,14.33
2019-02-21T23:43:14.181Z,13.60
2019-02-21T23:46:03.862Z,13.50
2019-02-21T23:48:34.589Z,14.55
2019-02-21T23:51:05.062Z,14.90
2019-02-21T23:53:35.808Z,13.88
2019-02-21T23:56:06.593Z,12.75
2019-02-21T23:58:56.605Z,13.32
