createdAt,value
2022-09-22T00:01:32.777Z,11.80
2022-09-22T00:04:03.621Z,13.07
2022-09-22T00:06:38.711Z,11.02
2022-09-22T00:09:09.741Z,12.02
2022-09-22T00:11:40.332Z,9.95
2022-09-22T00:14:17.136Z,10.88
2022-09-22T00:16:47.866Z,10.43
2022-09-22T00:19:20.946Z,10.35
2022-09-22T00:21:49.175Z,12.40
2022-09-22T00:24:18.307Z,11.63
2022-09-22T00:26:45.726Z,10.40
2022-09-22T00:29:13.636Z,11.10
2022-09-22T00:31:41.938Z,11.90
2022-09-22T00:34:18.067Z,11.82
2022-09-22T00:36:45.981Z,11.13
2022-09-22T00:39:14.127Z,14.73
2022-09-22T00:41:44.728Z,15.65
2022-09-22T00:44:30.185Z,12.23
2022-09-22T00:47:42.115Z,9.82
2022-09-22T00:50:27.524Z,9.82
2022-09-22T00:53:01.986Z,10.63
2022-09-22T00:55:34.129Z,11.38
2022-09-22T00:58:06.276Z,11.55
2022-09-22T01:00:33.964Z,14.35
2022-09-22T01:03:06.182Z,10.80
2022-09-22T01:05:35.148Z,9.98
2022-09-22T01:08:03.277Z,10.57
2022-09-22T01:10:30.651Z,13.40
2022-09-22T01:13:31.026Z,11.57
2022-09-22T01:16:37.596Z,12.48
2022-09-22T01:19:27.990Z,9.63
2022-09-22T01:22:12.683Z,11.88
2022-09-22T01:25:09.226Z,10.25
2022-09-22T01:27:52.895Z,11.35
2022-09-22T01:30:41.519Z,9.38
2022-09-22T01:33:44.618Z,14.35
2022-09-22T01:36:24.262Z,10.45
2022-09-22T01:38:58.262Z,10.75
2022-09-22T01:41:37.665Z,10.98
2022-09-22T01:44:16.052Z,9.85
2022-09-22T01:46:54.520Z,10.43
2022-09-22T01:49:24.268Z,14.35
2022-09-22T01:51:57.093Z,10.00
2022-09-22T01:54:39.223Z,10.30
2022-09-22T01:57:18.002Z,13.98
2022-09-22T01:59:52.354Z,12.52
2022-09-22T02:02:33.438Z,16.27
2022-09-22T02:05:05.659Z,10.15
2022-09-22T02:07:39.045Z,9.68
2022-09-22T02:10:11.317Z,11.48
2022-09-22T02:12:39.207Z,11.32
2022-09-22T02:15:27.966Z,11.98
2022-09-22T02:18:01.459Z,13.35
2022-09-22T02:20:29.207Z,11.55
2022-09-22T02:22:57.074Z,11.52
2022-09-22T02:25:24.919Z,17.10
2022-09-22T02:27:55.445Z,11.75
2022-09-22T02:30:23.729Z,10.95
2022-09-22T02:32:56.336Z,10.05
2022-09-22T02:35:28.097Z,11.05
2022-09-22T02:38:08.625Z,12.48
2022-09-22T02:41:34.667Z,11.65
2022-09-22T02:44:20.961Z,16.67
2022-09-22T02:46:57.560Z,10.43
2022-09-22T02:49:26.762Z,9.68
2022-09-22T02:51:54.833Z,11.10
2022-09-22T02:54:23.474Z,12.65
2022-09-22T02:56:50.814Z,11.38
2022-09-22T02:59:18.078Z,11.57
2022-09-22T03:01:45.449Z,10.68
2022-09-22T03:04:12.705Z,11.13
2022-09-22T03:06:39.991Z,11.52
2022-09-22T03:09:07.411Z,10.82
2022-09-22T03:11:34.797Z,12.38
2022-09-22T03:14:02.089Z,10.02
2022-09-22T03:16:29.436Z,11.40
2022-09-22T03:18:57.404Z,10.65
2022-09-22T03:21:24.643Z,12.32
2022-09-22T03:23:51.942Z,10.57
2022-09-22T03:26:19.264Z,10.02
2022-09-22T03:28:46.684Z,11.35
2022-09-22T03:31:14.304Z,11.27
2022-09-22T03:33:41.660Z,11.80
2022-09-22T03:36:08.950Z,11.05
2022-09-22T03:38:36.245Z,11.68
2022-09-22T03:41:03.847Z,11.35
2022-09-22T03:43:31.269Z,10.65
2022-09-22T03:46:00.051Z,11.65
2022-09-22T03:48:31.551Z,11.95
2022-09-22T03:50:58.834Z,10.07
2022-09-22T03:53:26.785Z,10.85
2022-09-22T03:56:14.508Z,11.75
2022-09-22T03:58:42.310Z,10.55
2022-09-22T04:01:11.145Z,12.38
2022-09-22T04:03:39.074Z,15.68
2022-09-22T04:06:07.017Z,12.55
2022-09-22T04:08:34.439Z,11.18
2022-09-22T04:11:03.200Z,11.63
2022-09-22T04:13:30.574Z,9.65
2022-09-22T04:15:57.823Z,10.15
2022-09-22T04:18:25.717Z,9.70
2022-09-22T04:20:58.183Z,10.63
2022-09-22T04:23:26.693Z,9.80
2022-09-22T04:25:54.126Z,10.23
2022-09-22T04:28:21.563Z,11.27
2022-09-22T04:30:49.435Z,9.45
2022-09-22T04:33:17.232Z,10.77
2022-09-22T04:35:44.558Z,9.98
2022-09-22T04:38:12.105Z,10.85
2022-09-22T04:40:39.437Z,8.50
2022-09-22T04:43:06.939Z,9.70
2022-09-22T04:45:39.342Z,9.13
2022-09-22T04:48:07.176Z,8.23
2022-09-22T04:50:34.434Z,8.43
2022-09-22T04:53:06.998Z,10.15
2022-09-22T04:55:35.122Z,8.52
2022-09-22T04:58:02.669Z,7.53
2022-09-22T05:00:30.470Z,10.48
2022-09-22T05:02:57.950Z,8.75
2022-09-22T05:05:25.267Z,8.70
2022-09-22T05:07:55.968Z,7.55
2022-09-22T05:10:25.331Z,9.18
2022-09-22T05:12:53.624Z,7.97
2022-09-22T05:15:22.719Z,7.05
2022-09-22T05:17:52.455Z,10.85
2022-09-22T05:20:21.140Z,9.48
2022-09-22T05:22:49.715Z,7.30
2022-09-22T05:25:19.316Z,8.57
2022-09-22T05:27:54.298Z,8.35
2022-09-22T05:30:25.660Z,10.55
2022-09-22T05:32:53.378Z,10.05
2022-09-22T05:35:23.390Z,8.35
2022-09-22T05:37:52.234Z,7.22
2022-09-22T05:40:20.459Z,7.72
2022-09-22T05:42:49.936Z,9.45
2022-09-22T05:45:18.536Z,8.80
2022-09-22T05:47:45.920Z,7.82
2022-09-22T05:50:14.993Z,10.98
2022-09-22T05:52:42.325Z,8.88
2022-09-22T05:55:10.527Z,11.23
2022-09-22T05:57:38.113Z,12.48
2022-09-22T06:00:09.329Z,7.68
2022-09-22T06:02:40.127Z,8.77
2022-09-22T06:05:07.783Z,11.65
2022-09-22T06:07:35.005Z,10.32
2022-09-22T06:10:02.313Z,7.82
2022-09-22T06:12:29.602Z,8.82
2022-09-22T06:14:57.098Z,10.75
2022-09-22T06:17:24.377Z,8.02
2022-09-22T06:19:51.725Z,8.93
2022-09-22T06:22:19.080Z,6.85
2022-09-22T06:24:46.354Z,12.02
2022-09-22T06:27:13.561Z,8.85
2022-09-22T06:29:41.545Z,7.15
2022-09-22T06:32:10.206Z,8.00
2022-09-22T06:34:38.098Z,8.65
2022-09-22T06:37:08.936Z,6.97
2022-09-22T06:39:37.513Z,8.77
2022-09-22T06:42:06.101Z,7.10
2022-09-22T06:44:33.832Z,7.50
2022-09-22T06:47:05.365Z,8.52
2022-09-22T06:49:32.718Z,6.78
2022-09-22T06:52:00.204Z,8.30
2022-09-22T06:54:27.508Z,8.18
2022-09-22T06:56:55.591Z,7.13
2022-09-22T06:59:22.878Z,6.22
2022-09-22T07:01:50.136Z,6.15
2022-09-22T07:04:17.642Z,6.63
2022-09-22T07:06:45.694Z,7.95
2022-09-22T07:09:12.979Z,5.97
2022-09-22T07:11:40.688Z,6.90
2022-09-22T07:14:08.857Z,4.57
2022-09-22T07:16:36.542Z,4.65
2022-09-22T07:19:05.524Z,5.70
2022-09-22T07:21:36.321Z,6.18
2022-09-22T07:24:04.910Z,4.68
2022-09-22T07:26:37.845Z,7.55
2022-09-22T07:29:08.538Z,4.53
2022-09-22T07:31:37.013Z,5.63
2022-09-22T07:34:04.469Z,6.90
2022-09-22T07:36:33.957Z,6.18
2022-09-22T07:39:07.398Z,5.35
2022-09-22T07:41:44.306Z,6.55
2022-09-22T07:44:32.090Z,6.55
2022-09-22T07:47:00.330Z,16.33
2022-09-22T07:49:28.073Z,6.70
2022-09-22T07:51:57.176Z,5.65
2022-09-22T07:54:26.281Z,7.25
2022-09-22T07:56:58.110Z,5.53
2022-09-22T07:59:27.485Z,5.53
2022-09-22T08:01:55.637Z,6.03
2022-09-22T08:04:23.823Z,4.35
2022-09-22T08:06:55.393Z,4.07
2022-09-22T08:09:24.516Z,4.35
2022-09-22T08:11:53.241Z,3.10
2022-09-22T08:14:22.787Z,3.72
2022-09-22T08:16:51.557Z,4.68
2022-09-22T08:19:21.061Z,4.95
2022-09-22T08:21:51.560Z,5.88
2022-09-22T08:24:23.192Z,4.70
2022-09-22T08:26:53.070Z,4.50
2022-09-22T08:29:20.995Z,3.85
2022-09-22T08:31:49.336Z,5.10
2022-09-22T08:34:17.879Z,3.55
2022-09-22T08:36:46.449Z,4.10
2022-09-22T08:39:14.839Z,5.05
2022-09-22T08:41:47.903Z,4.18
2022-09-22T08:44:23.839Z,4.32
2022-09-22T08:46:54.697Z,6.40
2022-09-22T08:49:46.914Z,6.38
2022-09-22T08:52:23.423Z,6.05
2022-09-22T08:54:51.133Z,4.32
2022-09-22T08:57:22.322Z,3.60
2022-09-22T09:00:15.508Z,4.60
2022-09-22T09:03:06.962Z,4.60
2022-09-22T09:05:55.792Z,4.80
2022-09-22T09:08:38.602Z,3.83
2022-09-22T09:11:40.883Z,6.28
2022-09-22T09:14:34.870Z,3.47
2022-09-22T09:17:27.662Z,4.13
2022-09-22T09:20:16.597Z,3.30
2022-09-22T09:22:55.691Z,3.88
2022-09-22T09:25:42.106Z,4.72
2022-09-22T09:28:26.849Z,5.43
2022-09-22T09:31:04.621Z,6.35
2022-09-22T09:33:53.982Z,3.97
2022-09-22T09:36:23.421Z,3.92
2022-09-22T09:38:54.704Z,5.60
2022-09-22T09:41:28.135Z,5.13
2022-09-22T09:43:56.144Z,5.63
2022-09-22T09:46:44.335Z,5.30
2022-09-22T09:49:14.959Z,4.68
2022-09-22T09:51:52.232Z,3.85
2022-09-22T09:54:20.505Z,4.85
2022-09-22T09:57:08.227Z,5.78
2022-09-22T09:59:55.786Z,3.53
2022-09-22T10:02:37.480Z,3.95
2022-09-22T10:05:19.300Z,5.55
2022-09-22T10:07:49.804Z,5.55
2022-09-22T10:10:29.298Z,3.58
2022-09-22T10:13:05.801Z,11.23
2022-09-22T10:15:35.558Z,5.15
2022-09-22T10:18:23.602Z,4.47
2022-09-22T10:21:04.255Z,4.15
2022-09-22T10:23:32.580Z,3.35
2022-09-22T10:26:18.471Z,5.82
2022-09-22T10:28:50.842Z,6.18
2022-09-22T10:31:26.529Z,3.78
2022-09-22T10:33:56.872Z,10.40
2022-09-22T10:36:26.950Z,6.78
2022-09-22T10:38:58.927Z,4.38
2022-09-22T10:41:35.261Z,5.82
2022-09-22T10:44:38.722Z,4.55
2022-09-22T10:47:27.527Z,2.53
2022-09-22T10:50:32.919Z,6.95
2022-09-22T10:53:27.116Z,4.80
2022-09-22T10:56:29.701Z,4.32
2022-09-22T10:58:59.983Z,5.22
2022-09-22T11:01:45.810Z,2.83
2022-09-22T11:04:25.335Z,3.42
2022-09-22T11:07:26.252Z,3.45
2022-09-22T11:10:41.143Z,4.40
2022-09-22T11:13:35.075Z,4.15
2022-09-22T11:16:20.781Z,3.83
2022-09-22T11:19:03.168Z,3.60
2022-09-22T11:22:02.183Z,6.03
2022-09-22T11:24:32.515Z,5.10
2022-09-22T11:27:01.616Z,4.85
2022-09-22T11:29:53.538Z,5.60
2022-09-22T11:32:59.597Z,3.65
2022-09-22T11:35:51.018Z,2.80
2022-09-22T11:38:49.127Z,3.35
2022-09-22T11:41:27.754Z,4.22
2022-09-22T11:44:19.132Z,4.15
2022-09-22T11:46:55.764Z,3.00
2022-09-22T11:49:45.316Z,2.60
2022-09-22T11:52:30.797Z,1.92
2022-09-22T11:55:03.893Z,1.85
2022-09-22T11:57:42.284Z,2.28
2022-09-22T12:00:18.797Z,1.70
2022-09-22T12:02:54.965Z,2.30
2022-09-22T12:05:30.132Z,5.38
2022-09-22T12:08:01.707Z,1.63
2022-09-22T12:10:40.742Z,2.20
2022-09-22T12:13:15.325Z,2.92
2022-09-22T12:16:01.384Z,3.08
2022-09-22T12:18:48.556Z,2.38
2022-09-22T12:21:27.823Z,3.10
2022-09-22T12:23:57.113Z,2.17
2022-09-22T12:26:29.507Z,3.55
2022-09-22T12:28:58.591Z,1.63
2022-09-22T12:31:35.064Z,1.73
2022-09-22T12:34:05.570Z,1.70
2022-09-22T12:36:40.989Z,1.98
2022-09-22T12:39:21.733Z,2.15
2022-09-22T12:41:50.359Z,1.75
2022-09-22T12:44:21.843Z,2.70
2022-09-22T12:46:49.964Z,1.80
2022-09-22T12:49:22.430Z,1.70
2022-09-22T12:51:50.946Z,1.58
2022-09-22T12:54:24.276Z,1.48
2022-09-22T12:57:02.538Z,2.78
2022-09-22T12:59:35.631Z,1.63
2022-09-22T13:02:15.720Z,1.58
2022-09-22T13:05:04.302Z,1.42
2022-09-22T13:07:37.291Z,2.25
2022-09-22T13:10:23.115Z,2.15
2022-09-22T13:13:09.461Z,2.03
2022-09-22T13:15:45.948Z,2.50
2022-09-22T13:18:35.026Z,2.78
2022-09-22T13:21:03.863Z,3.33
2022-09-22T13:23:31.160Z,2.50
2022-09-22T13:26:07.025Z,2.30
2022-09-22T13:28:34.534Z,2.00
2022-09-22T13:31:09.447Z,2.22
2022-09-22T13:33:37.064Z,3.88
2022-09-22T13:36:14.316Z,3.85
2022-09-22T13:38:55.160Z,2.80
2022-09-22T13:41:28.654Z,3.22
2022-09-22T13:44:04.015Z,3.08
2022-09-22T13:46:50.149Z,3.90
2022-09-22T13:49:33.891Z,2.88
2022-09-22T13:52:07.637Z,2.15
2022-09-22T13:54:37.312Z,4.05
2022-09-22T13:57:15.241Z,2.95
2022-09-22T13:59:43.580Z,3.35
2022-09-22T14:02:13.108Z,3.45
2022-09-22T14:04:50.755Z,6.97
2022-09-22T14:07:21.002Z,3.13
2022-09-22T14:09:49.844Z,4.07
2022-09-22T14:12:17.738Z,3.28
2022-09-22T14:14:45.130Z,4.35
2022-09-22T14:17:23.040Z,4.28
2022-09-22T14:20:04.008Z,5.75
2022-09-22T14:22:34.319Z,4.07
2022-09-22T14:25:03.565Z,3.05
2022-09-22T14:27:36.028Z,3.92
2022-09-22T14:30:04.650Z,2.83
2022-09-22T14:32:38.353Z,5.43
2022-09-22T14:35:08.742Z,2.67
2022-09-22T14:37:42.931Z,2.75
2022-09-22T14:40:29.974Z,3.63
2022-09-22T14:43:03.057Z,2.88
2022-09-22T14:45:31.925Z,2.70
2022-09-22T14:48:18.609Z,2.50
2022-09-22T14:50:48.754Z,3.20
2022-09-22T14:53:26.338Z,5.45
2022-09-22T14:56:16.070Z,5.22
2022-09-22T14:58:50.482Z,2.70
2022-09-22T15:01:41.470Z,2.40
2022-09-22T15:04:26.353Z,2.30
2022-09-22T15:06:59.056Z,3.65
2022-09-22T15:09:36.779Z,3.90
2022-09-22T15:12:04.851Z,2.33
2022-09-22T15:14:36.863Z,2.22
2022-09-22T15:17:37.871Z,3.13
2022-09-22T15:20:05.430Z,3.85
2022-09-22T15:22:32.661Z,3.20
2022-09-22T15:25:00.013Z,2.70
2022-09-22T15:27:28.825Z,3.55
2022-09-22T15:29:56.303Z,3.58
2022-09-22T15:32:23.519Z,2.47
2022-09-22T15:34:51.242Z,2.38
2022-09-22T15:37:22.436Z,2.78
2022-09-22T15:39:49.715Z,2.45
2022-09-22T15:42:17.157Z,5.28
2022-09-22T15:44:44.426Z,1.65
2022-09-22T15:47:16.570Z,2.22
2022-09-22T15:49:44.969Z,2.00
2022-09-22T15:52:12.295Z,4.55
2022-09-22T15:54:39.538Z,2.10
2022-09-22T15:57:06.847Z,1.58
2022-09-22T15:59:35.105Z,2.30
2022-09-22T16:02:02.637Z,5.90
2022-09-22T16:04:32.329Z,1.92
2022-09-22T16:07:05.979Z,2.92
2022-09-22T16:09:33.244Z,2.05
2022-09-22T16:12:00.742Z,2.13
2022-09-22T16:14:28.165Z,4.07
2022-09-22T16:16:55.460Z,1.23
2022-09-22T16:19:22.788Z,3.33
2022-09-22T16:21:56.411Z,2.40
2022-09-22T16:24:23.749Z,2.47
2022-09-22T16:26:54.150Z,1.88
2022-09-22T16:29:22.130Z,1.70
2022-09-22T16:31:49.485Z,2.85
2022-09-22T16:34:17.089Z,2.63
2022-09-22T16:36:44.579Z,2.80
2022-09-22T16:39:11.928Z,3.08
2022-09-22T16:41:44.467Z,2.17
2022-09-22T16:44:12.107Z,4.72
2022-09-22T16:46:39.488Z,3.13
2022-09-22T16:49:12.799Z,2.85
2022-09-22T16:51:42.070Z,4.03
2022-09-22T16:54:13.680Z,1.98
2022-09-22T16:56:46.521Z,6.00
2022-09-22T16:59:23.326Z,2.95
2022-09-22T17:01:52.286Z,2.22
2022-09-22T17:04:19.847Z,1.90
2022-09-22T17:06:47.883Z,2.17
2022-09-22T17:09:16.594Z,4.15
2022-09-22T17:11:46.020Z,3.92
2022-09-22T17:14:16.028Z,3.05
2022-09-22T17:16:45.910Z,2.75
2022-09-22T17:19:18.342Z,3.60
2022-09-22T17:21:47.706Z,3.05
2022-09-22T17:24:15.571Z,2.25
2022-09-22T17:26:47.374Z,6.25
2022-09-22T17:29:33.144Z,8.40
2022-09-22T17:32:03.178Z,3.00
2022-09-22T17:34:32.919Z,3.72
2022-09-22T17:37:01.496Z,3.83
2022-09-22T17:39:30.234Z,4.07
2022-09-22T17:41:57.478Z,4.70
2022-09-22T17:44:29.622Z,4.60
2022-09-22T17:47:15.379Z,4.45
2022-09-22T17:50:01.242Z,3.30
2022-09-22T17:52:28.528Z,6.10
2022-09-22T17:55:06.865Z,3.92
2022-09-22T17:57:36.646Z,6.13
2022-09-22T18:00:06.783Z,4.43
2022-09-22T18:02:38.049Z,2.88
2022-09-22T18:05:07.290Z,4.13
2022-09-22T18:07:35.085Z,3.22
2022-09-22T18:10:02.928Z,4.57
2022-09-22T18:12:31.949Z,3.40
2022-09-22T18:15:01.289Z,6.65
2022-09-22T18:17:41.594Z,5.55
2022-09-22T18:20:12.155Z,6.30
2022-09-22T18:22:40.517Z,5.22
2022-09-22T18:25:10.318Z,4.63
2022-09-22T18:27:38.170Z,5.28
2022-09-22T18:30:06.828Z,4.68
2022-09-22T18:32:36.133Z,5.43
2022-09-22T18:35:03.891Z,5.35
2022-09-22T18:37:31.158Z,5.70
2022-09-22T18:39:58.399Z,6.05
2022-09-22T18:42:27.522Z,5.05
2022-09-22T18:44:54.806Z,5.82
2022-09-22T18:47:23.255Z,6.47
2022-09-22T18:49:51.761Z,6.93
2022-09-22T18:52:24.702Z,6.72
2022-09-22T18:54:53.954Z,6.20
2022-09-22T18:57:25.378Z,6.15
2022-09-22T18:59:54.013Z,9.27
2022-09-22T19:02:22.545Z,9.75
2022-09-22T19:04:51.659Z,9.27
2022-09-22T19:07:42.979Z,7.03
2022-09-22T19:10:18.889Z,7.05
2022-09-22T19:12:46.413Z,7.43
2022-09-22T19:15:16.429Z,10.13
2022-09-22T19:17:45.747Z,6.35
2022-09-22T19:20:15.650Z,9.07
2022-09-22T19:22:43.617Z,7.88
2022-09-22T19:25:12.005Z,8.68
2022-09-22T19:27:40.011Z,7.30
2022-09-22T19:30:09.408Z,9.43
2022-09-22T19:32:37.158Z,7.60
2022-09-22T19:35:06.017Z,10.82
2022-09-22T19:37:33.349Z,6.72
2022-09-22T19:40:00.696Z,5.43
2022-09-22T19:42:28.674Z,5.63
2022-09-22T19:44:56.009Z,6.97
2022-09-22T19:47:23.785Z,4.38
2022-09-22T19:49:51.162Z,8.48
2022-09-22T19:52:18.426Z,8.07
2022-09-22T19:54:45.710Z,7.20
2022-09-22T19:57:13.388Z,5.68
2022-09-22T19:59:40.753Z,5.65
2022-09-22T20:02:15.295Z,8.25
2022-09-22T20:04:42.926Z,7.70
2022-09-22T20:07:10.861Z,6.32
2022-09-22T20:09:38.917Z,4.97
2022-09-22T20:12:06.597Z,5.88
2022-09-22T20:14:34.452Z,7.60
2022-09-22T20:17:07.328Z,6.82
2022-09-22T20:19:38.410Z,5.28
2022-09-22T20:22:17.984Z,6.15
2022-09-22T20:24:57.279Z,6.32
2022-09-22T20:27:29.719Z,7.47
2022-09-22T20:29:57.819Z,5.10
2022-09-22T20:32:27.211Z,6.00
2022-09-22T20:34:55.624Z,7.55
2022-09-22T20:37:24.849Z,4.88
2022-09-22T20:39:52.392Z,5.03
2022-09-22T20:42:19.838Z,8.20
2022-09-22T20:44:47.188Z,6.13
2022-09-22T20:47:19.033Z,6.65
2022-09-22T20:49:51.379Z,7.70
2022-09-22T20:52:20.848Z,5.70
2022-09-22T20:54:48.462Z,4.78
2022-09-22T20:57:16.078Z,4.50
2022-09-22T20:59:45.524Z,7.97
2022-09-22T21:02:14.149Z,7.82
2022-09-22T21:04:41.695Z,5.85
2022-09-22T21:07:09.432Z,6.15
2022-09-22T21:09:55.385Z,6.00
2022-09-22T21:12:27.335Z,5.38
2022-09-22T21:17:24.794Z,6.15
2022-09-22T21:19:52.078Z,5.95
2022-09-22T21:22:19.379Z,6.60
2022-09-22T21:24:48.754Z,5.55
2022-09-22T21:27:16.092Z,5.30
2022-09-22T21:29:43.432Z,7.07
2022-09-22T21:32:11.028Z,5.43
2022-09-22T21:34:38.353Z,6.93
2022-09-22T21:37:05.705Z,5.63
2022-09-22T21:39:32.972Z,7.97
2022-09-22T21:42:00.170Z,5.75
2022-09-22T21:44:27.495Z,8.15
2022-09-22T21:46:54.752Z,6.13
2022-09-22T21:49:22.877Z,7.50
2022-09-22T21:51:50.129Z,5.15
2022-09-22T21:54:18.689Z,6.82
2022-09-22T21:56:46.436Z,7.28
2022-09-22T21:59:14.380Z,5.32
2022-09-22T22:01:43.163Z,5.00
2022-09-22T22:04:13.784Z,6.95
2022-09-22T22:06:43.276Z,5.32
2022-09-22T22:09:17.026Z,6.70
2022-09-22T22:11:45.658Z,9.25
2022-09-22T22:14:13.235Z,5.60
2022-09-22T22:16:43.675Z,4.60
2022-09-22T22:19:13.586Z,7.03
2022-09-22T22:21:42.737Z,4.10
2022-09-22T22:24:18.107Z,4.63
2022-09-22T22:26:51.455Z,5.95
2022-09-22T22:29:19.825Z,5.45
2022-09-22T22:31:51.558Z,8.02
2022-09-22T22:34:20.969Z,8.52
2022-09-22T22:36:49.094Z,4.97
2022-09-22T22:39:16.420Z,4.75
2022-09-22T22:41:44.475Z,8.07
2022-09-22T22:44:12.335Z,4.18
2022-09-22T22:46:39.780Z,6.68
2022-09-22T22:49:11.598Z,5.15
2022-09-22T22:51:43.135Z,3.42
2022-09-22T22:54:11.780Z,4.05
2022-09-22T22:56:42.502Z,5.15
2022-09-22T22:59:11.395Z,4.57
2022-09-22T23:01:40.550Z,3.90
2022-09-22T23:04:10.461Z,3.85
2022-09-22T23:06:39.703Z,4.75
2022-09-22T23:09:10.112Z,6.05
2022-09-22T23:11:39.843Z,2.80
2022-09-22T23:14:11.258Z,3.35
2022-09-22T23:16:49.460Z,3.58
2022-09-22T23:19:18.428Z,3.80
2022-09-22T23:21:46.235Z,6.20
2022-09-22T23:24:18.978Z,5.40
2022-09-22T23:26:46.862Z,6.43
2022-09-22T23:29:14.330Z,3.72
2022-09-22T23:31:41.875Z,4.55
2022-09-22T23:34:09.275Z,4.53
2022-09-22T23:36:36.596Z,4.53
2022-09-22T23:39:04.745Z,5.03
2022-09-22T23:41:34.420Z,4.13
2022-09-22T23:44:03.127Z,4.57
2022-09-22T23:46:30.996Z,4.95
2022-09-22T23:49:00.058Z,3.25
2022-09-22T23:51:27.932Z,3.65
2022-09-22T23:53:56.069Z,3.75
2022-09-22T23:56:23.871Z,4.07
2022-09-22T23:58:52.169Z,7.28
