createdAt,value
2018-08-17T00:00:00.560Z,99.90
2018-08-17T00:02:28.683Z,99.90
2018-08-17T00:04:56.876Z,99.90
2018-08-17T00:07:25.174Z,99.90
2018-08-17T00:09:53.290Z,99.90
2018-08-17T00:12:21.530Z,99.90
2018-08-17T00:14:49.648Z,99.90
2018-08-17T00:17:17.733Z,99.90
2018-08-17T00:19:45.883Z,99.90
2018-08-17T00:22:14.026Z,99.90
2018-08-17T00:24:42.094Z,99.90
2018-08-17T00:27:10.202Z,99.90
2018-08-17T00:29:38.269Z,99.90
2018-08-17T00:32:06.621Z,99.90
2018-08-17T00:34:34.804Z,99.90
2018-08-17T00:37:02.970Z,99.90
2018-08-17T00:39:31.076Z,99.90
2018-08-17T00:41:59.247Z,99.90
2018-08-17T00:44:27.449Z,99.90
2018-08-17T00:46:55.558Z,99.90
2018-08-17T00:49:23.633Z,99.90
2018-08-17T00:51:51.731Z,99.90
2018-08-17T00:54:19.805Z,99.90
2018-08-17T00:56:47.985Z,99.90
2018-08-17T00:59:16.154Z,99.90
2018-08-17T01:01:44.205Z,99.90
2018-08-17T01:04:12.294Z,99.90
2018-08-17T01:06:40.364Z,99.90
2018-08-17T01:09:09.260Z,99.90
2018-08-17T01:11:37.373Z,99.90
2018-08-17T01:14:05.480Z,99.90
2018-08-17T01:16:33.574Z,99.90
2018-08-17T01:19:01.696Z,99.90
2018-08-17T01:21:29.827Z,99.90
2018-08-17T01:23:58.097Z,99.90
2018-08-17T01:26:26.192Z,99.90
2018-08-17T01:28:54.274Z,99.90
2018-08-17T01:31:22.364Z,99.90
2018-08-17T01:33:50.540Z,99.90
2018-08-17T01:36:18.686Z,99.90
2018-08-17T01:38:46.821Z,99.90
2018-08-17T01:41:14.995Z,99.90
2018-08-17T01:43:43.115Z,99.90
2018-08-17T01:46:11.206Z,99.90
2018-08-17T01:48:39.321Z,99.90
2018-08-17T01:51:07.401Z,99.90
2018-08-17T01:53:35.586Z,99.90
2018-08-17T01:56:03.780Z,99.90
2018-08-17T01:58:31.856Z,99.90
2018-08-17T02:01:00.041Z,99.90
2018-08-17T02:03:28.130Z,99.90
2018-08-17T02:05:56.215Z,99.90
2018-08-17T02:08:24.352Z,99.90
2018-08-17T02:10:52.430Z,99.90
2018-08-17T02:13:20.524Z,99.90
2018-08-17T02:15:48.604Z,99.90
2018-08-17T02:18:16.687Z,99.90
2018-08-17T02:20:44.814Z,99.90
2018-08-17T02:23:12.911Z,99.90
2018-08-17T02:25:41.063Z,99.90
2018-08-17T02:28:09.205Z,99.90
2018-08-17T02:30:37.405Z,99.90
2018-08-17T02:33:05.559Z,99.90
2018-08-17T02:35:33.648Z,99.90
2018-08-17T02:38:01.723Z,99.90
2018-08-17T02:40:29.816Z,99.90
2018-08-17T02:42:57.918Z,99.90
2018-08-17T02:45:25.985Z,99.90
2018-08-17T02:47:54.101Z,99.90
2018-08-17T02:50:28.907Z,99.90
2018-08-17T02:52:56.966Z,99.90
2018-08-17T02:55:25.055Z,99.90
2018-08-17T02:57:53.115Z,99.90
2018-08-17T03:00:21.310Z,99.90
2018-08-17T03:02:49.425Z,99.90
2018-08-17T03:05:17.529Z,99.90
2018-08-17T03:07:45.694Z,99.90
2018-08-17T03:10:13.795Z,99.90
2018-08-17T03:12:41.907Z,99.90
2018-08-17T03:15:09.976Z,99.90
2018-08-17T03:17:38.075Z,99.90
2018-08-17T03:20:06.495Z,99.90
2018-08-17T03:22:34.857Z,99.90
2018-08-17T03:25:02.995Z,99.90
2018-08-17T03:27:31.102Z,99.90
2018-08-17T03:29:59.217Z,99.90
2018-08-17T03:32:27.289Z,99.90
2018-08-17T03:34:55.404Z,99.90
2018-08-17T03:37:23.532Z,99.90
2018-08-17T03:39:51.631Z,99.90
2018-08-17T03:42:19.708Z,99.90
2018-08-17T03:44:47.805Z,99.90
2018-08-17T03:47:15.872Z,99.90
2018-08-17T03:49:43.945Z,99.90
2018-08-17T03:52:12.038Z,99.90
2018-08-17T03:54:40.124Z,99.90
2018-08-17T03:57:08.224Z,99.90
2018-08-17T03:59:36.296Z,99.90
2018-08-17T04:02:04.457Z,99.90
2018-08-17T04:04:32.518Z,99.90
2018-08-17T04:07:00.621Z,99.90
2018-08-17T04:09:28.703Z,99.90
2018-08-17T04:11:56.820Z,99.90
2018-08-17T04:14:24.969Z,99.90
2018-08-17T04:16:53.103Z,99.90
2018-08-17T04:19:21.169Z,99.90
2018-08-17T04:21:49.311Z,99.90
2018-08-17T04:24:17.430Z,99.90
2018-08-17T04:26:45.570Z,99.90
2018-08-17T04:29:13.721Z,99.90
2018-08-17T04:31:41.795Z,99.90
2018-08-17T04:34:09.882Z,99.90
2018-08-17T04:36:38.008Z,99.90
2018-08-17T04:39:06.625Z,99.90
2018-08-17T04:41:34.778Z,99.90
2018-08-17T04:44:02.926Z,99.90
2018-08-17T04:46:31.055Z,99.90
2018-08-17T04:48:59.178Z,99.90
2018-08-17T04:51:27.294Z,99.90
2018-08-17T04:53:55.453Z,99.90
2018-08-17T04:56:23.576Z,99.90
2018-08-17T04:58:51.693Z,99.90
2018-08-17T05:01:19.772Z,99.90
2018-08-17T05:03:47.877Z,99.90
2018-08-17T05:06:16.040Z,99.90
2018-08-17T05:08:44.135Z,99.90
2018-08-17T05:11:12.238Z,99.90
2018-08-17T05:13:40.390Z,99.90
2018-08-17T05:16:08.598Z,99.90
2018-08-17T05:18:36.744Z,99.90
2018-08-17T05:21:04.817Z,99.90
2018-08-17T05:23:32.880Z,99.90
2018-08-17T05:26:00.987Z,99.90
2018-08-17T05:28:29.060Z,99.90
2018-08-17T05:30:57.210Z,99.90
2018-08-17T05:33:25.605Z,99.90
2018-08-17T05:35:53.717Z,99.90
2018-08-17T05:38:21.795Z,99.90
2018-08-17T05:40:49.943Z,99.90
2018-08-17T05:43:18.173Z,99.90
2018-08-17T05:45:46.322Z,99.90
2018-08-17T05:48:14.656Z,99.90
2018-08-17T05:50:42.858Z,99.90
2018-08-17T05:53:10.960Z,99.90
2018-08-17T05:55:39.086Z,99.90
2018-08-17T05:58:07.165Z,99.90
2018-08-17T06:00:35.260Z,99.90
2018-08-17T06:03:03.491Z,99.90
2018-08-17T06:05:31.593Z,99.90
2018-08-17T06:07:59.642Z,99.90
2018-08-17T06:10:27.730Z,99.90
2018-08-17T06:12:55.854Z,99.90
2018-08-17T06:15:23.998Z,99.90
2018-08-17T06:17:52.215Z,99.90
2018-08-17T06:20:20.596Z,99.90
2018-08-17T06:22:48.769Z,99.90
2018-08-17T06:25:16.953Z,99.90
2018-08-17T06:27:45.082Z,99.90
2018-08-17T06:30:14.014Z,99.90
2018-08-17T06:32:42.467Z,99.90
2018-08-17T06:35:11.917Z,99.90
2018-08-17T06:37:41.147Z,99.90
2018-08-17T06:40:10.029Z,99.90
2018-08-17T06:42:38.252Z,99.90
2018-08-17T06:45:09.060Z,99.90
2018-08-17T06:47:37.311Z,99.90
2018-08-17T06:50:06.827Z,99.90
2018-08-17T06:52:34.990Z,99.90
2018-08-17T06:55:03.217Z,99.90
2018-08-17T06:57:31.392Z,99.90
2018-08-17T07:00:13.501Z,99.90
2018-08-17T07:02:45.568Z,99.90
2018-08-17T07:05:15.748Z,99.90
2018-08-17T07:07:45.540Z,99.90
2018-08-17T07:10:15.228Z,99.90
2018-08-17T07:12:45.885Z,99.90
2018-08-17T07:15:14.993Z,99.90
2018-08-17T07:17:46.323Z,99.90
2018-08-17T07:20:15.300Z,99.90
2018-08-17T07:22:45.013Z,99.90
2018-08-17T07:25:14.037Z,99.90
2018-08-17T07:27:42.789Z,99.90
2018-08-17T07:30:12.290Z,99.90
2018-08-17T07:32:41.155Z,99.90
2018-08-17T07:35:10.806Z,99.90
2018-08-17T07:37:39.460Z,99.90
2018-08-17T07:40:08.840Z,99.90
2018-08-17T07:42:37.497Z,99.90
2018-08-17T07:45:07.093Z,99.90
2018-08-17T07:47:38.250Z,99.90
2018-08-17T07:50:07.109Z,99.90
2018-08-17T07:52:35.919Z,99.90
2018-08-17T07:55:05.019Z,99.90
2018-08-17T07:57:33.863Z,99.90
2018-08-17T08:00:02.559Z,99.90
2018-08-17T08:02:31.140Z,99.90
2018-08-17T08:05:01.902Z,99.90
2018-08-17T08:07:30.583Z,99.90
2018-08-17T08:09:59.253Z,99.90
2018-08-17T08:12:27.759Z,99.90
2018-08-17T08:14:56.200Z,99.90
2018-08-17T08:17:24.655Z,99.90
2018-08-17T08:20:03.967Z,99.90
2018-08-17T08:22:32.492Z,99.90
2018-08-17T08:25:01.017Z,99.90
2018-08-17T08:27:29.703Z,97.50
2018-08-17T08:29:58.419Z,93.90
2018-08-17T08:32:27.157Z,91.40
2018-08-17T08:34:55.686Z,92.90
2018-08-17T08:37:24.852Z,85.60
2018-08-17T08:39:54.467Z,90.50
2018-08-17T08:42:23.425Z,91.10
2018-08-17T08:44:52.525Z,89.80
2018-08-17T08:47:21.172Z,83.10
2018-08-17T08:49:49.802Z,78.30
2018-08-17T08:52:18.334Z,78.40
2018-08-17T08:54:47.125Z,73.00
2018-08-17T08:57:15.750Z,69.70
2018-08-17T08:59:44.117Z,66.90
2018-08-17T09:02:12.669Z,73.70
2018-08-17T09:04:41.071Z,72.00
2018-08-17T09:07:10.488Z,74.70
2018-08-17T09:09:38.798Z,68.30
2018-08-17T09:12:07.319Z,64.60
2018-08-17T09:14:35.776Z,68.40
2018-08-17T09:17:04.616Z,64.60
2018-08-17T09:19:32.973Z,61.40
2018-08-17T09:22:01.463Z,58.90
2018-08-17T09:24:29.750Z,61.20
2018-08-17T09:26:58.123Z,60.80
2018-08-17T09:29:26.541Z,61.50
2018-08-17T09:31:54.913Z,64.40
2018-08-17T09:34:23.477Z,65.10
2018-08-17T09:36:51.887Z,67.10
2018-08-17T09:39:20.552Z,68.00
2018-08-17T09:41:48.984Z,59.90
2018-08-17T09:44:18.789Z,60.00
2018-08-17T09:46:47.585Z,58.70
2018-08-17T09:49:16.098Z,57.60
2018-08-17T09:51:44.796Z,59.40
2018-08-17T09:54:13.555Z,61.00
2018-08-17T09:56:43.775Z,63.70
2018-08-17T09:59:12.410Z,64.30
2018-08-17T10:01:46.218Z,62.60
2018-08-17T10:04:20.306Z,57.20
2018-08-17T10:06:54.310Z,57.90
2018-08-17T10:09:26.400Z,54.30
2018-08-17T10:11:54.953Z,55.00
2018-08-17T10:14:23.414Z,59.20
2018-08-17T10:16:51.937Z,55.40
2018-08-17T10:19:20.627Z,54.30
2018-08-17T10:21:55.362Z,53.50
2018-08-17T10:24:24.989Z,52.90
2018-08-17T10:26:57.285Z,50.80
2018-08-17T10:29:26.931Z,51.30
2018-08-17T10:31:55.475Z,51.10
2018-08-17T10:34:26.151Z,52.90
2018-08-17T10:36:56.535Z,55.20
2018-08-17T10:39:25.008Z,52.80
2018-08-17T10:41:55.657Z,52.80
2018-08-17T10:44:26.226Z,54.90
2018-08-17T10:46:55.331Z,49.60
2018-08-17T10:49:23.749Z,48.30
2018-08-17T10:51:57.247Z,48.50
2018-08-17T10:54:26.376Z,48.50
2018-08-17T10:56:55.357Z,46.50
2018-08-17T10:59:23.852Z,45.10
2018-08-17T11:01:52.238Z,46.20
2018-08-17T11:04:20.676Z,46.80
2018-08-17T11:06:49.057Z,48.90
2018-08-17T11:09:17.817Z,47.60
2018-08-17T11:11:46.790Z,47.50
2018-08-17T11:14:15.240Z,46.40
2018-08-17T11:16:43.772Z,48.30
2018-08-17T11:19:12.181Z,51.00
2018-08-17T11:21:40.605Z,48.40
2018-08-17T11:24:09.112Z,49.50
2018-08-17T11:26:38.186Z,46.60
2018-08-17T11:29:06.666Z,46.90
2018-08-17T11:31:35.268Z,48.30
2018-08-17T11:34:03.801Z,47.30
2018-08-17T11:36:32.228Z,52.30
2018-08-17T11:39:00.757Z,47.30
2018-08-17T11:41:29.206Z,49.10
2018-08-17T11:43:59.158Z,48.60
2018-08-17T11:46:27.649Z,47.70
2018-08-17T11:48:56.059Z,47.20
2018-08-17T11:51:24.562Z,46.50
2018-08-17T11:53:53.091Z,46.50
2018-08-17T11:56:21.466Z,44.70
2018-08-17T11:58:50.658Z,46.70
2018-08-17T12:01:24.566Z,48.20
2018-08-17T12:03:53.056Z,47.50
2018-08-17T12:06:21.491Z,45.40
2018-08-17T12:08:50.000Z,46.20
2018-08-17T12:11:18.571Z,48.70
2018-08-17T12:13:47.206Z,48.60
2018-08-17T12:16:17.516Z,47.90
2018-08-17T12:18:46.343Z,49.10
2018-08-17T12:21:14.955Z,46.30
2018-08-17T12:23:43.701Z,49.40
2018-08-17T12:26:12.367Z,46.50
2018-08-17T12:28:42.031Z,45.70
2018-08-17T12:31:11.712Z,45.50
2018-08-17T12:33:40.549Z,42.90
2018-08-17T12:36:09.797Z,42.20
2018-08-17T12:38:39.329Z,45.30
2018-08-17T12:41:08.041Z,44.80
2018-08-17T12:43:38.384Z,43.90
2018-08-17T12:46:07.267Z,46.30
2018-08-17T12:48:36.740Z,48.50
2018-08-17T12:51:07.259Z,46.70
2018-08-17T12:53:36.074Z,47.70
2018-08-17T12:56:04.937Z,46.60
2018-08-17T12:58:37.375Z,47.20
2018-08-17T13:01:06.273Z,46.40
2018-08-17T13:03:35.373Z,46.90
2018-08-17T13:06:04.126Z,47.60
2018-08-17T13:08:33.105Z,49.90
2018-08-17T13:11:02.136Z,48.40
2018-08-17T13:13:34.630Z,46.30
2018-08-17T13:16:16.397Z,47.20
2018-08-17T13:18:54.835Z,47.20
2018-08-17T13:21:30.071Z,46.40
2018-08-17T13:24:08.917Z,46.90
2018-08-17T13:26:45.762Z,48.80
2018-08-17T13:29:22.041Z,48.30
2018-08-17T13:31:55.852Z,47.10
2018-08-17T13:34:32.401Z,52.10
2018-08-17T13:37:03.124Z,50.50
2018-08-17T13:40:04.757Z,51.10
2018-08-17T13:42:40.218Z,51.80
2018-08-17T13:45:12.313Z,52.00
2018-08-17T13:47:41.844Z,53.80
2018-08-17T13:50:29.523Z,52.40
2018-08-17T13:52:58.897Z,54.60
2018-08-17T13:55:29.005Z,57.00
2018-08-17T14:11:03.504Z,61.20
2018-08-17T14:13:32.284Z,62.70
2018-08-17T14:16:01.222Z,65.60
2018-08-17T14:18:30.394Z,61.00
2018-08-17T14:21:00.417Z,61.30
2018-08-17T14:23:29.647Z,62.10
2018-08-17T14:26:04.057Z,61.80
2018-08-17T14:28:34.579Z,61.80
2018-08-17T14:31:04.740Z,64.70
2018-08-17T14:33:37.374Z,64.30
2018-08-17T14:36:07.317Z,63.70
2018-08-17T14:38:37.538Z,64.50
2018-08-17T14:41:06.456Z,67.20
2018-08-17T14:43:35.145Z,66.60
2018-08-17T14:46:04.412Z,63.80
2018-08-17T14:48:33.376Z,64.00
2018-08-17T14:51:05.198Z,64.60
2018-08-17T14:53:38.234Z,63.70
2018-08-17T14:56:07.576Z,65.00
2018-08-17T14:58:37.233Z,67.60
2018-08-17T15:01:11.048Z,64.20
2018-08-17T15:06:39.787Z,67.90
2018-08-17T15:09:14.821Z,66.40
2018-08-17T15:11:43.996Z,67.70
2018-08-17T15:14:13.746Z,66.60
2018-08-17T15:16:42.894Z,66.80
2018-08-17T15:19:11.583Z,67.70
2018-08-17T15:21:40.522Z,67.80
2018-08-17T15:24:09.679Z,68.00
2018-08-17T15:26:38.354Z,67.70
2018-08-17T15:29:07.306Z,70.20
2018-08-17T15:31:35.915Z,70.20
2018-08-17T15:34:04.701Z,67.90
2018-08-17T15:36:33.308Z,67.90
2018-08-17T15:39:01.980Z,67.10
2018-08-17T15:41:30.847Z,67.80
2018-08-17T15:43:59.716Z,68.30
2018-08-17T15:46:30.899Z,68.10
2018-08-17T15:49:00.015Z,68.10
2018-08-17T15:51:28.451Z,69.40
2018-08-17T15:53:57.010Z,71.00
2018-08-17T15:56:26.361Z,71.90
2018-08-17T15:58:55.126Z,68.70
2018-08-17T16:01:23.886Z,69.40
2018-08-17T16:03:53.170Z,69.40
2018-08-17T16:06:21.861Z,70.10
2018-08-17T16:08:50.503Z,71.20
2018-08-17T16:11:18.954Z,72.00
2018-08-17T16:13:48.283Z,71.30
2018-08-17T16:16:16.751Z,70.80
2018-08-17T16:18:45.209Z,73.10
2018-08-17T16:21:14.079Z,74.80
2018-08-17T16:23:42.772Z,74.60
2018-08-17T16:26:11.303Z,75.50
2018-08-17T16:28:39.964Z,77.00
2018-08-17T16:31:08.475Z,77.60
2018-08-17T16:33:36.848Z,77.20
2018-08-17T16:36:05.573Z,77.50
2018-08-17T16:38:37.512Z,78.10
2018-08-17T16:41:06.362Z,79.00
2018-08-17T16:43:40.446Z,80.00
2018-08-17T16:46:09.121Z,80.80
2018-08-17T16:48:38.653Z,80.80
2018-08-17T16:51:07.820Z,81.60
2018-08-17T16:53:36.587Z,82.00
2018-08-17T16:56:05.415Z,82.30
2018-08-17T16:58:36.671Z,82.90
2018-08-17T17:01:05.951Z,84.10
2018-08-17T17:03:35.492Z,84.20
2018-08-17T17:06:06.336Z,85.10
2018-08-17T17:08:39.682Z,85.10
2018-08-17T17:11:09.159Z,85.70
2018-08-17T17:13:40.782Z,86.20
2018-08-17T17:16:10.105Z,87.30
2018-08-17T17:18:38.819Z,87.10
2018-08-17T17:21:07.703Z,87.30
2018-08-17T17:23:45.152Z,87.50
2018-08-17T17:26:14.908Z,88.10
2018-08-17T17:28:43.632Z,88.90
2018-08-17T17:31:17.054Z,88.70
2018-08-17T17:33:46.676Z,89.90
2018-08-17T17:36:15.390Z,90.60
2018-08-17T17:38:44.295Z,90.70
2018-08-17T17:41:13.171Z,92.30
2018-08-17T17:43:43.357Z,93.70
2018-08-17T17:46:13.228Z,95.00
2018-08-17T17:48:42.296Z,96.00
2018-08-17T17:51:13.538Z,97.90
2018-08-17T17:53:44.716Z,99.90
2018-08-17T17:56:23.182Z,99.90
2018-08-17T17:59:05.851Z,99.90
2018-08-17T18:01:38.120Z,99.90
2018-08-17T18:04:12.823Z,99.90
2018-08-17T18:06:44.878Z,99.90
2018-08-17T18:09:14.110Z,99.90
2018-08-17T18:11:50.197Z,99.90
2018-08-17T18:14:21.626Z,99.90
2018-08-17T18:16:56.096Z,99.90
2018-08-17T18:19:33.891Z,99.90
2018-08-17T18:22:05.132Z,99.90
2018-08-17T18:24:35.360Z,99.90
2018-08-17T18:27:09.664Z,99.90
2018-08-17T18:29:41.671Z,99.90
2018-08-17T18:32:11.390Z,99.90
2018-08-17T18:34:42.042Z,99.90
2018-08-17T18:37:12.772Z,99.90
2018-08-17T18:39:42.483Z,99.90
2018-08-17T18:42:15.775Z,99.90
2018-08-17T18:44:46.790Z,99.90
2018-08-17T18:47:18.848Z,99.90
2018-08-17T18:49:53.750Z,99.90
2018-08-17T18:52:26.735Z,99.90
2018-08-17T18:55:00.397Z,99.90
2018-08-17T18:57:33.487Z,99.90
2018-08-17T19:00:18.811Z,99.90
2018-08-17T19:18:59.077Z,99.90
2018-08-17T19:27:38.288Z,99.90
2018-08-17T19:31:27.060Z,99.90
2018-08-17T19:34:17.632Z,99.90
2018-08-17T19:37:17.726Z,99.90
2018-08-17T19:43:03.190Z,99.90
2018-08-17T19:49:13.226Z,99.90
2018-08-17T19:51:50.714Z,99.90
2018-08-17T19:54:21.423Z,99.90
2018-08-17T19:56:53.924Z,99.90
2018-08-17T19:59:32.174Z,99.90
2018-08-17T20:02:05.921Z,99.90
2018-08-17T20:04:37.521Z,99.90
2018-08-17T20:07:10.449Z,99.90
2018-08-17T20:09:39.854Z,99.90
2018-08-17T20:12:12.855Z,99.90
2018-08-17T20:14:42.778Z,99.90
2018-08-17T20:17:14.709Z,99.90
2018-08-17T20:19:50.648Z,99.90
2018-08-17T20:22:24.439Z,99.90
2018-08-17T20:24:53.882Z,99.90
2018-08-17T20:27:26.050Z,99.90
2018-08-17T20:30:00.900Z,99.90
2018-08-17T20:32:30.778Z,99.90
2018-08-17T20:35:00.069Z,99.90
2018-08-17T20:37:35.551Z,99.90
2018-08-17T20:40:06.986Z,99.90
2018-08-17T20:42:39.158Z,99.90
2018-08-17T20:45:10.743Z,99.90
2018-08-17T20:47:43.809Z,99.90
2018-08-17T20:50:18.093Z,99.90
2018-08-17T20:53:03.495Z,99.90
2018-08-17T20:55:33.452Z,99.90
2018-08-17T20:58:02.381Z,99.90
2018-08-17T21:00:32.519Z,99.90
2018-08-17T21:03:01.865Z,99.90
2018-08-17T21:05:32.449Z,99.90
2018-08-17T21:08:01.311Z,99.90
2018-08-17T21:10:42.850Z,99.90
2018-08-17T21:13:22.457Z,99.90
2018-08-17T21:15:52.852Z,99.90
2018-08-17T21:18:21.709Z,99.90
2018-08-17T21:20:49.856Z,99.90
2018-08-17T21:23:18.161Z,99.90
2018-08-17T21:25:46.338Z,99.90
2018-08-17T21:28:14.460Z,99.90
2018-08-17T21:30:42.653Z,99.90
2018-08-17T21:33:10.857Z,99.90
2018-08-17T21:35:39.087Z,99.90
2018-08-17T21:38:07.313Z,99.90
2018-08-17T21:40:35.607Z,99.90
2018-08-17T21:43:03.788Z,99.90
2018-08-17T21:45:31.934Z,99.90
2018-08-17T21:48:00.171Z,99.90
2018-08-17T21:50:28.339Z,99.90
2018-08-17T21:52:56.587Z,99.90
2018-08-17T21:55:24.951Z,99.90
2018-08-17T21:57:53.069Z,99.90
2018-08-17T22:00:26.471Z,99.90
2018-08-17T22:02:54.685Z,99.90
2018-08-17T22:05:27.615Z,99.90
2018-08-17T22:07:55.806Z,99.90
2018-08-17T22:10:23.994Z,99.90
2018-08-17T22:12:52.172Z,99.90
2018-08-17T22:15:20.413Z,99.90
2018-08-17T22:17:48.615Z,99.90
2018-08-17T22:20:16.796Z,99.90
2018-08-17T22:22:44.983Z,99.90
2018-08-17T22:25:16.323Z,99.90
2018-08-17T22:27:44.607Z,99.90
2018-08-17T22:30:19.940Z,99.90
2018-08-17T22:32:48.154Z,99.90
2018-08-17T22:35:16.380Z,99.90
2018-08-17T22:37:44.636Z,99.90
2018-08-17T22:40:12.870Z,99.90
2018-08-17T22:42:41.128Z,99.90
2018-08-17T22:45:09.349Z,99.90
2018-08-17T22:47:37.535Z,99.90
2018-08-17T22:50:06.381Z,99.90
2018-08-17T22:52:35.073Z,99.90
2018-08-17T22:55:06.210Z,99.90
2018-08-17T22:57:34.437Z,99.90
2018-08-17T23:00:11.805Z,99.90
2018-08-17T23:02:41.320Z,99.90
2018-08-17T23:05:14.426Z,99.90
2018-08-17T23:07:42.913Z,99.90
2018-08-17T23:10:13.723Z,99.90
2018-08-17T23:12:42.541Z,99.90
2018-08-17T23:15:11.525Z,99.90
2018-08-17T23:17:41.186Z,99.90
2018-08-17T23:20:09.524Z,99.90
2018-08-17T23:22:44.544Z,99.90
2018-08-17T23:25:13.197Z,99.90
2018-08-17T23:27:41.516Z,99.90
2018-08-17T23:30:09.749Z,99.90
2018-08-17T23:32:38.021Z,99.90
2018-08-17T23:35:06.591Z,99.90
2018-08-17T23:37:35.029Z,99.90
2018-08-17T23:40:03.404Z,99.90
2018-08-17T23:42:31.660Z,99.90
2018-08-17T23:45:00.018Z,99.90
2018-08-17T23:47:28.184Z,99.90
2018-08-17T23:49:56.631Z,99.90
2018-08-17T23:52:24.909Z,99.90
2018-08-17T23:54:53.168Z,99.90
2018-08-17T23:57:21.646Z,99.90
2018-08-17T23:59:49.849Z,99.90
