createdAt,value
2018-12-05T00:00:37.608Z,98.02
2018-12-05T00:03:06.141Z,98.43
2018-12-05T00:05:34.816Z,98.36
2018-12-05T00:08:03.334Z,98.69
2018-12-05T00:10:32.603Z,98.99
2018-12-05T00:13:01.051Z,98.78
2018-12-05T00:15:29.600Z,99.03
2018-12-05T00:17:58.079Z,98.78
2018-12-05T00:20:26.611Z,98.04
2018-12-05T00:22:55.159Z,98.26
2018-12-05T00:25:24.178Z,98.29
2018-12-05T00:27:52.717Z,98.65
2018-12-05T00:30:21.194Z,98.40
2018-12-05T00:32:49.662Z,98.60
2018-12-05T00:35:18.102Z,98.83
2018-12-05T00:37:46.514Z,98.91
2018-12-05T00:40:15.950Z,98.84
2018-12-05T00:42:44.487Z,99.45
2018-12-05T00:45:13.122Z,99.29
2018-12-05T00:47:42.271Z,99.06
2018-12-05T00:50:10.796Z,99.68
2018-12-05T00:52:39.430Z,98.96
2018-12-05T00:55:07.970Z,99.17
2018-12-05T00:57:37.411Z,98.92
2018-12-05T01:00:07.549Z,96.98
2018-12-05T01:02:36.041Z,97.82
2018-12-05T01:05:04.949Z,97.14
2018-12-05T01:07:33.957Z,96.64
2018-12-05T01:10:02.560Z,96.84
2018-12-05T01:12:31.039Z,97.03
2018-12-05T01:14:59.510Z,98.13
2018-12-05T01:17:27.977Z,98.37
2018-12-05T01:19:56.437Z,98.05
2018-12-05T01:22:25.064Z,98.23
2018-12-05T01:24:54.453Z,97.72
2018-12-05T01:27:23.038Z,97.59
2018-12-05T01:29:51.610Z,98.17
2018-12-05T01:32:20.236Z,98.29
2018-12-05T01:34:48.825Z,97.87
2018-12-05T01:37:17.318Z,97.28
2018-12-05T01:39:45.813Z,98.32
2018-12-05T01:42:14.282Z,98.16
2018-12-05T01:44:43.081Z,97.71
2018-12-05T01:47:11.715Z,97.62
2018-12-05T01:49:40.174Z,98.29
2018-12-05T01:52:08.692Z,98.18
2018-12-05T01:54:37.186Z,98.50
2018-12-05T01:57:06.232Z,98.22
2018-12-05T01:59:34.773Z,97.19
2018-12-05T02:02:04.288Z,97.59
2018-12-05T02:04:32.869Z,97.39
2018-12-05T02:07:01.915Z,97.69
2018-12-05T02:09:30.407Z,96.60
2018-12-05T02:11:58.888Z,97.21
2018-12-05T02:14:27.440Z,95.85
2018-12-05T02:16:55.922Z,97.03
2018-12-05T02:19:24.524Z,97.45
2018-12-05T02:21:53.090Z,98.16
2018-12-05T02:24:22.037Z,97.93
2018-12-05T02:26:50.464Z,98.74
2018-12-05T02:29:19.021Z,99.10
2018-12-05T02:31:47.561Z,99.30
2018-12-05T02:34:16.058Z,99.49
2018-12-05T02:36:44.562Z,98.65
2018-12-05T02:39:13.030Z,98.82
2018-12-05T02:41:42.210Z,99.57
2018-12-05T02:44:10.692Z,99.35
2018-12-05T02:46:39.352Z,98.71
2018-12-05T02:49:07.855Z,98.38
2018-12-05T02:51:36.357Z,98.34
2018-12-05T02:54:04.973Z,99.13
2018-12-05T02:56:33.542Z,99.48
2018-12-05T02:59:02.115Z,99.17
2018-12-05T03:01:30.692Z,98.93
2018-12-05T03:03:59.983Z,98.75
2018-12-05T03:06:28.912Z,98.98
2018-12-05T03:08:57.521Z,98.74
2018-12-05T03:11:26.089Z,98.90
2018-12-05T03:13:54.669Z,98.14
2018-12-05T03:16:23.239Z,97.98
2018-12-05T03:18:51.749Z,97.45
2018-12-05T03:21:20.367Z,97.57
2018-12-05T03:23:48.865Z,96.92
2018-12-05T03:26:17.342Z,96.96
2018-12-05T03:28:46.142Z,97.94
2018-12-05T03:31:15.304Z,98.86
2018-12-05T03:33:44.375Z,97.64
2018-12-05T03:36:12.952Z,97.79
2018-12-05T03:38:42.482Z,97.92
2018-12-05T03:41:11.016Z,98.43
2018-12-05T03:43:40.377Z,99.50
2018-12-05T03:46:08.929Z,99.80
2018-12-05T03:48:37.433Z,99.66
2018-12-05T03:51:06.079Z,99.72
2018-12-05T03:53:34.617Z,98.88
2018-12-05T03:56:03.189Z,98.45
2018-12-05T03:58:32.355Z,99.05
2018-12-05T04:01:00.926Z,98.48
2018-12-05T04:03:29.448Z,99.47
2018-12-05T04:05:57.977Z,99.42
2018-12-05T04:08:26.501Z,99.52
2018-12-05T04:10:55.005Z,98.95
2018-12-05T04:13:23.547Z,99.28
2018-12-05T04:15:52.006Z,99.10
2018-12-05T04:18:20.451Z,98.42
2018-12-05T04:20:48.959Z,98.45
2018-12-05T04:23:17.416Z,98.66
2018-12-05T04:25:45.952Z,98.31
2018-12-05T04:28:14.487Z,98.53
2018-12-05T04:30:42.958Z,98.19
2018-12-05T04:33:11.482Z,98.77
2018-12-05T04:35:40.968Z,98.19
2018-12-05T04:38:09.506Z,98.96
2018-12-05T04:40:38.657Z,99.13
2018-12-05T04:43:07.461Z,99.70
2018-12-05T04:45:35.894Z,98.81
2018-12-05T04:48:04.410Z,97.72
2018-12-05T04:50:34.457Z,98.59
2018-12-05T04:53:03.109Z,99.14
2018-12-05T04:55:31.829Z,98.94
2018-12-05T04:58:00.815Z,99.01
2018-12-05T05:00:29.391Z,99.58
2018-12-05T05:02:57.820Z,99.25
2018-12-05T05:05:26.418Z,99.18
2018-12-05T05:07:54.854Z,99.72
2018-12-05T05:10:23.331Z,99.35
2018-12-05T05:12:51.810Z,99.11
2018-12-05T05:15:21.018Z,99.52
2018-12-05T05:17:52.123Z,99.57
2018-12-05T05:20:20.638Z,99.07
2018-12-05T05:22:49.774Z,99.50
2018-12-05T05:25:18.347Z,99.38
2018-12-05T05:27:46.895Z,99.88
2018-12-05T05:30:15.348Z,99.88
2018-12-05T05:32:46.378Z,99.48
2018-12-05T05:35:14.928Z,99.24
2018-12-05T05:37:43.397Z,99.11
2018-12-05T05:40:12.001Z,99.10
2018-12-05T05:42:40.493Z,99.37
2018-12-05T05:45:09.056Z,99.12
2018-12-05T05:47:37.562Z,98.54
2018-12-05T05:50:06.562Z,99.04
2018-12-05T05:52:35.090Z,98.54
2018-12-05T05:55:04.819Z,98.78
2018-12-05T05:57:33.308Z,99.42
2018-12-05T06:00:01.766Z,98.85
2018-12-05T06:02:30.381Z,99.02
2018-12-05T06:04:58.886Z,99.37
2018-12-05T06:07:27.398Z,98.13
2018-12-05T06:09:55.872Z,99.18
2018-12-05T06:12:24.967Z,98.96
2018-12-05T06:14:53.486Z,98.78
2018-12-05T06:17:22.088Z,98.63
2018-12-05T06:19:50.562Z,98.82
2018-12-05T06:22:19.035Z,98.94
2018-12-05T06:24:47.500Z,98.57
2018-12-05T06:27:16.004Z,99.27
2018-12-05T06:29:44.728Z,99.17
2018-12-05T06:32:13.943Z,99.51
2018-12-05T06:34:43.883Z,99.74
2018-12-05T06:37:12.407Z,99.74
2018-12-05T06:39:40.845Z,99.65
2018-12-05T06:42:09.955Z,99.76
2018-12-05T06:44:38.530Z,99.50
2018-12-05T06:47:07.142Z,99.25
2018-12-05T06:49:36.356Z,98.41
2018-12-05T06:52:05.518Z,98.93
2018-12-05T06:54:34.063Z,98.68
2018-12-05T06:57:03.435Z,98.83
2018-12-05T06:59:31.925Z,98.50
2018-12-05T07:02:00.534Z,98.69
2018-12-05T07:04:29.746Z,98.81
2018-12-05T07:06:58.275Z,98.88
2018-12-05T07:09:26.888Z,98.04
2018-12-05T07:11:55.402Z,98.42
2018-12-05T07:14:27.469Z,98.98
2018-12-05T07:16:55.997Z,97.76
2018-12-05T07:19:25.381Z,98.69
2018-12-05T07:21:53.950Z,97.33
2018-12-05T07:24:22.442Z,97.64
2018-12-05T07:26:51.092Z,97.45
2018-12-05T07:29:19.664Z,98.00
2018-12-05T07:31:49.070Z,98.46
2018-12-05T07:34:17.800Z,98.61
2018-12-05T07:36:46.683Z,98.04
2018-12-05T07:39:15.120Z,98.20
2018-12-05T07:41:43.670Z,98.50
2018-12-05T07:44:12.168Z,98.35
2018-12-05T07:46:40.764Z,98.55
2018-12-05T07:49:09.293Z,98.75
2018-12-05T07:51:37.751Z,97.69
2018-12-05T07:54:06.287Z,97.77
2018-12-05T07:56:34.782Z,97.66
2018-12-05T07:59:03.242Z,98.31
2018-12-05T08:01:31.775Z,98.30
2018-12-05T08:04:00.236Z,98.00
2018-12-05T08:06:29.492Z,96.99
2018-12-05T08:08:57.985Z,97.18
2018-12-05T08:11:26.592Z,97.26
2018-12-05T08:13:55.110Z,98.10
2018-12-05T08:16:23.630Z,97.29
2018-12-05T08:18:52.757Z,97.13
2018-12-05T08:21:22.005Z,97.90
2018-12-05T08:23:51.269Z,98.09
2018-12-05T08:26:19.762Z,98.38
2018-12-05T08:28:48.256Z,98.68
2018-12-05T08:31:16.828Z,98.21
2018-12-05T08:33:45.363Z,98.23
2018-12-05T08:36:13.990Z,97.90
2018-12-05T08:38:42.718Z,97.61
2018-12-05T08:41:12.038Z,97.25
2018-12-05T08:43:40.749Z,95.64
2018-12-05T08:46:09.354Z,96.34
2018-12-05T08:48:37.917Z,96.91
2018-12-05T08:51:06.524Z,96.43
2018-12-05T08:53:35.073Z,96.09
2018-12-05T08:56:03.998Z,95.70
2018-12-05T08:58:32.646Z,95.53
2018-12-05T09:01:01.294Z,95.11
2018-12-05T09:03:30.054Z,95.36
2018-12-05T09:05:58.976Z,96.47
2018-12-05T09:08:27.633Z,95.36
2018-12-05T09:10:56.862Z,95.18
2018-12-05T09:13:25.717Z,94.37
2018-12-05T09:15:54.362Z,93.97
2018-12-05T09:18:22.998Z,94.17
2018-12-05T09:20:51.477Z,93.61
2018-12-05T09:23:20.918Z,92.58
2018-12-05T09:25:49.551Z,91.34
2018-12-05T09:28:18.097Z,92.93
2018-12-05T09:30:46.729Z,92.19
2018-12-05T09:33:15.265Z,90.80
2018-12-05T09:35:44.211Z,89.07
2018-12-05T09:38:12.745Z,90.92
2018-12-05T09:40:41.295Z,90.33
2018-12-05T09:43:09.881Z,89.72
2018-12-05T09:45:38.427Z,87.27
2018-12-05T09:48:11.633Z,89.63
2018-12-05T09:51:12.331Z,91.61
2018-12-05T09:58:27.505Z,92.32
2018-12-05T10:00:56.761Z,91.73
2018-12-05T10:03:25.462Z,92.06
2018-12-05T10:05:54.558Z,91.36
2018-12-05T10:08:23.111Z,91.55
2018-12-05T10:14:14.252Z,91.50
2018-12-05T10:19:31.438Z,89.14
2018-12-05T10:34:08.552Z,90.89
2018-12-05T10:36:54.132Z,91.34
2018-12-05T10:39:47.969Z,88.94
2018-12-05T10:42:17.270Z,86.65
2018-12-05T10:44:45.779Z,85.87
2018-12-05T10:47:14.358Z,83.77
2018-12-05T10:49:44.013Z,84.93
2018-12-05T10:52:12.491Z,83.96
2018-12-05T10:54:41.074Z,85.88
2018-12-05T10:57:09.563Z,88.23
2018-12-05T10:59:38.197Z,89.78
2018-12-05T11:02:11.801Z,91.06
2018-12-05T11:04:45.582Z,90.54
2018-12-05T11:07:19.346Z,91.24
2018-12-05T11:09:53.018Z,90.58
2018-12-05T11:12:26.614Z,90.48
2018-12-05T11:15:01.274Z,91.17
2018-12-05T11:17:35.124Z,90.51
2018-12-05T11:20:09.052Z,91.49
2018-12-05T11:22:43.618Z,90.61
2018-12-05T11:25:17.066Z,91.18
2018-12-05T11:27:45.869Z,90.65
2018-12-05T11:30:14.728Z,90.64
2018-12-05T11:32:43.280Z,89.32
2018-12-05T11:35:12.015Z,89.41
2018-12-05T11:37:40.754Z,88.38
2018-12-05T11:40:10.455Z,85.98
2018-12-05T11:42:39.035Z,84.05
2018-12-05T11:45:07.673Z,85.87
2018-12-05T11:47:36.191Z,83.19
2018-12-05T11:50:04.997Z,85.25
2018-12-05T11:52:33.542Z,86.27
2018-12-05T11:55:02.132Z,83.89
2018-12-05T11:57:33.041Z,86.40
2018-12-05T12:00:01.646Z,84.61
2018-12-05T12:02:30.086Z,85.59
2018-12-05T12:04:58.628Z,82.42
2018-12-05T12:07:27.158Z,83.38
2018-12-05T12:09:56.967Z,86.90
2018-12-05T12:12:30.883Z,84.19
2018-12-05T12:15:00.263Z,83.49
2018-12-05T12:17:29.662Z,83.87
2018-12-05T12:19:58.243Z,84.08
2018-12-05T12:22:27.830Z,85.50
2018-12-05T12:24:57.828Z,84.75
2018-12-05T12:27:26.571Z,83.05
2018-12-05T12:29:56.017Z,85.71
2018-12-05T12:32:24.710Z,83.07
2018-12-05T12:34:53.306Z,83.88
2018-12-05T12:37:22.032Z,82.37
2018-12-05T12:39:51.176Z,81.74
2018-12-05T12:42:20.573Z,81.87
2018-12-05T12:44:50.631Z,84.07
2018-12-05T12:47:19.307Z,86.09
2018-12-05T12:49:48.528Z,87.49
2018-12-05T12:52:17.715Z,87.65
2018-12-05T12:54:46.175Z,87.84
2018-12-05T12:57:14.652Z,85.30
2018-12-05T12:59:43.976Z,86.78
2018-12-05T13:02:13.455Z,87.84
2018-12-05T13:04:42.261Z,87.49
2018-12-05T13:07:10.988Z,88.11
2018-12-05T13:09:39.979Z,88.87
2018-12-05T13:12:18.654Z,89.24
2018-12-05T13:14:47.645Z,89.00
2018-12-05T13:17:18.353Z,89.44
2018-12-05T13:19:49.107Z,89.40
2018-12-05T13:22:17.706Z,88.03
2018-12-05T13:24:51.409Z,88.51
2018-12-05T13:27:22.802Z,89.27
2018-12-05T13:29:51.384Z,88.81
2018-12-05T13:32:20.284Z,87.69
2018-12-05T13:34:53.133Z,87.94
2018-12-05T13:37:25.591Z,89.57
2018-12-05T13:39:56.899Z,90.51
2018-12-05T13:42:28.551Z,90.96
2018-12-05T13:45:00.801Z,90.90
2018-12-05T13:47:31.999Z,91.41
2018-12-05T13:50:00.597Z,91.58
2018-12-05T13:52:32.445Z,90.86
2018-12-05T13:55:02.175Z,91.64
2018-12-05T13:57:32.355Z,91.54
2018-12-05T14:00:00.995Z,92.11
2018-12-05T14:02:32.845Z,91.95
2018-12-05T14:05:06.673Z,91.81
2018-12-05T14:07:35.302Z,92.03
2018-12-05T14:10:07.567Z,92.94
2018-12-05T14:12:40.865Z,92.83
2018-12-05T14:15:10.619Z,92.47
2018-12-05T14:17:39.151Z,92.51
2018-12-05T14:20:08.918Z,92.88
2018-12-05T14:22:37.384Z,93.59
2018-12-05T14:25:07.559Z,93.43
2018-12-05T14:27:36.790Z,93.72
2018-12-05T14:30:06.162Z,93.30
2018-12-05T14:32:35.313Z,94.12
2018-12-05T14:35:03.785Z,93.82
2018-12-05T14:37:32.365Z,93.71
2018-12-05T14:40:01.576Z,93.51
2018-12-05T14:42:30.087Z,94.01
2018-12-05T14:44:58.587Z,93.82
2018-12-05T14:47:27.123Z,93.57
2018-12-05T14:49:55.700Z,93.84
2018-12-05T14:52:24.230Z,94.64
2018-12-05T14:54:53.094Z,94.91
2018-12-05T14:57:22.199Z,94.39
2018-12-05T14:59:50.708Z,95.01
2018-12-05T15:02:19.336Z,95.07
2018-12-05T15:04:47.900Z,95.25
2018-12-05T15:07:16.453Z,94.82
2018-12-05T15:09:44.899Z,94.66
2018-12-05T15:12:13.373Z,94.13
2018-12-05T15:14:42.017Z,93.85
2018-12-05T15:17:11.133Z,93.85
2018-12-05T15:19:39.708Z,94.18
2018-12-05T15:22:08.813Z,94.79
2018-12-05T15:24:37.600Z,94.77
2018-12-05T15:27:06.888Z,95.38
2018-12-05T15:29:35.459Z,95.10
2018-12-05T15:32:04.676Z,94.98
2018-12-05T15:34:33.288Z,94.70
2018-12-05T15:37:01.937Z,94.74
2018-12-05T15:39:30.629Z,95.26
2018-12-05T15:41:59.204Z,95.57
2018-12-05T15:44:27.715Z,95.98
2018-12-05T15:46:56.293Z,95.99
2018-12-05T15:49:24.942Z,96.03
2018-12-05T15:51:53.463Z,96.08
2018-12-05T15:54:23.981Z,96.03
2018-12-05T15:56:52.830Z,96.61
2018-12-05T15:59:21.407Z,96.31
2018-12-05T16:01:50.092Z,96.46
2018-12-05T16:04:18.644Z,96.49
2018-12-05T16:06:48.250Z,96.25
2018-12-05T16:09:16.955Z,97.05
2018-12-05T16:11:46.051Z,96.11
2018-12-05T16:14:14.859Z,96.48
2018-12-05T16:16:43.338Z,96.92
2018-12-05T16:19:12.440Z,96.41
2018-12-05T16:21:42.035Z,96.43
2018-12-05T16:24:12.369Z,96.76
2018-12-05T16:26:41.234Z,96.86
2018-12-05T16:29:09.850Z,97.18
2018-12-05T16:31:38.346Z,97.19
2018-12-05T16:34:08.543Z,96.85
2018-12-05T16:36:37.151Z,97.51
2018-12-05T16:39:07.650Z,96.57
2018-12-05T16:41:36.165Z,97.08
2018-12-05T16:44:12.583Z,95.86
2018-12-05T16:46:35.995Z,96.61
2018-12-05T16:49:04.509Z,97.17
2018-12-05T16:51:33.291Z,97.78
2018-12-05T16:54:01.999Z,97.97
2018-12-05T16:56:32.518Z,97.63
2018-12-05T16:59:02.133Z,96.51
2018-12-05T17:01:33.120Z,97.18
2018-12-05T17:04:02.679Z,97.88
2018-12-05T17:06:31.659Z,97.67
2018-12-05T17:09:01.477Z,97.57
2018-12-05T17:11:31.685Z,97.61
2018-12-05T17:14:01.520Z,98.35
2018-12-05T17:16:30.103Z,98.85
2018-12-05T17:18:59.385Z,98.50
2018-12-05T17:21:28.396Z,98.98
2018-12-05T17:23:57.142Z,98.23
2018-12-05T17:26:25.746Z,98.29
2018-12-05T17:28:54.715Z,98.02
2018-12-05T17:31:23.728Z,98.46
2018-12-05T17:33:52.343Z,98.66
2018-12-05T17:36:21.276Z,99.20
2018-12-05T17:38:49.919Z,98.31
2018-12-05T17:41:18.482Z,98.61
2018-12-05T17:43:47.084Z,97.52
2018-12-05T17:46:15.732Z,97.67
2018-12-05T17:48:44.314Z,97.27
2018-12-05T17:51:14.425Z,97.55
2018-12-05T17:53:44.559Z,98.88
2018-12-05T17:56:13.344Z,99.12
2018-12-05T17:58:42.130Z,98.34
2018-12-05T18:01:10.732Z,98.65
2018-12-05T18:03:39.364Z,99.47
2018-12-05T18:06:07.984Z,99.69
2018-12-05T18:08:36.752Z,99.88
2018-12-05T18:11:05.790Z,99.71
2018-12-05T18:13:34.468Z,100.00
2018-12-05T18:16:03.102Z,100.00
2018-12-05T18:18:31.847Z,100.00
2018-12-05T18:21:00.643Z,100.00
2018-12-05T18:23:30.375Z,99.64
2018-12-05T18:25:59.436Z,100.00
2018-12-05T18:29:53.243Z,100.00
2018-12-05T18:32:22.246Z,100.00
2018-12-05T18:34:50.848Z,100.00
2018-12-05T18:37:19.464Z,100.00
2018-12-05T18:39:48.029Z,100.00
2018-12-05T18:42:16.697Z,100.00
2018-12-05T18:44:45.448Z,100.00
2018-12-05T18:47:14.459Z,99.69
2018-12-05T18:49:43.802Z,100.00
2018-12-05T18:52:13.635Z,100.00
2018-12-05T18:54:42.970Z,100.00
2018-12-05T18:57:11.526Z,100.00
2018-12-05T18:59:40.072Z,100.00
2018-12-05T19:02:09.533Z,100.00
2018-12-05T19:04:38.203Z,100.00
2018-12-05T19:07:08.022Z,100.00
2018-12-05T19:09:36.670Z,100.00
2018-12-05T19:12:05.501Z,100.00
2018-12-05T19:14:40.269Z,100.00
2018-12-05T19:17:10.161Z,100.00
2018-12-05T19:19:38.817Z,100.00
2018-12-05T19:22:07.889Z,100.00
2018-12-05T19:24:36.516Z,100.00
2018-12-05T19:27:05.310Z,100.00
2018-12-05T19:29:34.370Z,100.00
2018-12-05T19:32:02.862Z,100.00
2018-12-05T19:34:31.715Z,100.00
2018-12-05T19:37:00.228Z,100.00
2018-12-05T19:39:28.805Z,100.00
2018-12-05T19:41:57.363Z,100.00
2018-12-05T19:44:27.101Z,100.00
2018-12-05T19:46:55.855Z,100.00
2018-12-05T19:49:24.422Z,100.00
2018-12-05T19:51:53.020Z,100.00
2018-12-05T19:54:22.345Z,100.00
2018-12-05T19:56:55.283Z,100.00
2018-12-05T19:59:23.873Z,100.00
2018-12-05T20:01:53.059Z,100.00
2018-12-05T20:04:22.981Z,100.00
2018-12-05T20:06:51.851Z,100.00
2018-12-05T20:09:20.567Z,100.00
2018-12-05T20:11:49.142Z,100.00
2018-12-05T20:14:22.956Z,100.00
2018-12-05T20:16:51.673Z,100.00
2018-12-05T20:19:21.531Z,100.00
2018-12-05T20:21:50.159Z,100.00
2018-12-05T20:24:18.895Z,100.00
2018-12-05T20:26:48.146Z,100.00
2018-12-05T20:29:16.671Z,100.00
2018-12-05T20:31:45.926Z,100.00
2018-12-05T20:34:15.342Z,100.00
2018-12-05T20:36:44.022Z,100.00
2018-12-05T20:39:12.864Z,100.00
2018-12-05T20:41:42.018Z,100.00
2018-12-05T20:44:11.304Z,100.00
2018-12-05T20:46:40.007Z,100.00
2018-12-05T20:49:08.765Z,100.00
2018-12-05T20:51:38.286Z,100.00
2018-12-05T20:54:06.886Z,100.00
2018-12-05T20:56:35.513Z,100.00
2018-12-05T20:59:04.926Z,100.00
2018-12-05T21:01:33.624Z,100.00
2018-12-05T21:04:02.283Z,100.00
2018-12-05T21:06:30.876Z,100.00
2018-12-05T21:08:59.524Z,100.00
2018-12-05T21:11:28.196Z,100.00
2018-12-05T21:13:57.637Z,100.00
2018-12-05T21:16:26.419Z,100.00
2018-12-05T21:18:55.753Z,100.00
2018-12-05T21:21:24.534Z,100.00
2018-12-05T21:23:53.256Z,100.00
2018-12-05T21:26:21.876Z,100.00
2018-12-05T21:28:51.197Z,100.00
2018-12-05T21:31:21.011Z,100.00
2018-12-05T21:33:50.352Z,100.00
2018-12-05T21:36:19.135Z,100.00
2018-12-05T21:38:48.494Z,100.00
2018-12-05T21:41:18.251Z,100.00
2018-12-05T21:43:46.887Z,100.00
2018-12-05T21:46:16.043Z,100.00
2018-12-05T21:48:44.835Z,100.00
2018-12-05T21:51:13.598Z,100.00
2018-12-05T21:53:42.553Z,100.00
2018-12-05T21:56:11.207Z,100.00
2018-12-05T21:58:41.925Z,100.00
2018-12-05T22:01:10.473Z,100.00
2018-12-05T22:03:38.979Z,100.00
2018-12-05T22:06:07.503Z,100.00
2018-12-05T22:08:36.164Z,100.00
2018-12-05T22:11:04.687Z,100.00
2018-12-05T22:13:33.377Z,100.00
2018-12-05T22:16:02.196Z,100.00
2018-12-05T22:18:30.802Z,99.63
2018-12-05T22:20:59.331Z,100.00
2018-12-05T22:23:27.838Z,100.00
2018-12-05T22:25:56.348Z,100.00
2018-12-05T22:28:24.935Z,100.00
2018-12-05T22:30:54.652Z,99.58
2018-12-05T22:33:24.345Z,99.10
2018-12-05T22:35:52.905Z,100.00
2018-12-05T22:38:21.609Z,100.00
2018-12-05T22:40:50.196Z,100.00
2018-12-05T22:43:18.746Z,100.00
2018-12-05T22:45:47.269Z,99.49
2018-12-05T22:48:15.776Z,99.56
2018-12-05T22:50:44.314Z,99.99
2018-12-05T22:53:12.869Z,99.36
2018-12-05T22:55:41.392Z,98.48
2018-12-05T22:58:10.257Z,98.58
2018-12-05T23:00:41.980Z,97.84
2018-12-05T23:03:10.536Z,97.56
2018-12-05T23:05:39.041Z,98.10
2018-12-05T23:08:08.355Z,97.72
2018-12-05T23:10:36.878Z,97.33
2018-12-05T23:13:05.353Z,98.66
2018-12-05T23:15:33.957Z,98.65
2018-12-05T23:18:02.443Z,98.54
2018-12-05T23:20:30.914Z,100.00
2018-12-05T23:23:00.115Z,100.00
2018-12-05T23:25:28.591Z,100.00
2018-12-05T23:27:57.503Z,100.00
2018-12-05T23:30:26.066Z,100.00
2018-12-05T23:32:54.637Z,100.00
2018-12-05T23:35:23.144Z,100.00
2018-12-05T23:37:51.742Z,100.00
2018-12-05T23:40:20.234Z,100.00
2018-12-05T23:42:49.514Z,100.00
2018-12-05T23:45:18.482Z,100.00
2018-12-05T23:47:47.061Z,100.00
2018-12-05T23:50:15.598Z,100.00
2018-12-05T23:52:44.061Z,100.00
2018-12-05T23:55:12.635Z,100.00
2018-12-05T23:57:41.896Z,99.69
