createdAt,value
2018-06-14T00:02:16.863Z,99.90
2018-06-14T00:07:37.486Z,99.90
2018-06-14T00:10:11.993Z,99.90
2018-06-14T00:12:51.060Z,99.90
2018-06-14T00:15:28.962Z,99.90
2018-06-14T00:17:59.156Z,99.90
2018-06-14T00:20:33.322Z,99.90
2018-06-14T00:23:09.531Z,99.90
2018-06-14T00:25:44.522Z,99.90
2018-06-14T00:28:18.135Z,99.90
2018-06-14T00:30:58.040Z,99.90
2018-06-14T00:33:31.910Z,99.90
2018-06-14T00:36:01.997Z,99.90
2018-06-14T00:38:35.648Z,99.90
2018-06-14T00:41:07.063Z,99.90
2018-06-14T00:43:37.081Z,99.90
2018-06-14T00:46:11.321Z,99.90
2018-06-14T00:48:48.332Z,99.90
2018-06-14T00:51:22.619Z,99.90
2018-06-14T00:53:54.490Z,99.90
2018-06-14T00:56:29.651Z,99.90
2018-06-14T00:59:07.236Z,99.90
2018-06-14T01:01:39.000Z,99.90
2018-06-14T01:04:14.154Z,99.90
2018-06-14T01:06:46.018Z,99.90
2018-06-14T01:09:21.902Z,99.90
2018-06-14T01:11:57.846Z,99.90
2018-06-14T01:14:32.686Z,99.90
2018-06-14T01:17:06.755Z,99.90
2018-06-14T01:19:41.511Z,99.90
2018-06-14T01:24:51.529Z,99.90
2018-06-14T01:30:44.682Z,99.90
2018-06-14T01:33:19.228Z,99.90
2018-06-14T01:36:00.752Z,99.90
2018-06-14T01:38:32.557Z,99.90
2018-06-14T01:41:04.406Z,99.90
2018-06-14T01:43:38.066Z,99.90
2018-06-14T01:46:08.106Z,99.90
2018-06-14T01:48:42.407Z,99.90
2018-06-14T01:51:17.882Z,99.90
2018-06-14T01:53:55.718Z,99.90
2018-06-14T01:56:32.144Z,99.90
2018-06-14T01:59:08.832Z,99.90
2018-06-14T02:01:42.465Z,99.90
2018-06-14T02:04:18.643Z,99.90
2018-06-14T02:09:31.592Z,99.90
2018-06-14T02:12:04.276Z,99.90
2018-06-14T02:14:36.561Z,99.90
2018-06-14T02:17:09.834Z,99.90
2018-06-14T02:19:54.541Z,99.90
2018-06-14T02:22:31.116Z,99.90
2018-06-14T02:25:02.095Z,99.90
2018-06-14T02:27:34.836Z,99.90
2018-06-14T02:30:06.508Z,99.90
2018-06-14T02:32:39.969Z,99.90
2018-06-14T02:35:15.603Z,99.90
2018-06-14T02:37:53.038Z,99.90
2018-06-14T02:40:32.581Z,99.90
2018-06-14T02:43:07.825Z,99.90
2018-06-14T02:45:46.705Z,99.90
2018-06-14T02:48:24.411Z,99.90
2018-06-14T02:50:56.231Z,99.90
2018-06-14T02:53:28.722Z,99.90
2018-06-14T02:56:03.972Z,99.90
2018-06-14T02:58:36.758Z,99.90
2018-06-14T03:01:09.903Z,99.90
2018-06-14T03:03:42.534Z,99.90
2018-06-14T03:06:22.567Z,99.90
2018-06-14T03:09:00.372Z,99.90
2018-06-14T03:11:33.641Z,99.90
2018-06-14T03:14:08.517Z,99.90
2018-06-14T03:16:43.337Z,99.90
2018-06-14T03:19:16.330Z,99.90
2018-06-14T03:21:51.671Z,99.90
2018-06-14T03:24:25.754Z,99.90
2018-06-14T03:26:59.585Z,99.90
2018-06-14T03:29:35.624Z,99.90
2018-06-14T03:32:09.334Z,99.90
2018-06-14T03:34:40.702Z,99.90
2018-06-14T03:37:18.044Z,99.90
2018-06-14T03:39:57.905Z,99.90
2018-06-14T03:42:30.226Z,99.90
2018-06-14T03:45:02.162Z,99.90
2018-06-14T03:47:36.011Z,99.90
2018-06-14T03:50:08.809Z,99.90
2018-06-14T03:52:44.062Z,99.90
2018-06-14T03:55:17.850Z,99.90
2018-06-14T03:57:53.792Z,99.90
2018-06-14T04:00:33.740Z,99.90
2018-06-14T04:03:04.984Z,99.90
2018-06-14T04:05:39.007Z,99.90
2018-06-14T04:08:19.079Z,99.90
2018-06-14T04:10:56.181Z,99.90
2018-06-14T04:13:36.220Z,99.90
2018-06-14T04:16:08.546Z,99.90
2018-06-14T04:18:50.387Z,99.90
2018-06-14T04:21:22.386Z,99.90
2018-06-14T04:23:56.401Z,99.90
2018-06-14T04:26:32.463Z,99.90
2018-06-14T04:29:07.425Z,99.90
2018-06-14T04:31:45.734Z,99.90
2018-06-14T04:34:25.401Z,99.90
2018-06-14T04:37:01.211Z,99.90
2018-06-14T04:39:45.534Z,99.90
2018-06-14T04:42:21.275Z,99.90
2018-06-14T04:44:56.569Z,99.90
2018-06-14T04:47:34.874Z,99.90
2018-06-14T04:52:46.627Z,99.90
2018-06-14T04:55:29.362Z,99.90
2018-06-14T04:58:10.900Z,99.90
2018-06-14T05:03:39.726Z,99.90
2018-06-14T05:11:50.217Z,99.70
2018-06-14T05:15:01.424Z,99.00
2018-06-14T05:17:53.222Z,98.40
2018-06-14T05:29:16.337Z,97.20
2018-06-14T05:32:05.317Z,95.60
2018-06-14T05:35:00.812Z,95.10
2018-06-14T05:43:47.268Z,93.20
2018-06-14T05:46:25.714Z,92.30
2018-06-14T05:49:07.385Z,93.10
2018-06-14T05:52:04.242Z,93.00
2018-06-14T05:54:55.988Z,93.20
2018-06-14T05:57:43.151Z,93.60
2018-06-14T06:00:23.494Z,93.90
2018-06-14T06:03:17.060Z,93.80
2018-06-14T06:09:04.009Z,92.90
2018-06-14T06:11:45.281Z,92.20
2018-06-14T06:14:35.309Z,91.30
2018-06-14T06:17:19.957Z,89.80
2018-06-14T06:20:06.423Z,86.00
2018-06-14T06:47:43.164Z,71.40
2018-06-14T06:50:21.835Z,72.30
2018-06-14T06:59:33.903Z,66.80
2018-06-14T07:14:07.674Z,64.00
2018-06-14T07:16:52.161Z,60.70
2018-06-14T07:22:42.271Z,59.20
2018-06-14T07:25:28.612Z,59.90
2018-06-14T07:28:13.681Z,59.40
2018-06-14T07:30:50.844Z,60.00
2018-06-14T07:33:37.738Z,59.90
2018-06-14T07:39:29.301Z,60.00
2018-06-14T07:42:33.446Z,58.70
2018-06-14T07:45:35.071Z,58.70
2018-06-14T07:48:20.257Z,57.30
2018-06-14T07:50:59.534Z,57.80
2018-06-14T07:53:54.673Z,56.30
2018-06-14T07:56:33.510Z,56.90
2018-06-14T07:59:15.947Z,56.50
2018-06-14T08:58:04.662Z,47.40
2018-06-14T09:00:50.491Z,48.80
2018-06-14T09:09:36.804Z,55.70
2018-06-14T09:12:16.429Z,58.10
2018-06-14T09:15:11.619Z,61.30
2018-06-14T09:18:00.826Z,60.40
2018-06-14T09:20:57.428Z,55.80
2018-06-14T09:23:45.070Z,52.80
2018-06-14T09:26:27.587Z,50.60
2018-06-14T09:29:11.454Z,51.60
2018-06-14T09:31:56.396Z,50.20
2018-06-14T09:35:04.237Z,49.40
2018-06-14T09:40:42.890Z,48.00
2018-06-14T09:43:30.860Z,49.50
2018-06-14T09:46:05.393Z,52.40
2018-06-14T09:51:28.824Z,56.80
2018-06-14T09:54:22.250Z,59.10
2018-06-14T09:56:59.908Z,62.40
2018-06-14T09:59:52.900Z,64.90
2018-06-14T10:02:41.637Z,65.00
2018-06-14T10:05:34.647Z,60.20
2018-06-14T10:08:18.624Z,59.50
2018-06-14T10:11:06.801Z,58.90
2018-06-14T10:25:48.262Z,55.30
2018-06-14T10:38:30.916Z,59.40
2018-06-14T10:41:14.344Z,58.80
2018-06-14T10:55:28.012Z,58.60
2018-06-14T10:58:16.578Z,58.70
2018-06-14T11:01:03.805Z,59.90
2018-06-14T12:45:12.437Z,64.40
2018-06-14T12:47:54.033Z,65.00
2018-06-14T12:50:28.710Z,66.30
2018-06-14T12:53:09.439Z,65.00
2018-06-14T12:56:10.421Z,64.50
2018-06-14T12:58:56.291Z,65.10
2018-06-14T13:01:47.138Z,66.00
2018-06-14T13:10:06.889Z,64.60
2018-06-14T13:15:59.208Z,66.00
2018-06-14T13:20:52.089Z,67.70
2018-06-14T23:52:18.927Z,99.90
2018-06-14T23:55:12.214Z,99.90
2018-06-14T23:57:45.272Z,99.90
