createdAt,value
2018-10-17T01:29:30.031Z,0.00
2018-10-17T01:29:30.605Z,0.00
2018-10-17T01:29:31.203Z,0.00
2018-10-17T01:29:31.797Z,0.00
2018-10-17T01:29:32.395Z,0.00
2018-10-17T01:29:32.997Z,0.00
2018-10-17T01:30:27.042Z,0.00
2018-10-17T01:30:27.634Z,0.00
2018-10-17T01:30:28.233Z,0.00
2018-10-17T01:30:28.833Z,0.00
2018-10-17T01:30:29.434Z,0.00
2018-10-17T01:30:30.034Z,0.00
2018-10-17T01:30:30.634Z,0.00
2018-10-17T01:30:31.233Z,0.00
2018-10-17T01:31:24.691Z,0.00
2018-10-17T01:31:25.286Z,0.00
2018-10-17T01:31:25.887Z,0.00
2018-10-17T01:31:26.485Z,0.00
2018-10-17T01:31:27.086Z,0.00
2018-10-17T01:31:27.692Z,0.00
2018-10-17T01:31:28.285Z,0.00
2018-10-17T01:31:28.884Z,0.00
2018-10-17T01:32:22.343Z,0.00
2018-10-17T01:32:22.938Z,0.00
2018-10-17T01:32:23.538Z,0.00
2018-10-17T01:32:24.139Z,0.00
2018-10-17T01:32:24.738Z,0.00
2018-10-17T01:32:25.339Z,0.00
2018-10-17T01:32:25.938Z,0.00
2018-10-17T01:32:26.540Z,0.00
2018-10-17T01:33:25.012Z,0.00
2018-10-17T01:33:25.608Z,0.00
2018-10-17T01:33:26.209Z,0.00
2018-10-17T01:33:26.808Z,0.00
2018-10-17T01:33:27.408Z,0.00
2018-10-17T01:33:28.011Z,0.00
2018-10-17T01:33:28.608Z,0.00
2018-10-17T01:33:29.206Z,0.00
2018-10-17T01:33:29.807Z,0.00
2018-10-17T01:33:30.408Z,0.00
2018-10-17T01:33:31.008Z,0.00
2018-10-17T01:33:31.606Z,0.00
2018-10-17T01:33:32.207Z,0.00
2018-10-17T01:33:32.806Z,0.00
2018-10-17T01:33:33.405Z,0.00
2018-10-17T01:33:34.006Z,0.00
2018-10-17T05:43:23.487Z,0.00
2018-10-17T05:43:24.057Z,0.00
2018-10-17T05:43:24.658Z,0.00
2018-10-17T05:43:25.257Z,0.00
2018-10-17T05:43:25.857Z,0.00
2018-10-17T05:43:26.456Z,0.00
2018-10-17T05:43:27.057Z,0.00
2018-10-17T05:43:27.655Z,0.00
2018-10-17T05:44:21.124Z,0.00
2018-10-17T05:44:21.795Z,0.00
2018-10-17T05:44:22.337Z,0.00
2018-10-17T05:44:22.938Z,0.00
2018-10-17T05:44:23.524Z,0.00
2018-10-17T05:44:24.140Z,0.00
2018-10-17T05:44:24.743Z,0.00
2018-10-17T05:44:25.321Z,0.00
2018-10-17T05:45:19.789Z,0.00
2018-10-17T05:45:20.387Z,0.00
2018-10-17T05:45:20.985Z,0.00
2018-10-17T05:45:21.592Z,0.00
2018-10-17T05:45:22.185Z,0.00
2018-10-17T05:45:22.786Z,0.00
2018-10-17T05:45:23.387Z,0.00
2018-10-17T05:45:23.985Z,0.00
2018-10-17T05:46:19.003Z,0.00
2018-10-17T05:46:19.573Z,0.00
2018-10-17T05:46:20.174Z,0.00
2018-10-17T05:46:20.772Z,0.00
2018-10-17T05:46:21.373Z,0.00
2018-10-17T05:46:21.973Z,0.00
2018-10-17T05:46:22.572Z,0.00
2018-10-17T05:47:17.091Z,0.00
2018-10-17T05:47:17.635Z,0.00
2018-10-17T05:47:18.233Z,0.00
2018-10-17T05:47:18.835Z,0.00
2018-10-17T05:47:19.433Z,0.00
2018-10-17T05:47:20.034Z,0.00
2018-10-17T05:47:20.634Z,0.00
2018-10-17T05:47:21.234Z,0.00
2018-10-17T05:48:15.203Z,0.00
2018-10-17T05:48:15.798Z,0.00
2018-10-17T05:48:16.398Z,0.00
2018-10-17T05:48:16.999Z,0.00
2018-10-17T05:48:17.602Z,0.00
2018-10-17T05:48:18.198Z,0.00
2018-10-17T05:48:18.798Z,0.00
2018-10-17T05:49:13.336Z,0.00
2018-10-17T05:49:13.942Z,0.00
2018-10-17T05:49:14.507Z,0.00
2018-10-17T05:49:15.082Z,0.00
2018-10-17T05:49:15.767Z,0.00
2018-10-17T05:49:16.325Z,0.00
2018-10-17T05:49:16.917Z,0.00
2018-10-17T05:49:17.461Z,0.00
2018-10-17T05:50:11.939Z,0.00
2018-10-17T05:50:12.536Z,0.00
2018-10-17T05:50:13.137Z,0.00
2018-10-17T05:50:13.740Z,0.00
2018-10-17T05:50:14.336Z,0.00
2018-10-17T05:50:14.936Z,0.00
2018-10-17T05:50:15.536Z,0.00
2018-10-17T05:50:16.135Z,0.00
2018-10-17T05:51:09.627Z,0.00
2018-10-17T05:51:10.188Z,0.00
2018-10-17T05:51:10.791Z,0.00
2018-10-17T05:51:11.390Z,0.00
2018-10-17T05:51:11.987Z,0.00
2018-10-17T05:51:12.588Z,0.00
2018-10-17T05:51:13.188Z,0.00
2018-10-17T05:51:13.789Z,0.00
2018-10-17T05:52:07.244Z,0.00
2018-10-17T05:52:07.840Z,0.00
2018-10-17T05:52:08.441Z,0.00
2018-10-17T05:52:09.077Z,0.00
2018-10-17T05:52:09.641Z,0.00
2018-10-17T05:52:10.240Z,0.00
2018-10-17T05:52:10.842Z,0.00
2018-10-17T05:52:11.443Z,0.00
2018-10-17T05:53:05.946Z,0.00
2018-10-17T05:53:06.572Z,0.00
2018-10-17T05:53:07.173Z,0.00
2018-10-17T05:53:07.784Z,0.00
2018-10-17T05:53:08.353Z,0.00
2018-10-17T05:53:09.004Z,0.00
2018-10-17T05:53:09.577Z,0.00
2018-10-17T05:53:10.215Z,0.00
2018-10-17T05:54:05.108Z,0.00
2018-10-17T05:54:05.706Z,0.00
2018-10-17T05:54:06.304Z,0.00
2018-10-17T05:54:06.908Z,0.00
2018-10-17T05:54:07.504Z,0.00
2018-10-17T05:54:08.103Z,0.00
2018-10-17T05:55:03.080Z,0.00
2018-10-17T05:55:03.692Z,0.00
2018-10-17T05:55:04.287Z,0.00
2018-10-17T05:55:04.948Z,0.00
2018-10-17T05:55:05.530Z,0.00
2018-10-17T05:55:06.090Z,0.00
2018-10-17T05:55:06.680Z,0.00
2018-10-17T05:55:07.318Z,0.00
2018-10-17T05:56:02.276Z,0.00
2018-10-17T05:56:02.891Z,0.00
2018-10-17T05:56:03.453Z,0.00
2018-10-17T05:56:04.061Z,0.00
2018-10-17T05:56:04.650Z,0.00
2018-10-17T05:56:05.251Z,0.00
2018-10-17T05:56:59.292Z,0.00
2018-10-17T05:56:59.889Z,0.00
2018-10-17T05:57:00.489Z,0.00
2018-10-17T05:57:01.092Z,0.00
2018-10-17T05:57:01.693Z,0.00
2018-10-17T05:57:02.289Z,0.00
2018-10-17T05:57:02.903Z,0.00
2018-10-17T05:57:03.489Z,0.00
2018-10-17T05:58:10.169Z,0.00
2018-10-17T05:58:10.751Z,0.00
2018-10-17T05:58:11.350Z,0.00
2018-10-17T05:58:11.953Z,0.00
2018-10-17T05:58:12.551Z,0.00
2018-10-17T05:58:13.150Z,0.00
2018-10-17T05:58:13.750Z,0.00
2018-10-17T05:59:08.274Z,0.00
2018-10-17T05:59:08.873Z,0.00
2018-10-17T05:59:09.498Z,0.00
2018-10-17T05:59:10.061Z,0.00
2018-10-17T05:59:10.700Z,0.00
2018-10-17T05:59:11.278Z,0.00
2018-10-17T05:59:11.863Z,0.00
2018-10-17T05:59:12.456Z,0.00
2018-10-17T06:00:05.868Z,0.00
2018-10-17T06:00:06.465Z,0.00
2018-10-17T06:00:07.065Z,0.00
2018-10-17T06:00:07.664Z,0.00
2018-10-17T06:00:08.267Z,0.00
2018-10-17T06:00:08.864Z,0.00
2018-10-17T06:00:09.463Z,0.00
2018-10-17T06:00:10.061Z,0.00
2018-10-17T06:01:04.629Z,0.00
2018-10-17T06:01:05.201Z,0.00
2018-10-17T06:01:05.763Z,0.00
2018-10-17T06:01:06.462Z,0.00
2018-10-17T06:01:06.953Z,0.00
2018-10-17T06:01:07.627Z,0.00
2018-10-17T06:01:08.163Z,0.00
2018-10-17T06:01:08.811Z,0.00
2018-10-17T06:02:03.263Z,0.00
2018-10-17T06:02:03.904Z,0.00
2018-10-17T06:02:04.480Z,0.00
2018-10-17T06:02:05.104Z,0.00
2018-10-17T06:02:05.705Z,0.00
2018-10-17T06:02:06.302Z,0.00
2018-10-17T06:02:06.916Z,0.00
2018-10-17T06:02:07.466Z,0.00
2018-10-17T06:03:01.898Z,0.00
2018-10-17T06:03:02.492Z,0.00
2018-10-17T06:03:03.100Z,0.00
2018-10-17T06:03:03.692Z,0.00
2018-10-17T06:03:04.290Z,0.00
2018-10-17T06:03:04.893Z,0.00
2018-10-17T06:03:05.494Z,0.00
2018-10-17T06:03:06.092Z,0.00
2018-10-17T06:04:00.569Z,0.00
2018-10-17T06:04:01.166Z,0.00
2018-10-17T06:04:01.767Z,0.00
2018-10-17T06:04:02.374Z,0.00
2018-10-17T06:04:02.970Z,0.00
2018-10-17T06:04:03.565Z,0.00
2018-10-17T06:04:04.165Z,0.00
2018-10-17T06:04:04.766Z,0.00
2018-10-17T06:04:59.262Z,0.00
2018-10-17T06:04:59.869Z,0.00
2018-10-17T06:05:00.490Z,0.00
2018-10-17T06:05:01.072Z,0.00
2018-10-17T06:05:01.686Z,0.00
2018-10-17T06:05:02.370Z,0.00
2018-10-17T06:05:02.913Z,0.00
2018-10-17T06:05:03.476Z,0.00
2018-10-17T06:05:57.922Z,0.00
2018-10-17T06:05:58.517Z,0.00
2018-10-17T06:05:59.116Z,0.00
2018-10-17T06:05:59.723Z,0.00
2018-10-17T06:06:00.317Z,0.00
2018-10-17T06:06:00.917Z,0.00
2018-10-17T06:06:01.517Z,0.00
2018-10-17T06:06:02.116Z,0.00
2018-10-17T06:06:56.639Z,0.00
2018-10-17T06:06:57.235Z,0.00
2018-10-17T06:06:57.847Z,0.00
2018-10-17T06:06:58.428Z,0.00
2018-10-17T06:06:59.013Z,0.00
2018-10-17T06:06:59.623Z,0.00
2018-10-17T06:07:00.201Z,0.00
2018-10-17T06:07:00.815Z,0.00
2018-10-17T06:07:54.252Z,0.00
2018-10-17T06:07:54.847Z,0.00
2018-10-17T06:07:55.444Z,0.00
2018-10-17T06:07:56.048Z,0.00
2018-10-17T06:07:56.647Z,0.00
2018-10-17T06:07:57.246Z,0.00
2018-10-17T06:07:57.848Z,0.00
2018-10-17T06:07:58.443Z,0.00
2018-10-17T06:08:52.925Z,0.00
2018-10-17T06:08:53.521Z,0.00
2018-10-17T06:08:54.121Z,0.00
2018-10-17T06:08:54.724Z,0.00
2018-10-17T06:08:55.320Z,0.00
2018-10-17T06:08:55.918Z,0.00
2018-10-17T06:08:56.520Z,0.00
2018-10-17T06:08:57.120Z,0.00
2018-10-17T06:09:51.600Z,0.00
2018-10-17T06:09:52.196Z,0.00
2018-10-17T06:09:52.796Z,0.00
2018-10-17T06:09:53.401Z,0.00
2018-10-17T06:09:53.996Z,0.00
2018-10-17T06:09:54.599Z,0.00
2018-10-17T06:09:55.195Z,0.00
2018-10-17T06:09:55.794Z,0.00
2018-10-17T06:10:49.252Z,0.00
2018-10-17T06:10:49.854Z,0.00
2018-10-17T06:10:50.452Z,0.00
2018-10-17T06:10:51.098Z,0.00
2018-10-17T06:10:51.688Z,0.00
2018-10-17T06:10:52.310Z,0.00
2018-10-17T06:10:52.889Z,0.00
2018-10-17T06:10:53.450Z,0.00
2018-10-17T06:11:46.929Z,0.00
2018-10-17T06:11:47.501Z,0.00
2018-10-17T06:11:48.101Z,0.00
2018-10-17T06:11:48.701Z,0.00
2018-10-17T06:11:49.301Z,0.00
2018-10-17T06:11:49.901Z,0.00
2018-10-17T06:11:50.502Z,0.00
2018-10-17T06:11:51.103Z,0.00
2018-10-17T06:12:44.557Z,0.00
2018-10-17T06:12:45.157Z,0.00
2018-10-17T06:12:45.752Z,0.00
2018-10-17T06:12:46.353Z,0.00
2018-10-17T06:12:46.950Z,0.00
2018-10-17T06:12:47.556Z,0.00
2018-10-17T06:12:48.152Z,0.00
2018-10-17T06:12:48.752Z,0.00
2018-10-17T06:13:42.210Z,0.00
2018-10-17T06:13:42.806Z,0.00
2018-10-17T06:13:43.404Z,0.00
2018-10-17T06:13:44.009Z,0.00
2018-10-17T06:13:44.604Z,0.00
2018-10-17T06:13:45.206Z,0.00
2018-10-17T06:13:45.804Z,0.00
2018-10-17T06:13:46.407Z,0.00
2018-10-17T06:14:39.863Z,0.00
2018-10-17T06:14:40.455Z,0.00
2018-10-17T06:14:41.054Z,0.00
2018-10-17T06:14:41.659Z,0.00
2018-10-17T06:14:42.256Z,0.00
2018-10-17T06:14:42.856Z,0.00
2018-10-17T06:14:43.454Z,0.00
2018-10-17T06:14:44.055Z,0.00
2018-10-17T06:15:37.511Z,0.00
2018-10-17T06:15:38.108Z,0.00
2018-10-17T06:15:38.708Z,0.00
2018-10-17T06:15:39.313Z,0.00
2018-10-17T06:15:39.908Z,0.00
2018-10-17T06:15:40.508Z,0.00
2018-10-17T06:15:41.108Z,0.00
2018-10-17T06:15:41.709Z,0.00
2018-10-17T06:16:35.184Z,0.00
2018-10-17T06:16:35.761Z,0.00
2018-10-17T06:16:36.401Z,0.00
2018-10-17T06:16:36.966Z,0.00
2018-10-17T06:16:37.564Z,0.00
2018-10-17T06:16:38.160Z,0.00
2018-10-17T06:16:38.759Z,0.00
2018-10-17T06:16:39.404Z,0.00
2018-10-17T06:17:32.814Z,0.00
2018-10-17T06:17:33.412Z,0.00
2018-10-17T06:17:34.012Z,0.00
2018-10-17T06:17:34.611Z,0.00
2018-10-17T06:17:35.210Z,0.00
2018-10-17T06:17:35.816Z,0.00
2018-10-17T06:17:36.411Z,0.00
2018-10-17T06:17:37.013Z,0.00
2018-10-17T06:18:30.471Z,0.00
2018-10-17T06:18:31.063Z,0.00
2018-10-17T06:18:31.666Z,0.00
2018-10-17T06:18:32.264Z,0.00
2018-10-17T06:18:32.863Z,0.00
2018-10-17T06:18:33.462Z,0.00
2018-10-17T06:18:34.063Z,0.00
2018-10-17T06:18:34.662Z,0.00
2018-10-17T06:19:28.119Z,0.00
2018-10-17T06:19:28.718Z,0.00
2018-10-17T06:19:29.314Z,0.00
2018-10-17T06:19:29.914Z,0.00
2018-10-17T06:19:30.515Z,0.00
2018-10-17T06:19:31.114Z,0.00
2018-10-17T06:19:31.714Z,0.00
2018-10-17T06:19:32.313Z,0.00
2018-10-17T06:20:26.281Z,0.00
2018-10-17T06:20:26.878Z,0.00
2018-10-17T06:20:27.477Z,0.00
2018-10-17T06:20:28.081Z,0.00
2018-10-17T06:20:28.677Z,0.00
2018-10-17T06:20:29.280Z,0.00
2018-10-17T06:20:29.880Z,0.00
2018-10-17T06:21:23.853Z,0.00
2018-10-17T06:21:24.428Z,0.00
2018-10-17T06:21:25.027Z,0.00
2018-10-17T06:21:25.628Z,0.00
2018-10-17T06:21:26.226Z,0.00
2018-10-17T06:21:26.826Z,0.00
2018-10-17T06:21:27.426Z,0.00
2018-10-17T06:22:20.971Z,0.00
2018-10-17T06:22:21.581Z,0.00
2018-10-17T06:22:22.168Z,0.00
2018-10-17T06:22:22.769Z,0.00
2018-10-17T06:22:23.368Z,0.00
2018-10-17T06:22:23.969Z,0.00
2018-10-17T06:22:24.567Z,0.00
2018-10-17T06:22:25.167Z,0.00
2018-10-17T06:23:18.624Z,0.00
2018-10-17T06:23:19.227Z,0.00
2018-10-17T06:23:19.820Z,0.00
2018-10-17T06:23:20.421Z,0.00
2018-10-17T06:23:21.021Z,0.00
2018-10-17T06:23:21.619Z,0.00
2018-10-17T06:23:22.220Z,0.00
2018-10-17T06:23:22.819Z,0.00
2018-10-17T06:24:16.273Z,0.00
2018-10-17T06:24:16.872Z,0.00
2018-10-17T06:24:17.472Z,0.00
2018-10-17T06:24:18.072Z,0.00
2018-10-17T06:24:18.672Z,0.00
2018-10-17T06:24:19.272Z,0.00
2018-10-17T06:24:19.871Z,0.00
2018-10-17T06:24:20.472Z,0.00
2018-10-17T06:25:14.050Z,0.00
2018-10-17T06:25:14.618Z,0.00
2018-10-17T06:25:15.258Z,0.00
2018-10-17T06:25:15.785Z,0.00
2018-10-17T06:25:16.504Z,0.00
2018-10-17T06:25:16.958Z,0.00
2018-10-17T06:25:17.571Z,0.00
2018-10-17T06:25:18.124Z,0.00
2018-10-17T06:26:13.115Z,0.00
2018-10-17T06:26:13.711Z,0.00
2018-10-17T06:26:14.309Z,0.00
2018-10-17T06:26:14.912Z,0.00
2018-10-17T06:26:15.511Z,0.00
2018-10-17T06:26:16.109Z,0.00
2018-10-17T06:27:10.182Z,0.00
2018-10-17T06:27:10.748Z,0.00
2018-10-17T06:27:11.346Z,0.00
2018-10-17T06:27:11.949Z,0.00
2018-10-17T06:27:12.550Z,0.00
2018-10-17T06:27:13.146Z,0.00
2018-10-17T06:27:13.745Z,0.00
2018-10-17T06:27:14.345Z,0.00
2018-10-17T06:28:07.856Z,0.00
2018-10-17T06:28:08.423Z,0.00
2018-10-17T06:28:09.044Z,0.00
2018-10-17T06:45:13.985Z,0.00
2018-10-17T06:45:14.556Z,0.00
2018-10-17T06:45:15.155Z,0.00
2018-10-17T06:45:15.757Z,0.00
2018-10-17T06:45:16.355Z,0.00
2018-10-17T06:45:16.958Z,0.00
2018-10-17T06:45:17.557Z,0.00
2018-10-17T06:45:18.156Z,0.00
2018-10-17T06:46:11.615Z,0.00
2018-10-17T06:46:12.209Z,0.00
2018-10-17T06:46:12.808Z,0.00
2018-10-17T06:46:13.410Z,0.00
2018-10-17T06:46:14.007Z,0.00
2018-10-17T06:46:14.608Z,0.00
2018-10-17T06:46:15.208Z,0.00
2018-10-17T06:46:15.808Z,0.00
2018-10-17T06:47:10.296Z,0.00
2018-10-17T06:47:10.965Z,0.00
2018-10-17T06:47:11.514Z,0.00
2018-10-17T06:47:12.152Z,0.00
2018-10-17T06:47:12.805Z,0.00
2018-10-17T06:47:13.315Z,0.00
2018-10-17T06:47:14.014Z,0.00
2018-10-17T06:47:14.559Z,0.00
2018-10-17T06:48:11.033Z,0.00
2018-10-17T06:48:11.609Z,0.00
2018-10-17T06:48:12.207Z,0.00
2018-10-17T06:49:06.754Z,0.00
2018-10-17T06:49:07.340Z,0.00
2018-10-17T06:49:07.984Z,0.00
2018-10-17T06:49:08.581Z,0.00
2018-10-17T06:49:09.191Z,0.00
2018-10-17T06:49:09.774Z,0.00
2018-10-17T06:49:10.381Z,0.00
2018-10-17T06:49:10.983Z,0.00
2018-10-17T06:50:05.393Z,0.00
2018-10-17T06:50:05.989Z,0.00
2018-10-17T06:50:06.590Z,0.00
2018-10-17T06:50:07.195Z,0.00
2018-10-17T06:50:07.789Z,0.00
2018-10-17T06:50:08.389Z,0.00
2018-10-17T06:50:08.989Z,0.00
2018-10-17T06:50:09.589Z,0.00
2018-10-17T06:51:03.056Z,0.00
2018-10-17T06:51:03.650Z,0.00
2018-10-17T06:51:04.295Z,0.00
2018-10-17T06:51:04.850Z,0.00
2018-10-17T06:51:05.495Z,0.00
2018-10-17T06:51:06.058Z,0.00
2018-10-17T06:51:06.703Z,0.00
2018-10-17T06:51:07.305Z,0.00
2018-10-17T06:52:00.698Z,0.00
2018-10-17T06:52:01.297Z,0.00
2018-10-17T06:52:01.892Z,0.00
2018-10-17T06:52:02.496Z,0.00
2018-10-17T06:52:03.092Z,0.00
2018-10-17T06:52:03.710Z,0.00
2018-10-17T06:52:04.292Z,0.00
2018-10-17T06:52:04.894Z,0.00
2018-10-17T06:52:59.464Z,0.00
2018-10-17T06:53:00.042Z,0.00
2018-10-17T06:53:00.590Z,0.00
2018-10-17T06:53:01.187Z,0.00
2018-10-17T06:53:01.801Z,0.00
2018-10-17T06:53:02.419Z,0.00
2018-10-17T06:53:03.016Z,0.00
2018-10-17T06:53:03.644Z,0.00
2018-10-17T06:53:57.120Z,0.00
2018-10-17T06:53:57.704Z,0.00
2018-10-17T06:53:58.278Z,0.00
2018-10-17T06:53:58.871Z,0.00
2018-10-17T06:53:59.519Z,0.00
2018-10-17T06:54:00.116Z,0.00
2018-10-17T06:54:00.702Z,0.00
2018-10-17T06:54:01.275Z,0.00
2018-10-17T06:54:54.688Z,0.00
2018-10-17T06:54:55.344Z,0.00
2018-10-17T06:54:55.911Z,0.00
2018-10-17T06:54:56.478Z,0.00
2018-10-17T06:54:57.087Z,0.00
2018-10-17T06:54:57.689Z,0.00
2018-10-17T06:54:58.324Z,0.00
2018-10-17T06:54:58.926Z,0.00
2018-10-17T06:55:52.331Z,0.00
2018-10-17T06:55:52.924Z,0.00
2018-10-17T06:55:53.525Z,0.00
2018-10-17T06:55:54.128Z,0.00
2018-10-17T06:55:54.726Z,0.00
2018-10-17T06:55:55.325Z,0.00
2018-10-17T06:55:55.923Z,0.00
2018-10-17T06:55:56.526Z,0.00
2018-10-17T06:56:49.980Z,0.00
2018-10-17T06:56:50.576Z,0.00
2018-10-17T06:56:51.177Z,0.00
2018-10-17T06:56:51.782Z,0.00
2018-10-17T06:56:52.376Z,0.00
2018-10-17T06:56:52.977Z,0.00
2018-10-17T06:56:53.578Z,0.00
2018-10-17T06:56:54.176Z,0.00
2018-10-17T06:57:47.655Z,0.00
2018-10-17T06:57:48.229Z,0.00
2018-10-17T06:57:48.837Z,0.00
2018-10-17T06:57:49.429Z,0.00
2018-10-17T06:57:50.026Z,0.00
2018-10-17T06:57:50.629Z,0.00
2018-10-17T06:57:51.228Z,0.00
2018-10-17T06:57:51.827Z,0.00
2018-10-17T06:58:45.284Z,0.00
2018-10-17T06:58:45.881Z,0.00
2018-10-17T06:58:46.481Z,0.00
2018-10-17T06:58:47.079Z,0.00
2018-10-17T06:58:47.680Z,0.00
2018-10-17T06:58:48.281Z,0.00
2018-10-17T06:58:48.881Z,0.00
2018-10-17T06:58:49.480Z,0.00
2018-10-17T06:59:42.937Z,0.00
2018-10-17T06:59:43.532Z,0.00
2018-10-17T06:59:44.133Z,0.00
2018-10-17T06:59:44.734Z,0.00
2018-10-17T06:59:45.332Z,0.00
2018-10-17T06:59:45.934Z,0.00
2018-10-17T06:59:46.535Z,0.00
2018-10-17T06:59:47.136Z,0.00
2018-10-17T07:00:40.586Z,0.00
2018-10-17T07:00:41.185Z,0.00
2018-10-17T07:00:41.786Z,0.00
2018-10-17T07:00:42.385Z,0.00
2018-10-17T07:00:42.985Z,0.00
2018-10-17T07:00:43.585Z,0.00
2018-10-17T07:00:44.184Z,0.00
2018-10-17T07:00:44.783Z,0.00
2018-10-17T07:01:38.340Z,0.00
2018-10-17T07:01:38.846Z,0.00
2018-10-17T07:01:39.464Z,0.00
2018-10-17T07:01:40.072Z,0.00
2018-10-17T07:01:40.683Z,0.00
2018-10-17T07:01:41.281Z,0.00
2018-10-17T07:01:41.858Z,0.00
2018-10-17T07:01:42.509Z,0.00
2018-10-17T07:02:35.891Z,0.00
2018-10-17T07:02:36.509Z,0.00
2018-10-17T07:02:37.090Z,0.00
2018-10-17T07:02:37.691Z,0.00
2018-10-17T07:02:38.290Z,0.00
2018-10-17T07:02:38.889Z,0.00
2018-10-17T07:02:39.491Z,0.00
2018-10-17T07:02:40.089Z,0.00
2018-10-17T07:03:33.565Z,0.00
2018-10-17T07:03:34.141Z,0.00
2018-10-17T07:03:34.741Z,0.00
2018-10-17T07:03:35.340Z,0.00
2018-10-17T07:03:35.940Z,0.00
2018-10-17T07:03:36.541Z,0.00
2018-10-17T07:03:37.149Z,0.00
2018-10-17T07:03:37.741Z,0.00
2018-10-17T07:04:31.253Z,0.00
2018-10-17T07:04:31.794Z,0.00
2018-10-17T07:04:32.393Z,0.00
2018-10-17T07:04:32.991Z,0.00
2018-10-17T07:04:33.592Z,0.00
2018-10-17T07:04:34.196Z,0.00
2018-10-17T07:04:34.830Z,0.00
2018-10-17T07:04:35.392Z,0.00
2018-10-17T07:05:28.847Z,0.00
2018-10-17T07:05:29.446Z,0.00
2018-10-17T07:05:30.045Z,0.00
2018-10-17T07:05:30.644Z,0.00
2018-10-17T07:05:31.244Z,0.00
2018-10-17T07:05:31.844Z,0.00
2018-10-17T07:05:32.446Z,0.00
2018-10-17T07:05:33.044Z,0.00
2018-10-17T07:06:26.499Z,0.00
2018-10-17T07:06:27.096Z,0.00
2018-10-17T07:06:27.694Z,0.00
2018-10-17T07:06:28.295Z,0.00
2018-10-17T07:06:28.895Z,0.00
2018-10-17T07:06:29.495Z,0.00
2018-10-17T07:06:30.101Z,0.00
2018-10-17T07:06:30.696Z,0.00
2018-10-17T07:07:24.150Z,0.00
2018-10-17T07:07:24.748Z,0.00
2018-10-17T07:07:25.349Z,0.00
2018-10-17T07:07:25.950Z,0.00
2018-10-17T07:07:26.546Z,0.00
2018-10-17T07:07:27.148Z,0.00
2018-10-17T07:07:27.750Z,0.00
2018-10-17T07:07:28.347Z,0.00
2018-10-17T07:08:21.867Z,0.00
2018-10-17T07:08:22.527Z,0.00
2018-10-17T07:08:23.055Z,0.00
2018-10-17T07:08:23.629Z,0.00
2018-10-17T07:08:24.205Z,0.00
2018-10-17T07:08:24.861Z,0.00
2018-10-17T07:08:25.440Z,0.00
2018-10-17T07:08:26.031Z,0.00
2018-10-17T07:09:19.476Z,0.00
2018-10-17T07:09:20.090Z,0.00
2018-10-17T07:09:20.674Z,0.00
2018-10-17T07:09:21.277Z,0.00
2018-10-17T07:09:21.875Z,0.00
2018-10-17T07:09:22.463Z,0.00
2018-10-17T07:09:23.054Z,0.00
2018-10-17T07:09:23.650Z,0.00
2018-10-17T07:10:17.106Z,0.00
2018-10-17T07:10:17.702Z,0.00
2018-10-17T07:10:18.303Z,0.00
2018-10-17T07:10:18.904Z,0.00
2018-10-17T07:10:19.501Z,0.00
2018-10-17T07:10:20.107Z,0.00
2018-10-17T07:10:20.712Z,0.00
2018-10-17T07:10:21.305Z,0.00
2018-10-17T07:11:14.904Z,0.00
2018-10-17T07:11:15.422Z,0.00
2018-10-17T07:11:16.087Z,0.00
2018-10-17T07:11:16.600Z,0.00
2018-10-17T07:11:17.197Z,0.00
2018-10-17T07:11:17.829Z,0.00
2018-10-17T07:11:18.451Z,0.00
2018-10-17T07:11:19.001Z,0.00
2018-10-17T07:12:12.411Z,0.00
2018-10-17T07:12:13.007Z,0.00
2018-10-17T07:12:13.607Z,0.00
2018-10-17T07:12:14.205Z,0.00
2018-10-17T07:12:14.806Z,0.00
2018-10-17T07:12:15.410Z,0.00
2018-10-17T07:12:16.008Z,0.00
2018-10-17T07:12:16.619Z,0.00
2018-10-17T07:13:10.124Z,0.00
2018-10-17T07:13:10.786Z,0.00
2018-10-17T07:13:11.294Z,0.00
2018-10-17T07:13:11.928Z,0.00
2018-10-17T07:13:12.535Z,0.00
2018-10-17T07:13:13.168Z,0.00
2018-10-17T07:13:13.742Z,0.00
2018-10-17T07:13:14.421Z,0.00
2018-10-17T07:14:08.737Z,0.00
2018-10-17T07:14:09.333Z,0.00
2018-10-17T07:14:09.934Z,0.00
2018-10-17T07:14:10.533Z,0.00
2018-10-17T07:14:11.132Z,0.00
2018-10-17T07:14:11.734Z,0.00
2018-10-17T07:14:12.335Z,0.00
2018-10-17T07:14:12.933Z,0.00
2018-10-17T07:15:06.406Z,0.67
2018-10-17T07:15:06.998Z,0.76
2018-10-17T07:15:07.599Z,0.67
2018-10-17T07:15:08.226Z,0.57
2018-10-17T07:15:08.843Z,0.95
2018-10-17T07:15:09.456Z,0.95
2018-10-17T07:15:10.010Z,0.67
2018-10-17T07:15:10.652Z,0.86
2018-10-17T07:16:05.064Z,2.58
2018-10-17T07:16:05.659Z,2.58
2018-10-17T07:16:06.260Z,2.68
2018-10-17T07:16:06.863Z,2.58
2018-10-17T07:16:07.461Z,2.48
2018-10-17T07:16:08.066Z,2.48
2018-10-17T07:16:08.664Z,2.29
2018-10-17T07:16:09.267Z,2.39
2018-10-17T07:17:02.785Z,3.83
2018-10-17T07:17:03.332Z,3.92
2018-10-17T07:17:03.961Z,4.02
2018-10-17T07:17:04.588Z,4.02
2018-10-17T07:17:05.149Z,4.02
2018-10-17T07:17:05.745Z,4.02
2018-10-17T07:17:06.339Z,4.02
2018-10-17T07:17:06.980Z,4.02
2018-10-17T07:18:00.397Z,5.65
2018-10-17T07:18:00.964Z,5.65
2018-10-17T07:18:01.564Z,5.65
2018-10-17T07:18:02.173Z,5.55
2018-10-17T07:18:02.764Z,5.93
2018-10-17T07:18:03.367Z,5.93
2018-10-17T07:18:03.969Z,6.22
2018-10-17T07:18:04.564Z,5.93
2018-10-17T07:18:59.057Z,7.08
2018-10-17T07:18:59.657Z,7.37
2018-10-17T07:19:00.285Z,7.46
2018-10-17T07:19:00.872Z,7.27
2018-10-17T07:19:01.479Z,7.08
2018-10-17T07:19:02.100Z,6.98
2018-10-17T07:19:02.659Z,7.37
2018-10-17T07:19:03.276Z,6.98
2018-10-17T07:19:57.720Z,7.75
2018-10-17T07:19:58.315Z,7.75
2018-10-17T07:19:58.918Z,7.75
2018-10-17T07:19:59.516Z,7.65
2018-10-17T07:20:00.116Z,7.75
2018-10-17T07:20:00.717Z,7.65
2018-10-17T07:20:01.316Z,7.56
2018-10-17T07:20:01.912Z,7.75
2018-10-17T07:20:55.371Z,8.13
2018-10-17T07:20:55.969Z,7.94
2018-10-17T07:20:56.567Z,8.13
2018-10-17T07:20:57.168Z,7.94
2018-10-17T07:20:57.772Z,7.84
2018-10-17T07:20:58.368Z,7.94
2018-10-17T07:20:58.967Z,7.84
2018-10-17T07:20:59.568Z,7.95
2018-10-17T07:21:53.023Z,8.52
2018-10-17T07:21:53.620Z,8.71
2018-10-17T07:21:54.218Z,8.81
2018-10-17T07:21:54.825Z,8.90
2018-10-17T07:21:55.418Z,8.81
2018-10-17T07:21:56.020Z,8.61
2018-10-17T07:21:56.620Z,8.71
2018-10-17T07:21:57.218Z,9.09
2018-10-17T07:22:51.760Z,9.77
2018-10-17T07:22:52.320Z,9.86
2018-10-17T07:22:52.935Z,9.77
2018-10-17T07:22:53.515Z,9.95
2018-10-17T07:22:54.131Z,9.77
2018-10-17T07:22:54.700Z,9.67
2018-10-17T07:22:55.297Z,9.95
2018-10-17T07:22:55.968Z,9.86
2018-10-17T07:23:49.373Z,11.20
2018-10-17T07:23:49.947Z,11.20
2018-10-17T07:23:50.548Z,11.30
2018-10-17T07:23:51.147Z,11.10
2018-10-17T07:23:51.748Z,11.10
2018-10-17T07:23:52.346Z,11.10
2018-10-17T07:23:52.946Z,11.20
2018-10-17T07:23:53.547Z,11.20
2018-10-17T07:24:48.025Z,12.06
2018-10-17T07:24:48.624Z,11.96
2018-10-17T07:24:49.222Z,12.16
2018-10-17T07:24:49.822Z,12.16
2018-10-17T07:24:50.421Z,12.16
2018-10-17T07:24:51.024Z,12.06
2018-10-17T07:24:51.681Z,12.26
2018-10-17T07:24:52.224Z,12.26
2018-10-17T07:25:45.679Z,13.31
2018-10-17T07:25:46.275Z,13.02
2018-10-17T07:25:46.875Z,13.21
2018-10-17T07:25:47.473Z,13.40
2018-10-17T07:25:48.074Z,13.31
2018-10-17T07:25:48.680Z,13.21
2018-10-17T07:25:49.273Z,13.59
2018-10-17T07:25:49.873Z,13.69
2018-10-17T07:26:43.335Z,14.37
2018-10-17T07:26:43.928Z,14.65
2018-10-17T07:26:44.527Z,14.75
2018-10-17T07:26:45.128Z,14.84
2018-10-17T07:26:45.730Z,14.94
2018-10-17T07:26:46.327Z,14.84
2018-10-17T07:26:46.926Z,15.04
2018-10-17T07:26:47.526Z,15.13
2018-10-17T07:27:42.004Z,15.71
2018-10-17T07:27:42.610Z,15.61
2018-10-17T07:27:43.201Z,15.61
2018-10-17T07:27:43.801Z,15.80
2018-10-17T07:27:44.403Z,15.61
2018-10-17T07:27:45.003Z,15.71
2018-10-17T07:27:45.603Z,15.71
2018-10-17T07:27:46.201Z,15.61
2018-10-17T07:43:47.255Z,30.68
2018-10-17T07:43:47.830Z,30.68
2018-10-17T07:43:48.430Z,30.89
2018-10-17T07:43:49.039Z,30.68
2018-10-17T07:43:49.630Z,30.78
2018-10-17T07:43:50.229Z,30.70
2018-10-17T07:43:50.836Z,30.78
2018-10-17T07:43:51.430Z,30.78
2018-10-17T07:44:44.886Z,32.71
2018-10-17T07:44:45.483Z,32.71
2018-10-17T07:44:46.082Z,32.52
2018-10-17T07:44:46.682Z,32.42
2018-10-17T07:44:47.281Z,32.71
2018-10-17T07:44:47.881Z,32.71
2018-10-17T07:44:48.484Z,32.42
2018-10-17T07:44:49.082Z,32.71
2018-10-17T07:45:42.674Z,33.67
2018-10-17T07:45:43.273Z,33.86
2018-10-17T07:45:43.960Z,34.06
2018-10-17T07:45:44.528Z,33.86
2018-10-17T07:45:45.086Z,33.86
2018-10-17T07:45:45.702Z,34.25
2018-10-17T07:45:46.303Z,33.77
2018-10-17T07:45:46.947Z,33.77
2018-10-17T07:46:40.291Z,35.40
2018-10-17T07:46:40.898Z,35.30
2018-10-17T07:46:41.487Z,35.49
2018-10-17T07:46:42.089Z,35.49
2018-10-17T07:46:42.687Z,35.69
2018-10-17T07:46:43.287Z,35.78
2018-10-17T07:46:43.918Z,35.97
2018-10-17T07:46:44.487Z,36.07
2018-10-17T07:47:37.945Z,38.66
2018-10-17T07:47:38.541Z,38.66
2018-10-17T07:47:39.142Z,38.66