createdAt,value
2023-04-03T00:00:42.397Z,87.08
2023-04-03T00:03:09.561Z,86.11
2023-04-03T00:05:36.732Z,85.64
2023-04-03T00:08:03.875Z,85.32
2023-04-03T00:10:31.351Z,85.03
2023-04-03T00:12:58.488Z,84.97
2023-04-03T00:15:25.658Z,84.48
2023-04-03T00:17:52.800Z,86.34
2023-04-03T00:20:20.023Z,87.29
2023-04-03T00:22:47.149Z,89.30
2023-04-03T00:25:14.274Z,89.78
2023-04-03T00:27:41.547Z,85.10
2023-04-03T00:30:12.049Z,80.95
2023-04-03T00:32:39.261Z,83.61
2023-04-03T00:35:06.809Z,82.75
2023-04-03T00:37:34.085Z,84.47
2023-04-03T00:40:01.408Z,82.57
2023-04-03T00:42:28.756Z,78.40
2023-04-03T00:44:58.897Z,78.64
2023-04-03T00:47:26.379Z,82.07
2023-04-03T00:49:54.701Z,82.90
2023-04-03T00:52:24.874Z,83.24
2023-04-03T00:54:55.630Z,86.36
2023-04-03T00:57:23.587Z,87.44
2023-04-03T00:59:54.686Z,86.14
2023-04-03T01:02:22.128Z,86.02
2023-04-03T01:04:49.327Z,88.79
2023-04-03T01:07:21.091Z,89.41
2023-04-03T01:09:51.329Z,87.85
2023-04-03T01:12:36.705Z,89.13
2023-04-03T01:15:15.177Z,89.47
2023-04-03T01:17:59.594Z,88.00
2023-04-03T01:20:33.429Z,86.26
2023-04-03T01:23:13.173Z,85.74
2023-04-03T01:25:51.634Z,88.45
2023-04-03T01:28:24.100Z,88.89
2023-04-03T01:31:22.788Z,84.07
2023-04-03T01:33:50.903Z,81.73
2023-04-03T01:36:22.377Z,81.22
2023-04-03T01:38:50.069Z,87.42
2023-04-03T01:41:17.478Z,89.10
2023-04-03T01:43:46.221Z,92.68
2023-04-03T01:46:13.689Z,92.65
2023-04-03T01:48:41.320Z,91.09
2023-04-03T01:51:08.953Z,89.12
2023-04-03T01:53:36.189Z,87.69
2023-04-03T01:56:03.364Z,90.04
2023-04-03T01:58:32.674Z,90.39
2023-04-03T02:01:00.441Z,90.49
2023-04-03T02:03:27.777Z,93.99
2023-04-03T02:05:54.917Z,95.47
2023-04-03T02:08:22.381Z,94.30
2023-04-03T02:10:50.775Z,95.47
2023-04-03T02:13:19.096Z,100.00
2023-04-03T02:15:46.690Z,100.00
2023-04-03T02:18:17.546Z,99.31
2023-04-03T02:20:44.745Z,99.35
2023-04-03T02:23:12.158Z,100.00
2023-04-03T02:25:39.294Z,100.00
2023-04-03T02:28:07.020Z,100.00
2023-04-03T02:30:34.261Z,100.00
2023-04-03T02:33:01.545Z,100.00
2023-04-03T02:35:29.426Z,99.88
2023-04-03T02:37:58.944Z,98.72
2023-04-03T02:40:26.034Z,100.00
2023-04-03T02:42:53.204Z,99.60
2023-04-03T02:45:21.342Z,97.29
2023-04-03T02:47:48.444Z,95.21
2023-04-03T02:50:15.709Z,95.93
2023-04-03T02:52:42.767Z,95.84
2023-04-03T02:55:14.556Z,94.44
2023-04-03T02:57:41.724Z,93.68
2023-04-03T03:00:10.078Z,93.05
2023-04-03T03:02:37.348Z,93.00
2023-04-03T03:05:04.799Z,93.40
2023-04-03T03:07:31.990Z,92.73
2023-04-03T03:09:59.189Z,90.25
2023-04-03T03:12:27.544Z,91.37
2023-04-03T03:14:54.738Z,89.37
2023-04-03T03:17:22.062Z,89.09
2023-04-03T03:19:49.122Z,88.51
2023-04-03T03:22:18.555Z,86.75
2023-04-03T03:24:45.898Z,85.56
2023-04-03T03:27:13.322Z,82.27
2023-04-03T03:29:40.691Z,83.27
2023-04-03T03:32:08.141Z,83.73
2023-04-03T03:34:35.279Z,85.77
2023-04-03T03:37:02.352Z,85.85
2023-04-03T03:39:29.880Z,83.24
2023-04-03T03:41:57.676Z,82.36
2023-04-03T03:44:24.918Z,81.65
2023-04-03T03:46:53.680Z,81.44
2023-04-03T03:49:21.031Z,81.20
2023-04-03T03:51:48.917Z,83.09
2023-04-03T03:54:16.685Z,85.64
2023-04-03T03:56:44.750Z,86.05
2023-04-03T03:59:14.021Z,84.22
2023-04-03T04:01:42.385Z,83.82
2023-04-03T04:04:09.785Z,88.50
2023-04-03T04:06:37.011Z,89.52
2023-04-03T04:09:06.908Z,88.77
2023-04-03T04:11:34.511Z,88.28
2023-04-03T04:14:02.220Z,90.58
2023-04-03T04:16:31.005Z,90.05
2023-04-03T04:19:03.305Z,91.42
2023-04-03T04:21:31.871Z,89.35
2023-04-03T04:23:59.442Z,89.22
2023-04-03T04:26:27.157Z,88.31
2023-04-03T04:28:54.396Z,89.24
2023-04-03T04:31:21.992Z,87.68
2023-04-03T04:33:49.799Z,87.04
2023-04-03T04:36:17.399Z,85.65
2023-04-03T04:38:47.133Z,86.42
2023-04-03T04:41:14.887Z,85.33
2023-04-03T04:43:42.207Z,85.44
2023-04-03T04:46:13.360Z,84.42
2023-04-03T04:48:46.301Z,83.20
2023-04-03T04:51:14.344Z,81.77
2023-04-03T04:53:42.879Z,80.80
2023-04-03T04:56:13.151Z,79.07
2023-04-03T04:58:40.830Z,76.78
2023-04-03T05:01:11.382Z,76.55
2023-04-03T05:03:55.564Z,74.17
2023-04-03T05:06:24.281Z,74.99
2023-04-03T05:08:51.924Z,75.40
2023-04-03T05:11:20.058Z,74.69
2023-04-03T05:13:50.977Z,75.24
2023-04-03T05:16:18.304Z,73.13
2023-04-03T05:18:45.457Z,71.92
2023-04-03T05:21:19.471Z,72.17
2023-04-03T05:23:48.464Z,69.77
2023-04-03T05:26:15.790Z,68.39
2023-04-03T05:28:44.625Z,68.71
2023-04-03T05:31:12.509Z,66.75
2023-04-03T05:33:39.698Z,66.16
2023-04-03T05:36:10.442Z,63.85
2023-04-03T05:38:43.696Z,65.40
2023-04-03T05:41:11.517Z,64.87
2023-04-03T05:43:40.083Z,64.12
2023-04-03T05:46:21.475Z,64.18
2023-04-03T05:48:52.851Z,63.29
2023-04-03T05:51:32.145Z,63.73
2023-04-03T05:54:09.715Z,61.20
2023-04-03T05:56:36.896Z,61.43
2023-04-03T05:59:04.727Z,60.42
2023-04-03T06:01:32.066Z,61.33
2023-04-03T06:04:00.171Z,61.46
2023-04-03T06:06:43.497Z,60.63
2023-04-03T06:09:10.565Z,60.32
2023-04-03T06:11:38.020Z,59.17
2023-04-03T06:14:05.330Z,57.42
2023-04-03T06:16:32.424Z,57.02
2023-04-03T06:19:00.229Z,57.25
2023-04-03T06:21:27.673Z,56.90
2023-04-03T06:23:54.747Z,58.43
2023-04-03T06:26:22.155Z,59.91
2023-04-03T06:28:49.403Z,58.39
2023-04-03T06:31:16.839Z,58.44
2023-04-03T06:33:43.868Z,56.53
2023-04-03T06:36:13.300Z,55.75
2023-04-03T06:38:40.694Z,59.10
2023-04-03T06:41:08.272Z,60.53
2023-04-03T06:43:35.321Z,59.39
2023-04-03T06:46:02.576Z,60.43
2023-04-03T06:48:30.383Z,59.76
2023-04-03T06:50:57.516Z,58.76
2023-04-03T06:53:24.957Z,56.88
2023-04-03T06:55:51.977Z,51.23
2023-04-03T06:58:21.039Z,45.92
2023-04-03T07:00:49.078Z,42.88
2023-04-03T07:03:17.434Z,41.65
2023-04-03T07:05:45.964Z,41.78
2023-04-03T07:08:13.017Z,37.57
2023-04-03T07:10:40.163Z,35.62
2023-04-03T07:13:07.350Z,34.30
2023-04-03T07:15:34.926Z,33.82
2023-04-03T07:18:02.033Z,35.10
2023-04-03T07:20:31.382Z,36.62
2023-04-03T07:22:58.667Z,37.64
2023-04-03T07:25:25.812Z,37.24
2023-04-03T07:27:52.941Z,39.38
2023-04-03T07:30:20.085Z,42.54
2023-04-03T07:32:47.859Z,39.24
2023-04-03T07:35:15.050Z,39.28
2023-04-03T07:37:42.625Z,37.33
2023-04-03T07:40:11.158Z,33.36
2023-04-03T07:42:38.468Z,36.33
2023-04-03T07:45:06.080Z,34.61
2023-04-03T07:47:33.195Z,38.29
2023-04-03T07:50:00.325Z,44.24
2023-04-03T07:52:27.372Z,47.32
2023-04-03T07:54:54.487Z,48.82
2023-04-03T07:57:21.625Z,50.18
2023-04-03T07:59:48.709Z,47.36
2023-04-03T08:02:15.861Z,46.16
2023-04-03T08:04:43.095Z,44.24
2023-04-03T08:07:10.415Z,41.79
2023-04-03T08:09:37.484Z,40.11
2023-04-03T08:12:04.748Z,42.32
2023-04-03T08:14:35.547Z,42.48
2023-04-03T08:17:04.052Z,43.02
2023-04-03T08:19:31.339Z,43.75
2023-04-03T08:21:59.753Z,43.11
2023-04-03T08:24:26.854Z,42.37
2023-04-03T08:26:54.015Z,41.75
2023-04-03T08:29:22.329Z,42.69
2023-04-03T08:31:50.895Z,40.42
2023-04-03T08:34:19.116Z,38.87
2023-04-03T08:36:46.365Z,36.78
2023-04-03T08:39:13.559Z,38.77
2023-04-03T08:41:43.647Z,40.35
2023-04-03T08:44:23.678Z,40.33
2023-04-03T08:47:18.768Z,42.72
2023-04-03T08:49:56.977Z,47.24
2023-04-03T08:52:43.222Z,51.11
2023-04-03T08:55:32.824Z,52.71
2023-04-03T08:58:07.445Z,53.07
2023-04-03T09:01:17.972Z,50.42
2023-04-03T09:03:45.186Z,52.29
2023-04-03T09:06:20.036Z,52.04
2023-04-03T09:08:47.020Z,52.65
2023-04-03T09:11:29.486Z,54.30
2023-04-03T09:14:35.416Z,54.45
2023-04-03T09:17:17.089Z,56.01
2023-04-03T09:20:07.640Z,56.67
2023-04-03T09:22:45.784Z,54.93
2023-04-03T09:25:23.311Z,55.91
2023-04-03T09:27:52.540Z,56.58
2023-04-03T09:30:25.539Z,58.04
2023-04-03T09:32:55.053Z,58.95
2023-04-03T09:35:32.779Z,57.91
2023-04-03T09:38:14.321Z,60.16
2023-04-03T09:40:42.566Z,61.15
2023-04-03T09:43:19.033Z,60.88
2023-04-03T09:45:47.611Z,63.29
2023-04-03T09:48:16.364Z,65.19
2023-04-03T09:50:56.546Z,66.56
2023-04-03T09:53:43.839Z,69.81
2023-04-03T09:56:17.063Z,72.43
2023-04-03T09:58:53.410Z,74.17
2023-04-03T10:01:38.366Z,77.33
2023-04-03T10:04:17.991Z,77.71
2023-04-03T10:06:52.132Z,81.35
2023-04-03T10:09:31.320Z,79.00
2023-04-03T10:12:14.135Z,79.60
2023-04-03T10:14:54.556Z,79.46
2023-04-03T10:17:42.190Z,79.88
2023-04-03T10:20:15.963Z,79.96
2023-04-03T10:23:05.769Z,77.73
2023-04-03T10:25:45.128Z,78.57
2023-04-03T10:28:39.336Z,76.17
2023-04-03T10:31:17.702Z,76.96
2023-04-03T10:34:19.410Z,74.21
2023-04-03T10:36:49.029Z,72.19
2023-04-03T10:39:27.701Z,72.39
2023-04-03T10:42:17.537Z,72.57
2023-04-03T10:45:00.943Z,73.28
2023-04-03T10:47:41.906Z,70.15
2023-04-03T10:50:30.761Z,67.50
2023-04-03T10:53:24.990Z,64.59
2023-04-03T10:56:08.014Z,62.90
2023-04-03T10:58:44.271Z,65.39
2023-04-03T11:01:17.971Z,66.00
2023-04-03T11:03:48.627Z,67.04
2023-04-03T11:06:19.151Z,68.49
2023-04-03T11:08:46.601Z,68.72
2023-04-03T11:11:20.371Z,71.01
2023-04-03T11:13:57.979Z,72.73
2023-04-03T11:16:28.394Z,73.62
2023-04-03T11:19:04.576Z,73.64
2023-04-03T11:21:42.513Z,73.87
2023-04-03T11:24:21.952Z,74.19
2023-04-03T11:26:52.194Z,72.99
2023-04-03T11:29:34.313Z,73.33
2023-04-03T11:32:20.095Z,70.20
2023-04-03T11:34:53.091Z,72.24
2023-04-03T11:37:35.186Z,68.81
2023-04-03T11:40:05.195Z,69.55
2023-04-03T11:42:39.465Z,67.43
2023-04-03T11:45:25.734Z,68.38
2023-04-03T11:47:54.171Z,65.40
2023-04-03T11:50:36.320Z,63.40
2023-04-03T11:53:09.588Z,61.29
2023-04-03T11:55:43.449Z,61.93
2023-04-03T11:58:14.464Z,61.51
2023-04-03T12:01:06.004Z,65.51
2023-04-03T12:03:54.582Z,65.37
2023-04-03T12:06:22.140Z,64.75
2023-04-03T12:08:55.060Z,66.96
2023-04-03T12:11:30.018Z,67.49
2023-04-03T12:13:57.043Z,69.01
2023-04-03T12:16:29.924Z,72.45
2023-04-03T12:19:03.789Z,73.59
2023-04-03T12:21:30.894Z,74.57
2023-04-03T12:24:09.823Z,75.93
2023-04-03T12:26:48.659Z,73.95
2023-04-03T12:29:25.848Z,73.03
2023-04-03T12:32:05.360Z,76.62
2023-04-03T12:34:44.638Z,76.86
2023-04-03T12:37:48.886Z,78.91
2023-04-03T12:40:41.612Z,80.33
2023-04-03T12:43:27.393Z,80.36
2023-04-03T12:46:13.158Z,80.15
2023-04-03T12:48:46.564Z,77.55
2023-04-03T12:51:21.142Z,77.12
2023-04-03T12:53:50.386Z,77.09
2023-04-03T12:56:32.213Z,76.82
2023-04-03T12:59:21.323Z,77.14
2023-04-03T13:01:59.913Z,77.57
2023-04-03T13:04:29.835Z,78.84
2023-04-03T13:06:57.383Z,78.27
2023-04-03T13:09:33.681Z,78.27
2023-04-03T13:12:04.715Z,77.91
2023-04-03T13:14:32.192Z,77.56
2023-04-03T13:17:15.041Z,77.45
2023-04-03T13:19:44.372Z,80.82
2023-04-03T13:22:33.336Z,82.57
2023-04-03T13:25:06.566Z,86.10
2023-04-03T13:27:34.354Z,87.52
2023-04-03T13:30:03.154Z,88.71
2023-04-03T13:32:33.108Z,84.96
2023-04-03T13:35:15.759Z,83.35
2023-04-03T13:37:57.465Z,81.51
2023-04-03T13:40:28.032Z,81.43
2023-04-03T13:43:18.300Z,80.02
2023-04-03T13:46:23.222Z,79.45
2023-04-03T13:48:53.492Z,79.53
2023-04-03T13:51:27.367Z,78.49
2023-04-03T13:54:01.022Z,78.92
2023-04-03T13:56:38.738Z,78.55
2023-04-03T13:59:20.792Z,79.34
2023-04-03T14:02:10.757Z,78.54
2023-04-03T14:04:49.584Z,77.81
2023-04-03T14:07:18.116Z,78.51
2023-04-03T14:09:45.564Z,80.73
2023-04-03T14:12:34.515Z,81.69
2023-04-03T14:15:04.456Z,81.54
2023-04-03T14:17:32.363Z,81.41
2023-04-03T14:20:02.137Z,81.89
2023-04-03T14:22:32.645Z,81.19
2023-04-03T14:25:00.487Z,80.40
2023-04-03T14:27:40.592Z,80.33
2023-04-03T14:30:14.994Z,82.09
2023-04-03T14:32:42.445Z,80.37
2023-04-03T14:35:09.724Z,78.47
2023-04-03T14:37:36.940Z,76.74
2023-04-03T14:40:06.508Z,75.99
2023-04-03T14:42:36.904Z,73.07
2023-04-03T14:45:07.865Z,73.97
2023-04-03T14:47:42.816Z,73.60
2023-04-03T14:50:16.875Z,72.26
2023-04-03T14:52:45.088Z,72.91
2023-04-03T14:55:16.853Z,73.20
2023-04-03T14:57:44.305Z,74.68
2023-04-03T15:00:20.522Z,75.36
2023-04-03T15:02:49.171Z,73.87
2023-04-03T15:05:16.765Z,75.11
2023-04-03T15:07:50.004Z,75.02
2023-04-03T15:10:23.319Z,74.56
2023-04-03T15:12:51.970Z,75.29
2023-04-03T15:15:21.664Z,74.83
2023-04-03T15:17:54.907Z,75.27
2023-04-03T15:20:25.501Z,74.49
2023-04-03T15:22:52.594Z,72.65
2023-04-03T15:25:20.087Z,74.66
2023-04-03T15:27:47.181Z,74.20
2023-04-03T15:30:19.383Z,76.77
2023-04-03T15:32:46.645Z,77.41
2023-04-03T15:35:13.929Z,76.51
2023-04-03T15:37:41.312Z,78.02
2023-04-03T15:40:09.157Z,79.22
2023-04-03T15:42:36.280Z,76.33
2023-04-03T15:45:03.636Z,77.90
2023-04-03T15:47:30.910Z,78.06
2023-04-03T15:49:58.227Z,78.10
2023-04-03T15:52:25.381Z,81.40
2023-04-03T15:54:52.499Z,81.26
2023-04-03T15:57:19.735Z,78.21
2023-04-03T15:59:46.835Z,81.35
2023-04-03T16:02:14.538Z,80.55
2023-04-03T16:04:42.271Z,79.82
2023-04-03T16:07:09.525Z,81.82
2023-04-03T16:09:37.684Z,81.01
2023-04-03T16:12:05.151Z,83.26
2023-04-03T16:14:32.647Z,82.66
2023-04-03T16:17:01.328Z,82.16
2023-04-03T16:19:28.655Z,83.16
2023-04-03T16:21:56.973Z,86.46
2023-04-03T16:24:24.410Z,84.83
2023-04-03T16:26:51.610Z,83.92
2023-04-03T16:29:18.678Z,84.83
2023-04-03T16:31:46.083Z,86.93
2023-04-03T16:34:13.613Z,85.27
2023-04-03T16:36:40.891Z,85.21
2023-04-03T16:39:10.674Z,87.00
2023-04-03T16:41:37.890Z,89.63
2023-04-03T16:44:05.120Z,90.59
2023-04-03T16:46:32.304Z,89.53
2023-04-03T16:48:59.521Z,87.58
2023-04-03T16:51:26.676Z,86.53
2023-04-03T16:53:53.776Z,91.35
2023-04-03T16:56:21.365Z,94.70
2023-04-03T16:58:48.704Z,94.74
2023-04-03T17:01:20.158Z,94.11
2023-04-03T17:03:47.989Z,93.27
2023-04-03T17:06:21.226Z,89.70
2023-04-03T17:08:51.141Z,87.92
2023-04-03T17:11:28.302Z,86.02
2023-04-03T17:13:55.440Z,83.84
2023-04-03T17:16:23.852Z,84.96
2023-04-03T17:18:51.657Z,87.06
2023-04-03T17:21:19.029Z,86.57
2023-04-03T17:23:50.738Z,84.89
2023-04-03T17:26:18.385Z,86.20
2023-04-03T17:28:46.359Z,85.18
2023-04-03T17:31:14.524Z,82.29
2023-04-03T17:33:41.689Z,83.91
2023-04-03T17:36:09.025Z,85.09
2023-04-03T17:38:36.457Z,86.21
2023-04-03T17:41:06.913Z,85.53
2023-04-03T17:43:35.154Z,85.68
2023-04-03T17:46:04.866Z,86.08
2023-04-03T17:48:34.316Z,85.10
2023-04-03T17:51:06.350Z,86.07
2023-04-03T17:53:33.533Z,87.31
2023-04-03T17:56:10.182Z,86.93
2023-04-03T17:58:37.346Z,88.95
2023-04-03T18:01:16.529Z,87.55
2023-04-03T18:03:44.389Z,86.42
2023-04-03T18:06:17.332Z,87.36
2023-04-03T18:08:51.515Z,86.54
2023-04-03T18:11:20.154Z,86.82
2023-04-03T18:13:47.488Z,90.05
2023-04-03T18:16:15.597Z,94.09
2023-04-03T18:18:42.760Z,94.50
2023-04-03T18:21:12.380Z,95.46
2023-04-03T18:23:43.587Z,96.66
2023-04-03T18:26:16.480Z,95.93
2023-04-03T18:28:51.200Z,94.12
2023-04-03T18:31:19.249Z,94.86
2023-04-03T18:33:46.591Z,94.98
2023-04-03T18:36:13.807Z,96.96
2023-04-03T18:38:40.942Z,97.92
2023-04-03T18:41:09.684Z,98.87
2023-04-03T18:43:36.989Z,100.00
2023-04-03T18:46:05.905Z,97.58
2023-04-03T18:48:35.490Z,98.29
2023-04-03T18:51:02.941Z,98.42
2023-04-03T18:53:30.066Z,98.08
2023-04-03T18:55:57.189Z,97.53
2023-04-03T18:58:24.561Z,93.86
2023-04-03T19:00:51.726Z,92.92
2023-04-03T19:03:19.052Z,89.21
2023-04-03T19:05:46.521Z,91.57
2023-04-03T19:08:14.325Z,93.82
2023-04-03T19:10:41.481Z,93.72
2023-04-03T19:13:08.685Z,93.26
2023-04-03T19:15:36.039Z,94.26
2023-04-03T19:18:03.389Z,98.96
2023-04-03T19:20:30.656Z,97.98
2023-04-03T19:22:57.928Z,97.41
2023-04-03T19:25:25.606Z,96.18
2023-04-03T19:27:52.813Z,98.95
2023-04-03T19:30:20.032Z,100.00
2023-04-03T19:32:47.349Z,100.00
2023-04-03T19:35:14.492Z,100.00
2023-04-03T19:37:42.705Z,99.91
2023-04-03T19:40:10.581Z,96.59
2023-04-03T19:42:40.405Z,96.37
2023-04-03T19:45:08.832Z,98.23
2023-04-03T19:47:36.304Z,100.00
2023-04-03T19:50:04.039Z,100.00
2023-04-03T19:52:31.110Z,100.00
2023-04-03T19:54:58.267Z,100.00
2023-04-03T19:57:25.429Z,100.00
2023-04-03T19:59:52.585Z,100.00
2023-04-03T20:02:21.514Z,100.00
2023-04-03T20:04:48.760Z,100.00
2023-04-03T20:07:16.217Z,100.00
2023-04-03T20:09:43.347Z,100.00
2023-04-03T20:12:10.904Z,100.00
2023-04-03T20:14:39.685Z,100.00
2023-04-03T20:17:06.931Z,100.00
2023-04-03T20:19:33.986Z,100.00
2023-04-03T20:22:01.860Z,100.00
2023-04-03T20:24:29.551Z,100.00
2023-04-03T20:26:57.985Z,100.00
2023-04-03T20:29:25.963Z,100.00
2023-04-03T20:31:53.930Z,100.00
2023-04-03T20:34:21.858Z,100.00
2023-04-03T20:36:50.147Z,100.00
2023-04-03T20:39:19.228Z,100.00
2023-04-03T20:41:46.536Z,100.00
2023-04-03T20:44:13.605Z,100.00
2023-04-03T20:46:52.219Z,100.00
2023-04-03T20:49:21.183Z,100.00
2023-04-03T20:51:48.993Z,100.00
2023-04-03T20:54:16.150Z,100.00
2023-04-03T20:56:44.393Z,100.00
2023-04-03T20:59:12.855Z,100.00
2023-04-03T21:01:41.020Z,100.00
2023-04-03T21:04:32.365Z,100.00
2023-04-03T21:07:39.044Z,100.00
2023-04-03T21:10:43.412Z,100.00
2023-04-03T21:13:47.745Z,100.00
2023-04-03T21:16:14.601Z,100.00
2023-04-03T21:18:55.575Z,100.00
2023-04-03T21:21:26.198Z,100.00
2023-04-03T21:23:54.941Z,100.00
2023-04-03T21:26:23.483Z,100.00
2023-04-03T21:28:52.017Z,100.00
2023-04-03T21:31:21.353Z,100.00
2023-04-03T21:33:48.439Z,100.00
2023-04-03T21:36:15.701Z,100.00
2023-04-03T21:38:45.426Z,100.00
2023-04-03T21:41:12.526Z,100.00
2023-04-03T21:43:39.552Z,100.00
2023-04-03T21:46:06.721Z,100.00
2023-04-03T21:48:34.530Z,100.00
2023-04-03T21:51:08.412Z,100.00
2023-04-03T21:53:35.635Z,100.00
2023-04-03T21:56:02.959Z,100.00
2023-04-03T21:58:34.021Z,100.00
2023-04-03T22:01:15.033Z,100.00
2023-04-03T22:03:43.908Z,100.00
2023-04-03T22:06:12.657Z,100.00
2023-04-03T22:08:40.102Z,100.00
2023-04-03T22:11:10.710Z,100.00
2023-04-03T22:13:37.939Z,100.00
2023-04-03T22:16:06.180Z,100.00
2023-04-03T22:18:34.109Z,100.00
2023-04-03T22:21:01.341Z,100.00
2023-04-03T22:23:28.499Z,100.00
2023-04-03T22:26:07.560Z,100.00
2023-04-03T22:28:37.544Z,100.00
2023-04-03T22:31:07.873Z,100.00
2023-04-03T22:33:38.306Z,100.00
2023-04-03T22:36:07.305Z,100.00
2023-04-03T22:38:35.182Z,100.00
2023-04-03T22:41:04.492Z,100.00
2023-04-03T22:43:33.875Z,100.00
2023-04-03T22:46:03.162Z,100.00
2023-04-03T22:48:31.209Z,100.00
2023-04-03T22:51:00.126Z,100.00
2023-04-03T22:53:30.317Z,100.00
2023-04-03T22:56:02.183Z,100.00
2023-04-03T22:58:29.958Z,100.00
2023-04-03T23:01:08.214Z,100.00
2023-04-03T23:03:36.461Z,100.00
2023-04-03T23:06:04.625Z,100.00
2023-04-03T23:08:32.735Z,100.00
2023-04-03T23:11:00.204Z,100.00
2023-04-03T23:13:27.895Z,100.00
2023-04-03T23:16:00.105Z,100.00
2023-04-03T23:18:31.444Z,100.00
2023-04-03T23:21:04.033Z,100.00
2023-04-03T23:23:32.051Z,100.00
2023-04-03T23:26:03.273Z,100.00
2023-04-03T23:28:30.653Z,100.00
2023-04-03T23:31:02.406Z,100.00
2023-04-03T23:33:31.378Z,100.00
2023-04-03T23:35:59.339Z,100.00
2023-04-03T23:38:26.776Z,100.00
2023-04-03T23:40:53.900Z,100.00
2023-04-03T23:43:21.232Z,100.00
2023-04-03T23:45:48.528Z,100.00
2023-04-03T23:48:15.665Z,100.00
2023-04-03T23:50:43.701Z,100.00
2023-04-03T23:53:13.053Z,100.00
2023-04-03T23:55:40.290Z,100.00
2023-04-03T23:58:07.867Z,100.00
