createdAt,value
2022-10-08T09:13:19.751Z,75.15
2022-10-08T09:16:33.316Z,75.40
2022-10-08T09:19:47.503Z,72.93
2022-10-08T09:22:30.763Z,75.04
2022-10-08T09:25:20.004Z,74.60
2022-10-08T09:51:06.482Z,75.73
2022-10-08T10:48:55.421Z,74.04
2022-10-08T10:58:59.172Z,75.59
2022-10-08T11:02:43.074Z,75.20
2022-10-08T11:06:23.834Z,75.64
2022-10-08T11:09:40.455Z,75.37
2022-10-08T11:23:23.287Z,74.45
2022-10-08T12:08:45.723Z,74.50
2022-10-08T12:11:57.021Z,72.99
2022-10-08T12:18:31.095Z,72.01
2022-10-08T12:21:22.263Z,72.00
2022-10-08T12:31:31.451Z,70.94
2022-10-08T12:34:55.106Z,72.11
2022-10-08T13:41:20.065Z,61.03
2022-10-08T14:14:09.999Z,59.26
2022-10-08T21:38:51.750Z,87.48
2022-10-08T21:41:25.919Z,89.45
2022-10-08T21:43:56.265Z,89.92
2022-10-08T21:46:28.191Z,89.89
2022-10-08T21:48:58.786Z,88.56
2022-10-08T21:51:26.391Z,88.09
2022-10-08T21:53:55.777Z,90.35
2022-10-08T21:56:26.026Z,88.64
2022-10-08T21:58:54.934Z,89.54
2022-10-08T22:01:25.486Z,90.04
2022-10-08T22:04:23.082Z,91.14
2022-10-08T22:06:54.911Z,89.31
2022-10-08T22:09:27.473Z,87.43
2022-10-08T22:11:55.339Z,89.23
2022-10-08T22:14:22.509Z,90.10
2022-10-08T22:16:49.511Z,90.42
2022-10-08T22:19:18.300Z,89.93
2022-10-08T22:22:04.445Z,89.57
2022-10-08T22:24:35.503Z,89.84
2022-10-08T22:27:02.370Z,87.67
2022-10-08T22:29:29.272Z,88.72
2022-10-08T22:31:56.152Z,89.41
2022-10-08T22:34:26.128Z,90.85
2022-10-08T22:36:56.110Z,89.89
2022-10-08T22:39:25.516Z,91.46
2022-10-08T22:41:52.074Z,91.38
2022-10-08T22:44:18.759Z,92.19
2022-10-08T22:46:45.370Z,90.83
2022-10-08T22:49:12.551Z,89.77
2022-10-08T22:51:39.395Z,90.04
2022-10-08T22:54:05.976Z,90.98
2022-10-08T22:56:32.997Z,90.48
2022-10-08T22:59:00.967Z,89.69
2022-10-08T23:01:29.351Z,90.22
2022-10-08T23:03:56.318Z,90.42
2022-10-08T23:06:25.141Z,90.79
2022-10-08T23:08:57.559Z,92.01
2022-10-08T23:11:24.737Z,91.48
2022-10-08T23:13:53.286Z,92.58
2022-10-08T23:16:20.512Z,92.72
2022-10-08T23:18:53.355Z,92.81
2022-10-08T23:21:20.180Z,94.11
2022-10-08T23:23:48.951Z,94.04
2022-10-08T23:26:16.841Z,94.55
2022-10-08T23:28:44.329Z,93.93
2022-10-08T23:31:13.935Z,92.22
2022-10-08T23:33:43.335Z,92.29
2022-10-08T23:36:13.061Z,92.16
2022-10-08T23:38:39.683Z,93.40
2022-10-08T23:41:08.278Z,93.43
2022-10-08T23:43:40.742Z,91.99
2022-10-08T23:46:14.530Z,91.36
2022-10-08T23:48:46.655Z,91.53
2022-10-08T23:51:14.675Z,92.95
2022-10-08T23:53:43.026Z,91.76
2022-10-08T23:56:10.591Z,92.81
2022-10-08T23:58:37.714Z,93.56
