createdAt,value
2023-01-06T00:01:15.848Z,4.3
2023-01-06T00:05:35.512Z,4.4
2023-01-06T00:10:21.724Z,4.3
2023-01-06T00:15:26.081Z,4.1
2023-01-06T00:20:52.146Z,4.0
2023-01-06T00:25:21.125Z,3.9
2023-01-06T00:30:26.831Z,3.9
2023-01-06T00:35:32.975Z,4.1
2023-01-06T00:40:44.641Z,4.4
2023-01-06T00:45:28.226Z,4.3
2023-01-06T00:50:17.043Z,4.3
2023-01-06T00:55:23.077Z,4.4
2023-01-06T01:00:53.370Z,4.5
2023-01-06T01:05:17.519Z,4.5
2023-01-06T01:10:23.766Z,4.5
2023-01-06T01:15:29.757Z,4.6
2023-01-06T01:20:35.407Z,4.9
2023-01-06T01:25:24.741Z,5.1
2023-01-06T01:30:31.555Z,5.2
2023-01-06T01:35:20.549Z,5.2
2023-01-06T01:40:45.753Z,5.3
2023-01-06T01:45:33.263Z,5.4
2023-01-06T01:50:21.838Z,5.6
2023-01-06T01:55:27.870Z,5.8
2023-01-06T02:01:08.362Z,5.8
2023-01-06T02:05:29.172Z,6.1
2023-01-06T02:10:29.583Z,6.5
2023-01-06T02:15:18.019Z,6.7
2023-01-06T02:20:39.834Z,6.8
2023-01-06T02:25:30.084Z,6.8
2023-01-06T02:30:19.267Z,6.8
2023-01-06T02:35:25.260Z,6.9
2023-01-06T02:40:51.692Z,7.0
2023-01-06T02:45:21.219Z,7.0
2023-01-06T02:50:26.542Z,7.0
2023-01-06T02:55:32.508Z,7.0
2023-01-06T03:00:46.187Z,7.1
2023-01-06T03:05:28.009Z,7.1
2023-01-06T03:10:33.601Z,7.1
2023-01-06T03:15:22.653Z,7.1
2023-01-06T03:20:47.337Z,7.1
2023-01-06T03:25:17.676Z,7.1
2023-01-06T03:30:22.868Z,7.1
2023-01-06T03:35:28.984Z,7.1
2023-01-06T03:40:34.563Z,7.2
2023-01-06T03:45:24.057Z,7.2
2023-01-06T03:50:30.778Z,7.2
2023-01-06T03:55:19.139Z,7.2
2023-01-06T04:01:06.203Z,7.3
2023-01-06T04:05:36.468Z,7.3
2023-01-06T04:10:22.131Z,7.4
2023-01-06T04:15:25.828Z,7.3
2023-01-06T04:20:51.504Z,7.4
2023-01-06T04:25:21.107Z,7.5
2023-01-06T04:30:27.623Z,7.5
2023-01-06T04:35:33.702Z,7.5
2023-01-06T04:40:41.900Z,7.5
2023-01-06T04:45:28.676Z,7.5
2023-01-06T04:50:17.705Z,7.6
2023-01-06T04:55:23.945Z,7.6
2023-01-06T05:00:59.757Z,7.6
2023-01-06T05:05:22.125Z,7.6
2023-01-06T05:10:25.422Z,7.6
2023-01-06T05:15:31.228Z,7.6
2023-01-06T05:20:38.410Z,7.6
2023-01-06T05:25:26.054Z,7.7
2023-01-06T05:30:32.562Z,7.7
2023-01-06T05:35:21.131Z,7.7
2023-01-06T05:40:42.291Z,7.7
2023-01-06T05:45:33.262Z,7.7
2023-01-06T05:50:22.295Z,7.7
2023-01-06T05:55:29.193Z,7.8
2023-01-06T06:00:27.473Z,7.8
2023-01-06T06:05:28.538Z,7.9
2023-01-06T06:10:30.163Z,8.1
2023-01-06T06:15:18.437Z,8.1
2023-01-06T06:20:43.604Z,8.2
2023-01-06T06:25:30.778Z,8.2
2023-01-06T06:30:18.698Z,8.2
2023-01-06T06:35:24.779Z,8.2
2023-01-06T06:40:50.718Z,8.2
2023-01-06T06:45:19.864Z,8.2
2023-01-06T06:50:25.911Z,8.3
2023-01-06T06:55:32.470Z,8.3
2023-01-06T07:00:40.734Z,8.3
2023-01-06T07:05:26.802Z,8.2
2023-01-06T07:10:36.719Z,8.2
2023-01-06T07:15:21.951Z,8.2
2023-01-06T07:20:51.854Z,8.3
2023-01-06T07:25:17.115Z,8.3
2023-01-06T07:30:23.281Z,8.3
2023-01-06T07:35:29.325Z,8.3
2023-01-06T07:40:36.440Z,8.4
2023-01-06T07:45:25.871Z,8.4
2023-01-06T07:50:30.493Z,8.3
2023-01-06T07:55:19.565Z,8.4
2023-01-06T08:01:00.783Z,8.5
2023-01-06T08:05:37.838Z,8.5
2023-01-06T08:10:21.585Z,8.5
2023-01-06T08:15:26.548Z,8.6
2023-01-06T08:20:46.728Z,8.6
2023-01-06T08:25:21.762Z,8.6
2023-01-06T08:30:27.107Z,8.6
2023-01-06T08:35:33.028Z,8.5
2023-01-06T08:40:41.661Z,8.7
2023-01-06T08:45:28.287Z,8.7
2023-01-06T08:50:17.272Z,8.7
2023-01-06T08:55:23.369Z,8.6
2023-01-06T09:01:02.773Z,8.7
2023-01-06T09:05:18.543Z,8.8
2023-01-06T09:10:24.462Z,8.7
2023-01-06T09:15:30.535Z,8.8
2023-01-06T09:20:38.360Z,8.8
2023-01-06T09:25:25.642Z,8.9
2023-01-06T09:30:31.625Z,8.9
2023-01-06T09:35:20.606Z,8.9
2023-01-06T09:40:50.772Z,9.0
2023-01-06T09:45:32.725Z,9.0
2023-01-06T09:50:21.868Z,9.2
2023-01-06T09:55:28.420Z,9.2
2023-01-06T10:00:24.579Z,9.2
2023-01-06T10:05:28.515Z,9.3
2023-01-06T10:10:33.868Z,9.5
2023-01-06T10:15:17.988Z,9.5
2023-01-06T10:20:44.009Z,9.5
2023-01-06T10:25:30.147Z,9.4
2023-01-06T10:30:19.401Z,9.5
2023-01-06T10:35:25.544Z,9.5
2023-01-06T10:40:55.331Z,9.7
2023-01-06T10:45:22.916Z,9.7
2023-01-06T10:50:26.755Z,9.7
2023-01-06T11:20:29.359Z,9.6
2023-01-06T11:25:20.317Z,9.5
2023-01-06T11:30:23.187Z,9.5
2023-01-06T11:35:29.420Z,9.5
2023-01-06T11:40:18.553Z,9.5
2023-01-06T11:45:24.438Z,9.5
2023-01-06T11:50:30.513Z,9.5
2023-01-06T11:55:19.553Z,9.5
2023-01-06T12:01:11.188Z,9.4
2023-01-06T12:05:37.264Z,9.4
2023-01-06T12:10:20.672Z,9.4
2023-01-06T12:15:26.004Z,9.4
2023-01-06T12:20:47.857Z,9.4
2023-01-06T12:25:21.250Z,9.5
2023-01-06T12:30:27.476Z,9.5
2023-01-06T12:35:34.069Z,9.5
2023-01-06T12:40:40.162Z,9.4
2023-01-06T12:45:28.467Z,9.3
2023-01-06T12:50:18.475Z,9.2
2023-01-06T12:55:23.569Z,9.1
2023-01-06T13:01:03.566Z,9.1
2023-01-06T13:05:17.971Z,9.1
2023-01-06T13:10:24.225Z,9.1
2023-01-06T13:15:30.439Z,9.2
2023-01-06T13:20:20.252Z,9.2
2023-01-06T13:25:25.253Z,9.1
2023-01-06T13:30:31.431Z,9.1
2023-01-06T13:35:19.985Z,9.0
2023-01-06T13:40:42.805Z,9.0
2023-01-06T13:45:32.743Z,9.0
2023-01-06T13:50:21.309Z,9.0
2023-01-06T13:55:27.306Z,8.9
2023-01-06T14:00:34.216Z,8.8
2023-01-06T14:05:22.607Z,8.8
2023-01-06T14:10:32.967Z,8.7
2023-01-06T14:15:16.790Z,8.7
2023-01-06T14:20:40.664Z,8.6
2023-01-06T14:25:28.820Z,8.5
2023-01-06T14:30:17.685Z,8.5
2023-01-06T14:35:23.658Z,8.3
2023-01-06T14:40:50.044Z,8.2
2023-01-06T14:45:18.824Z,8.1
2023-01-06T14:50:27.954Z,8.0
2023-01-06T14:55:30.923Z,8.0
2023-01-06T15:00:46.158Z,7.9
2023-01-06T15:05:26.057Z,7.8
2023-01-06T15:10:32.091Z,7.7
2023-01-06T15:15:21.408Z,7.7
2023-01-06T15:20:28.829Z,7.7
2023-01-06T15:25:33.582Z,7.7
2023-01-06T15:30:22.184Z,7.6
2023-01-06T15:35:28.349Z,7.6
2023-01-06T15:40:18.977Z,7.5
2023-01-06T15:45:23.331Z,7.5
2023-01-06T15:50:29.546Z,7.5
2023-01-06T15:55:18.542Z,7.5
2023-01-06T16:10:19.203Z,7.6
2023-01-06T16:15:25.047Z,7.7
2023-01-06T16:20:51.405Z,7.7
2023-01-06T16:25:20.635Z,7.8
2023-01-06T16:30:26.311Z,7.8
2023-01-06T16:35:31.952Z,7.9
2023-01-06T16:40:39.109Z,7.9
2023-01-06T16:45:27.112Z,7.8
2023-01-06T16:50:16.871Z,7.8
2023-01-06T16:55:22.158Z,7.8
2023-01-06T17:00:52.075Z,7.7
2023-01-06T17:05:17.152Z,7.7
2023-01-06T17:10:23.001Z,7.7
2023-01-06T17:15:29.203Z,7.7
2023-01-06T17:20:32.049Z,7.7
2023-01-06T17:25:23.860Z,7.8
2023-01-06T17:30:29.928Z,7.8
2023-01-06T17:35:18.729Z,7.7
2023-01-06T17:40:46.964Z,7.7
2023-01-06T17:45:30.885Z,7.7
2023-01-06T17:50:19.902Z,7.8
2023-01-06T17:55:25.958Z,7.8
2023-01-06T18:01:00.456Z,7.8
2023-01-06T18:05:26.254Z,7.7
2023-01-06T18:10:28.142Z,7.7
2023-01-06T18:15:33.566Z,7.7
2023-01-06T18:20:44.704Z,7.7
2023-01-06T18:25:28.720Z,7.7
2023-01-06T18:30:17.355Z,7.7
2023-01-06T18:35:23.425Z,7.6
2023-01-06T18:40:50.847Z,7.6
2023-01-06T18:45:18.632Z,7.6
2023-01-06T18:50:24.743Z,7.6
2023-01-06T18:55:30.766Z,7.5
2023-01-06T19:00:49.795Z,7.5
2023-01-06T19:05:25.684Z,7.5
2023-01-06T19:10:32.132Z,7.5
2023-01-06T19:15:22.783Z,7.5
2023-01-06T19:20:42.892Z,7.5
2023-01-06T19:25:32.330Z,7.5
2023-01-06T19:30:21.165Z,7.5
2023-01-06T19:35:27.158Z,7.5
2023-01-06T19:40:53.068Z,7.4
2023-01-06T19:45:22.363Z,7.5
2023-01-06T19:50:28.301Z,7.5
2023-01-06T19:55:17.508Z,7.5
2023-01-06T20:01:06.453Z,7.5
2023-01-06T20:05:33.440Z,7.5
2023-01-06T20:10:19.637Z,7.5
2023-01-06T20:15:24.011Z,7.6
2023-01-06T20:20:49.142Z,7.6
2023-01-06T20:25:19.055Z,7.7
2023-01-06T20:30:24.563Z,7.7
2023-01-06T20:35:30.935Z,7.7
2023-01-06T20:40:40.786Z,7.7
2023-01-06T20:45:26.138Z,7.6
2023-01-06T20:50:32.136Z,7.6
2023-01-06T20:55:21.028Z,7.6
2023-01-06T21:00:58.398Z,7.6
2023-01-06T21:05:33.498Z,7.6
2023-01-06T21:10:22.861Z,7.6
2023-01-06T21:15:28.600Z,7.6
2023-01-06T21:20:17.823Z,7.6
2023-01-06T21:25:23.755Z,7.6
2023-01-06T21:30:29.386Z,7.7
2023-01-06T21:35:18.471Z,7.7
2023-01-06T21:40:47.391Z,7.7
2023-01-06T21:45:30.565Z,7.6
2023-01-06T21:50:19.666Z,7.6
2023-01-06T21:55:25.679Z,7.6
2023-01-06T22:01:47.018Z,7.6
2023-01-06T22:05:21.067Z,7.6
2023-01-06T22:10:26.409Z,7.6
2023-01-06T22:15:32.330Z,7.6
2023-01-06T22:20:37.979Z,7.6
2023-01-06T22:25:27.393Z,7.6
2023-01-06T22:30:33.026Z,7.6
2023-01-06T22:35:21.926Z,7.6
2023-01-06T22:40:47.575Z,7.5
2023-01-06T22:45:17.125Z,7.5
2023-01-06T22:50:23.446Z,7.5
2023-01-06T22:55:29.181Z,7.5
2023-01-06T23:00:37.935Z,7.5
2023-01-06T23:05:23.848Z,7.4
2023-01-06T23:10:29.889Z,7.3
2023-01-06T23:15:18.901Z,7.3
2023-01-06T23:20:43.230Z,7.2
2023-01-06T23:25:30.950Z,7.2
2023-01-06T23:30:20.813Z,7.2
2023-01-06T23:35:26.705Z,7.2
2023-01-06T23:40:46.647Z,7.2
2023-01-06T23:45:21.609Z,7.2
2023-01-06T23:50:27.781Z,7.2
2023-01-06T23:55:33.801Z,7.1
