createdAt,value
2023-03-22T00:00:32.395Z,6.00
2023-03-22T00:01:32.379Z,7.40
2023-03-22T00:02:32.424Z,6.40
2023-03-22T00:03:32.392Z,7.00
2023-03-22T00:04:32.382Z,7.00
2023-03-22T00:05:32.321Z,7.40
2023-03-22T00:06:32.322Z,8.70
2023-03-22T00:07:32.352Z,9.10
2023-03-22T00:08:32.285Z,8.10
2023-03-22T00:09:32.277Z,7.20
2023-03-22T00:10:32.265Z,7.20
2023-03-22T00:11:32.302Z,7.10
2023-03-22T00:12:32.222Z,7.10
2023-03-22T00:13:33.867Z,8.70
2023-03-22T00:14:32.200Z,8.50
2023-03-22T00:15:32.187Z,7.00
2023-03-22T00:16:32.258Z,7.60
2023-03-22T00:17:32.148Z,6.10
2023-03-22T00:18:32.130Z,7.20
2023-03-22T00:19:32.128Z,6.40
2023-03-22T00:20:32.118Z,6.00
2023-03-22T00:21:32.113Z,7.70
2023-03-22T00:22:32.083Z,6.80
2023-03-22T00:23:32.078Z,5.80
2023-03-22T00:24:32.070Z,6.90
2023-03-22T00:25:32.022Z,5.90
2023-03-22T00:26:32.021Z,7.60
2023-03-22T00:27:32.000Z,7.10
2023-03-22T00:28:32.020Z,5.60
2023-03-22T00:29:31.967Z,6.80
2023-03-22T00:30:31.967Z,5.10
2023-03-22T00:31:32.067Z,6.70
2023-03-22T00:32:31.935Z,5.60
2023-03-22T00:33:31.945Z,6.10
2023-03-22T00:34:31.935Z,6.20
2023-03-22T00:35:31.980Z,7.60
2023-03-22T00:36:31.898Z,5.30
2023-03-22T00:37:31.880Z,5.20
2023-03-22T00:38:41.656Z,6.00
2023-03-22T00:39:32.898Z,4.90
2023-03-22T00:40:31.861Z,5.90
2023-03-22T00:41:31.811Z,5.90
2023-03-22T00:42:31.791Z,5.30
2023-03-22T00:43:31.783Z,5.80
2023-03-22T00:44:31.797Z,5.40
2023-03-22T00:45:31.750Z,5.60
2023-03-22T00:46:31.784Z,6.90
2023-03-22T00:47:31.711Z,6.00
2023-03-22T00:48:31.717Z,5.90
2023-03-22T00:49:31.701Z,6.10
2023-03-22T00:50:31.661Z,5.90
2023-03-22T00:51:31.669Z,8.30
2023-03-22T00:52:31.664Z,8.40
2023-03-22T00:53:31.638Z,7.80
2023-03-22T00:54:31.602Z,9.30
2023-03-22T00:55:31.623Z,7.70
2023-03-22T00:56:31.627Z,9.30
2023-03-22T00:57:31.593Z,8.30
2023-03-22T00:58:31.578Z,9.00
2023-03-22T00:59:31.542Z,7.40
2023-03-22T01:00:31.532Z,8.70
2023-03-22T01:01:31.622Z,7.10
2023-03-22T01:02:31.504Z,10.80
2023-03-22T01:03:31.533Z,7.50
2023-03-22T01:04:31.463Z,7.10
2023-03-22T01:05:31.456Z,7.50
2023-03-22T01:06:31.475Z,7.50
2023-03-22T01:07:31.473Z,7.80
2023-03-22T01:08:31.413Z,6.70
2023-03-22T01:09:31.430Z,5.60
2023-03-22T01:10:31.372Z,6.00
2023-03-22T01:11:31.366Z,7.60
2023-03-22T01:12:31.373Z,5.90
2023-03-22T01:13:31.355Z,6.70
2023-03-22T01:14:31.359Z,7.60
2023-03-22T01:15:31.303Z,6.50
2023-03-22T01:16:31.386Z,6.60
2023-03-22T01:17:31.284Z,6.50
2023-03-22T01:18:31.287Z,7.80
2023-03-22T01:19:31.241Z,10.10
2023-03-22T01:20:31.233Z,9.10
2023-03-22T01:21:31.240Z,8.00
2023-03-22T01:22:31.205Z,7.70
2023-03-22T01:23:31.192Z,7.30
2023-03-22T01:24:31.216Z,10.00
2023-03-22T01:25:31.162Z,9.70
2023-03-22T01:26:31.189Z,9.90
2023-03-22T01:27:31.135Z,8.60
2023-03-22T01:28:33.890Z,6.60
2023-03-22T01:29:31.133Z,9.20
2023-03-22T01:30:31.094Z,8.70
2023-03-22T01:31:31.110Z,9.30
2023-03-22T01:32:31.077Z,9.70
2023-03-22T01:33:31.088Z,7.90
2023-03-22T01:34:31.024Z,8.90
2023-03-22T01:35:31.060Z,7.90
2023-03-22T01:36:31.017Z,6.50
2023-03-22T01:37:31.017Z,6.20
2023-03-22T01:38:30.995Z,6.60
2023-03-22T01:39:30.986Z,8.30
2023-03-22T01:40:30.958Z,8.40
2023-03-22T01:41:30.971Z,8.80
2023-03-22T01:42:30.909Z,8.10
2023-03-22T01:43:30.928Z,7.60
2023-03-22T01:44:30.905Z,9.60
2023-03-22T01:45:30.876Z,7.00
2023-03-22T01:46:30.950Z,7.60
2023-03-22T01:47:30.864Z,9.50
2023-03-22T01:48:30.878Z,7.40
2023-03-22T01:49:30.877Z,8.60
2023-03-22T01:50:30.826Z,6.30
2023-03-22T01:51:30.780Z,6.60
2023-03-22T01:52:30.804Z,7.10
2023-03-22T01:53:30.784Z,9.20
2023-03-22T01:54:30.748Z,8.30
2023-03-22T01:55:30.739Z,7.20
2023-03-22T01:56:30.777Z,8.30
2023-03-22T01:57:30.728Z,8.10
2023-03-22T01:58:30.784Z,9.00
2023-03-22T01:59:30.708Z,7.30
2023-03-22T02:00:30.649Z,8.50
2023-03-22T02:01:30.751Z,7.50
2023-03-22T02:02:30.718Z,8.40
2023-03-22T02:03:30.622Z,7.10
2023-03-22T02:04:30.590Z,6.80
2023-03-22T02:05:30.603Z,7.50
2023-03-22T02:06:30.613Z,7.40
2023-03-22T02:07:30.574Z,8.10
2023-03-22T02:08:30.554Z,6.80
2023-03-22T02:09:30.538Z,7.30
2023-03-22T02:10:30.509Z,7.10
2023-03-22T02:11:30.507Z,8.00
2023-03-22T02:12:30.507Z,7.10
2023-03-22T02:13:30.484Z,7.70
2023-03-22T02:14:30.454Z,8.70
2023-03-22T02:15:30.504Z,7.70
2023-03-22T02:16:30.446Z,8.60
2023-03-22T02:17:30.416Z,8.00
2023-03-22T02:18:30.455Z,9.40
2023-03-22T02:19:30.385Z,8.20
2023-03-22T02:20:30.387Z,6.70
2023-03-22T02:21:30.366Z,7.40
2023-03-22T02:22:30.337Z,9.50
2023-03-22T02:23:30.336Z,7.70
2023-03-22T02:24:30.346Z,6.80
2023-03-22T02:25:30.306Z,8.40
2023-03-22T02:26:30.277Z,8.00
2023-03-22T02:27:30.270Z,7.10
2023-03-22T02:28:30.246Z,7.70
2023-03-22T02:29:30.231Z,7.80
2023-03-22T02:30:30.238Z,8.20
2023-03-22T02:31:30.273Z,7.20
2023-03-22T02:32:30.217Z,6.90
2023-03-22T02:33:30.197Z,7.70
2023-03-22T02:34:30.163Z,8.60
2023-03-22T02:35:30.297Z,7.60
2023-03-22T02:36:30.141Z,8.30
2023-03-22T02:37:30.130Z,9.10
2023-03-22T02:38:30.117Z,6.90
2023-03-22T02:39:30.101Z,6.70
2023-03-22T02:40:30.069Z,7.40
2023-03-22T02:41:30.093Z,7.90
2023-03-22T02:42:30.069Z,7.40
2023-03-22T02:43:30.089Z,8.70
2023-03-22T02:44:30.037Z,9.00
2023-03-22T02:45:30.026Z,7.00
2023-03-22T02:46:30.082Z,7.80
2023-03-22T02:47:30.113Z,7.90
2023-03-22T02:48:29.987Z,8.20
2023-03-22T02:49:30.016Z,7.60
2023-03-22T02:50:29.959Z,7.70
2023-03-22T02:51:29.942Z,7.40
2023-03-22T02:52:29.923Z,8.70
2023-03-22T02:53:29.895Z,8.40
2023-03-22T02:54:29.897Z,8.20
2023-03-22T02:55:29.864Z,9.10
2023-03-22T02:56:29.918Z,9.00
2023-03-22T02:57:29.854Z,9.50
2023-03-22T02:58:29.856Z,9.60
2023-03-22T02:59:29.824Z,7.80
2023-03-22T03:00:29.822Z,8.50
2023-03-22T03:01:29.813Z,7.70
2023-03-22T03:02:29.813Z,7.60
2023-03-22T03:03:29.761Z,7.90
2023-03-22T03:04:29.764Z,9.10
2023-03-22T03:05:29.727Z,10.20
2023-03-22T03:06:29.755Z,8.20
2023-03-22T03:07:29.710Z,8.60
2023-03-22T03:08:29.714Z,8.40
2023-03-22T03:09:29.668Z,8.60
2023-03-22T03:10:29.704Z,8.80
2023-03-22T03:11:30.422Z,8.40
2023-03-22T03:12:29.636Z,8.20
2023-03-22T03:13:29.741Z,8.10
2023-03-22T03:14:29.606Z,8.10
2023-03-22T03:15:29.651Z,8.00
2023-03-22T03:16:29.736Z,9.00
2023-03-22T03:18:22.011Z,10.30
2023-03-22T03:19:22.006Z,7.70
2023-03-22T03:20:22.078Z,8.80
2023-03-22T03:21:21.964Z,9.50
2023-03-22T03:22:21.982Z,8.40
2023-03-22T03:23:21.937Z,8.60
2023-03-22T03:24:21.936Z,8.30
2023-03-22T03:25:21.920Z,8.40
2023-03-22T03:26:21.928Z,12.60
2023-03-22T03:27:21.890Z,9.20
2023-03-22T03:28:21.855Z,8.70
2023-03-22T03:29:21.856Z,9.30
2023-03-22T03:30:21.867Z,7.50
2023-03-22T03:31:21.845Z,8.70
2023-03-22T03:32:21.813Z,8.70
2023-03-22T03:33:21.807Z,8.80
2023-03-22T03:34:21.801Z,8.50
2023-03-22T03:35:21.829Z,9.00
2023-03-22T03:36:21.777Z,8.80
2023-03-22T03:37:21.753Z,8.70
2023-03-22T03:38:21.740Z,8.60
2023-03-22T03:39:21.737Z,8.90
2023-03-22T03:40:21.695Z,9.60
2023-03-22T03:41:21.690Z,9.30
2023-03-22T03:42:21.708Z,9.60
2023-03-22T03:43:21.670Z,8.80
2023-03-22T03:44:21.666Z,8.90
2023-03-22T03:45:21.622Z,9.10
2023-03-22T03:46:21.615Z,9.90
2023-03-22T03:47:21.613Z,10.60
2023-03-22T03:48:21.669Z,9.00
2023-03-22T03:49:21.619Z,9.30
2023-03-22T03:50:21.582Z,8.90
2023-03-22T03:51:21.542Z,9.20
2023-03-22T03:52:21.548Z,9.10
2023-03-22T03:53:21.514Z,9.90
2023-03-22T03:54:21.529Z,9.90
2023-03-22T03:55:21.512Z,8.50
2023-03-22T03:56:21.513Z,8.60
2023-03-22T03:57:21.471Z,9.60
2023-03-22T03:58:21.454Z,9.50
2023-03-22T03:59:21.443Z,8.80
2023-03-22T04:00:21.450Z,8.90
2023-03-22T04:01:21.428Z,9.60
2023-03-22T04:02:21.469Z,11.40
2023-03-22T04:03:21.403Z,9.90
2023-03-22T04:04:21.444Z,10.50
2023-03-22T04:05:21.367Z,10.30
2023-03-22T04:06:21.382Z,11.00
2023-03-22T04:07:21.337Z,9.90
2023-03-22T04:08:21.330Z,10.40
2023-03-22T04:09:21.300Z,9.40
2023-03-22T04:10:21.276Z,12.40
2023-03-22T04:11:21.271Z,12.10
2023-03-22T04:12:21.289Z,10.20
2023-03-22T04:13:21.285Z,9.30
2023-03-22T04:14:21.233Z,10.10
2023-03-22T04:15:21.240Z,10.10
2023-03-22T04:16:21.278Z,9.20
2023-03-22T04:17:21.235Z,9.50
2023-03-22T04:18:21.216Z,10.20
2023-03-22T04:19:21.182Z,9.60
2023-03-22T04:20:21.141Z,10.70
2023-03-22T04:21:21.200Z,11.30
2023-03-22T04:22:21.168Z,11.10
2023-03-22T04:23:21.118Z,12.40
2023-03-22T04:24:21.093Z,12.00
2023-03-22T04:25:21.078Z,10.90
2023-03-22T04:26:21.059Z,10.50
2023-03-22T04:27:21.064Z,10.70
2023-03-22T04:28:21.067Z,9.00
2023-03-22T04:29:21.025Z,9.50
2023-03-22T04:30:21.015Z,10.50
2023-03-22T04:31:21.078Z,9.60
2023-03-22T04:32:20.983Z,10.10
2023-03-22T04:33:20.962Z,9.30
2023-03-22T04:34:20.994Z,9.90
2023-03-22T04:35:20.985Z,9.30
2023-03-22T04:36:20.906Z,10.80
2023-03-22T04:37:20.941Z,9.50
2023-03-22T04:38:20.894Z,8.80
2023-03-22T04:39:20.899Z,9.70
2023-03-22T04:40:20.917Z,10.60
2023-03-22T04:41:20.876Z,11.50
2023-03-22T04:42:20.857Z,12.70
2023-03-22T04:43:20.833Z,10.00
2023-03-22T04:44:20.802Z,9.20
2023-03-22T04:45:20.804Z,10.90
2023-03-22T04:46:20.825Z,9.00
2023-03-22T04:47:20.813Z,9.60
2023-03-22T04:48:20.800Z,8.50
2023-03-22T04:49:20.777Z,7.60
2023-03-22T04:50:20.741Z,8.20
2023-03-22T04:51:20.738Z,9.40
2023-03-22T04:52:20.708Z,10.80
2023-03-22T04:53:20.693Z,9.70
2023-03-22T04:54:20.692Z,9.70
2023-03-22T04:55:20.676Z,10.50
2023-03-22T04:56:20.683Z,7.80
2023-03-22T04:57:20.644Z,9.30
2023-03-22T04:58:20.722Z,7.70
2023-03-22T04:59:20.679Z,7.60
2023-03-22T05:00:20.640Z,7.30
2023-03-22T05:01:20.698Z,9.80
2023-03-22T05:02:20.637Z,9.40
2023-03-22T05:03:20.556Z,8.20
2023-03-22T05:04:20.543Z,8.90
2023-03-22T05:05:20.539Z,7.20
2023-03-22T05:06:20.530Z,8.70
2023-03-22T05:07:20.530Z,9.80
2023-03-22T05:08:20.474Z,7.10
2023-03-22T05:09:22.843Z,7.00
2023-03-22T05:10:20.464Z,7.20
2023-03-22T05:11:20.472Z,10.20
2023-03-22T05:12:20.425Z,6.70
2023-03-22T05:13:20.430Z,8.00
2023-03-22T05:14:20.462Z,7.60
2023-03-22T05:15:20.413Z,8.10
2023-03-22T05:16:20.392Z,7.80
2023-03-22T05:17:20.363Z,7.30
2023-03-22T05:18:20.366Z,8.10
2023-03-22T05:19:20.339Z,8.20
2023-03-22T05:20:20.337Z,7.50
2023-03-22T05:21:20.311Z,8.80
2023-03-22T05:22:20.318Z,9.20
2023-03-22T05:23:20.314Z,8.30
2023-03-22T05:24:20.298Z,9.70
2023-03-22T05:25:20.266Z,8.80
2023-03-22T05:26:20.237Z,6.60
2023-03-22T05:27:20.218Z,9.20
2023-03-22T05:28:20.221Z,7.90
2023-03-22T05:29:20.222Z,8.10
2023-03-22T05:30:20.227Z,7.80
2023-03-22T05:31:20.200Z,7.20
2023-03-22T05:32:20.152Z,7.60
2023-03-22T05:33:20.147Z,6.80
2023-03-22T05:34:20.134Z,8.40
2023-03-22T05:35:20.126Z,10.50
2023-03-22T05:36:20.154Z,8.00
2023-03-22T05:37:20.133Z,7.30
2023-03-22T05:38:20.107Z,6.80
2023-03-22T05:39:20.068Z,8.50
2023-03-22T05:40:20.053Z,6.60
2023-03-22T05:41:20.030Z,7.70
2023-03-22T05:42:20.015Z,8.10
2023-03-22T05:43:20.034Z,8.80
2023-03-22T05:44:20.000Z,7.00
2023-03-22T05:45:19.985Z,6.90
2023-03-22T05:46:20.085Z,8.60
2023-03-22T05:47:19.950Z,7.40
2023-03-22T05:48:19.963Z,8.80
2023-03-22T05:49:19.945Z,7.40
2023-03-22T05:50:19.912Z,7.00
2023-03-22T05:51:19.904Z,6.30
2023-03-22T05:52:19.898Z,7.10
2023-03-22T05:53:19.896Z,6.90
2023-03-22T05:54:19.869Z,8.10
2023-03-22T05:55:19.847Z,6.70
2023-03-22T05:56:19.829Z,7.30
2023-03-22T05:57:19.832Z,6.60
2023-03-22T05:58:19.798Z,8.60
2023-03-22T05:59:19.818Z,5.40
2023-03-22T06:00:19.785Z,7.40
2023-03-22T06:01:19.792Z,6.20
2023-03-22T06:02:19.802Z,6.70
2023-03-22T06:03:19.854Z,6.80
2023-03-22T06:04:19.726Z,5.50
2023-03-22T06:05:19.739Z,6.30
2023-03-22T06:06:19.677Z,7.40
2023-03-22T06:07:19.708Z,9.00
2023-03-22T06:08:19.682Z,6.90
2023-03-22T06:09:19.692Z,5.30
2023-03-22T06:10:19.639Z,6.00
2023-03-22T06:11:19.736Z,7.10
2023-03-22T06:12:19.625Z,5.70
2023-03-22T06:13:19.632Z,5.70
2023-03-22T06:14:19.609Z,5.60
2023-03-22T06:15:19.570Z,5.40
2023-03-22T06:16:19.617Z,6.00
2023-03-22T06:17:19.545Z,6.90
2023-03-22T06:18:19.537Z,5.80
2023-03-22T06:19:19.521Z,6.70
2023-03-22T06:20:19.514Z,5.20
2023-03-22T06:21:19.480Z,7.30
2023-03-22T06:22:19.455Z,5.90
2023-03-22T06:23:19.446Z,6.00
2023-03-22T06:24:19.417Z,5.90
2023-03-22T06:25:19.446Z,5.40
2023-03-22T06:26:19.395Z,7.40
2023-03-22T06:27:19.424Z,5.80
2023-03-22T06:28:19.414Z,6.00
2023-03-22T06:29:19.372Z,5.50
2023-03-22T06:30:19.360Z,5.30
2023-03-22T06:31:19.429Z,6.00
2023-03-22T06:32:19.311Z,7.30
2023-03-22T06:33:19.305Z,5.60
2023-03-22T06:34:19.294Z,7.50
2023-03-22T06:35:19.318Z,4.80
2023-03-22T06:36:19.250Z,7.40
2023-03-22T06:37:19.228Z,5.60
2023-03-22T06:38:19.227Z,6.40
2023-03-22T06:39:19.210Z,5.30
2023-03-22T06:40:19.190Z,13.60
2023-03-22T06:41:19.228Z,4.70
2023-03-22T06:42:19.174Z,5.40
2023-03-22T06:43:19.124Z,4.60
2023-03-22T06:44:19.144Z,5.40
2023-03-22T06:45:19.114Z,5.30
2023-03-22T06:46:19.155Z,5.50
2023-03-22T06:47:19.105Z,3.90
2023-03-22T06:48:19.149Z,6.00
2023-03-22T06:49:19.045Z,4.90
2023-03-22T06:50:19.048Z,6.10
2023-03-22T06:51:19.051Z,4.70
2023-03-22T06:52:19.007Z,5.00
2023-03-22T06:53:18.998Z,6.20
2023-03-22T06:54:19.007Z,5.80
2023-03-22T06:55:18.953Z,6.40
2023-03-22T06:56:18.949Z,5.20
2023-03-22T06:57:18.974Z,6.20
2023-03-22T06:58:18.929Z,5.80
2023-03-22T06:59:18.916Z,6.20
2023-03-22T07:00:18.885Z,5.20
2023-03-22T07:01:18.892Z,6.80
2023-03-22T07:02:18.865Z,4.50
2023-03-22T07:03:18.896Z,6.50
2023-03-22T07:04:18.903Z,7.00
2023-03-22T07:05:18.824Z,7.50
2023-03-22T07:06:18.840Z,5.10
2023-03-22T07:07:18.824Z,5.80
2023-03-22T07:08:18.811Z,5.70
2023-03-22T07:09:18.790Z,5.50
2023-03-22T07:10:18.745Z,6.50
2023-03-22T07:11:18.736Z,5.00
2023-03-22T07:12:18.731Z,5.40
2023-03-22T07:13:18.732Z,5.20
2023-03-22T07:14:18.696Z,5.70
2023-03-22T07:15:18.729Z,6.40
2023-03-22T07:16:20.005Z,6.80
2023-03-22T07:17:18.673Z,5.40
2023-03-22T07:18:18.646Z,6.50
2023-03-22T07:19:18.648Z,5.30
2023-03-22T07:20:18.615Z,3.90
2023-03-22T07:21:18.577Z,4.10
2023-03-22T07:22:18.591Z,4.30
2023-03-22T07:23:18.564Z,5.60
2023-03-22T07:24:18.556Z,6.50
2023-03-22T07:25:18.747Z,5.20
2023-03-22T07:26:18.506Z,4.30
2023-03-22T07:27:18.528Z,3.90
2023-03-22T07:28:18.494Z,4.10
2023-03-22T07:29:18.647Z,5.20
2023-03-22T07:30:18.475Z,5.20
2023-03-22T07:31:18.479Z,4.40
2023-03-22T07:32:18.495Z,4.50
2023-03-22T07:33:18.428Z,5.30
2023-03-22T07:34:25.128Z,3.80
2023-03-22T07:35:18.440Z,3.60
2023-03-22T07:36:18.386Z,5.10
2023-03-22T07:37:18.399Z,5.40
2023-03-22T07:38:18.387Z,5.50
2023-03-22T07:39:18.343Z,4.70
2023-03-22T07:40:18.343Z,6.30
2023-03-22T07:41:18.332Z,4.70
2023-03-22T07:42:18.339Z,4.10
2023-03-22T07:43:18.317Z,5.60
2023-03-22T07:44:18.610Z,4.90
2023-03-22T07:45:18.497Z,4.70
2023-03-22T07:46:18.293Z,9.40
2023-03-22T07:47:27.230Z,4.90
2023-03-22T07:48:20.674Z,4.00
2023-03-22T07:49:18.214Z,7.20
2023-03-22T07:50:18.204Z,6.20
2023-03-22T07:51:18.200Z,4.60
2023-03-22T07:52:18.204Z,5.00
2023-03-22T07:53:18.163Z,4.90
2023-03-22T07:54:32.585Z,5.90
2023-03-22T07:55:19.121Z,4.00
2023-03-22T07:56:18.169Z,6.30
2023-03-22T07:57:18.144Z,4.10
2023-03-22T07:58:18.112Z,4.60
2023-03-22T07:59:18.132Z,4.90
2023-03-22T08:00:18.079Z,5.20
2023-03-22T08:01:18.055Z,5.30
2023-03-22T08:02:18.123Z,4.20
2023-03-22T08:03:18.099Z,5.20
2023-03-22T08:04:18.034Z,5.80
2023-03-22T08:05:18.022Z,5.20
2023-03-22T08:06:18.021Z,5.40
2023-03-22T08:07:17.989Z,5.30
2023-03-22T08:08:17.985Z,4.60
2023-03-22T08:09:17.987Z,5.30
2023-03-22T08:10:18.007Z,4.20
2023-03-22T08:11:17.916Z,4.20
2023-03-22T08:12:17.906Z,3.20
2023-03-22T08:13:17.888Z,5.00
2023-03-22T08:14:24.782Z,4.50
2023-03-22T08:15:20.277Z,4.70
2023-03-22T08:16:17.990Z,6.40
2023-03-22T08:17:17.834Z,4.00
2023-03-22T08:18:17.853Z,4.30
2023-03-22T08:19:18.064Z,5.70
2023-03-22T08:20:17.820Z,3.80
2023-03-22T08:21:17.772Z,5.30
2023-03-22T08:22:18.041Z,5.10
2023-03-22T08:23:17.771Z,4.80
2023-03-22T08:24:18.512Z,4.70
2023-03-22T08:25:17.754Z,4.80
2023-03-22T08:26:17.722Z,4.40
2023-03-22T08:27:17.731Z,5.90
2023-03-22T08:28:17.733Z,4.90
2023-03-22T08:29:17.773Z,4.70
2023-03-22T08:30:17.683Z,6.40
2023-03-22T08:31:17.724Z,3.40
2023-03-22T08:32:17.651Z,2.60
2023-03-22T08:33:17.644Z,3.40
2023-03-22T08:34:17.654Z,2.70
2023-03-22T08:35:17.681Z,2.40
2023-03-22T08:36:17.642Z,2.40
2023-03-22T08:37:17.615Z,2.20
2023-03-22T08:38:17.547Z,3.20
2023-03-22T08:39:17.573Z,3.30
2023-03-22T08:40:17.536Z,4.10
2023-03-22T08:41:17.529Z,4.30
2023-03-22T08:42:17.541Z,4.00
2023-03-22T08:43:17.474Z,5.10
2023-03-22T08:44:17.496Z,4.20
2023-03-22T08:45:17.452Z,3.40
2023-03-22T08:46:17.607Z,3.40
2023-03-22T08:47:17.486Z,4.60
2023-03-22T08:48:17.506Z,4.00
2023-03-22T08:49:17.424Z,4.10
2023-03-22T08:50:17.398Z,3.60
2023-03-22T08:51:19.219Z,4.70
2023-03-22T08:52:17.426Z,4.00
2023-03-22T08:53:17.379Z,5.40
2023-03-22T08:54:17.359Z,2.80
2023-03-22T08:55:17.346Z,4.30
2023-03-22T08:56:17.319Z,6.00
2023-03-22T08:57:17.346Z,3.70
2023-03-22T08:58:17.306Z,3.20
2023-03-22T08:59:17.257Z,3.70
2023-03-22T09:00:17.277Z,4.50
2023-03-22T09:01:17.431Z,4.50
2023-03-22T09:02:17.304Z,3.60
2023-03-22T09:03:17.220Z,4.80
2023-03-22T09:04:17.259Z,3.40
2023-03-22T09:05:17.221Z,2.70
2023-03-22T09:06:17.174Z,3.50
2023-03-22T09:07:17.168Z,4.50
2023-03-22T09:08:19.422Z,3.10
2023-03-22T09:09:17.226Z,3.70
2023-03-22T09:10:17.164Z,4.50
2023-03-22T09:11:17.990Z,4.30
2023-03-22T09:12:17.131Z,2.40
2023-03-22T09:13:17.116Z,3.30
2023-03-22T09:14:17.150Z,3.80
2023-03-22T09:15:17.064Z,4.90
2023-03-22T09:16:17.207Z,4.20
2023-03-22T09:17:17.034Z,4.00
2023-03-22T09:18:17.017Z,4.20
2023-03-22T09:19:17.020Z,4.20
2023-03-22T09:20:17.032Z,4.10
2023-03-22T09:21:17.019Z,5.40
2023-03-22T09:22:16.970Z,5.50
2023-03-22T09:23:16.961Z,4.60
2023-03-22T09:24:16.970Z,5.10
2023-03-22T09:25:16.945Z,4.60
2023-03-22T09:26:16.895Z,2.50
2023-03-22T09:27:16.951Z,3.80
2023-03-22T09:28:16.940Z,3.50
2023-03-22T09:29:16.881Z,4.80
2023-03-22T09:30:16.892Z,4.10
2023-03-22T09:31:19.779Z,3.50
2023-03-22T09:32:16.838Z,4.80
2023-03-22T09:33:16.808Z,3.50
2023-03-22T09:34:16.821Z,3.20
2023-03-22T09:35:16.789Z,2.90
2023-03-22T09:36:16.814Z,3.60
2023-03-22T09:37:16.766Z,4.00
2023-03-22T09:38:16.740Z,4.70
2023-03-22T09:39:16.736Z,3.60
2023-03-22T09:40:16.732Z,2.90
2023-03-22T09:41:16.689Z,4.20
2023-03-22T09:42:16.712Z,2.90
2023-03-22T09:43:16.683Z,4.20
2023-03-22T09:44:16.765Z,3.60
2023-03-22T09:45:16.664Z,3.20
2023-03-22T09:46:16.692Z,4.70
2023-03-22T09:47:16.670Z,4.10
2023-03-22T09:48:16.640Z,2.80
2023-03-22T09:49:16.624Z,2.80
2023-03-22T09:50:16.621Z,2.90
2023-03-22T09:51:16.570Z,3.80
2023-03-22T09:52:16.638Z,3.30
2023-03-22T09:53:16.570Z,3.50
2023-03-22T09:54:16.525Z,4.30
2023-03-22T09:55:16.603Z,3.90
2023-03-22T09:56:16.494Z,4.20
2023-03-22T09:57:16.644Z,3.50
2023-03-22T09:58:16.532Z,3.40
2023-03-22T09:59:16.456Z,4.20
2023-03-22T10:00:16.565Z,2.80
2023-03-22T10:01:18.499Z,4.70
2023-03-22T10:02:16.525Z,2.90
2023-03-22T10:03:16.436Z,2.60
2023-03-22T10:04:16.561Z,4.90
2023-03-22T10:05:16.384Z,2.30
2023-03-22T10:06:16.403Z,3.90
2023-03-22T10:07:16.369Z,4.20
2023-03-22T10:08:16.357Z,3.40
2023-03-22T10:09:16.425Z,4.80
2023-03-22T10:10:16.331Z,2.90
2023-03-22T10:11:16.308Z,3.10
2023-03-22T10:12:16.385Z,3.30
2023-03-22T10:13:16.270Z,3.50
2023-03-22T10:14:16.262Z,4.30
2023-03-22T10:15:16.268Z,3.10
2023-03-22T10:16:16.315Z,5.00
2023-03-22T10:17:16.229Z,3.80
2023-03-22T10:18:16.199Z,2.50
2023-03-22T10:19:16.225Z,2.20
2023-03-22T10:20:16.166Z,4.40
2023-03-22T10:21:16.155Z,4.50
2023-03-22T10:22:16.152Z,4.10
2023-03-22T10:23:16.147Z,3.30
2023-03-22T10:24:16.139Z,3.40
2023-03-22T10:25:16.162Z,3.70
2023-03-22T10:26:16.109Z,2.90
2023-03-22T10:27:16.098Z,3.60
2023-03-22T10:28:16.081Z,3.70
2023-03-22T10:29:16.126Z,3.30
2023-03-22T10:30:16.045Z,5.60
2023-03-22T10:31:16.077Z,3.10
2023-03-22T10:32:16.065Z,3.70
2023-03-22T10:33:16.017Z,5.90
2023-03-22T10:34:16.002Z,4.40
2023-03-22T10:35:15.985Z,3.90
2023-03-22T10:36:15.957Z,2.80
2023-03-22T10:37:15.951Z,5.30
2023-03-22T10:38:15.940Z,4.00
2023-03-22T10:39:15.972Z,5.00
2023-03-22T10:40:15.920Z,4.60
2023-03-22T10:41:15.919Z,6.10
2023-03-22T10:42:15.922Z,4.10
2023-03-22T10:43:15.897Z,3.80
2023-03-22T10:44:15.854Z,4.80
2023-03-22T10:45:15.890Z,3.60
2023-03-22T10:46:15.889Z,3.70
2023-03-22T10:47:15.807Z,5.00
2023-03-22T10:48:18.694Z,4.30
2023-03-22T10:49:15.788Z,5.40
2023-03-22T10:50:15.788Z,3.40
2023-03-22T10:51:15.806Z,3.70
2023-03-22T10:52:15.767Z,4.40
2023-03-22T10:53:15.783Z,4.10
2023-03-22T10:54:15.757Z,3.80
2023-03-22T10:55:15.750Z,3.70
2023-03-22T10:56:15.723Z,2.90
2023-03-22T10:57:15.699Z,5.30
2023-03-22T10:58:15.719Z,2.80
2023-03-22T10:59:15.674Z,3.70
2023-03-22T11:00:15.661Z,3.50
2023-03-22T11:01:15.726Z,4.20
2023-03-22T11:02:15.743Z,2.50
2023-03-22T11:03:15.630Z,4.10
2023-03-22T11:04:15.625Z,3.90
2023-03-22T11:05:15.616Z,3.40
2023-03-22T11:06:15.579Z,3.50
2023-03-22T11:07:15.559Z,3.50
2023-03-22T11:08:15.554Z,2.50
2023-03-22T11:09:15.560Z,3.20
2023-03-22T11:10:15.590Z,2.90
2023-03-22T11:11:15.528Z,3.50
2023-03-22T11:12:15.471Z,5.60
2023-03-22T11:13:15.479Z,4.10
2023-03-22T11:14:15.468Z,4.20
2023-03-22T11:15:15.479Z,5.00
2023-03-22T11:16:15.495Z,3.30
2023-03-22T11:17:15.431Z,2.80
2023-03-22T11:18:15.420Z,3.70
2023-03-22T11:19:15.408Z,3.70
2023-03-22T11:20:15.402Z,2.30
2023-03-22T11:21:15.377Z,2.50
2023-03-22T11:22:15.361Z,3.00
2023-03-22T11:23:15.352Z,3.90
2023-03-22T11:24:15.313Z,3.80
2023-03-22T11:25:15.317Z,4.20
2023-03-22T11:26:15.313Z,4.40
2023-03-22T11:27:15.308Z,4.20
2023-03-22T11:28:15.287Z,3.60
2023-03-22T11:29:15.258Z,3.50
2023-03-22T11:30:15.248Z,3.80
2023-03-22T11:31:15.356Z,5.00
2023-03-22T11:32:15.252Z,4.00
2023-03-22T11:33:15.290Z,2.80
2023-03-22T11:34:15.218Z,6.30
2023-03-22T11:35:15.220Z,3.80
2023-03-22T11:36:15.184Z,3.70
2023-03-22T11:37:17.215Z,4.30
2023-03-22T11:38:15.128Z,4.30
2023-03-22T11:39:15.129Z,5.60
2023-03-22T11:40:15.132Z,4.30
2023-03-22T11:41:15.123Z,4.40
2023-03-22T11:42:15.176Z,4.20
2023-03-22T11:43:15.111Z,4.10
2023-03-22T11:44:15.088Z,4.10
2023-03-22T11:45:15.056Z,4.40
2023-03-22T11:46:15.088Z,3.20
2023-03-22T11:47:15.049Z,2.90
2023-03-22T11:48:15.219Z,4.50
2023-03-22T11:49:15.064Z,4.20
2023-03-22T11:50:15.015Z,2.40
2023-03-22T11:51:14.963Z,4.20
2023-03-22T11:52:14.973Z,3.10
2023-03-22T11:53:14.980Z,3.80
2023-03-22T11:54:14.939Z,4.20
2023-03-22T11:55:14.963Z,2.60
2023-03-22T11:56:14.922Z,3.80
2023-03-22T11:57:14.923Z,3.20
2023-03-22T11:58:14.891Z,3.70
2023-03-22T11:59:14.902Z,3.20
2023-03-22T12:00:14.948Z,4.00
2023-03-22T12:01:14.894Z,3.10
2023-03-22T12:02:14.860Z,3.90
2023-03-22T12:03:14.880Z,3.10
2023-03-22T12:04:14.797Z,3.20
2023-03-22T12:05:14.834Z,3.40
2023-03-22T12:06:14.800Z,2.70
2023-03-22T12:07:14.761Z,3.50
2023-03-22T12:08:14.761Z,5.40
2023-03-22T12:09:14.748Z,3.40
2023-03-22T12:10:14.735Z,2.80
2023-03-22T12:11:14.714Z,3.30
2023-03-22T12:12:14.670Z,3.50
2023-03-22T12:13:14.685Z,3.80
2023-03-22T12:14:14.665Z,4.70
2023-03-22T12:15:14.651Z,2.70
2023-03-22T12:16:14.649Z,2.20
2023-03-22T12:17:14.628Z,3.90
2023-03-22T12:18:14.651Z,3.00
2023-03-22T12:19:14.581Z,4.20
2023-03-22T12:20:14.657Z,3.90
2023-03-22T12:21:14.565Z,4.30
2023-03-22T12:22:14.569Z,4.80
2023-03-22T12:23:14.541Z,2.30
2023-03-22T12:24:14.530Z,2.50
2023-03-22T12:25:14.913Z,2.90
2023-03-22T12:26:14.509Z,4.30
2023-03-22T12:27:14.477Z,2.70
2023-03-22T12:28:14.471Z,4.00
2023-03-22T12:29:14.478Z,2.50
2023-03-22T12:30:14.506Z,3.30
2023-03-22T12:31:14.457Z,2.90
2023-03-22T12:32:14.483Z,4.00
2023-03-22T12:33:14.504Z,3.40
2023-03-22T12:34:14.394Z,4.80
2023-03-22T12:35:17.777Z,2.90
2023-03-22T12:36:14.432Z,2.40
2023-03-22T12:37:14.370Z,3.80
2023-03-22T12:38:14.341Z,3.80
2023-03-22T12:39:14.315Z,3.60
2023-03-22T12:40:14.430Z,3.50
2023-03-22T12:41:14.315Z,5.50
2023-03-22T12:42:14.276Z,2.40
2023-03-22T12:43:14.283Z,3.60
2023-03-22T12:44:14.250Z,3.10
2023-03-22T12:45:14.263Z,4.40
2023-03-22T12:46:14.292Z,3.30
2023-03-22T12:47:14.393Z,4.00
2023-03-22T12:48:14.300Z,2.30
2023-03-22T12:49:14.185Z,3.50
2023-03-22T12:50:14.253Z,2.80
2023-03-22T12:51:14.169Z,3.90
2023-03-22T12:52:14.183Z,3.20
2023-03-22T12:53:14.170Z,3.70
2023-03-22T12:54:14.128Z,3.10
2023-03-22T12:55:14.111Z,3.30
2023-03-22T12:56:14.128Z,4.80
2023-03-22T12:57:14.095Z,3.70
2023-03-22T12:58:14.082Z,3.00
2023-03-22T12:59:14.064Z,2.40
2023-03-22T13:00:14.052Z,2.60
2023-03-22T13:01:14.053Z,3.50
2023-03-22T13:02:14.036Z,2.50
2023-03-22T13:03:14.106Z,2.90
2023-03-22T13:04:14.035Z,2.90
2023-03-22T13:05:13.990Z,2.50
2023-03-22T13:06:13.965Z,4.50
2023-03-22T13:07:13.969Z,2.40
2023-03-22T13:08:13.932Z,1.50
2023-03-22T13:09:13.934Z,3.20
2023-03-22T13:10:13.924Z,3.50
2023-03-22T13:11:13.896Z,2.70
2023-03-22T13:12:13.886Z,2.40
2023-03-22T13:13:13.902Z,5.40
2023-03-22T13:14:13.870Z,2.80
2023-03-22T13:15:13.869Z,2.80
2023-03-22T13:16:13.885Z,4.10
2023-03-22T13:17:13.821Z,4.70
2023-03-22T13:18:13.860Z,3.20