createdAt,value
2019-03-23T00:00:18.402Z,0.00
2019-03-23T00:01:18.385Z,0.00
2019-03-23T00:02:18.410Z,0.00
2019-03-23T00:03:18.369Z,0.00
2019-03-23T00:04:18.352Z,0.00
2019-03-23T00:05:18.342Z,0.00
2019-03-23T00:06:18.334Z,0.00
2019-03-23T00:07:18.316Z,0.00
2019-03-23T00:08:18.320Z,0.00
2019-03-23T00:09:18.298Z,0.00
2019-03-23T00:10:18.283Z,0.00
2019-03-23T00:11:18.281Z,0.00
2019-03-23T00:12:18.263Z,0.00
2019-03-23T00:13:18.285Z,0.00
2019-03-23T00:14:18.241Z,0.00
2019-03-23T00:15:18.230Z,0.00
2019-03-23T00:16:18.223Z,0.00
2019-03-23T00:17:18.207Z,0.00
2019-03-23T00:18:18.192Z,0.00
2019-03-23T00:19:30.227Z,0.00
2019-03-23T00:20:18.169Z,0.00
2019-03-23T00:21:18.163Z,0.00
2019-03-23T00:22:18.148Z,0.00
2019-03-23T00:23:18.136Z,0.00
2019-03-23T00:24:18.129Z,0.00
2019-03-23T00:25:18.149Z,0.00
2019-03-23T00:26:18.103Z,0.00
2019-03-23T00:27:18.091Z,0.00
2019-03-23T00:28:18.081Z,0.00
2019-03-23T00:29:18.070Z,0.00
2019-03-23T00:30:18.055Z,0.00
2019-03-23T00:31:18.058Z,0.00
2019-03-23T00:32:18.036Z,0.00
2019-03-23T00:33:18.026Z,0.00
2019-03-23T00:34:18.009Z,0.00
2019-03-23T00:35:17.997Z,0.00
2019-03-23T00:36:18.024Z,0.00
2019-03-23T00:37:19.729Z,0.00
2019-03-23T00:38:17.967Z,0.00
2019-03-23T00:39:17.956Z,0.00
2019-03-23T00:40:17.989Z,0.00
2019-03-23T00:41:17.930Z,0.00
2019-03-23T00:42:17.959Z,0.00
2019-03-23T00:43:17.908Z,0.00
2019-03-23T00:44:17.911Z,0.00
2019-03-23T00:45:17.885Z,0.00
2019-03-23T00:46:17.877Z,0.00
2019-03-23T00:47:17.861Z,0.00
2019-03-23T00:48:17.891Z,0.00
2019-03-23T00:49:17.846Z,0.00
2019-03-23T00:50:29.266Z,0.00
2019-03-23T00:51:17.814Z,0.00
2019-03-23T00:52:17.810Z,0.00
2019-03-23T00:53:17.798Z,0.00
2019-03-23T00:54:17.795Z,0.00
2019-03-23T00:55:17.773Z,0.00
2019-03-23T00:56:17.765Z,0.00
2019-03-23T00:57:17.751Z,0.00
2019-03-23T00:58:17.765Z,0.00
2019-03-23T00:59:17.763Z,0.00
2019-03-23T01:00:17.716Z,0.00
2019-03-23T01:01:17.707Z,0.00
2019-03-23T01:02:17.696Z,0.00
2019-03-23T01:03:17.682Z,0.00
2019-03-23T01:04:17.670Z,0.00
2019-03-23T01:05:17.666Z,0.00
2019-03-23T01:06:17.647Z,0.00
2019-03-23T01:07:17.636Z,0.00
2019-03-23T01:08:17.629Z,0.00
2019-03-23T01:09:17.612Z,0.00
2019-03-23T01:10:17.644Z,0.00
2019-03-23T01:11:17.593Z,0.00
2019-03-23T01:12:17.582Z,0.00
2019-03-23T01:13:17.582Z,0.00
2019-03-23T01:14:17.566Z,0.00
2019-03-23T01:15:17.547Z,0.00
2019-03-23T01:16:17.548Z,0.00
2019-03-23T01:17:17.523Z,0.00
2019-03-23T01:18:17.512Z,0.00
2019-03-23T01:19:17.504Z,0.00
2019-03-23T01:20:17.490Z,0.00
2019-03-23T01:21:28.341Z,0.00
2019-03-23T01:22:17.464Z,0.00
2019-03-23T01:23:17.462Z,0.00
2019-03-23T01:24:17.448Z,0.00
2019-03-23T01:25:17.430Z,0.00
2019-03-23T01:26:17.423Z,0.00
2019-03-23T01:27:17.419Z,0.00
2019-03-23T01:28:17.433Z,0.00
2019-03-23T01:29:17.393Z,0.00
2019-03-23T01:30:17.375Z,0.00
2019-03-23T01:31:17.362Z,0.00
2019-03-23T01:32:17.358Z,0.00
2019-03-23T01:33:17.345Z,0.00
2019-03-23T01:34:17.351Z,0.00
2019-03-23T01:35:17.323Z,0.00
2019-03-23T01:36:17.307Z,0.00
2019-03-23T01:37:17.296Z,0.00
2019-03-23T01:38:17.286Z,0.00
2019-03-23T01:39:17.274Z,0.00
2019-03-23T01:40:17.309Z,0.00
2019-03-23T01:41:17.253Z,0.00
2019-03-23T01:42:17.240Z,0.00
2019-03-23T01:43:17.237Z,0.00
2019-03-23T01:44:17.215Z,0.00
2019-03-23T01:45:17.213Z,0.00
2019-03-23T01:46:17.216Z,0.00
2019-03-23T01:47:17.183Z,0.00
2019-03-23T01:48:17.172Z,0.00
2019-03-23T01:49:17.167Z,0.00
2019-03-23T01:50:17.153Z,0.00
2019-03-23T01:51:17.136Z,0.00
2019-03-23T01:52:27.871Z,0.00
2019-03-23T01:53:17.120Z,0.00
2019-03-23T01:54:17.108Z,0.00
2019-03-23T01:55:17.095Z,0.00
2019-03-23T01:56:17.086Z,0.00
2019-03-23T01:57:17.069Z,0.00
2019-03-23T01:58:17.094Z,0.00
2019-03-23T01:59:17.049Z,0.00
2019-03-23T02:00:17.041Z,0.00
2019-03-23T02:01:17.026Z,0.00
2019-03-23T02:02:17.019Z,0.00
2019-03-23T02:03:17.004Z,0.00
2019-03-23T02:04:17.015Z,0.00
2019-03-23T02:05:16.986Z,0.00
2019-03-23T02:06:16.970Z,0.00
2019-03-23T02:07:16.958Z,0.00
2019-03-23T02:08:16.951Z,0.00
2019-03-23T02:09:17.826Z,0.00
2019-03-23T02:10:16.933Z,0.00
2019-03-23T02:11:16.911Z,0.00
2019-03-23T02:12:16.904Z,0.00
2019-03-23T02:13:16.889Z,0.00
2019-03-23T02:14:16.876Z,0.00
2019-03-23T02:15:16.902Z,0.00
2019-03-23T02:16:16.852Z,0.00
2019-03-23T02:17:16.848Z,0.00
2019-03-23T02:18:16.835Z,0.00
2019-03-23T02:19:16.826Z,0.00
2019-03-23T02:20:16.810Z,0.00
2019-03-23T02:21:16.835Z,0.00
2019-03-23T02:22:16.787Z,0.00
2019-03-23T02:23:28.976Z,0.00
2019-03-23T02:24:16.764Z,0.00
2019-03-23T02:25:16.754Z,0.00
2019-03-23T02:26:16.749Z,0.00
2019-03-23T02:27:16.751Z,0.00
2019-03-23T02:28:16.722Z,0.00
2019-03-23T02:29:16.712Z,0.00
2019-03-23T02:30:16.703Z,0.00
2019-03-23T02:31:16.691Z,0.00
2019-03-23T02:32:16.682Z,0.00
2019-03-23T02:33:16.700Z,0.00
2019-03-23T02:34:16.661Z,0.00
2019-03-23T02:35:16.651Z,0.00
2019-03-23T02:36:16.636Z,0.00
2019-03-23T02:37:27.254Z,0.00
2019-03-23T02:38:17.620Z,0.00
2019-03-23T02:39:16.600Z,0.00
2019-03-23T02:40:16.589Z,0.00
2019-03-23T02:41:16.580Z,0.00
2019-03-23T02:42:16.654Z,0.00
2019-03-23T02:43:16.604Z,0.00
2019-03-23T02:44:16.551Z,0.00
2019-03-23T02:45:16.534Z,0.00
2019-03-23T02:46:16.526Z,0.00
2019-03-23T02:47:16.513Z,0.00
2019-03-23T02:48:16.510Z,0.00
2019-03-23T02:49:16.506Z,0.00
2019-03-23T02:50:16.487Z,0.00
2019-03-23T02:51:16.481Z,0.00
2019-03-23T02:52:16.459Z,0.00
2019-03-23T02:53:16.444Z,0.00
2019-03-23T02:54:27.929Z,0.00
2019-03-23T02:55:16.423Z,0.00
2019-03-23T02:56:16.421Z,0.00
2019-03-23T02:57:16.405Z,0.00
2019-03-23T02:58:16.393Z,0.00
2019-03-23T02:59:16.378Z,0.00
2019-03-23T03:00:16.414Z,0.00
2019-03-23T03:01:16.356Z,0.00
2019-03-23T03:02:16.356Z,0.00
2019-03-23T03:03:16.336Z,0.00
2019-03-23T03:04:16.324Z,0.00
2019-03-23T03:05:16.321Z,0.00
2019-03-23T03:06:16.317Z,0.00
2019-03-23T03:07:16.331Z,0.00
2019-03-23T03:08:16.286Z,0.00
2019-03-23T03:09:16.280Z,0.00
2019-03-23T03:10:16.263Z,0.00
2019-03-23T03:11:16.250Z,0.00
2019-03-23T03:12:16.233Z,0.00
2019-03-23T03:13:16.240Z,0.00
2019-03-23T03:14:16.216Z,0.00
2019-03-23T03:15:16.207Z,0.00
2019-03-23T03:16:16.188Z,0.00
2019-03-23T03:17:16.178Z,0.00
2019-03-23T03:18:16.174Z,0.00
2019-03-23T03:19:16.192Z,0.00
2019-03-23T03:20:16.151Z,0.00
2019-03-23T03:21:16.137Z,0.00
2019-03-23T03:22:16.131Z,0.00
2019-03-23T03:23:16.108Z,0.00
2019-03-23T03:24:16.100Z,0.00
2019-03-23T03:25:26.485Z,0.00
2019-03-23T03:26:16.080Z,0.00
2019-03-23T03:27:16.070Z,0.00
2019-03-23T03:28:16.060Z,0.00
2019-03-23T03:29:16.044Z,0.00
2019-03-23T03:30:16.040Z,0.00
2019-03-23T03:31:16.046Z,0.00
2019-03-23T03:32:16.012Z,0.00
2019-03-23T03:33:16.001Z,0.00
2019-03-23T03:34:15.992Z,0.00
2019-03-23T03:35:15.974Z,0.00
2019-03-23T03:36:15.977Z,0.00
2019-03-23T03:37:15.956Z,0.00
2019-03-23T03:38:16.461Z,0.00
2019-03-23T03:39:15.936Z,0.00
2019-03-23T03:40:15.920Z,0.00
2019-03-23T03:41:15.943Z,0.00
2019-03-23T03:42:15.897Z,0.00
2019-03-23T03:43:15.887Z,0.00
2019-03-23T03:44:15.871Z,0.00
2019-03-23T03:45:15.864Z,0.00
2019-03-23T03:46:15.849Z,0.00
2019-03-23T03:47:15.883Z,0.00
2019-03-23T03:48:15.827Z,0.00
2019-03-23T03:49:15.816Z,0.00
2019-03-23T03:50:15.807Z,0.00
2019-03-23T03:51:15.815Z,0.00
2019-03-23T03:52:15.786Z,0.00
2019-03-23T03:53:15.778Z,0.00
2019-03-23T03:54:15.765Z,0.00
2019-03-23T03:55:15.748Z,0.00
2019-03-23T03:56:26.328Z,0.00
2019-03-23T03:57:15.728Z,0.00
2019-03-23T03:58:15.724Z,0.00
2019-03-23T03:59:15.829Z,0.00
2019-03-23T04:00:15.751Z,0.00
2019-03-23T04:01:15.681Z,0.00
2019-03-23T04:02:15.677Z,0.00
2019-03-23T04:03:15.665Z,0.00
2019-03-23T04:04:15.652Z,0.00
2019-03-23T04:05:15.676Z,0.00
2019-03-23T04:06:15.628Z,0.00
2019-03-23T04:07:15.615Z,0.00
2019-03-23T04:08:15.599Z,0.00
2019-03-23T04:09:15.589Z,0.00
2019-03-23T04:10:15.603Z,0.00
2019-03-23T04:11:15.611Z,0.00
2019-03-23T04:12:15.573Z,0.00
2019-03-23T04:13:15.549Z,0.00
2019-03-23T04:14:15.532Z,0.00
2019-03-23T04:15:15.526Z,0.00
2019-03-23T04:16:15.508Z,0.00
2019-03-23T04:17:15.523Z,0.00
2019-03-23T04:18:15.497Z,0.00
2019-03-23T04:19:15.486Z,0.00
2019-03-23T04:20:15.469Z,0.00
2019-03-23T04:21:15.502Z,0.00
2019-03-23T04:22:15.448Z,0.00
2019-03-23T04:23:15.439Z,0.00
2019-03-23T04:24:15.418Z,0.00
2019-03-23T04:25:15.409Z,0.00
2019-03-23T04:26:15.396Z,0.00
2019-03-23T04:27:26.158Z,0.00
2019-03-23T04:28:15.390Z,0.00
2019-03-23T04:29:15.366Z,0.00
2019-03-23T04:30:15.357Z,0.00
2019-03-23T04:31:15.345Z,0.00
2019-03-23T04:32:15.330Z,0.00
2019-03-23T04:33:15.331Z,0.00
2019-03-23T04:34:15.313Z,0.00
2019-03-23T04:35:15.295Z,0.00
2019-03-23T04:36:15.289Z,4.00
2019-03-23T04:37:15.278Z,4.00
2019-03-23T04:38:22.569Z,4.00
2019-03-23T04:39:16.249Z,4.00
2019-03-23T04:40:15.291Z,4.00
2019-03-23T04:41:15.227Z,4.00
2019-03-23T04:42:15.217Z,4.00
2019-03-23T04:43:15.207Z,4.00
2019-03-23T04:44:15.230Z,4.00
2019-03-23T04:45:15.227Z,4.00
2019-03-23T04:46:15.172Z,4.00
2019-03-23T04:47:15.158Z,4.00
2019-03-23T04:48:15.152Z,4.00
2019-03-23T04:49:15.144Z,4.00
2019-03-23T04:50:15.175Z,4.00
2019-03-23T04:51:15.114Z,0.00
2019-03-23T04:52:15.103Z,0.00
2019-03-23T04:53:15.092Z,0.00
2019-03-23T04:54:15.087Z,4.00
2019-03-23T04:55:15.072Z,4.00
2019-03-23T04:56:15.082Z,4.00
2019-03-23T04:57:15.051Z,4.00
2019-03-23T04:58:25.954Z,4.00
2019-03-23T04:59:15.023Z,4.00
2019-03-23T05:00:15.017Z,4.00
2019-03-23T05:01:15.005Z,4.00
2019-03-23T05:02:15.036Z,4.00
2019-03-23T05:03:14.978Z,4.00
2019-03-23T05:04:14.972Z,4.00
2019-03-23T05:05:14.954Z,8.00
2019-03-23T05:06:14.949Z,4.00
2019-03-23T05:07:14.959Z,4.00
2019-03-23T05:08:14.935Z,4.00
2019-03-23T05:09:14.910Z,4.00
2019-03-23T05:10:14.900Z,4.00
2019-03-23T05:11:14.886Z,8.00
2019-03-23T05:12:14.920Z,8.00
2019-03-23T05:13:14.872Z,8.00
2019-03-23T05:14:14.859Z,8.00
2019-03-23T05:15:14.841Z,8.00
2019-03-23T05:16:14.830Z,4.00
2019-03-23T05:17:14.822Z,4.00
2019-03-23T05:18:14.820Z,4.00
2019-03-23T05:19:14.834Z,8.00
2019-03-23T05:20:14.784Z,8.00
2019-03-23T05:21:14.779Z,8.00
2019-03-23T05:22:14.769Z,8.00
2019-03-23T05:23:14.755Z,8.00
2019-03-23T05:24:14.739Z,12.00
2019-03-23T05:25:14.746Z,8.00
2019-03-23T05:26:14.721Z,8.00
2019-03-23T05:27:14.705Z,8.00
2019-03-23T05:28:14.696Z,8.00
2019-03-23T05:29:25.030Z,8.00
2019-03-23T05:30:14.672Z,8.00
2019-03-23T05:31:14.704Z,8.00
2019-03-23T05:32:14.651Z,8.00
2019-03-23T05:33:14.641Z,8.00
2019-03-23T05:34:14.631Z,8.00
2019-03-23T05:35:14.615Z,8.00
2019-03-23T05:36:15.419Z,8.00
2019-03-23T05:37:14.602Z,8.00
2019-03-23T05:38:14.582Z,8.00
2019-03-23T05:39:14.571Z,8.00
2019-03-23T05:40:14.567Z,8.00
2019-03-23T05:41:14.554Z,12.00
2019-03-23T05:42:14.559Z,12.00
2019-03-23T05:43:14.528Z,12.00
2019-03-23T05:44:14.516Z,12.00
2019-03-23T05:45:14.507Z,12.00
2019-03-23T05:46:14.494Z,8.00
2019-03-23T05:47:14.487Z,8.00
2019-03-23T05:48:14.512Z,8.00
2019-03-23T05:49:14.459Z,12.00
2019-03-23T05:50:14.448Z,12.00
2019-03-23T05:51:14.436Z,12.00
2019-03-23T05:52:14.434Z,12.00
2019-03-23T05:53:14.417Z,12.00
2019-03-23T05:54:14.415Z,12.00
2019-03-23T05:55:14.390Z,12.00
2019-03-23T05:56:14.384Z,12.00
2019-03-23T05:57:14.372Z,12.00
2019-03-23T05:58:14.361Z,12.00
2019-03-23T05:59:14.395Z,16.00
2019-03-23T06:00:26.131Z,16.00
2019-03-23T06:01:14.323Z,16.00
2019-03-23T06:02:14.319Z,12.00
2019-03-23T06:03:14.307Z,12.00
2019-03-23T06:04:14.292Z,12.00
2019-03-23T06:05:14.290Z,12.00
2019-03-23T06:06:14.271Z,12.00
2019-03-23T06:07:14.259Z,12.00
2019-03-23T06:08:14.243Z,12.00
2019-03-23T06:09:14.240Z,12.00
2019-03-23T06:10:14.262Z,12.00
2019-03-23T06:11:14.217Z,12.00
2019-03-23T06:12:14.197Z,12.00
2019-03-23T06:13:14.188Z,12.00
2019-03-23T06:14:14.180Z,12.00
2019-03-23T06:15:14.168Z,12.00
2019-03-23T06:16:14.171Z,12.00
2019-03-23T06:17:14.141Z,12.00
2019-03-23T06:18:14.133Z,12.00
2019-03-23T06:19:14.120Z,16.00
2019-03-23T06:20:14.112Z,16.00
2019-03-23T06:21:14.101Z,16.00
2019-03-23T06:22:14.144Z,16.00
2019-03-23T06:23:14.078Z,16.00
2019-03-23T06:24:14.069Z,16.00
2019-03-23T06:25:14.056Z,16.00
2019-03-23T06:26:14.041Z,16.00
2019-03-23T06:27:14.038Z,12.00
2019-03-23T06:28:14.057Z,12.00
2019-03-23T06:29:14.005Z,16.00
2019-03-23T06:30:13.999Z,16.00
2019-03-23T06:31:23.939Z,16.00
2019-03-23T06:32:13.977Z,16.00
2019-03-23T06:33:13.969Z,16.00
2019-03-23T06:34:13.959Z,16.00
2019-03-23T06:35:13.941Z,12.00
2019-03-23T06:36:13.943Z,12.00
2019-03-23T06:37:13.925Z,12.00
2019-03-23T06:38:16.212Z,16.00
2019-03-23T06:39:13.933Z,16.00
2019-03-23T06:40:13.886Z,16.00
2019-03-23T06:41:13.868Z,16.00
2019-03-23T06:42:13.860Z,16.00
2019-03-23T06:43:13.853Z,16.00
2019-03-23T06:44:13.838Z,16.00
2019-03-23T06:45:13.867Z,16.00
2019-03-23T06:46:13.819Z,16.00
2019-03-23T06:47:13.807Z,16.00
2019-03-23T06:48:13.799Z,16.00
2019-03-23T06:49:13.779Z,16.00
2019-03-23T06:50:13.768Z,16.00
2019-03-23T06:51:13.791Z,16.00
2019-03-23T06:52:13.747Z,16.00
2019-03-23T06:53:13.735Z,16.00
2019-03-23T06:54:13.721Z,12.00
2019-03-23T06:55:13.709Z,12.00
2019-03-23T06:56:13.699Z,16.00
2019-03-23T06:57:13.723Z,16.00
2019-03-23T06:58:13.680Z,16.00
2019-03-23T06:59:13.665Z,12.00
2019-03-23T07:00:13.651Z,12.00
2019-03-23T07:01:13.646Z,12.00
2019-03-23T07:02:24.297Z,12.00
2019-03-23T07:03:13.621Z,12.00
2019-03-23T07:04:13.612Z,12.00
2019-03-23T07:05:13.602Z,12.00
2019-03-23T07:06:13.585Z,12.00
2019-03-23T07:07:13.574Z,12.00
2019-03-23T07:08:13.611Z,12.00
2019-03-23T07:09:16.477Z,12.00
2019-03-23T07:10:13.545Z,16.00
2019-03-23T07:11:13.535Z,16.00
2019-03-23T07:12:13.523Z,16.00
2019-03-23T07:13:13.510Z,16.00
2019-03-23T07:14:13.508Z,12.00
2019-03-23T07:15:19.941Z,12.00
2019-03-23T07:16:14.479Z,12.00
2019-03-23T07:17:13.475Z,12.00
2019-03-23T07:18:13.451Z,12.00
2019-03-23T07:19:13.475Z,12.00
2019-03-23T07:20:13.430Z,12.00
2019-03-23T07:21:13.419Z,12.00
2019-03-23T07:22:13.409Z,12.00
2019-03-23T07:23:13.394Z,12.00
2019-03-23T07:24:13.389Z,12.00
2019-03-23T07:25:13.395Z,16.00
2019-03-23T07:26:13.366Z,16.00
2019-03-23T07:27:13.351Z,16.00
2019-03-23T07:28:13.339Z,16.00
2019-03-23T07:29:13.332Z,16.00
2019-03-23T07:30:13.324Z,16.00
2019-03-23T07:31:13.345Z,16.00
2019-03-23T07:32:13.296Z,12.00
2019-03-23T07:33:25.096Z,12.00
2019-03-23T07:34:13.272Z,12.00
2019-03-23T07:35:13.263Z,12.00
2019-03-23T07:36:13.254Z,12.00
2019-03-23T07:37:13.249Z,12.00
2019-03-23T07:38:13.229Z,12.00
2019-03-23T07:39:13.215Z,16.00
2019-03-23T07:40:13.206Z,16.00
2019-03-23T07:41:13.198Z,12.00
2019-03-23T07:42:13.196Z,12.00
2019-03-23T07:43:13.169Z,12.00
2019-03-23T07:44:13.162Z,12.00
2019-03-23T07:45:13.148Z,12.00
2019-03-23T07:46:13.135Z,16.00
2019-03-23T07:47:13.122Z,16.00
2019-03-23T07:48:13.156Z,16.00
2019-03-23T07:49:13.105Z,16.00
2019-03-23T07:50:13.094Z,12.00
2019-03-23T07:51:13.076Z,12.00
2019-03-23T07:52:13.072Z,12.00
2019-03-23T07:53:13.060Z,12.00
2019-03-23T07:54:13.059Z,16.00
2019-03-23T07:55:13.084Z,16.00
2019-03-23T07:56:13.022Z,16.00
2019-03-23T07:57:13.013Z,16.00
2019-03-23T07:58:12.999Z,16.00
2019-03-23T07:59:13.064Z,16.00
2019-03-23T08:00:12.980Z,20.00
2019-03-23T08:01:12.971Z,16.00
2019-03-23T08:02:12.993Z,16.00
2019-03-23T08:03:12.950Z,16.00
2019-03-23T08:04:23.354Z,16.00
2019-03-23T08:05:12.961Z,20.00
2019-03-23T08:06:12.912Z,20.00
2019-03-23T08:07:12.900Z,20.00
2019-03-23T08:08:12.889Z,20.00
2019-03-23T08:09:20.305Z,20.00
2019-03-23T08:10:13.886Z,16.00
2019-03-23T08:11:12.858Z,16.00
2019-03-23T08:12:12.844Z,20.00
2019-03-23T08:13:12.863Z,20.00
2019-03-23T08:14:12.828Z,20.00
2019-03-23T08:15:12.812Z,20.00
2019-03-23T08:16:12.847Z,20.00
2019-03-23T08:17:12.790Z,20.00
2019-03-23T08:18:12.773Z,16.00
2019-03-23T08:19:12.767Z,16.00
2019-03-23T08:20:12.755Z,16.00
2019-03-23T08:21:12.770Z,20.00
2019-03-23T08:22:12.729Z,16.00
2019-03-23T08:23:12.769Z,16.00
2019-03-23T08:24:12.727Z,16.00
2019-03-23T08:25:12.716Z,16.00
2019-03-23T08:26:12.689Z,16.00
2019-03-23T08:27:12.723Z,16.00
2019-03-23T08:28:12.672Z,16.00
2019-03-23T08:29:12.664Z,16.00
2019-03-23T08:30:12.661Z,16.00
2019-03-23T08:31:12.625Z,16.00
2019-03-23T08:32:12.620Z,16.00
2019-03-23T08:33:12.622Z,16.00
2019-03-23T08:34:12.597Z,16.00
2019-03-23T08:35:23.275Z,20.00
2019-03-23T08:36:12.575Z,16.00
2019-03-23T08:37:12.563Z,16.00
2019-03-23T08:38:12.549Z,20.00
2019-03-23T08:39:12.572Z,20.00
2019-03-23T08:40:12.532Z,20.00
2019-03-23T08:41:12.520Z,20.00
2019-03-23T08:42:12.511Z,20.00
2019-03-23T08:43:12.504Z,24.00
2019-03-23T08:44:12.484Z,20.00
2019-03-23T08:45:12.494Z,20.00
2019-03-23T08:46:12.467Z,20.00
2019-03-23T08:47:12.451Z,24.00
2019-03-23T08:48:12.444Z,24.00
2019-03-23T08:49:12.431Z,24.00
2019-03-23T08:50:12.414Z,24.00
2019-03-23T08:51:12.421Z,24.00
2019-03-23T08:52:12.394Z,28.00
2019-03-23T08:53:12.383Z,24.00
2019-03-23T08:54:12.376Z,28.00
2019-03-23T08:55:12.401Z,24.00
2019-03-23T08:56:12.357Z,28.00
2019-03-23T08:57:12.339Z,28.00
2019-03-23T08:58:12.326Z,32.00
2019-03-23T08:59:12.319Z,32.00
2019-03-23T09:00:12.304Z,32.00
2019-03-23T09:01:12.337Z,36.00
2019-03-23T09:02:12.284Z,36.00
2019-03-23T09:03:12.274Z,32.00
2019-03-23T09:04:12.263Z,32.00
2019-03-23T09:05:12.258Z,32.00
2019-03-23T09:06:25.438Z,32.00
2019-03-23T09:07:12.234Z,28.00
2019-03-23T09:08:12.222Z,28.00
2019-03-23T09:09:12.205Z,28.00
2019-03-23T09:10:12.196Z,28.00
2019-03-23T09:11:20.255Z,32.00
2019-03-23T09:12:13.186Z,28.00
2019-03-23T09:13:12.167Z,32.00
2019-03-23T09:14:12.150Z,32.00
2019-03-23T09:15:12.141Z,32.00
2019-03-23T09:16:12.127Z,36.00
2019-03-23T09:17:12.146Z,36.00
2019-03-23T09:18:12.112Z,36.00
2019-03-23T09:19:12.095Z,36.00
2019-03-23T09:20:12.084Z,36.00
2019-03-23T09:21:13.006Z,36.00
2019-03-23T09:22:12.062Z,36.00
2019-03-23T09:23:12.092Z,36.00
2019-03-23T09:24:12.042Z,32.00
2019-03-23T09:25:12.031Z,32.00
2019-03-23T09:26:13.722Z,32.00
2019-03-23T09:27:12.714Z,32.00
2019-03-23T09:28:11.997Z,28.00
2019-03-23T09:29:12.027Z,28.00
2019-03-23T09:30:11.977Z,24.00
2019-03-23T09:31:11.963Z,24.00
2019-03-23T09:32:11.950Z,24.00
2019-03-23T09:33:11.942Z,24.00
2019-03-23T09:34:11.934Z,24.00
2019-03-23T09:35:11.938Z,20.00
2019-03-23T09:36:11.905Z,20.00
2019-03-23T09:37:23.153Z,20.00
2019-03-23T09:38:11.883Z,20.00
2019-03-23T09:39:11.876Z,20.00
2019-03-23T09:40:11.868Z,24.00
2019-03-23T09:41:11.874Z,24.00
2019-03-23T09:42:11.841Z,24.00
2019-03-23T09:43:11.828Z,24.00
2019-03-23T09:44:11.818Z,24.00
2019-03-23T09:45:14.072Z,20.00
2019-03-23T09:46:11.815Z,20.00
2019-03-23T09:47:11.785Z,24.00
2019-03-23T09:48:11.781Z,20.00
2019-03-23T09:49:11.770Z,20.00
2019-03-23T09:50:11.759Z,20.00
2019-03-23T09:51:11.742Z,20.00
2019-03-23T09:52:11.769Z,20.00
2019-03-23T09:53:11.722Z,24.00
2019-03-23T09:54:11.714Z,24.00
2019-03-23T09:55:11.701Z,24.00
2019-03-23T09:56:11.685Z,24.00
2019-03-23T09:57:11.681Z,24.00
2019-03-23T09:58:11.700Z,24.00
2019-03-23T09:59:11.657Z,20.00
2019-03-23T10:00:11.643Z,20.00
2019-03-23T10:01:11.630Z,20.00
2019-03-23T10:02:11.622Z,20.00
2019-03-23T10:03:11.614Z,20.00
2019-03-23T10:04:11.613Z,20.00
2019-03-23T10:05:11.586Z,20.00
2019-03-23T10:06:11.580Z,16.00
2019-03-23T10:07:11.563Z,16.00
2019-03-23T10:08:22.522Z,16.00
2019-03-23T10:09:11.539Z,20.00
2019-03-23T10:10:21.319Z,20.00
2019-03-23T10:11:12.517Z,20.00
2019-03-23T10:12:11.514Z,20.00
2019-03-23T10:13:11.496Z,20.00
2019-03-23T10:14:11.500Z,20.00
2019-03-23T10:15:11.484Z,20.00
2019-03-23T10:16:11.461Z,16.00
2019-03-23T10:17:11.452Z,16.00
2019-03-23T10:18:11.436Z,16.00
2019-03-23T10:19:11.425Z,16.00
2019-03-23T10:20:11.454Z,16.00
2019-03-23T10:21:11.413Z,20.00
2019-03-23T10:22:11.392Z,16.00
2019-03-23T10:23:11.385Z,16.00
2019-03-23T10:24:11.369Z,20.00
2019-03-23T10:25:11.369Z,20.00
2019-03-23T10:26:11.386Z,20.00
2019-03-23T10:27:11.338Z,20.00
2019-03-23T10:28:11.329Z,16.00
2019-03-23T10:29:11.315Z,16.00
2019-03-23T10:30:11.300Z,16.00
2019-03-23T10:31:11.289Z,20.00
2019-03-23T10:32:11.315Z,20.00
2019-03-23T10:33:11.272Z,16.00
2019-03-23T10:34:11.265Z,16.00
2019-03-23T10:35:11.249Z,16.00
2019-03-23T10:36:12.250Z,16.00
2019-03-23T10:37:11.228Z,16.00
2019-03-23T10:38:11.218Z,16.00
2019-03-23T10:39:21.163Z,16.00
2019-03-23T10:40:11.266Z,16.00
2019-03-23T10:41:11.182Z,12.00
2019-03-23T10:42:11.168Z,16.00
2019-03-23T10:43:11.180Z,16.00
2019-03-23T10:44:11.159Z,16.00
2019-03-23T10:45:11.136Z,16.00
2019-03-23T10:46:11.125Z,16.00
2019-03-23T10:47:11.109Z,16.00
2019-03-23T10:48:12.208Z,20.00
2019-03-23T10:49:11.136Z,20.00
2019-03-23T10:50:11.077Z,20.00
2019-03-23T10:51:11.067Z,20.00
2019-03-23T10:52:11.056Z,20.00
2019-03-23T10:53:11.043Z,20.00
2019-03-23T10:54:11.035Z,24.00
2019-03-23T10:55:11.035Z,24.00
2019-03-23T10:56:11.021Z,24.00
2019-03-23T10:57:10.997Z,28.00
2019-03-23T10:58:10.989Z,28.00
2019-03-23T10:59:10.981Z,28.00
2019-03-23T11:00:11.131Z,24.00
2019-03-23T11:01:10.954Z,24.00
2019-03-23T11:02:10.950Z,24.00
2019-03-23T11:03:10.937Z,24.00
2019-03-23T11:04:10.919Z,24.00
2019-03-23T11:05:10.909Z,24.00
2019-03-23T11:06:10.919Z,24.00
2019-03-23T11:07:10.883Z,24.00
2019-03-23T11:08:10.875Z,24.00
2019-03-23T11:09:10.869Z,24.00
2019-03-23T11:10:22.752Z,24.00
2019-03-23T11:11:10.844Z,20.00
2019-03-23T11:12:10.840Z,24.00
2019-03-23T11:13:10.835Z,28.00
2019-03-23T11:14:10.811Z,28.00
2019-03-23T11:15:10.805Z,24.00
2019-03-23T11:16:10.788Z,24.00
2019-03-23T11:17:10.774Z,20.00
2019-03-23T11:18:10.806Z,24.00
2019-03-23T11:19:13.627Z,24.00
2019-03-23T11:20:10.737Z,24.00
2019-03-23T11:21:10.728Z,24.00
2019-03-23T11:22:10.722Z,24.00
2019-03-23T11:23:10.711Z,20.00
2019-03-23T11:24:10.710Z,20.00
2019-03-23T11:25:10.686Z,20.00
2019-03-23T11:26:10.676Z,20.00
2019-03-23T11:27:10.660Z,16.00
2019-03-23T11:28:10.647Z,16.00
2019-03-23T11:29:10.637Z,16.00
2019-03-23T11:30:10.666Z,16.00
2019-03-23T11:31:10.624Z,16.00
2019-03-23T11:32:10.602Z,16.00
2019-03-23T11:33:10.592Z,12.00
2019-03-23T11:34:17.822Z,12.00
2019-03-23T11:35:11.724Z,12.00
2019-03-23T11:36:10.567Z,12.00
2019-03-23T11:37:10.585Z,12.00
2019-03-23T11:38:10.540Z,12.00
2019-03-23T11:39:10.534Z,12.00
2019-03-23T11:40:10.519Z,12.00
2019-03-23T11:41:22.666Z,12.00
2019-03-23T11:42:10.494Z,12.00
2019-03-23T11:43:10.482Z,8.00
2019-03-23T11:44:10.471Z,8.00
2019-03-23T11:45:10.467Z,12.00
2019-03-23T11:46:10.449Z,12.00
2019-03-23T11:47:10.440Z,16.00
2019-03-23T11:48:10.418Z,16.00
2019-03-23T11:49:10.413Z,16.00
2019-03-23T11:50:10.402Z,12.00
2019-03-23T11:51:10.387Z,12.00
2019-03-23T11:52:10.412Z,16.00
2019-03-23T11:53:10.362Z,12.00
2019-03-23T11:54:10.351Z,12.00
2019-03-23T11:55:10.347Z,16.00
2019-03-23T11:56:10.335Z,12.00
2019-03-23T11:57:10.316Z,12.00
2019-03-23T11:58:10.316Z,16.00
2019-03-23T11:59:10.300Z,16.00
2019-03-23T12:00:10.286Z,16.00
2019-03-23T12:01:10.282Z,16.00
2019-03-23T12:02:10.260Z,12.00
2019-03-23T12:03:10.300Z,12.00
2019-03-23T12:04:10.241Z,16.00
2019-03-23T12:05:10.227Z,16.00
2019-03-23T12:06:10.215Z,12.00
2019-03-23T12:07:10.203Z,12.00
2019-03-23T12:08:10.195Z,12.00
2019-03-23T12:09:10.240Z,12.00
2019-03-23T12:10:10.171Z,12.00
2019-03-23T12:11:10.164Z,12.00
2019-03-23T12:12:20.320Z,12.00
2019-03-23T12:13:10.138Z,8.00
2019-03-23T12:14:10.133Z,12.00
2019-03-23T12:15:10.153Z,12.00
2019-03-23T12:16:10.109Z,16.00
2019-03-23T12:17:10.097Z,16.00
2019-03-23T12:18:10.081Z,12.00
2019-03-23T12:19:10.067Z,12.00
2019-03-23T12:20:10.066Z,16.00
2019-03-23T12:21:10.087Z,16.00
2019-03-23T12:22:10.035Z,16.00
2019-03-23T12:23:10.022Z,16.00
2019-03-23T12:24:10.016Z,16.00
2019-03-23T12:25:10.007Z,16.00
2019-03-23T12:26:09.988Z,16.00
2019-03-23T12:27:09.989Z,16.00
2019-03-23T12:28:09.966Z,16.00
2019-03-23T12:29:09.958Z,16.00
2019-03-23T12:30:09.948Z,16.00
2019-03-23T12:31:09.934Z,16.00
2019-03-23T12:32:09.938Z,16.00
2019-03-23T12:33:09.909Z,12.00
2019-03-23T12:34:09.898Z,12.00
2019-03-23T12:35:09.888Z,12.00
2019-03-23T12:36:09.883Z,16.00
2019-03-23T12:37:09.867Z,16.00
2019-03-23T12:38:09.876Z,16.00
2019-03-23T12:39:09.844Z,12.00
2019-03-23T12:40:09.832Z,16.00
2019-03-23T12:41:18.529Z,16.00
2019-03-23T12:42:10.812Z,12.00
2019-03-23T12:43:21.720Z,12.00
2019-03-23T12:44:09.801Z,12.00
2019-03-23T12:45:09.783Z,16.00
2019-03-23T12:46:09.770Z,12.00
2019-03-23T12:47:09.754Z,16.00
2019-03-23T12:48:09.744Z,12.00
2019-03-23T12:49:09.751Z,12.00
2019-03-23T12:50:09.722Z,12.00
2019-03-23T12:51:09.714Z,12.00
2019-03-23T12:52:09.697Z,12.00
2019-03-23T12:53:09.689Z,8.00
2019-03-23T12:54:09.681Z,12.00
2019-03-23T12:55:09.708Z,12.00
2019-03-23T12:56:09.661Z,12.00
2019-03-23T12:57:09.645Z,12.00
2019-03-23T12:58:09.634Z,12.00
2019-03-23T12:59:09.625Z,12.00
2019-03-23T13:00:09.613Z,8.00
2019-03-23T13:01:09.640Z,12.00
2019-03-23T13:02:09.594Z,12.00
2019-03-23T13:03:09.574Z,8.00