createdAt,value
2017-01-31T00:00:48.756Z,0
2017-01-31T00:01:48.770Z,0
2017-01-31T00:02:48.727Z,0
2017-01-31T00:03:48.708Z,0
2017-01-31T00:04:48.694Z,0
2017-01-31T00:05:48.684Z,0
2017-01-31T00:06:48.673Z,0
2017-01-31T00:07:48.267Z,0
2017-01-31T00:08:48.637Z,0
2017-01-31T00:09:48.624Z,0
2017-01-31T00:10:48.631Z,0
2017-01-31T00:11:48.591Z,0
2017-01-31T00:12:48.579Z,0
2017-01-31T00:13:48.567Z,0
2017-01-31T00:14:48.551Z,0
2017-01-31T00:15:48.532Z,0
2017-01-31T00:16:48.519Z,0
2017-01-31T00:17:48.505Z,0
2017-01-31T00:18:48.490Z,0
2017-01-31T00:19:48.474Z,0
2017-01-31T00:20:48.458Z,0
2017-01-31T00:21:48.439Z,0
2017-01-31T00:22:48.425Z,0
2017-01-31T00:23:48.413Z,0
2017-01-31T00:24:48.398Z,0
2017-01-31T00:25:47.996Z,0
2017-01-31T00:26:47.981Z,0
2017-01-31T00:27:48.358Z,0
2017-01-31T00:28:48.337Z,0
2017-01-31T00:29:48.325Z,0
2017-01-31T00:30:48.313Z,0
2017-01-31T00:31:48.321Z,0
2017-01-31T00:32:48.276Z,0
2017-01-31T00:33:48.262Z,0
2017-01-31T00:34:48.244Z,0
2017-01-31T00:35:48.235Z,0
2017-01-31T00:36:48.250Z,0
2017-01-31T00:37:48.203Z,0
2017-01-31T00:38:48.187Z,0
2017-01-31T00:39:48.171Z,0
2017-01-31T00:40:48.164Z,0
2017-01-31T00:41:48.142Z,0
2017-01-31T00:42:48.126Z,0
2017-01-31T00:43:48.369Z,0
2017-01-31T00:44:48.111Z,0
2017-01-31T00:45:48.086Z,0
2017-01-31T00:46:48.070Z,0
2017-01-31T00:47:48.050Z,0
2017-01-31T00:48:48.048Z,0
2017-01-31T00:49:48.027Z,0
2017-01-31T00:50:48.009Z,0
2017-01-31T00:51:48.027Z,0
2017-01-31T00:52:47.982Z,0
2017-01-31T00:53:47.581Z,0
2017-01-31T00:54:47.950Z,0
2017-01-31T00:55:47.940Z,0
2017-01-31T00:56:47.926Z,0
2017-01-31T00:57:47.904Z,0
2017-01-31T00:58:47.511Z,0
2017-01-31T00:59:47.874Z,0
2017-01-31T01:00:47.876Z,0
2017-01-31T01:01:47.847Z,0
2017-01-31T01:02:47.826Z,0
2017-01-31T01:03:47.818Z,0
2017-01-31T01:04:47.811Z,0
2017-01-31T01:05:47.785Z,0
2017-01-31T01:06:47.786Z,0
2017-01-31T01:07:47.755Z,0
2017-01-31T01:08:47.741Z,0
2017-01-31T01:09:47.757Z,0
2017-01-31T01:10:47.712Z,0
2017-01-31T01:11:47.700Z,0
2017-01-31T01:12:47.687Z,0
2017-01-31T01:13:47.284Z,0
2017-01-31T01:14:47.268Z,0
2017-01-31T01:15:47.634Z,0
2017-01-31T01:16:47.621Z,0
2017-01-31T01:17:47.605Z,0
2017-01-31T01:18:47.592Z,0
2017-01-31T01:19:47.579Z,0
2017-01-31T01:20:47.573Z,0
2017-01-31T01:21:47.548Z,0
2017-01-31T01:22:47.534Z,0
2017-01-31T01:23:47.557Z,0
2017-01-31T01:24:47.501Z,0
2017-01-31T01:25:47.488Z,0
2017-01-31T01:26:47.088Z,0
2017-01-31T01:27:47.455Z,0
2017-01-31T01:28:47.451Z,0
2017-01-31T01:29:47.428Z,0
2017-01-31T01:30:47.414Z,0
2017-01-31T01:31:47.402Z,0
2017-01-31T01:32:47.389Z,0
2017-01-31T01:33:47.370Z,0
2017-01-31T01:34:47.354Z,0
2017-01-31T01:35:47.340Z,0
2017-01-31T01:36:47.330Z,0
2017-01-31T01:37:47.576Z,0
2017-01-31T01:38:47.335Z,0
2017-01-31T01:39:47.283Z,0
2017-01-31T01:40:47.262Z,0
2017-01-31T01:41:47.251Z,0
2017-01-31T01:42:47.233Z,0
2017-01-31T01:43:47.237Z,0
2017-01-31T01:44:47.208Z,0
2017-01-31T01:45:47.192Z,0
2017-01-31T01:46:47.178Z,0
2017-01-31T01:47:47.165Z,0
2017-01-31T01:48:47.149Z,0
2017-01-31T01:49:47.130Z,0
2017-01-31T01:50:47.122Z,0
2017-01-31T01:51:47.108Z,0
2017-01-31T01:52:47.096Z,0
2017-01-31T01:53:47.073Z,0
2017-01-31T01:54:47.061Z,0
2017-01-31T01:55:47.049Z,0
2017-01-31T01:56:47.029Z,0
2017-01-31T01:57:47.016Z,0
2017-01-31T01:58:47.000Z,0
2017-01-31T01:59:46.996Z,0
2017-01-31T02:00:46.972Z,0
2017-01-31T02:01:46.957Z,0
2017-01-31T02:02:46.942Z,0
2017-01-31T02:03:46.925Z,0
2017-01-31T02:04:46.909Z,0
2017-01-31T02:05:46.898Z,0
2017-01-31T02:06:46.886Z,0
2017-01-31T02:07:46.868Z,0
2017-01-31T02:08:46.468Z,0
2017-01-31T02:09:46.839Z,0
2017-01-31T02:10:46.836Z,0
2017-01-31T02:11:46.818Z,0
2017-01-31T02:12:46.795Z,0
2017-01-31T02:13:46.784Z,0
2017-01-31T02:14:46.768Z,0
2017-01-31T02:15:46.750Z,0
2017-01-31T02:16:46.737Z,0
2017-01-31T02:17:46.724Z,0
2017-01-31T02:18:46.706Z,0
2017-01-31T02:19:46.698Z,0
2017-01-31T02:20:46.690Z,0
2017-01-31T02:21:46.661Z,0
2017-01-31T02:22:46.649Z,0
2017-01-31T02:23:46.245Z,0
2017-01-31T02:24:46.619Z,0
2017-01-31T02:25:46.223Z,0
2017-01-31T02:26:46.590Z,0
2017-01-31T02:27:46.574Z,0
2017-01-31T02:28:46.173Z,0
2017-01-31T02:29:46.545Z,0
2017-01-31T02:30:46.529Z,0
2017-01-31T02:31:46.514Z,0
2017-01-31T02:32:46.114Z,0
2017-01-31T02:33:46.105Z,0
2017-01-31T02:34:46.469Z,0
2017-01-31T02:35:46.468Z,0
2017-01-31T02:36:46.086Z,0
2017-01-31T02:37:46.456Z,0
2017-01-31T02:38:46.023Z,0
2017-01-31T02:39:46.398Z,0
2017-01-31T02:40:45.993Z,0
2017-01-31T02:41:45.980Z,0
2017-01-31T02:42:45.962Z,0
2017-01-31T02:43:45.947Z,0
2017-01-31T02:44:45.934Z,0
2017-01-31T02:45:45.923Z,0
2017-01-31T02:46:45.909Z,0
2017-01-31T02:47:46.285Z,0
2017-01-31T02:48:46.269Z,0
2017-01-31T02:49:46.275Z,0
2017-01-31T02:50:46.241Z,0
2017-01-31T02:51:45.830Z,0
2017-01-31T02:52:46.206Z,0
2017-01-31T02:53:46.190Z,0
2017-01-31T02:54:46.170Z,0
2017-01-31T02:55:46.158Z,0
2017-01-31T02:56:45.752Z,0
2017-01-31T02:57:46.157Z,0
2017-01-31T02:58:46.124Z,0
2017-01-31T02:59:46.095Z,0
2017-01-31T03:00:46.090Z,0
2017-01-31T03:01:45.685Z,0
2017-01-31T03:02:46.056Z,0
2017-01-31T03:03:46.036Z,0
2017-01-31T03:04:46.029Z,0
2017-01-31T03:05:46.007Z,0
2017-01-31T03:06:46.003Z,0
2017-01-31T03:07:45.978Z,0
2017-01-31T03:08:45.963Z,0
2017-01-31T03:09:45.951Z,0
2017-01-31T03:10:45.937Z,0
2017-01-31T03:11:45.923Z,0
2017-01-31T03:12:45.910Z,0
2017-01-31T03:13:45.889Z,0
2017-01-31T03:14:45.871Z,0
2017-01-31T03:15:45.862Z,0
2017-01-31T03:16:45.848Z,0
2017-01-31T03:17:45.827Z,0
2017-01-31T03:18:45.815Z,0
2017-01-31T03:19:45.424Z,0
2017-01-31T03:20:45.781Z,0
2017-01-31T03:21:45.768Z,0
2017-01-31T03:22:45.752Z,0
2017-01-31T03:23:45.736Z,0
2017-01-31T03:24:45.723Z,0
2017-01-31T03:25:45.740Z,0
2017-01-31T03:26:45.695Z,0
2017-01-31T03:27:45.680Z,0
2017-01-31T03:28:45.672Z,0
2017-01-31T03:29:45.270Z,0
2017-01-31T03:30:45.640Z,0
2017-01-31T03:31:45.621Z,0
2017-01-31T03:32:45.628Z,0
2017-01-31T03:33:45.592Z,0
2017-01-31T03:34:45.581Z,0
2017-01-31T03:35:45.564Z,0
2017-01-31T03:36:45.549Z,0
2017-01-31T03:37:45.535Z,0
2017-01-31T03:38:45.519Z,0
2017-01-31T03:39:45.499Z,0
2017-01-31T03:40:45.496Z,0
2017-01-31T03:41:45.477Z,0
2017-01-31T03:42:45.459Z,0
2017-01-31T03:43:45.443Z,0
2017-01-31T03:44:45.462Z,0
2017-01-31T03:45:45.416Z,0
2017-01-31T03:46:45.399Z,0
2017-01-31T03:47:45.414Z,0
2017-01-31T03:48:45.372Z,0
2017-01-31T03:49:45.354Z,0
2017-01-31T03:50:45.340Z,0
2017-01-31T03:51:45.327Z,0
2017-01-31T03:52:44.935Z,0
2017-01-31T03:53:45.302Z,0
2017-01-31T03:54:45.635Z,0
2017-01-31T03:55:45.267Z,0
2017-01-31T03:56:44.866Z,0
2017-01-31T03:57:45.236Z,0
2017-01-31T03:58:45.223Z,0
2017-01-31T03:59:45.233Z,0
2017-01-31T04:00:45.189Z,0
2017-01-31T04:01:45.178Z,0
2017-01-31T04:02:45.163Z,0
2017-01-31T04:03:45.147Z,0
2017-01-31T04:04:45.131Z,0
2017-01-31T04:05:45.120Z,0
2017-01-31T04:06:45.108Z,0
2017-01-31T04:07:45.116Z,0
2017-01-31T04:08:45.103Z,0
2017-01-31T04:09:45.065Z,0
2017-01-31T04:10:45.047Z,0
2017-01-31T04:11:45.053Z,0
2017-01-31T04:12:45.017Z,0
2017-01-31T04:13:45.001Z,0
2017-01-31T04:14:44.987Z,0
2017-01-31T04:15:44.969Z,0
2017-01-31T04:16:44.954Z,0
2017-01-31T04:17:44.939Z,0
2017-01-31T04:18:44.937Z,0
2017-01-31T04:19:44.520Z,0
2017-01-31T04:20:44.898Z,0
2017-01-31T04:21:44.883Z,0
2017-01-31T04:22:44.867Z,0
2017-01-31T04:23:44.855Z,0
2017-01-31T04:24:44.448Z,0
2017-01-31T04:25:44.823Z,0
2017-01-31T04:26:44.805Z,0
2017-01-31T04:27:44.793Z,0
2017-01-31T04:28:44.775Z,0
2017-01-31T04:29:44.766Z,0
2017-01-31T04:30:44.745Z,0
2017-01-31T04:31:44.732Z,0
2017-01-31T04:32:44.717Z,0
2017-01-31T04:33:44.704Z,0
2017-01-31T04:34:44.687Z,0
2017-01-31T04:35:44.289Z,0
2017-01-31T04:36:44.287Z,0
2017-01-31T04:37:44.643Z,0
2017-01-31T04:38:44.635Z,0
2017-01-31T04:39:44.617Z,0
2017-01-31T04:40:44.600Z,0
2017-01-31T04:41:44.582Z,0
2017-01-31T04:42:44.575Z,0
2017-01-31T04:43:44.555Z,0
2017-01-31T04:44:44.541Z,0
2017-01-31T04:45:44.528Z,0
2017-01-31T04:46:44.519Z,0
2017-01-31T04:47:44.110Z,0
2017-01-31T04:48:44.479Z,0
2017-01-31T04:49:44.463Z,0
2017-01-31T04:50:44.450Z,0
2017-01-31T04:51:44.447Z,0
2017-01-31T04:52:44.419Z,0
2017-01-31T04:53:44.405Z,0
2017-01-31T04:54:44.396Z,0
2017-01-31T04:55:44.382Z,0
2017-01-31T04:56:44.363Z,0
2017-01-31T04:57:44.351Z,0
2017-01-31T04:58:44.333Z,0
2017-01-31T04:59:44.358Z,0
2017-01-31T05:00:43.914Z,0
2017-01-31T05:01:44.288Z,0
2017-01-31T05:02:43.887Z,0
2017-01-31T05:03:44.258Z,0
2017-01-31T05:04:44.241Z,0
2017-01-31T05:05:44.230Z,0
2017-01-31T05:06:44.225Z,0
2017-01-31T05:07:44.200Z,0
2017-01-31T05:08:44.179Z,0
2017-01-31T05:09:44.171Z,0
2017-01-31T05:10:44.154Z,0
2017-01-31T05:11:43.752Z,0
2017-01-31T05:12:43.353Z,0
2017-01-31T05:13:43.726Z,0
2017-01-31T05:14:44.091Z,0
2017-01-31T05:15:44.080Z,0
2017-01-31T05:16:44.067Z,0
2017-01-31T05:17:44.093Z,0
2017-01-31T05:18:44.031Z,0
2017-01-31T05:19:44.016Z,0
2017-01-31T05:20:44.001Z,0
2017-01-31T05:21:43.993Z,0
2017-01-31T05:22:43.977Z,0
2017-01-31T05:23:43.571Z,0
2017-01-31T05:24:43.944Z,0
2017-01-31T05:25:43.932Z,0
2017-01-31T05:26:43.912Z,0
2017-01-31T05:27:43.133Z,0
2017-01-31T05:28:43.880Z,0
2017-01-31T05:29:43.870Z,0
2017-01-31T05:30:43.855Z,0
2017-01-31T05:31:43.839Z,0
2017-01-31T05:32:43.823Z,0
2017-01-31T05:33:43.806Z,0
2017-01-31T05:34:43.806Z,0
2017-01-31T05:35:43.778Z,0
2017-01-31T05:36:43.770Z,0
2017-01-31T05:37:43.759Z,0
2017-01-31T05:38:43.736Z,0
2017-01-31T05:39:43.337Z,0
2017-01-31T05:40:43.324Z,0
2017-01-31T05:41:43.691Z,0
2017-01-31T05:42:43.673Z,0
2017-01-31T05:43:43.658Z,0
2017-01-31T05:44:43.650Z,0
2017-01-31T05:45:43.633Z,0
2017-01-31T05:46:43.619Z,0
2017-01-31T05:47:43.602Z,0
2017-01-31T05:48:43.586Z,0
2017-01-31T05:49:43.193Z,0
2017-01-31T05:50:43.559Z,0
2017-01-31T05:51:43.575Z,0
2017-01-31T05:52:43.525Z,0
2017-01-31T05:53:43.518Z,0
2017-01-31T05:54:43.506Z,0
2017-01-31T05:55:43.113Z,0
2017-01-31T05:56:43.082Z,0
2017-01-31T05:57:43.453Z,0
2017-01-31T05:58:43.051Z,0
2017-01-31T05:59:43.045Z,0
2017-01-31T06:00:43.409Z,0
2017-01-31T06:01:43.458Z,0
2017-01-31T06:02:42.992Z,0
2017-01-31T06:03:42.975Z,0
2017-01-31T06:04:42.966Z,0
2017-01-31T06:05:42.944Z,0
2017-01-31T06:06:43.317Z,0
2017-01-31T06:07:42.920Z,0
2017-01-31T06:08:42.901Z,0
2017-01-31T06:09:43.281Z,0
2017-01-31T06:10:42.875Z,0
2017-01-31T06:11:42.856Z,0
2017-01-31T06:12:43.234Z,0
2017-01-31T06:13:42.828Z,0
2017-01-31T06:14:43.198Z,0
2017-01-31T06:15:43.186Z,0
2017-01-31T06:16:43.170Z,0
2017-01-31T06:17:43.149Z,0
2017-01-31T06:18:43.139Z,0
2017-01-31T06:19:43.123Z,0
2017-01-31T06:20:43.115Z,0
2017-01-31T06:21:43.094Z,0
2017-01-31T06:22:43.095Z,0
2017-01-31T06:23:42.679Z,0
2017-01-31T06:24:43.049Z,0
2017-01-31T06:25:43.037Z,0
2017-01-31T06:26:43.023Z,0
2017-01-31T06:27:43.009Z,0
2017-01-31T06:28:43.004Z,0
2017-01-31T06:29:42.976Z,0
2017-01-31T06:30:42.970Z,0
2017-01-31T06:31:42.947Z,0
2017-01-31T06:32:42.937Z,0
2017-01-31T06:33:42.919Z,0
2017-01-31T06:34:42.908Z,0
2017-01-31T06:35:42.891Z,0
2017-01-31T06:36:42.486Z,0
2017-01-31T06:37:42.860Z,0
2017-01-31T06:38:42.845Z,0
2017-01-31T06:39:42.862Z,0
2017-01-31T06:40:42.812Z,0
2017-01-31T06:41:42.800Z,0
2017-01-31T06:42:42.800Z,0
2017-01-31T06:43:42.772Z,0
2017-01-31T06:44:42.755Z,0
2017-01-31T06:45:42.359Z,0
2017-01-31T06:46:42.345Z,0
2017-01-31T06:47:42.713Z,0
2017-01-31T06:48:42.695Z,5
2017-01-31T06:49:42.683Z,5
2017-01-31T06:50:42.665Z,5
2017-01-31T06:51:42.656Z,5
2017-01-31T06:52:42.644Z,5
2017-01-31T06:53:42.663Z,5
2017-01-31T06:54:42.618Z,5
2017-01-31T06:55:42.602Z,5
2017-01-31T06:56:42.591Z,5
2017-01-31T06:57:42.567Z,5
2017-01-31T06:58:42.553Z,5
2017-01-31T06:59:42.537Z,10
2017-01-31T07:00:42.527Z,10
2017-01-31T07:01:42.160Z,10
2017-01-31T07:02:42.536Z,10
2017-01-31T07:03:42.478Z,10
2017-01-31T07:04:42.461Z,10
2017-01-31T07:05:42.446Z,10
2017-01-31T07:06:42.436Z,15
2017-01-31T07:07:42.428Z,15
2017-01-31T07:08:42.442Z,15
2017-01-31T07:09:42.391Z,15
2017-01-31T07:10:42.373Z,15
2017-01-31T07:11:42.361Z,15
2017-01-31T07:12:42.349Z,15
2017-01-31T07:13:42.335Z,15
2017-01-31T07:14:42.320Z,15
2017-01-31T07:15:42.307Z,15
2017-01-31T07:16:42.296Z,15
2017-01-31T07:17:42.273Z,15
2017-01-31T07:18:41.883Z,20
2017-01-31T07:19:42.245Z,20
2017-01-31T07:20:42.230Z,20
2017-01-31T07:21:42.220Z,20
2017-01-31T07:22:41.818Z,25
2017-01-31T07:23:41.805Z,30
2017-01-31T07:24:42.175Z,30
2017-01-31T07:25:42.160Z,30
2017-01-31T07:26:42.144Z,35
2017-01-31T07:27:42.134Z,35
2017-01-31T07:28:41.731Z,35
2017-01-31T07:29:42.101Z,35
2017-01-31T07:30:42.089Z,35
2017-01-31T07:31:42.072Z,35
2017-01-31T07:32:41.673Z,40
2017-01-31T07:33:41.658Z,40
2017-01-31T07:34:42.048Z,40
2017-01-31T07:35:42.015Z,45
2017-01-31T07:36:42.006Z,45
2017-01-31T07:37:41.998Z,45
2017-01-31T07:38:41.974Z,45
2017-01-31T07:39:41.986Z,45
2017-01-31T07:40:41.555Z,45
2017-01-31T07:41:41.541Z,45
2017-01-31T07:42:41.526Z,40
2017-01-31T07:43:41.905Z,40
2017-01-31T07:44:41.500Z,40
2017-01-31T07:45:42.121Z,40
2017-01-31T07:46:41.476Z,40
2017-01-31T07:47:41.841Z,45
2017-01-31T07:48:41.823Z,45
2017-01-31T07:49:41.815Z,45
2017-01-31T07:50:41.414Z,45
2017-01-31T07:51:41.785Z,45
2017-01-31T07:52:41.772Z,45
2017-01-31T07:53:41.758Z,45
2017-01-31T07:54:41.750Z,45
2017-01-31T07:55:41.730Z,50
2017-01-31T07:56:41.329Z,50
2017-01-31T07:57:41.312Z,55
2017-01-31T07:58:41.689Z,60
2017-01-31T07:59:41.672Z,60
2017-01-31T08:00:41.275Z,65
2017-01-31T08:01:41.669Z,65
2017-01-31T08:02:41.658Z,65
2017-01-31T08:03:41.642Z,65
2017-01-31T08:04:41.601Z,65
2017-01-31T08:05:41.584Z,65
2017-01-31T08:06:41.586Z,65
2017-01-31T08:07:41.558Z,70
2017-01-31T08:08:41.155Z,70
2017-01-31T08:09:41.529Z,70
2017-01-31T08:10:41.560Z,75
2017-01-31T08:11:41.515Z,80
2017-01-31T08:12:41.496Z,80
2017-01-31T08:13:41.479Z,80
2017-01-31T08:14:41.462Z,80
2017-01-31T08:15:41.451Z,80
2017-01-31T08:16:41.431Z,80
2017-01-31T08:17:41.428Z,80
2017-01-31T08:18:40.625Z,80
2017-01-31T08:19:41.397Z,80
2017-01-31T08:20:41.377Z,80
2017-01-31T08:21:41.367Z,80
2017-01-31T08:22:41.346Z,80
2017-01-31T08:23:40.563Z,80
2017-01-31T08:24:41.324Z,75
2017-01-31T08:25:40.532Z,75
2017-01-31T08:26:41.291Z,75
2017-01-31T08:27:41.278Z,75
2017-01-31T08:28:41.272Z,75
2017-01-31T08:29:41.250Z,75
2017-01-31T08:30:41.235Z,80
2017-01-31T08:31:41.224Z,80
2017-01-31T08:32:41.210Z,80
2017-01-31T08:33:41.223Z,85
2017-01-31T08:34:40.794Z,90
2017-01-31T08:35:41.169Z,90
2017-01-31T08:36:41.152Z,95
2017-01-31T08:37:41.142Z,100
2017-01-31T08:38:41.125Z,100
2017-01-31T08:39:41.109Z,105
2017-01-31T08:40:41.105Z,105
2017-01-31T08:41:41.088Z,105
2017-01-31T08:42:41.070Z,110
2017-01-31T08:43:40.672Z,110
2017-01-31T08:44:40.659Z,110
2017-01-31T08:45:40.642Z,105
2017-01-31T08:46:41.015Z,110
2017-01-31T08:47:41.000Z,110
2017-01-31T08:48:40.636Z,110
2017-01-31T08:49:40.977Z,110
2017-01-31T08:50:40.578Z,105
2017-01-31T08:51:40.563Z,105
2017-01-31T08:52:40.934Z,110
2017-01-31T08:53:40.534Z,110
2017-01-31T08:54:40.947Z,110
2017-01-31T08:55:40.899Z,105
2017-01-31T08:56:40.883Z,100
2017-01-31T08:57:40.483Z,100
2017-01-31T08:58:40.880Z,100
2017-01-31T08:59:40.875Z,100
2017-01-31T09:00:40.448Z,95
2017-01-31T09:01:40.830Z,90
2017-01-31T09:02:40.804Z,90
2017-01-31T09:03:40.790Z,95
2017-01-31T09:04:40.808Z,90
2017-01-31T09:05:40.404Z,90
2017-01-31T09:06:40.745Z,95
2017-01-31T09:07:40.735Z,95
2017-01-31T09:08:40.722Z,100
2017-01-31T09:09:40.707Z,105
2017-01-31T09:10:40.695Z,110
2017-01-31T09:11:40.304Z,115
2017-01-31T09:12:40.698Z,115
2017-01-31T09:13:40.657Z,115
2017-01-31T09:14:40.642Z,120
2017-01-31T09:15:40.630Z,120
2017-01-31T09:16:40.624Z,120
2017-01-31T09:17:40.603Z,125
2017-01-31T09:18:40.590Z,125
2017-01-31T09:19:40.576Z,125
2017-01-31T09:20:40.571Z,130
2017-01-31T09:21:40.550Z,135
2017-01-31T09:22:40.535Z,145
2017-01-31T09:23:40.165Z,145
2017-01-31T09:24:40.508Z,140
2017-01-31T09:25:40.500Z,145
2017-01-31T09:26:40.485Z,145
2017-01-31T09:27:40.468Z,145
2017-01-31T09:28:40.458Z,140
2017-01-31T09:29:40.077Z,145
2017-01-31T09:30:40.434Z,145
2017-01-31T09:31:40.417Z,140
2017-01-31T09:32:40.411Z,140
2017-01-31T09:33:40.396Z,145
2017-01-31T09:34:40.376Z,145
2017-01-31T09:35:40.364Z,145
2017-01-31T09:36:40.358Z,140
2017-01-31T09:37:40.339Z,145
2017-01-31T09:38:40.333Z,135
2017-01-31T09:39:40.316Z,130
2017-01-31T09:40:39.526Z,125
2017-01-31T09:41:40.287Z,125
2017-01-31T09:42:39.901Z,130
2017-01-31T09:43:40.263Z,125
2017-01-31T09:44:40.247Z,120
2017-01-31T09:45:40.233Z,125
2017-01-31T09:46:40.223Z,130
2017-01-31T09:47:40.211Z,145
2017-01-31T09:48:40.196Z,160
2017-01-31T09:49:40.189Z,175
2017-01-31T09:50:40.170Z,195
2017-01-31T09:51:40.161Z,210
2017-01-31T09:52:40.145Z,210
2017-01-31T09:53:40.133Z,205
2017-01-31T09:54:39.734Z,195
2017-01-31T09:55:40.108Z,180
2017-01-31T09:56:39.715Z,165
2017-01-31T09:57:40.085Z,165
2017-01-31T09:58:40.073Z,170
2017-01-31T09:59:40.068Z,170
2017-01-31T10:00:39.659Z,185
2017-01-31T10:01:40.037Z,190
2017-01-31T10:02:39.632Z,185
2017-01-31T10:03:40.011Z,185
2017-01-31T10:04:39.614Z,180
2017-01-31T10:05:39.983Z,185
2017-01-31T10:06:39.976Z,180
2017-01-31T10:07:39.974Z,180
2017-01-31T10:08:39.951Z,180
2017-01-31T10:09:39.939Z,185
2017-01-31T10:10:39.929Z,180
2017-01-31T10:11:39.911Z,185
2017-01-31T10:12:39.909Z,190
2017-01-31T10:13:39.896Z,180
2017-01-31T10:14:39.878Z,165
2017-01-31T10:15:39.861Z,165
2017-01-31T10:16:40.079Z,160
2017-01-31T10:17:39.836Z,155
2017-01-31T10:18:40.043Z,155
2017-01-31T10:19:39.819Z,150
2017-01-31T10:20:39.807Z,150
2017-01-31T10:21:39.788Z,150
2017-01-31T10:22:39.778Z,145
2017-01-31T10:23:39.379Z,150
2017-01-31T10:24:39.749Z,150
2017-01-31T10:25:39.739Z,155
2017-01-31T10:26:39.727Z,155
2017-01-31T10:27:39.721Z,165
2017-01-31T10:28:39.700Z,165
2017-01-31T10:29:39.708Z,165
2017-01-31T10:30:39.684Z,155
2017-01-31T10:31:39.279Z,150
2017-01-31T10:32:39.265Z,150
2017-01-31T10:33:39.253Z,155
2017-01-31T10:34:39.631Z,160
2017-01-31T10:35:39.615Z,155
2017-01-31T10:36:39.600Z,155
2017-01-31T10:37:39.614Z,150
2017-01-31T10:38:39.575Z,150
2017-01-31T10:39:39.562Z,140
2017-01-31T10:40:39.561Z,140
2017-01-31T10:41:39.536Z,140
2017-01-31T10:42:39.530Z,145
2017-01-31T10:43:39.523Z,140
2017-01-31T10:44:39.537Z,135
2017-01-31T10:45:39.491Z,130
2017-01-31T10:46:39.484Z,135
2017-01-31T10:47:39.467Z,135
2017-01-31T10:48:39.065Z,135
2017-01-31T10:49:39.438Z,130
2017-01-31T10:50:39.427Z,125
2017-01-31T10:51:39.411Z,115
2017-01-31T10:52:39.014Z,120
2017-01-31T10:53:39.384Z,120
2017-01-31T10:54:39.380Z,120
2017-01-31T10:55:39.363Z,125
2017-01-31T10:56:39.372Z,130
2017-01-31T10:57:39.339Z,135
2017-01-31T10:58:38.935Z,140
2017-01-31T10:59:38.923Z,140
2017-01-31T11:00:39.296Z,145
2017-01-31T11:01:39.285Z,150
2017-01-31T11:02:39.277Z,155
2017-01-31T11:03:38.879Z,165
2017-01-31T11:04:38.474Z,170
2017-01-31T11:05:39.233Z,175
2017-01-31T11:06:39.215Z,180
2017-01-31T11:07:39.201Z,205
2017-01-31T11:08:39.190Z,225
2017-01-31T11:09:39.176Z,240
2017-01-31T11:10:39.164Z,265
2017-01-31T11:11:39.151Z,300
2017-01-31T11:12:39.148Z,335
2017-01-31T11:13:39.125Z,375
2017-01-31T11:14:39.114Z,405
2017-01-31T11:15:37.941Z,410
2017-01-31T11:16:39.088Z,400
2017-01-31T11:17:38.687Z,360
2017-01-31T11:18:38.712Z,305
2017-01-31T11:19:39.049Z,255
2017-01-31T11:20:39.036Z,230
2017-01-31T11:21:38.664Z,220
2017-01-31T11:22:38.263Z,210
2017-01-31T11:23:38.618Z,200
2017-01-31T11:24:38.992Z,195
2017-01-31T11:25:38.991Z,200
2017-01-31T11:26:38.969Z,210
2017-01-31T11:27:38.571Z,215
2017-01-31T11:28:38.941Z,220
2017-01-31T11:29:38.553Z,225
2017-01-31T11:30:38.540Z,225
2017-01-31T11:31:38.915Z,235
2017-01-31T11:32:38.899Z,245
2017-01-31T11:33:38.887Z,250
2017-01-31T11:34:38.877Z,250
2017-01-31T11:35:38.902Z,245
2017-01-31T11:36:38.884Z,235
2017-01-31T11:37:38.840Z,225
2017-01-31T11:38:38.834Z,220
2017-01-31T11:39:38.819Z,220
2017-01-31T11:40:38.809Z,220
2017-01-31T11:41:38.793Z,215
2017-01-31T11:42:38.782Z,220
2017-01-31T11:43:38.779Z,230
2017-01-31T11:44:38.761Z,225
2017-01-31T11:45:38.749Z,230
2017-01-31T11:46:38.745Z,240
2017-01-31T11:47:38.729Z,240
2017-01-31T11:48:38.714Z,235
2017-01-31T11:49:38.702Z,230
2017-01-31T11:50:38.694Z,220
2017-01-31T11:51:38.685Z,220
2017-01-31T11:52:38.669Z,215
2017-01-31T11:53:38.659Z,220
2017-01-31T11:54:38.654Z,225
2017-01-31T11:55:38.638Z,220
2017-01-31T11:56:38.628Z,205
2017-01-31T11:57:38.619Z,200
2017-01-31T11:58:38.614Z,190
2017-01-31T11:59:38.596Z,200
2017-01-31T12:00:38.193Z,205
2017-01-31T12:01:38.180Z,205
2017-01-31T12:02:38.566Z,200
2017-01-31T12:03:38.547Z,205
2017-01-31T12:04:38.538Z,200
2017-01-31T12:05:38.528Z,195
2017-01-31T12:06:37.740Z,180
2017-01-31T12:07:38.494Z,175
2017-01-31T12:08:38.489Z,170
2017-01-31T12:09:38.479Z,165
2017-01-31T12:10:38.463Z,160
2017-01-31T12:11:38.456Z,160
2017-01-31T12:12:38.056Z,175
2017-01-31T12:13:38.072Z,185
2017-01-31T12:14:38.034Z,180
2017-01-31T12:15:38.406Z,185
2017-01-31T12:16:38.400Z,190
2017-01-31T12:17:38.382Z,190
2017-01-31T12:18:38.372Z,185
2017-01-31T12:19:38.364Z,170
2017-01-31T12:20:38.350Z,175
2017-01-31T12:21:38.335Z,170
2017-01-31T12:22:38.326Z,170
2017-01-31T12:23:38.312Z,170
2017-01-31T12:24:38.296Z,170
2017-01-31T12:25:38.288Z,165
2017-01-31T12:26:38.279Z,165
2017-01-31T12:27:38.269Z,165
2017-01-31T12:28:38.258Z,165
2017-01-31T12:29:38.243Z,165
2017-01-31T12:30:38.233Z,165
2017-01-31T12:31:38.220Z,170
2017-01-31T12:32:38.206Z,170
2017-01-31T12:33:38.197Z,180
2017-01-31T12:34:38.179Z,180
2017-01-31T12:35:37.399Z,175
2017-01-31T12:36:38.188Z,175
2017-01-31T12:37:38.145Z,170
2017-01-31T12:38:38.131Z,170
2017-01-31T12:39:38.119Z,175
2017-01-31T12:40:37.721Z,175
2017-01-31T12:41:38.105Z,180
2017-01-31T12:42:38.080Z,180
2017-01-31T12:43:38.072Z,185
2017-01-31T12:44:37.674Z,180
2017-01-31T12:45:38.049Z,180
2017-01-31T12:46:38.062Z,175
2017-01-31T12:47:38.028Z,185
2017-01-31T12:48:38.012Z,190
2017-01-31T12:49:37.613Z,190
2017-01-31T12:50:37.998Z,195
2017-01-31T12:51:38.001Z,195
2017-01-31T12:52:37.961Z,190
2017-01-31T12:53:38.015Z,185
2017-01-31T12:54:37.937Z,170
2017-01-31T12:55:37.923Z,165
2017-01-31T12:56:37.912Z,165
2017-01-31T12:57:37.910Z,180
2017-01-31T12:58:37.886Z,170
2017-01-31T12:59:37.874Z,160
2017-01-31T13:00:37.862Z,150
2017-01-31T13:01:37.849Z,150
2017-01-31T13:02:37.461Z,155
2017-01-31T13:03:37.826Z,160
2017-01-31T13:04:37.814Z,170
2017-01-31T13:05:37.804Z,165
2017-01-31T13:06:37.787Z,160
2017-01-31T13:07:37.775Z,155
2017-01-31T13:08:37.772Z,155
2017-01-31T13:09:37.749Z,155
2017-01-31T13:10:37.744Z,155
2017-01-31T13:11:37.337Z,160
2017-01-31T13:12:37.716Z,175
2017-01-31T13:13:37.717Z,185
2017-01-31T13:14:37.686Z,195
2017-01-31T13:15:37.290Z,195
2017-01-31T13:16:37.277Z,200
2017-01-31T13:17:37.647Z,200
2017-01-31T13:18:37.639Z,200
2017-01-31T13:19:37.235Z,195
2017-01-31T13:20:37.609Z,190
2017-01-31T13:21:37.218Z,190
2017-01-31T13:22:37.205Z,175
2017-01-31T13:23:37.575Z,175
2017-01-31T13:24:37.172Z,185
2017-01-31T13:25:37.549Z,190
2017-01-31T13:26:37.568Z,195
2017-01-31T13:27:37.523Z,190
2017-01-31T13:28:37.517Z,175
2017-01-31T13:29:37.501Z,160
2017-01-31T13:30:37.508Z,150
2017-01-31T13:31:37.475Z,150
2017-01-31T13:32:37.466Z,150
2017-01-31T13:33:37.451Z,150
2017-01-31T13:34:37.052Z,150
2017-01-31T13:35:37.457Z,150
2017-01-31T13:36:37.417Z,150
2017-01-31T13:37:37.399Z,145
2017-01-31T13:38:37.385Z,145
2017-01-31T13:39:36.982Z,145
2017-01-31T13:40:37.399Z,150
2017-01-31T13:41:36.965Z,150
2017-01-31T13:42:37.335Z,145
2017-01-31T13:43:37.321Z,135
2017-01-31T13:44:37.314Z,130
2017-01-31T13:45:37.306Z,130
2017-01-31T13:46:37.311Z,135
2017-01-31T13:47:37.282Z,135
2017-01-31T13:48:37.255Z,130
2017-01-31T13:49:37.253Z,130
2017-01-31T13:50:37.237Z,135
2017-01-31T13:51:37.229Z,140
2017-01-31T13:52:37.210Z,140
2017-01-31T13:53:37.196Z,140
2017-01-31T13:54:37.183Z,145
2017-01-31T13:55:37.172Z,155
2017-01-31T13:56:37.160Z,155
2017-01-31T13:57:37.150Z,150
2017-01-31T13:58:37.142Z,145
2017-01-31T13:59:37.119Z,140
2017-01-31T14:00:37.109Z,135
2017-01-31T14:01:37.130Z,135
2017-01-31T14:02:37.081Z,125
2017-01-31T14:03:37.081Z,115
2017-01-31T14:04:37.058Z,110
2017-01-31T14:05:37.045Z,105
2017-01-31T14:06:37.065Z,105
2017-01-31T14:07:37.270Z,105
2017-01-31T14:08:37.013Z,100
2017-01-31T14:09:37.002Z,95
2017-01-31T14:10:36.596Z,95
2017-01-31T14:11:36.975Z,100
2017-01-31T14:12:36.967Z,100
2017-01-31T14:13:36.945Z,100
2017-01-31T14:14:36.936Z,95
2017-01-31T14:15:36.917Z,90
2017-01-31T14:16:36.919Z,85
2017-01-31T14:17:36.895Z,80
2017-01-31T14:18:36.885Z,80