createdAt,value
2023-02-01T00:02:31.799Z,1.53
2023-02-01T00:05:37.146Z,1.53
2023-02-01T00:08:42.642Z,1.59
2023-02-01T00:11:48.016Z,1.63
2023-02-01T00:14:53.579Z,1.65
2023-02-01T00:17:58.840Z,1.66
2023-02-01T00:21:04.233Z,1.67
2023-02-01T00:24:11.221Z,1.68
2023-02-01T00:27:18.717Z,1.68
2023-02-01T00:30:24.219Z,1.69
2023-02-01T00:33:29.890Z,1.73
2023-02-01T00:36:35.565Z,1.74
2023-02-01T00:39:40.884Z,1.75
2023-02-01T00:42:46.309Z,1.76
2023-02-01T00:45:51.536Z,1.77
2023-02-01T00:48:56.974Z,1.79
2023-02-01T00:52:02.421Z,1.85
2023-02-01T00:55:08.510Z,1.93
2023-02-01T00:58:14.008Z,1.96
2023-02-01T01:01:20.585Z,1.96
2023-02-01T01:04:26.006Z,1.98
2023-02-01T01:07:31.297Z,1.99
2023-02-01T01:10:36.710Z,2.02
2023-02-01T01:13:42.009Z,2.06
2023-02-01T01:16:47.791Z,2.07
2023-02-01T01:19:54.443Z,2.09
2023-02-01T01:22:59.703Z,2.07
2023-02-01T01:26:08.383Z,2.07
2023-02-01T01:29:13.855Z,2.08
2023-02-01T01:32:19.310Z,2.14
2023-02-01T01:35:24.789Z,2.18
2023-02-01T01:38:30.076Z,2.18
2023-02-01T01:41:35.268Z,2.18
2023-02-01T01:45:05.542Z,2.19
2023-02-01T01:48:15.921Z,2.18
2023-02-01T01:51:22.647Z,2.15
2023-02-01T01:54:29.384Z,2.16
2023-02-01T01:57:36.810Z,2.20
2023-02-01T02:00:43.084Z,2.22
2023-02-01T02:03:49.509Z,2.25
2023-02-01T02:06:57.056Z,2.26
2023-02-01T02:10:02.524Z,2.28
2023-02-01T02:13:07.948Z,2.30
2023-02-01T02:16:23.125Z,2.29
2023-02-01T02:19:53.533Z,2.28
2023-02-01T02:23:11.315Z,2.29
2023-02-01T02:26:26.071Z,2.24
2023-02-01T02:29:56.884Z,2.19
2023-02-01T02:33:19.413Z,2.14
2023-02-01T02:36:34.278Z,2.12
2023-02-01T02:39:43.209Z,2.10
2023-02-01T02:43:10.087Z,2.08
2023-02-01T02:46:37.702Z,1.98
2023-02-01T02:50:09.397Z,1.84
2023-02-01T02:53:34.734Z,1.77
2023-02-01T02:56:58.775Z,1.68
2023-02-01T03:00:25.232Z,1.63
2023-02-01T03:03:48.274Z,1.63
2023-02-01T03:06:53.784Z,1.64
2023-02-01T03:10:05.131Z,1.63
2023-02-01T03:13:14.287Z,1.68
2023-02-01T03:16:27.104Z,1.73
2023-02-01T03:19:35.331Z,1.74
2023-02-01T03:22:41.922Z,1.76
2023-02-01T03:25:49.974Z,1.80
2023-02-01T03:28:57.938Z,1.83
2023-02-01T03:32:03.485Z,1.87
2023-02-01T03:35:09.893Z,1.89
2023-02-01T03:38:20.583Z,1.88
2023-02-01T03:41:30.423Z,1.90
2023-02-01T03:44:37.460Z,1.91
2023-02-01T03:47:44.886Z,1.90
2023-02-01T03:50:51.500Z,1.90
2023-02-01T03:53:58.988Z,1.90
2023-02-01T03:57:07.249Z,1.89
2023-02-01T04:00:18.934Z,1.92
2023-02-01T04:03:25.724Z,1.94
2023-02-01T04:06:31.156Z,1.94
2023-02-01T04:09:39.519Z,1.93
2023-02-01T04:12:44.972Z,1.95
2023-02-01T04:15:51.687Z,1.99
2023-02-01T04:18:57.215Z,2.03
2023-02-01T04:22:02.585Z,2.06
2023-02-01T04:25:08.987Z,2.10
2023-02-01T04:28:14.531Z,2.10
2023-02-01T04:31:26.280Z,2.05
2023-02-01T04:34:31.955Z,2.02
2023-02-01T04:37:37.266Z,2.02
2023-02-01T04:40:42.557Z,2.05
2023-02-01T04:43:48.135Z,2.11
2023-02-01T04:46:53.594Z,2.11
2023-02-01T04:49:58.939Z,2.11
2023-02-01T04:53:04.346Z,2.12
2023-02-01T04:56:10.114Z,2.16
2023-02-01T04:59:15.460Z,2.22
2023-02-01T05:02:20.871Z,2.29
2023-02-01T05:05:26.375Z,2.32
2023-02-01T05:08:31.783Z,2.33
2023-02-01T05:11:54.469Z,2.33
2023-02-01T05:14:59.648Z,2.34
2023-02-01T05:18:05.290Z,2.35
2023-02-01T05:21:10.737Z,2.36
2023-02-01T05:24:20.752Z,2.40
2023-02-01T05:27:26.269Z,2.42
2023-02-01T05:30:33.549Z,2.47
2023-02-01T05:33:39.169Z,2.51
2023-02-01T05:36:44.504Z,2.53
2023-02-01T05:39:49.865Z,2.53
2023-02-01T05:42:55.165Z,2.52
2023-02-01T05:46:00.589Z,2.52
2023-02-01T05:49:06.344Z,2.52
2023-02-01T05:52:11.751Z,2.53
2023-02-01T05:55:17.184Z,2.53
2023-02-01T05:58:22.747Z,2.55
2023-02-01T06:01:28.048Z,2.54
2023-02-01T06:04:33.504Z,2.55
2023-02-01T06:07:38.899Z,2.54
2023-02-01T06:10:44.864Z,2.53
2023-02-01T06:13:50.145Z,2.56
2023-02-01T06:16:55.967Z,2.59
2023-02-01T06:20:01.473Z,2.61
2023-02-01T06:23:07.669Z,2.63
2023-02-01T06:26:12.958Z,2.65
2023-02-01T06:29:18.218Z,2.68
2023-02-01T06:32:23.995Z,2.69
2023-02-01T06:35:29.401Z,2.70
2023-02-01T06:38:35.757Z,2.72
2023-02-01T06:41:41.258Z,2.72
2023-02-01T06:44:46.623Z,2.73
2023-02-01T06:47:52.172Z,2.73
2023-02-01T06:50:57.516Z,2.74
2023-02-01T06:54:03.123Z,2.74
2023-02-01T06:57:08.513Z,2.75
2023-02-01T07:00:15.049Z,2.74
2023-02-01T07:03:20.282Z,2.73
2023-02-01T07:06:25.704Z,2.72
2023-02-01T07:09:31.293Z,2.70
2023-02-01T07:12:36.787Z,2.71
2023-02-01T07:15:42.207Z,2.74
2023-02-01T07:18:48.196Z,2.75
2023-02-01T07:21:56.544Z,2.77
2023-02-01T07:25:01.829Z,2.80
2023-02-01T07:28:07.152Z,2.83
2023-02-01T07:31:14.684Z,2.86
2023-02-01T07:34:20.053Z,2.86
2023-02-01T07:37:25.788Z,2.84
2023-02-01T07:40:31.527Z,2.82
2023-02-01T07:43:37.002Z,2.81
2023-02-01T07:46:44.263Z,2.83
2023-02-01T07:49:49.557Z,2.83
2023-02-01T07:52:55.490Z,2.85
2023-02-01T07:56:01.506Z,2.89
2023-02-01T07:59:07.956Z,2.91
2023-02-01T08:02:13.205Z,2.92
2023-02-01T08:05:19.023Z,2.93
2023-02-01T08:08:24.579Z,2.97
2023-02-01T08:11:29.953Z,3.01
2023-02-01T08:14:35.479Z,3.07
2023-02-01T08:17:40.993Z,3.15
2023-02-01T08:20:46.626Z,3.24
2023-02-01T08:23:52.441Z,3.28
2023-02-01T08:26:59.399Z,3.29
2023-02-01T08:30:04.881Z,3.30
2023-02-01T08:33:10.925Z,3.30
2023-02-01T08:36:16.469Z,3.30
2023-02-01T08:39:22.198Z,3.31
2023-02-01T08:42:45.307Z,3.36
2023-02-01T08:45:51.592Z,3.41
2023-02-01T08:48:57.145Z,3.57
2023-02-01T08:52:07.178Z,3.60
2023-02-01T08:55:16.723Z,3.62
2023-02-01T08:58:23.683Z,3.60
2023-02-01T09:01:29.098Z,3.54
2023-02-01T09:04:34.635Z,3.45
2023-02-01T09:07:43.217Z,3.38
2023-02-01T09:10:52.100Z,3.32
2023-02-01T09:13:57.795Z,3.29
2023-02-01T09:17:03.323Z,3.29
2023-02-01T09:20:09.492Z,3.28
2023-02-01T09:23:14.986Z,3.29
2023-02-01T09:26:26.603Z,3.26
2023-02-01T09:29:36.747Z,3.28
2023-02-01T09:32:42.098Z,3.30
2023-02-01T09:35:47.580Z,3.38
2023-02-01T09:38:54.187Z,3.36
2023-02-01T09:42:05.698Z,3.31
2023-02-01T09:45:17.161Z,3.29
2023-02-01T09:48:26.155Z,3.14
2023-02-01T09:51:33.459Z,3.06
2023-02-01T09:54:42.836Z,2.96
2023-02-01T09:57:53.531Z,2.88
2023-02-01T10:00:59.869Z,2.83
2023-02-01T10:04:06.579Z,2.78
2023-02-01T10:07:21.929Z,2.73
2023-02-01T10:10:30.912Z,2.65
2023-02-01T10:13:48.303Z,2.57
2023-02-01T10:16:59.147Z,2.49
2023-02-01T10:20:12.824Z,2.41
2023-02-01T10:23:34.473Z,2.40
2023-02-01T10:26:44.907Z,2.41
2023-02-01T10:29:53.811Z,2.45
2023-02-01T10:33:03.302Z,2.50
2023-02-01T10:36:14.129Z,2.55
2023-02-01T10:39:20.093Z,2.56
2023-02-01T10:42:26.470Z,2.57
2023-02-01T10:45:33.863Z,2.66
2023-02-01T10:48:41.946Z,2.78
2023-02-01T10:51:50.302Z,2.95
2023-02-01T10:55:18.867Z,3.09
2023-02-01T10:58:29.443Z,3.18
2023-02-01T11:01:39.715Z,3.17
2023-02-01T11:04:45.218Z,3.15
2023-02-01T11:07:51.556Z,3.16
2023-02-01T11:11:06.850Z,3.18
2023-02-01T11:14:16.756Z,3.13
2023-02-01T11:17:29.340Z,3.09
2023-02-01T11:20:40.371Z,3.08
2023-02-01T11:23:47.036Z,3.09
2023-02-01T11:26:54.122Z,3.06
2023-02-01T11:30:03.280Z,3.06
2023-02-01T11:33:12.206Z,3.08
2023-02-01T11:36:18.742Z,3.08
2023-02-01T11:39:27.405Z,3.07
2023-02-01T11:42:33.040Z,3.12
2023-02-01T11:45:38.834Z,3.13
2023-02-01T11:48:44.730Z,3.15
2023-02-01T11:51:54.814Z,3.10
2023-02-01T11:55:06.099Z,3.06
2023-02-01T11:58:20.966Z,2.99
2023-02-01T12:01:39.866Z,2.90
2023-02-01T12:04:56.277Z,2.81
2023-02-01T12:08:14.414Z,2.76
2023-02-01T12:11:32.127Z,2.75
2023-02-01T12:14:47.553Z,2.81
2023-02-01T12:17:58.672Z,2.87
2023-02-01T12:21:10.846Z,2.82
2023-02-01T12:24:38.745Z,2.78
2023-02-01T12:28:06.679Z,2.73
2023-02-01T12:31:25.184Z,2.71
2023-02-01T12:34:40.047Z,2.71
2023-02-01T12:37:56.816Z,2.83
2023-02-01T12:41:11.373Z,3.00
2023-02-01T12:44:22.568Z,3.15
2023-02-01T12:47:31.875Z,3.21
2023-02-01T12:50:40.920Z,3.17
2023-02-01T12:53:50.016Z,3.14
2023-02-01T12:56:57.735Z,3.09
2023-02-01T13:00:07.830Z,3.09
2023-02-01T13:03:16.242Z,3.17
2023-02-01T13:06:24.187Z,3.25
2023-02-01T13:09:32.234Z,3.28
2023-02-01T13:12:51.947Z,3.46
2023-02-01T13:16:05.229Z,3.69
2023-02-01T13:22:56.590Z,3.86
2023-02-01T13:26:01.912Z,3.76
2023-02-01T13:29:08.927Z,3.68
2023-02-01T13:32:22.820Z,3.64
2023-02-01T13:35:54.807Z,3.47
2023-02-01T13:39:20.957Z,3.27
2023-02-01T13:42:28.766Z,3.20
2023-02-01T13:45:35.457Z,3.17
2023-02-01T13:48:47.737Z,3.19
2023-02-01T13:51:55.784Z,3.25
2023-02-01T13:55:05.700Z,3.36
2023-02-01T13:58:18.220Z,3.46
2023-02-01T14:01:38.015Z,3.48
2023-02-01T14:04:51.205Z,3.45
2023-02-01T14:08:13.719Z,3.47
2023-02-01T14:11:36.681Z,3.51
2023-02-01T14:14:42.943Z,3.50
2023-02-01T14:17:48.295Z,3.48
2023-02-01T14:21:22.245Z,3.55
2023-02-01T14:24:29.714Z,3.63
2023-02-01T14:27:37.658Z,3.72
2023-02-01T14:30:46.302Z,3.78
2023-02-01T14:33:57.711Z,3.84
2023-02-01T14:37:04.907Z,3.78
2023-02-01T14:40:21.890Z,3.65
2023-02-01T14:43:42.693Z,3.52
2023-02-01T14:47:11.215Z,3.40
2023-02-01T14:50:24.476Z,3.32
2023-02-01T14:53:34.935Z,3.27
2023-02-01T14:56:40.949Z,3.25
2023-02-01T14:59:47.004Z,3.23
2023-02-01T15:02:53.082Z,3.24
2023-02-01T15:05:59.552Z,3.24
2023-02-01T15:09:06.729Z,3.26
2023-02-01T15:12:18.438Z,3.26
2023-02-01T15:15:26.018Z,3.23
2023-02-01T15:18:31.866Z,3.17
2023-02-01T15:21:46.114Z,3.07
2023-02-01T15:24:56.065Z,2.94
2023-02-01T15:28:01.710Z,2.84
2023-02-01T15:31:09.111Z,2.75
2023-02-01T15:34:14.747Z,2.71
2023-02-01T15:37:23.410Z,2.67
2023-02-01T15:40:29.377Z,2.62
2023-02-01T15:43:37.894Z,2.56
2023-02-01T15:46:45.138Z,2.50
2023-02-01T15:49:54.974Z,2.45
2023-02-01T15:53:00.607Z,2.44
2023-02-01T15:56:06.739Z,2.47
2023-02-01T15:59:18.253Z,2.52
2023-02-01T16:02:34.605Z,2.60
2023-02-01T16:05:41.249Z,2.67
2023-02-01T16:08:54.073Z,2.73
2023-02-01T16:12:00.628Z,2.74
2023-02-01T16:15:06.811Z,2.70
2023-02-01T16:18:12.746Z,2.63
2023-02-01T16:21:18.124Z,2.56
2023-02-01T16:24:24.168Z,2.51
2023-02-01T16:27:29.686Z,2.47
2023-02-01T16:30:35.220Z,2.43
2023-02-01T16:33:40.583Z,2.39
2023-02-01T16:36:47.148Z,2.36
2023-02-01T16:39:52.587Z,2.35
2023-02-01T16:42:58.037Z,2.35
2023-02-01T16:46:04.506Z,2.36
2023-02-01T16:49:19.770Z,2.40
2023-02-01T16:52:27.164Z,2.44
2023-02-01T16:55:32.522Z,2.47
2023-02-01T16:58:39.579Z,2.49
2023-02-01T17:01:45.032Z,2.51
2023-02-01T17:04:50.856Z,2.52
2023-02-01T17:07:57.138Z,2.50
2023-02-01T17:11:02.539Z,2.50
2023-02-01T17:14:16.529Z,2.48
2023-02-01T17:17:36.937Z,2.47
2023-02-01T17:20:44.579Z,2.45
2023-02-01T17:23:50.545Z,2.41
2023-02-01T17:26:56.307Z,2.34
2023-02-01T17:30:04.248Z,2.28
2023-02-01T17:33:22.212Z,2.17
2023-02-01T17:36:28.059Z,1.99
2023-02-01T17:39:50.866Z,1.84
2023-02-01T17:42:58.110Z,1.74
2023-02-01T17:46:05.631Z,1.68
2023-02-01T17:49:11.221Z,1.60
2023-02-01T17:52:18.581Z,1.53
2023-02-01T17:55:26.177Z,1.47
2023-02-01T17:58:33.699Z,1.42
2023-02-01T18:01:41.042Z,1.38
2023-02-01T18:04:46.369Z,1.34
2023-02-01T18:07:51.950Z,1.30
2023-02-01T18:10:59.908Z,1.26
2023-02-01T18:14:05.406Z,1.24
2023-02-01T18:17:12.454Z,1.23
2023-02-01T18:20:19.053Z,1.24
2023-02-01T18:23:24.975Z,1.25
2023-02-01T18:26:30.572Z,1.25
2023-02-01T18:29:36.025Z,1.26
2023-02-01T18:32:41.930Z,1.24
2023-02-01T18:35:47.487Z,1.24
2023-02-01T18:38:54.139Z,1.22
2023-02-01T18:41:59.829Z,1.18
2023-02-01T18:45:05.487Z,1.15
2023-02-01T18:48:11.771Z,1.15
2023-02-01T18:51:19.994Z,1.12
2023-02-01T18:54:25.656Z,1.12
2023-02-01T18:57:30.958Z,1.12
2023-02-01T19:00:37.164Z,1.13
2023-02-01T19:03:44.382Z,1.13
2023-02-01T19:07:00.443Z,1.11
2023-02-01T19:10:09.135Z,1.09
2023-02-01T19:13:14.619Z,1.08
2023-02-01T19:16:20.233Z,1.08
2023-02-01T19:19:25.949Z,1.07
2023-02-01T19:22:31.436Z,1.07
2023-02-01T19:25:37.000Z,1.05
2023-02-01T19:28:44.648Z,1.03
2023-02-01T19:31:50.330Z,1.01
2023-02-01T19:34:55.679Z,1.01
2023-02-01T19:38:01.227Z,1.01
2023-02-01T19:41:07.049Z,1.00
2023-02-01T19:44:12.438Z,0.98
2023-02-01T19:47:17.837Z,0.97
2023-02-01T19:50:23.361Z,0.97
2023-02-01T19:53:30.047Z,0.99
2023-02-01T19:56:35.667Z,1.02
2023-02-01T19:59:41.092Z,1.05
2023-02-01T20:02:46.274Z,1.07
2023-02-01T20:05:53.214Z,1.09
2023-02-01T20:08:58.968Z,1.11
2023-02-01T20:12:04.446Z,1.14
2023-02-01T20:15:10.449Z,1.16
2023-02-01T20:18:16.364Z,1.16
2023-02-01T20:21:23.961Z,1.15
2023-02-01T20:24:29.389Z,1.15
2023-02-01T20:27:35.681Z,1.17
2023-02-01T20:30:41.057Z,1.18
2023-02-01T20:33:46.389Z,1.21
2023-02-01T20:36:51.863Z,1.25
2023-02-01T20:39:57.225Z,1.27
2023-02-01T20:43:02.592Z,1.28
2023-02-01T20:46:09.773Z,1.31
2023-02-01T20:49:15.154Z,1.34
2023-02-01T20:52:20.506Z,1.37
2023-02-01T20:55:26.324Z,1.42
2023-02-01T20:58:32.031Z,1.47
2023-02-01T21:01:37.958Z,1.51
2023-02-01T21:04:45.633Z,1.54
2023-02-01T21:07:51.042Z,1.57
2023-02-01T21:11:00.865Z,1.60
2023-02-01T21:14:06.268Z,1.63
2023-02-01T21:17:11.704Z,1.67
2023-02-01T21:20:17.522Z,1.70
2023-02-01T21:23:23.230Z,1.72
2023-02-01T21:26:29.123Z,1.73
2023-02-01T21:29:34.540Z,1.74
2023-02-01T21:32:39.812Z,1.73
2023-02-01T21:35:45.211Z,1.73
2023-02-01T21:38:51.583Z,1.74
2023-02-01T21:42:16.755Z,1.74
2023-02-01T21:45:22.304Z,1.75
2023-02-01T21:48:28.030Z,1.75
2023-02-01T21:51:35.250Z,1.76
2023-02-01T21:54:40.747Z,1.76
2023-02-01T21:57:46.155Z,1.77
2023-02-01T22:00:51.848Z,1.79
2023-02-01T22:03:57.053Z,1.81
2023-02-01T22:07:02.570Z,1.83
2023-02-01T22:10:08.576Z,1.84
2023-02-01T22:13:14.068Z,1.86
2023-02-01T22:16:21.673Z,1.87
2023-02-01T22:19:27.215Z,1.89
2023-02-01T22:22:32.601Z,1.90
2023-02-01T22:25:38.060Z,1.94
2023-02-01T22:28:43.404Z,1.96
2023-02-01T22:31:48.769Z,1.98
2023-02-01T22:34:56.145Z,1.99
2023-02-01T22:38:01.496Z,2.01
2023-02-01T22:41:07.456Z,2.03
2023-02-01T22:44:12.794Z,2.05
2023-02-01T22:47:18.123Z,2.05
2023-02-01T22:50:23.523Z,2.06
2023-02-01T22:53:29.454Z,2.07
2023-02-01T22:56:35.745Z,2.09
2023-02-01T22:59:40.986Z,2.10
2023-02-01T23:02:46.337Z,2.12
2023-02-01T23:05:51.569Z,2.13
2023-02-01T23:08:57.505Z,2.14
2023-02-01T23:12:02.999Z,2.16
2023-02-01T23:15:09.258Z,2.16
2023-02-01T23:18:14.522Z,2.17
2023-02-01T23:21:20.934Z,2.18
2023-02-01T23:24:26.465Z,2.19
2023-02-01T23:27:31.798Z,2.20
2023-02-01T23:30:37.566Z,2.22
2023-02-01T23:33:45.090Z,2.24
2023-02-01T23:36:50.403Z,2.25
2023-02-01T23:39:55.719Z,2.27
2023-02-01T23:43:18.803Z,2.28
2023-02-01T23:46:24.723Z,2.30
2023-02-01T23:49:30.074Z,2.31
2023-02-01T23:52:35.575Z,2.32
2023-02-01T23:55:41.521Z,2.33
2023-02-01T23:58:47.020Z,2.32
