createdAt,value
2022-08-05T00:01:36.337Z,100022.24
2022-08-05T00:04:17.940Z,100025.30
2022-08-05T00:06:47.255Z,100027.67
2022-08-05T00:09:19.341Z,100029.71
2022-08-05T00:11:59.882Z,100026.84
2022-08-05T00:14:29.157Z,100025.19
2022-08-05T00:17:01.874Z,100021.43
2022-08-05T00:19:33.171Z,100019.45
2022-08-05T00:22:04.237Z,100014.50
2022-08-05T00:24:32.915Z,100012.36
2022-08-05T00:27:04.718Z,100014.12
2022-08-05T00:29:39.482Z,100013.90
2022-08-05T00:32:12.262Z,100013.44
2022-08-05T00:35:04.826Z,100013.41
2022-08-05T00:37:51.222Z,100011.40
2022-08-05T00:40:28.154Z,100011.52
2022-08-05T00:43:02.804Z,100012.70
2022-08-05T00:45:43.083Z,100011.73
2022-08-05T00:48:17.547Z,100013.17
2022-08-05T00:50:48.847Z,100017.61
2022-08-05T00:54:01.264Z,100013.29
2022-08-05T00:56:08.997Z,100018.90
2022-08-05T00:58:37.613Z,100015.95
2022-08-05T01:01:08.887Z,100014.41
2022-08-05T01:03:40.486Z,100010.77
2022-08-05T01:06:14.094Z,100013.25
2022-08-05T01:08:46.380Z,100016.64
2022-08-05T01:11:37.351Z,100015.92
2022-08-05T01:14:15.409Z,100010.58
2022-08-05T01:17:08.075Z,100009.48
2022-08-05T01:20:01.722Z,100003.83
2022-08-05T01:22:50.080Z,100001.33
2022-08-05T01:25:40.825Z,99996.40
2022-08-05T01:28:33.498Z,99994.62
2022-08-05T01:31:23.069Z,99990.23
2022-08-05T01:34:08.411Z,99989.13
2022-08-05T01:36:46.988Z,99982.16
2022-08-05T01:39:46.274Z,99980.36
2022-08-05T01:42:09.646Z,99975.91
2022-08-05T01:44:40.068Z,99977.45
2022-08-05T01:47:11.490Z,99976.27
2022-08-05T01:50:00.477Z,99978.71
2022-08-05T01:52:32.962Z,99980.07
2022-08-05T01:55:07.478Z,99979.61
2022-08-05T01:58:29.423Z,99975.94
2022-08-05T02:00:37.639Z,99975.36
2022-08-05T02:03:32.020Z,99975.45
2022-08-05T02:06:33.294Z,99974.53
2022-08-05T02:08:59.035Z,99977.00
2022-08-05T02:11:52.173Z,99978.64
2022-08-05T02:14:29.441Z,99980.67
2022-08-05T02:17:16.808Z,99975.43
2022-08-05T02:19:53.368Z,99977.13
2022-08-05T02:22:33.296Z,99977.95
2022-08-05T02:25:09.044Z,99977.52
2022-08-05T02:27:59.411Z,99974.61
2022-08-05T02:30:35.643Z,99975.24
2022-08-05T02:33:07.697Z,99971.23
2022-08-05T02:35:44.893Z,99972.92
2022-08-05T02:38:26.969Z,99967.54
2022-08-05T02:41:14.717Z,99964.43
2022-08-05T02:44:02.414Z,99960.22
2022-08-05T02:46:53.755Z,99959.42
2022-08-05T02:49:36.515Z,99958.19
2022-08-05T02:52:30.148Z,99949.36
2022-08-05T02:55:01.975Z,99947.05
2022-08-05T02:58:19.641Z,99944.83
2022-08-05T03:00:25.277Z,99943.14
2022-08-05T03:02:56.757Z,99940.00
2022-08-05T03:06:55.890Z,99932.94
2022-08-05T03:08:16.532Z,99933.25
2022-08-05T03:11:02.366Z,99929.39
2022-08-05T03:13:52.268Z,99929.08
2022-08-05T03:16:23.009Z,99928.60
2022-08-05T03:18:51.591Z,99922.83
2022-08-05T03:21:20.353Z,99920.25
2022-08-05T03:23:50.576Z,99918.70
2022-08-05T03:26:31.378Z,99916.21
2022-08-05T03:29:00.837Z,99914.43
2022-08-05T03:31:56.533Z,99916.08
2022-08-05T03:34:19.463Z,99910.75
2022-08-05T03:36:53.022Z,99912.75
2022-08-05T03:39:26.765Z,99915.38
2022-08-05T03:41:57.307Z,99915.19
2022-08-05T03:44:28.970Z,99913.39
2022-08-05T03:46:57.702Z,99917.70
2022-08-05T03:49:31.234Z,99913.30
2022-08-05T03:52:38.008Z,99914.91
2022-08-05T03:56:04.164Z,99916.01
2022-08-05T03:58:11.266Z,99917.74
2022-08-05T04:00:41.951Z,99914.99
2022-08-05T04:03:26.611Z,99917.27
2022-08-05T04:05:59.185Z,99913.95
2022-08-05T04:08:36.585Z,99914.46
2022-08-05T04:11:08.640Z,99914.09
2022-08-05T04:13:50.017Z,99923.69
2022-08-05T04:16:25.521Z,99956.81
2022-08-05T04:19:02.574Z,99964.54
2022-08-05T04:22:08.863Z,99968.74
2022-08-05T04:24:27.909Z,99948.37
2022-08-05T04:26:58.226Z,99968.40
2022-08-05T04:29:27.157Z,99983.64
2022-08-05T04:31:56.717Z,99982.05
2022-08-05T04:34:33.972Z,99979.02
2022-08-05T04:37:03.821Z,99969.18
2022-08-05T04:39:35.251Z,99980.11
2022-08-05T04:42:04.547Z,99983.91
2022-08-05T04:44:32.758Z,99975.88
2022-08-05T04:47:09.628Z,99966.48
2022-08-05T04:50:02.660Z,99973.68
2022-08-05T04:52:28.522Z,99977.45
2022-08-05T04:54:57.795Z,99977.05
2022-08-05T04:57:29.104Z,99974.81
2022-08-05T04:59:58.639Z,99977.45
2022-08-05T05:02:37.566Z,99970.42
2022-08-05T05:05:16.581Z,99973.04
2022-08-05T05:08:00.929Z,99978.79
2022-08-05T05:10:33.404Z,99978.02
2022-08-05T05:13:04.357Z,99973.04
2022-08-05T05:15:56.714Z,99969.67
2022-08-05T05:18:28.337Z,99978.62
2022-08-05T05:21:00.108Z,99981.77
2022-08-05T05:23:39.373Z,99976.68
2022-08-05T05:26:17.160Z,99977.23
2022-08-05T05:28:45.472Z,99979.59
2022-08-05T05:31:13.983Z,99977.43
2022-08-05T05:33:59.252Z,99978.19
2022-08-05T05:36:28.354Z,99978.79
2022-08-05T05:38:58.768Z,99978.91
2022-08-05T05:41:40.722Z,99972.20
2022-08-05T05:44:36.923Z,99983.61
2022-08-05T05:47:04.220Z,99977.38
2022-08-05T05:49:34.149Z,99973.43
2022-08-05T05:52:06.029Z,99973.80
2022-08-05T05:54:49.763Z,99970.12
2022-08-05T05:57:20.309Z,99967.88
2022-08-05T05:59:49.127Z,99972.05
2022-08-05T06:02:27.934Z,99973.92
2022-08-05T06:05:16.520Z,99972.46
2022-08-05T06:08:01.173Z,99975.73
2022-08-05T06:10:36.595Z,99971.96
2022-08-05T06:13:05.785Z,99970.20
2022-08-05T06:16:28.322Z,99969.79
2022-08-05T06:18:30.811Z,99969.30
2022-08-05T06:21:00.744Z,99968.53
2022-08-05T06:23:43.850Z,99966.56
2022-08-05T06:26:23.993Z,99969.42
2022-08-05T06:28:53.343Z,99967.01
2022-08-05T06:31:22.576Z,99966.27
2022-08-05T06:34:07.650Z,99964.77
2022-08-05T06:36:57.414Z,99959.77
2022-08-05T06:39:27.779Z,99960.40
2022-08-05T06:42:04.058Z,99953.61
2022-08-05T06:44:32.877Z,99953.24
2022-08-05T06:47:02.256Z,99946.82
2022-08-05T06:50:00.146Z,99943.36
2022-08-05T06:52:37.336Z,99939.67
2022-08-05T06:55:08.391Z,99937.40
2022-08-05T06:57:57.360Z,99940.21
2022-08-05T07:00:25.515Z,99940.08
2022-08-05T07:02:54.402Z,99943.73
2022-08-05T07:05:27.837Z,99947.35
2022-08-05T07:08:10.588Z,99942.91
2022-08-05T07:10:52.888Z,99948.07
2022-08-05T07:13:58.357Z,99955.02
2022-08-05T07:18:02.278Z,99949.06
2022-08-05T07:22:28.322Z,99949.48
2022-08-05T07:25:23.831Z,99949.81
2022-08-05T07:27:58.317Z,99952.92
2022-08-05T07:30:39.168Z,99954.02
2022-08-05T07:33:15.921Z,99954.70
2022-08-05T07:36:03.188Z,99955.77
2022-08-05T07:38:43.509Z,99953.52
2022-08-05T07:42:13.426Z,99949.77
2022-08-05T07:44:14.489Z,99951.25
2022-08-05T07:46:49.492Z,99948.78
2022-08-05T07:49:20.727Z,99942.75
2022-08-05T07:51:54.664Z,99938.27
2022-08-05T07:54:30.721Z,99933.91
2022-08-05T07:57:18.114Z,99941.66
2022-08-05T07:59:51.412Z,99946.48
2022-08-05T08:02:26.860Z,99946.22
2022-08-05T08:05:01.227Z,99947.34
2022-08-05T08:07:39.772Z,99946.44
2022-08-05T08:10:20.753Z,99945.32
2022-08-05T08:12:50.367Z,99937.91
2022-08-05T08:16:33.421Z,99932.69
2022-08-05T08:18:13.832Z,99929.11
2022-08-05T08:21:03.349Z,99924.52
2022-08-05T08:24:01.605Z,99930.64
2022-08-05T08:26:29.567Z,99929.63
2022-08-05T08:29:22.256Z,99931.30
2022-08-05T08:31:51.037Z,99933.16
2022-08-05T08:34:30.448Z,99936.64
2022-08-05T08:37:04.617Z,99935.41
2022-08-05T08:39:37.620Z,99940.30
2022-08-05T08:42:32.288Z,99945.87
2022-08-05T08:45:23.663Z,99953.85
2022-08-05T08:48:12.792Z,99959.83
2022-08-05T08:51:03.411Z,99961.45
2022-08-05T08:53:36.842Z,99957.61
2022-08-05T08:56:06.418Z,99961.05
2022-08-05T08:58:43.897Z,99960.13
2022-08-05T09:01:18.513Z,99950.68
2022-08-05T09:03:54.411Z,99948.34
2022-08-05T09:06:30.723Z,99947.65
2022-08-05T09:09:01.957Z,99950.89
2022-08-05T09:11:52.958Z,99959.66
2022-08-05T09:14:58.881Z,99958.16
2022-08-05T09:17:43.088Z,99968.18
2022-08-05T09:20:05.695Z,99964.88
2022-08-05T09:23:05.467Z,99971.21
2022-08-05T09:26:01.167Z,99977.05
2022-08-05T09:28:34.854Z,99986.83
2022-08-05T09:31:22.338Z,99990.49
2022-08-05T09:34:01.619Z,99989.13
2022-08-05T09:36:54.014Z,99993.11
2022-08-05T09:39:39.519Z,99996.67
2022-08-05T09:42:24.426Z,99997.82
2022-08-05T09:45:03.314Z,100002.46
2022-08-05T09:47:55.624Z,99999.45
2022-08-05T09:50:44.052Z,100001.98
2022-08-05T09:53:23.176Z,100002.26
2022-08-05T09:56:03.786Z,100001.93
2022-08-05T09:58:41.898Z,99999.27
2022-08-05T10:01:22.654Z,99994.98
2022-08-05T10:04:03.699Z,99999.66
2022-08-05T10:06:33.380Z,99994.08
2022-08-05T10:09:27.615Z,99993.27
2022-08-05T10:12:30.288Z,99985.20
2022-08-05T10:15:34.143Z,99988.95
2022-08-05T10:18:11.805Z,99988.15
2022-08-05T10:20:48.507Z,99984.81
2022-08-05T10:23:55.609Z,99980.07
2022-08-05T10:26:24.215Z,99984.44
2022-08-05T10:29:00.437Z,99983.77
2022-08-05T10:32:54.589Z,99978.64
2022-08-05T10:34:18.077Z,99981.89
2022-08-05T10:36:54.232Z,99984.24
2022-08-05T10:39:59.035Z,99981.20
2022-08-05T10:42:34.106Z,99978.10
2022-08-05T10:45:21.077Z,99973.45
2022-08-05T10:48:30.055Z,99973.20
2022-08-05T10:51:03.437Z,99972.13
2022-08-05T10:53:56.047Z,99971.46
2022-08-05T10:56:30.033Z,99967.09
2022-08-05T10:59:12.142Z,99966.33
2022-08-05T11:02:38.396Z,99966.92
2022-08-05T11:05:11.706Z,99968.68
2022-08-05T11:08:02.753Z,99964.47
2022-08-05T11:10:37.439Z,99961.63
2022-08-05T11:13:07.953Z,99960.66
2022-08-05T11:15:59.099Z,99957.16
2022-08-05T11:18:34.878Z,99950.31
2022-08-05T11:21:11.291Z,99947.16
2022-08-05T11:24:03.423Z,99944.64
2022-08-05T11:26:35.114Z,99934.58
2022-08-05T11:29:12.812Z,99946.45
2022-08-05T11:31:57.045Z,99949.47
2022-08-05T11:34:51.608Z,99959.81
2022-08-05T11:38:28.778Z,99955.60
2022-08-05T11:41:03.638Z,99953.63
2022-08-05T11:44:07.577Z,99954.61
2022-08-05T11:47:10.148Z,99959.85
2022-08-05T11:50:39.460Z,99966.77
2022-08-05T11:53:09.896Z,99961.89
2022-08-05T11:55:38.382Z,99960.60
2022-08-05T11:58:10.168Z,99958.87
2022-08-05T12:00:44.377Z,99963.33
2022-08-05T12:03:29.216Z,99966.12
2022-08-05T12:06:06.464Z,99971.01
2022-08-05T12:08:51.407Z,99975.43
2022-08-05T12:11:39.786Z,99971.61
2022-08-05T12:14:08.805Z,99971.10
2022-08-05T12:16:45.619Z,99979.44
2022-08-05T12:20:26.978Z,99976.58
2022-08-05T12:22:09.755Z,99973.46
2022-08-05T12:24:49.353Z,99973.06
2022-08-05T12:27:25.411Z,99978.77
2022-08-05T12:30:03.396Z,99980.27
2022-08-05T12:32:34.254Z,99986.23
2022-08-05T12:35:04.318Z,99989.66
2022-08-05T12:37:33.301Z,99992.97
2022-08-05T12:40:10.872Z,100002.54
2022-08-05T12:42:40.961Z,100014.91
2022-08-05T12:45:10.520Z,100024.09
2022-08-05T12:47:43.572Z,100030.06
2022-08-05T12:50:27.659Z,100028.54
2022-08-05T12:53:00.165Z,100021.95
2022-08-05T12:55:32.981Z,100013.77
2022-08-05T12:58:50.015Z,100014.70
2022-08-05T13:01:59.952Z,100020.66
2022-08-05T13:03:48.851Z,100019.95
2022-08-05T13:06:20.225Z,100029.48
2022-08-05T13:09:08.872Z,100037.45
2022-08-05T13:12:02.061Z,100045.16
2022-08-05T13:15:05.589Z,100045.12
2022-08-05T13:17:41.799Z,100041.64
2022-08-05T13:20:19.194Z,100038.77
2022-08-05T13:22:53.434Z,100029.63
2022-08-05T13:25:51.830Z,100020.17
2022-08-05T13:28:11.753Z,100010.55
2022-08-05T13:30:42.609Z,100005.51
2022-08-05T13:33:14.358Z,99997.25
2022-08-05T13:36:01.881Z,99993.60
2022-08-05T13:38:36.305Z,100001.86
2022-08-05T13:41:07.437Z,100004.00
2022-08-05T13:43:45.723Z,99984.83
2022-08-05T13:46:43.808Z,99979.52
2022-08-05T13:49:13.950Z,99975.38
2022-08-05T13:51:46.273Z,99955.64
2022-08-05T13:54:21.030Z,99962.16
2022-08-05T13:56:53.646Z,99972.50
2022-08-05T13:59:25.048Z,99986.19
2022-08-05T14:01:58.761Z,99992.14
2022-08-05T14:06:24.832Z,99997.83
2022-08-05T14:08:32.632Z,100014.48
2022-08-05T14:11:20.623Z,100009.36
2022-08-05T14:13:54.826Z,100006.83
2022-08-05T14:16:46.981Z,100005.88
2022-08-05T14:19:19.951Z,100013.11
2022-08-05T14:25:06.418Z,100010.65
2022-08-05T14:27:53.948Z,100017.61
2022-08-05T14:30:22.874Z,100032.13
2022-08-05T14:36:09.217Z,100036.07
2022-08-05T14:38:39.123Z,100037.95
2022-08-05T14:41:09.880Z,100040.83
2022-08-05T14:43:58.912Z,100051.41
2022-08-05T14:46:29.826Z,100072.03
2022-08-05T14:49:06.703Z,100066.36
2022-08-05T14:51:42.352Z,100056.38
2022-08-05T14:54:27.548Z,100065.07
2022-08-05T14:56:58.918Z,100060.86
2022-08-05T14:59:29.679Z,100065.23
2022-08-05T15:02:15.809Z,100061.64
2022-08-05T15:04:56.418Z,100075.27
2022-08-05T15:08:07.707Z,100072.45
2022-08-05T15:10:17.385Z,100060.61
2022-08-05T15:13:59.549Z,100063.99
2022-08-05T15:16:31.369Z,100058.98
2022-08-05T15:19:01.141Z,100067.29
2022-08-05T15:21:42.408Z,100065.54
2022-08-05T15:24:20.481Z,100065.14
2022-08-05T15:26:50.896Z,100064.67
2022-08-05T15:29:19.222Z,100065.73
2022-08-05T15:31:53.028Z,100059.42
2022-08-05T15:34:33.066Z,100061.29
2022-08-05T15:37:06.963Z,100063.52
2022-08-05T15:40:58.916Z,100074.41
2022-08-05T15:42:56.250Z,100071.77
2022-08-05T15:45:37.130Z,100074.88
2022-08-05T15:48:07.267Z,100071.85
2022-08-05T15:50:36.154Z,100069.05
2022-08-05T15:53:06.917Z,100062.81
2022-08-05T15:56:03.766Z,100064.17
2022-08-05T15:58:26.437Z,100063.80
2022-08-05T16:01:18.456Z,100059.16
2022-08-05T16:03:44.660Z,100061.66
2022-08-05T16:06:19.828Z,100062.60
2022-08-05T16:08:53.472Z,100065.55
2022-08-05T16:11:40.046Z,100064.20
2022-08-05T16:14:17.123Z,100066.41
2022-08-05T16:16:47.389Z,100070.11
2022-08-05T16:19:25.421Z,100067.89
2022-08-05T16:22:06.023Z,100070.09
2022-08-05T16:24:41.050Z,100065.77
2022-08-05T16:27:15.916Z,100068.86
2022-08-05T16:29:50.356Z,100069.75
2022-08-05T16:32:28.652Z,100075.42
2022-08-05T16:34:58.787Z,100067.30
2022-08-05T16:38:03.173Z,100069.61
2022-08-05T16:40:26.709Z,100077.34
2022-08-05T16:42:57.724Z,100082.45
2022-08-05T16:46:06.703Z,100098.73
2022-08-05T16:48:26.180Z,100106.20
2022-08-05T16:51:03.950Z,100106.77
2022-08-05T16:54:06.329Z,100112.05
2022-08-05T16:56:31.133Z,100116.58
2022-08-05T16:59:08.127Z,100115.00
2022-08-05T17:01:54.785Z,100120.35
2022-08-05T17:04:27.173Z,100123.16
2022-08-05T17:07:01.058Z,100125.86
2022-08-05T17:09:38.995Z,100134.80
2022-08-05T17:12:22.574Z,100145.89
2022-08-05T17:14:51.821Z,100140.39
2022-08-05T17:17:26.369Z,100141.77
2022-08-05T17:20:15.037Z,100142.85
2022-08-05T17:22:55.369Z,100147.58
2022-08-05T17:25:39.556Z,100151.52
2022-08-05T17:28:25.188Z,100151.91
2022-08-05T17:32:05.432Z,100150.98
2022-08-05T17:34:34.892Z,100144.89
2022-08-05T17:37:04.489Z,100147.77
2022-08-05T17:39:55.076Z,100149.83
2022-08-05T17:42:29.851Z,100158.07
2022-08-05T17:45:23.166Z,100159.27
2022-08-05T17:47:55.789Z,100161.64
2022-08-05T17:50:28.694Z,100164.50
2022-08-05T17:53:00.629Z,100171.61
2022-08-05T17:55:37.217Z,100167.98
2022-08-05T17:58:14.644Z,100178.33
2022-08-05T18:00:50.665Z,100186.81
2022-08-05T18:03:56.355Z,100195.58
2022-08-05T18:06:12.086Z,100194.61
2022-08-05T18:08:52.571Z,100184.69
2022-08-05T18:11:24.293Z,100186.75
2022-08-05T18:14:13.451Z,100182.84
2022-08-05T18:16:43.736Z,100184.74
2022-08-05T18:19:23.321Z,100188.05
2022-08-05T18:22:09.220Z,100196.98
2022-08-05T18:24:40.347Z,100199.96
2022-08-05T18:27:18.047Z,100208.69
2022-08-05T18:29:53.528Z,100216.31
2022-08-05T18:32:29.715Z,100226.70
2022-08-05T18:34:58.687Z,100227.33
2022-08-05T18:37:34.184Z,100236.15
2022-08-05T18:41:50.256Z,100232.61
2022-08-05T18:42:59.750Z,100237.95
2022-08-05T18:45:41.273Z,100236.79
2022-08-05T18:48:17.528Z,100247.29
2022-08-05T18:52:05.877Z,100249.41
2022-08-05T18:54:10.014Z,100250.77
2022-08-05T18:56:52.017Z,100249.67
2022-08-05T18:59:43.323Z,100259.15
2022-08-05T19:02:11.211Z,100266.94
2022-08-05T19:05:01.177Z,100275.97
2022-08-05T19:07:45.871Z,100274.17
2022-08-05T19:10:26.545Z,100276.14
2022-08-05T19:12:57.672Z,100275.77
2022-08-05T19:16:00.090Z,100281.27
2022-08-05T19:18:21.812Z,100277.09
2022-08-05T19:20:55.962Z,100284.98
2022-08-05T19:24:05.686Z,100287.39
2022-08-05T19:26:16.785Z,100296.11
2022-08-05T19:28:49.117Z,100307.21
2022-08-05T19:32:05.558Z,100318.44
2022-08-05T19:34:55.050Z,100330.36
2022-08-05T19:37:35.105Z,100340.20
2022-08-05T19:40:15.037Z,100339.10
2022-08-05T19:43:04.439Z,100346.26
2022-08-05T19:45:36.447Z,100348.05
2022-08-05T19:48:30.268Z,100351.92
2022-08-05T19:50:58.649Z,100354.46
2022-08-05T19:54:05.303Z,100359.02
2022-08-05T19:56:37.140Z,100366.75
2022-08-05T19:59:53.980Z,100364.33
2022-08-05T20:01:55.034Z,100367.14
2022-08-05T20:04:23.600Z,100373.40
2022-08-05T20:06:51.991Z,100374.40
2022-08-05T20:09:21.014Z,100378.49
2022-08-05T20:11:49.482Z,100381.34
2022-08-05T20:14:26.886Z,100382.60
2022-08-05T20:16:58.708Z,100381.38
2022-08-05T20:19:36.317Z,100377.50
2022-08-05T20:22:09.951Z,100385.02
2022-08-05T20:24:39.716Z,100395.55
2022-08-05T20:27:11.213Z,100391.52
2022-08-05T20:29:40.164Z,100388.13
2022-08-05T20:32:08.453Z,100387.16
2022-08-05T20:34:38.685Z,100384.44
2022-08-05T20:37:17.666Z,100382.97
2022-08-05T20:39:51.728Z,100390.30
2022-08-05T20:42:21.884Z,100394.70
2022-08-05T20:44:50.056Z,100389.09
2022-08-05T20:47:18.791Z,100389.28
2022-08-05T20:49:47.556Z,100394.59
2022-08-05T20:52:19.678Z,100393.66
2022-08-05T20:55:54.399Z,100392.92
2022-08-05T20:57:43.038Z,100394.52
2022-08-05T21:00:41.139Z,100387.45
2022-08-05T21:03:07.278Z,100396.02
2022-08-05T21:05:53.810Z,100400.82
2022-08-05T21:08:26.460Z,100405.45
2022-08-05T21:10:58.512Z,100405.63
2022-08-05T21:13:47.526Z,100402.34
2022-08-05T21:16:16.153Z,100400.34
2022-08-05T21:18:45.497Z,100402.47
2022-08-05T21:21:13.708Z,100408.33
2022-08-05T21:23:42.114Z,100401.23
2022-08-05T21:26:14.287Z,100398.09
2022-08-05T21:28:48.001Z,100400.09
2022-08-05T21:31:19.954Z,100397.70
2022-08-05T21:33:50.663Z,100396.90
2022-08-05T21:36:29.934Z,100397.95
2022-08-05T21:39:01.101Z,100402.52
2022-08-05T21:41:32.834Z,100407.58
2022-08-05T21:44:04.761Z,100405.84
2022-08-05T21:46:34.852Z,100418.95
2022-08-05T21:49:07.530Z,100421.13
2022-08-05T21:52:27.829Z,100428.33
2022-08-05T21:54:27.684Z,100439.03
2022-08-05T21:57:28.105Z,100443.53
2022-08-05T22:00:02.060Z,100440.48
2022-08-05T22:02:32.444Z,100444.51
2022-08-05T22:05:02.085Z,100449.61
2022-08-05T22:07:39.295Z,100450.12
2022-08-05T22:10:26.798Z,100458.73
2022-08-05T22:12:59.037Z,100451.20
2022-08-05T22:16:02.729Z,100452.70
2022-08-05T22:18:25.593Z,100452.95
2022-08-05T22:20:54.717Z,100453.25
2022-08-05T22:24:01.382Z,100450.33
2022-08-05T22:26:50.522Z,100453.34
2022-08-05T22:29:26.251Z,100451.48
2022-08-05T22:31:59.729Z,100454.06
2022-08-05T22:34:33.417Z,100462.31
2022-08-05T22:37:03.860Z,100469.98
2022-08-05T22:39:34.936Z,100465.81
2022-08-05T22:42:12.115Z,100464.06
2022-08-05T22:44:48.604Z,100461.93
2022-08-05T22:47:29.365Z,100462.05
2022-08-05T22:50:20.258Z,100461.30
2022-08-05T22:52:52.532Z,100456.50
2022-08-05T22:55:23.276Z,100460.95
2022-08-05T22:57:53.561Z,100466.41
2022-08-05T23:00:23.855Z,100464.07
2022-08-05T23:02:53.800Z,100468.36
2022-08-05T23:05:23.244Z,100473.50
2022-08-05T23:07:52.667Z,100478.42
2022-08-05T23:10:23.860Z,100471.69
2022-08-05T23:12:54.454Z,100470.64
2022-08-05T23:15:27.153Z,100470.59
2022-08-05T23:18:02.119Z,100484.44
2022-08-05T23:20:33.586Z,100486.02
2022-08-05T23:23:08.726Z,100482.85
2022-08-05T23:25:53.303Z,100479.16
2022-08-05T23:28:27.790Z,100484.11
2022-08-05T23:31:14.818Z,100488.59
2022-08-05T23:34:05.614Z,100500.11
2022-08-05T23:36:38.506Z,100498.34
2022-08-05T23:39:08.780Z,100489.75
2022-08-05T23:41:41.077Z,100495.20
2022-08-05T23:44:16.956Z,100504.66
2022-08-05T23:46:48.506Z,100515.41
2022-08-05T23:49:23.671Z,100516.30
2022-08-05T23:52:12.408Z,100515.48
2022-08-05T23:54:46.232Z,100518.45
2022-08-05T23:57:15.586Z,100525.77
