createdAt,value
2023-03-22T00:01:16.597Z,86.27
2023-03-22T00:03:43.302Z,86.46
2023-03-22T00:06:10.210Z,86.46
2023-03-22T00:08:36.800Z,86.28
2023-03-22T00:11:04.475Z,86.76
2023-03-22T00:13:34.435Z,86.37
2023-03-22T00:16:02.783Z,86.93
2023-03-22T00:18:30.169Z,87.12
2023-03-22T00:20:58.429Z,87.43
2023-03-22T00:23:25.577Z,87.22
2023-03-22T00:25:52.820Z,86.78
2023-03-22T00:28:19.691Z,86.80
2023-03-22T00:31:00.906Z,86.59
2023-03-22T00:33:28.992Z,86.87
2023-03-22T00:36:04.294Z,86.46
2023-03-22T00:38:42.822Z,86.13
2023-03-22T00:41:11.573Z,86.07
2023-03-22T00:43:38.448Z,86.24
2023-03-22T00:46:06.014Z,86.27
2023-03-22T00:48:32.966Z,86.12
2023-03-22T00:50:59.868Z,86.12
2023-03-22T00:53:29.037Z,86.42
2023-03-22T00:55:59.580Z,86.25
2023-03-22T00:58:27.740Z,86.35
2023-03-22T01:00:54.443Z,86.24
2023-03-22T01:03:21.941Z,86.26
2023-03-22T01:05:49.442Z,86.69
2023-03-22T01:08:16.606Z,87.18
2023-03-22T01:10:44.471Z,86.96
2023-03-22T01:13:13.523Z,87.14
2023-03-22T01:15:41.386Z,87.53
2023-03-22T01:18:08.855Z,87.30
2023-03-22T01:20:36.732Z,87.10
2023-03-22T01:23:04.066Z,87.48
2023-03-22T01:25:31.038Z,87.79
2023-03-22T01:27:57.628Z,88.10
2023-03-22T01:30:24.242Z,88.36
2023-03-22T01:32:51.334Z,88.17
2023-03-22T01:35:17.959Z,87.76
2023-03-22T01:37:44.638Z,87.67
2023-03-22T01:40:13.664Z,88.07
2023-03-22T01:42:40.866Z,88.11
2023-03-22T01:45:16.724Z,88.96
2023-03-22T01:47:56.225Z,88.50
2023-03-22T01:50:24.603Z,88.56
2023-03-22T01:52:53.085Z,88.95
2023-03-22T01:55:28.080Z,88.93
2023-03-22T01:58:18.252Z,88.11
2023-03-22T02:00:56.554Z,88.55
2023-03-22T02:03:45.877Z,88.45
2023-03-22T02:06:14.724Z,89.03
2023-03-22T02:08:42.510Z,89.49
2023-03-22T02:11:17.380Z,89.43
2023-03-22T02:14:09.118Z,89.12
2023-03-22T02:17:07.506Z,89.35
2023-03-22T02:19:45.460Z,89.13
2023-03-22T02:22:53.569Z,89.16
2023-03-22T02:25:42.083Z,88.56
2023-03-22T02:28:12.190Z,88.54
2023-03-22T02:30:57.205Z,88.85
2023-03-22T02:33:57.396Z,89.35
2023-03-22T02:36:36.552Z,89.61
2023-03-22T02:39:40.481Z,89.56
2023-03-22T02:42:34.969Z,89.20
2023-03-22T02:45:27.710Z,89.97
2023-03-22T02:47:54.463Z,89.98
2023-03-22T02:50:40.414Z,89.89
2023-03-22T02:53:13.348Z,89.32
2023-03-22T02:55:46.338Z,89.52
2023-03-22T02:58:18.060Z,89.31
2023-03-22T03:00:49.390Z,88.98
2023-03-22T03:03:18.432Z,89.03
2023-03-22T03:05:50.896Z,88.47
2023-03-22T03:08:20.671Z,88.33
2023-03-22T03:10:48.387Z,88.66
2023-03-22T03:13:17.789Z,88.40
2023-03-22T03:15:48.724Z,88.62
2023-03-22T03:18:49.348Z,88.20
2023-03-22T03:21:35.547Z,87.43
2023-03-22T03:24:18.696Z,87.54
2023-03-22T03:27:04.026Z,87.82
2023-03-22T03:29:55.251Z,87.89
2023-03-22T03:32:31.834Z,87.93
2023-03-22T03:35:22.393Z,87.53
2023-03-22T03:38:01.418Z,87.84
2023-03-22T03:40:36.130Z,87.71
2023-03-22T03:43:06.385Z,88.17
2023-03-22T03:45:35.928Z,88.15
2023-03-22T03:48:06.592Z,88.05
2023-03-22T03:50:33.449Z,88.42
2023-03-22T03:53:00.151Z,87.85
2023-03-22T03:55:28.560Z,86.96
2023-03-22T03:57:55.432Z,87.02
2023-03-22T04:00:22.191Z,87.42
2023-03-22T04:03:09.524Z,87.38
2023-03-22T04:05:59.781Z,87.61
2023-03-22T04:08:27.496Z,87.68
2023-03-22T04:10:54.263Z,87.86
2023-03-22T04:13:21.862Z,87.14
2023-03-22T04:15:53.382Z,86.71
2023-03-22T04:18:21.264Z,86.34
2023-03-22T04:20:49.576Z,85.63
2023-03-22T04:23:16.876Z,85.87
2023-03-22T04:25:50.089Z,86.10
2023-03-22T04:28:23.994Z,86.26
2023-03-22T04:30:52.345Z,85.69
2023-03-22T04:33:39.453Z,85.31
2023-03-22T04:36:31.121Z,84.98
2023-03-22T04:39:27.554Z,84.95
2023-03-22T04:42:08.812Z,84.18
2023-03-22T04:44:35.480Z,83.24
2023-03-22T04:47:02.531Z,83.74
2023-03-22T04:49:29.336Z,83.32
2023-03-22T04:51:56.165Z,82.68
2023-03-22T04:54:30.518Z,82.18
2023-03-22T05:00:08.477Z,81.85
2023-03-22T05:02:39.961Z,81.82
2023-03-22T05:05:10.862Z,81.81
2023-03-22T05:07:40.294Z,81.92
2023-03-22T05:10:09.118Z,81.65
2023-03-22T05:12:35.748Z,81.42
2023-03-22T05:15:15.446Z,81.06
2023-03-22T05:17:42.432Z,80.06
2023-03-22T05:20:11.585Z,80.27
2023-03-22T05:22:41.062Z,80.19
2023-03-22T05:25:10.757Z,79.43
2023-03-22T05:27:40.155Z,79.36
2023-03-22T05:30:24.143Z,79.73
2023-03-22T05:33:05.167Z,79.28
2023-03-22T05:35:39.684Z,78.93
2023-03-22T05:38:08.606Z,79.21
2023-03-22T05:40:38.023Z,79.41
2023-03-22T05:43:05.248Z,79.54
2023-03-22T05:45:32.540Z,79.23
2023-03-22T05:48:22.310Z,78.45
2023-03-22T05:50:49.597Z,78.57
2023-03-22T05:53:16.291Z,78.74
2023-03-22T05:55:48.496Z,78.98
2023-03-22T05:58:19.013Z,78.61
2023-03-22T06:00:51.415Z,78.92
2023-03-22T06:03:21.220Z,79.28
2023-03-22T06:06:11.074Z,78.43
2023-03-22T06:09:04.292Z,78.89
2023-03-22T06:11:41.238Z,78.66
2023-03-22T06:14:08.309Z,77.81
2023-03-22T06:16:50.924Z,77.45
2023-03-22T06:19:17.707Z,76.60
2023-03-22T06:21:44.362Z,76.50
2023-03-22T06:24:13.737Z,76.56
2023-03-22T06:26:40.314Z,76.08
2023-03-22T06:29:06.895Z,76.06
2023-03-22T06:31:33.631Z,76.84
2023-03-22T06:34:04.715Z,76.72
2023-03-22T06:36:42.260Z,75.66
2023-03-22T06:39:15.261Z,75.90
2023-03-22T06:41:44.246Z,75.86
2023-03-22T06:44:11.211Z,75.59
2023-03-22T06:46:57.041Z,75.82
2023-03-22T06:49:46.771Z,75.68
2023-03-22T06:52:24.006Z,75.72
2023-03-22T06:54:51.379Z,75.69
2023-03-22T06:57:18.071Z,75.65
2023-03-22T06:59:45.766Z,75.72
2023-03-22T07:02:13.388Z,75.73
2023-03-22T07:04:47.111Z,75.60
2023-03-22T07:07:14.112Z,75.39
2023-03-22T07:09:40.976Z,75.16
2023-03-22T07:12:07.926Z,75.10
2023-03-22T07:14:35.108Z,74.63
2023-03-22T07:17:14.127Z,74.40
2023-03-22T07:19:42.636Z,74.88
2023-03-22T07:22:10.736Z,74.82
2023-03-22T07:24:47.210Z,74.52
2023-03-22T07:27:21.207Z,74.26
2023-03-22T07:29:49.155Z,74.00
2023-03-22T07:32:16.334Z,73.90
2023-03-22T07:35:09.582Z,73.94
2023-03-22T07:37:36.610Z,74.35
2023-03-22T07:40:08.891Z,74.21
2023-03-22T07:42:36.718Z,73.80
2023-03-22T07:45:22.724Z,73.92
2023-03-22T07:48:13.346Z,73.42
2023-03-22T07:51:06.060Z,73.12
2023-03-22T07:53:32.696Z,73.23
2023-03-22T07:55:59.300Z,72.65
2023-03-22T07:58:25.899Z,72.04
2023-03-22T08:00:52.565Z,71.85
2023-03-22T08:03:51.656Z,72.12
2023-03-22T08:06:58.690Z,71.28
2023-03-22T08:09:26.849Z,70.90
2023-03-22T08:11:53.404Z,70.98
2023-03-22T08:14:27.494Z,70.32
2023-03-22T08:17:04.576Z,69.21
2023-03-22T08:19:33.147Z,68.81
2023-03-22T08:22:00.054Z,68.05
2023-03-22T08:24:46.938Z,68.91
2023-03-22T08:27:24.894Z,67.31
2023-03-22T08:29:51.612Z,67.88
2023-03-22T08:32:18.801Z,67.23
2023-03-22T08:34:45.570Z,65.92
2023-03-22T08:37:13.080Z,66.27
2023-03-22T08:39:40.860Z,64.75
2023-03-22T08:42:19.504Z,63.42
2023-03-22T08:44:46.657Z,63.59
2023-03-22T08:47:14.147Z,62.67
2023-03-22T08:49:43.193Z,62.71
2023-03-22T08:52:27.593Z,60.90
2023-03-22T08:54:59.661Z,59.80
2023-03-22T08:57:44.778Z,62.00
2023-03-22T09:00:39.134Z,61.37
2023-03-22T09:03:23.992Z,60.32
2023-03-22T09:05:51.073Z,60.67
2023-03-22T09:08:19.560Z,60.54
2023-03-22T09:10:52.010Z,60.60
2023-03-22T09:13:20.942Z,60.80
2023-03-22T09:15:54.040Z,60.41
2023-03-22T09:18:27.170Z,59.71
2023-03-22T09:20:57.436Z,59.36
2023-03-22T09:23:31.863Z,58.75
2023-03-22T09:26:07.085Z,59.00
2023-03-22T09:28:35.908Z,58.14
2023-03-22T09:31:06.835Z,57.87
2023-03-22T09:33:36.084Z,57.07
2023-03-22T09:36:03.402Z,56.73
2023-03-22T09:38:33.905Z,56.19
2023-03-22T09:41:18.572Z,55.28
2023-03-22T09:43:55.554Z,53.41
2023-03-22T09:46:37.294Z,53.48
2023-03-22T09:49:10.437Z,53.36
2023-03-22T09:51:39.492Z,53.70
2023-03-22T09:54:21.318Z,52.99
2023-03-22T09:56:59.477Z,51.87
2023-03-22T09:59:41.036Z,51.66
2023-03-22T10:02:31.966Z,49.40
2023-03-22T10:05:13.528Z,48.07
2023-03-22T10:07:48.967Z,45.52
2023-03-22T10:10:20.159Z,44.35
2023-03-22T10:13:13.786Z,41.64
2023-03-22T10:15:46.924Z,43.74
2023-03-22T10:18:37.440Z,43.15
2023-03-22T10:21:10.796Z,45.71
2023-03-22T10:23:49.090Z,45.32
2023-03-22T10:26:36.914Z,45.31
2023-03-22T10:29:23.060Z,45.52
2023-03-22T10:31:50.010Z,45.06
2023-03-22T10:34:24.183Z,43.65
2023-03-22T10:36:52.836Z,44.80
2023-03-22T10:39:29.470Z,44.65
2023-03-22T10:41:58.753Z,45.86
2023-03-22T10:44:28.087Z,42.03
2023-03-22T10:46:57.384Z,41.84
2023-03-22T10:49:35.602Z,42.74
2023-03-22T10:52:10.962Z,41.01
2023-03-22T10:54:37.597Z,39.26
2023-03-22T10:57:04.261Z,36.31
2023-03-22T10:59:52.077Z,35.43
2023-03-22T11:02:31.315Z,34.08
2023-03-22T11:05:01.193Z,31.47
2023-03-22T11:07:35.448Z,32.64
2023-03-22T11:10:10.793Z,33.37
2023-03-22T11:12:50.852Z,34.05
2023-03-22T11:15:27.923Z,36.55
2023-03-22T11:18:00.125Z,39.42
2023-03-22T11:20:29.943Z,36.88
2023-03-22T11:23:02.701Z,34.27
2023-03-22T11:25:32.159Z,32.90
2023-03-22T11:28:19.180Z,31.93
2023-03-22T11:31:03.064Z,31.52
2023-03-22T11:33:31.099Z,30.01
2023-03-22T11:36:00.558Z,30.09
2023-03-22T11:38:36.954Z,32.22
2023-03-22T11:41:31.072Z,32.40
2023-03-22T11:44:04.362Z,32.23
2023-03-22T11:46:32.661Z,33.92
2023-03-22T11:49:03.149Z,30.58
2023-03-22T11:51:35.364Z,30.95
2023-03-22T11:54:34.885Z,31.20
2023-03-22T11:57:05.844Z,32.12
2023-03-22T12:00:11.321Z,31.23
2023-03-22T12:03:13.824Z,29.85
2023-03-22T12:05:44.117Z,30.43
2023-03-22T12:08:18.895Z,30.07
2023-03-22T12:10:51.396Z,29.97
2023-03-22T12:13:21.155Z,32.30
2023-03-22T12:15:56.581Z,30.62
2023-03-22T12:18:30.884Z,31.64
2023-03-22T12:20:59.850Z,31.39
2023-03-22T12:23:35.225Z,30.10
2023-03-22T12:26:07.456Z,30.73
2023-03-22T12:28:41.969Z,32.55
2023-03-22T12:31:17.334Z,30.53
2023-03-22T12:34:18.333Z,29.06
2023-03-22T12:36:46.852Z,29.15
2023-03-22T12:39:26.129Z,28.25
2023-03-22T12:41:56.121Z,30.70
2023-03-22T12:44:40.368Z,31.89
2023-03-22T12:47:17.217Z,32.55
2023-03-22T12:49:52.293Z,32.55
2023-03-22T12:52:37.662Z,33.23
2023-03-22T12:55:29.598Z,32.84
2023-03-22T12:57:58.435Z,33.61
2023-03-22T13:00:35.339Z,33.75
2023-03-22T13:03:23.054Z,33.26
2023-03-22T13:06:01.201Z,33.67
2023-03-22T13:09:12.997Z,32.81
2023-03-22T13:11:39.860Z,33.10
2023-03-22T13:14:06.798Z,33.20
2023-03-22T13:16:49.955Z,32.34
2023-03-22T13:19:34.604Z,31.68
2023-03-22T13:22:15.789Z,31.08
2023-03-22T13:25:13.499Z,31.39
2023-03-22T13:27:53.812Z,32.09
2023-03-22T13:30:20.486Z,33.65
2023-03-22T13:33:21.299Z,32.74
2023-03-22T13:35:54.912Z,33.10
2023-03-22T13:38:25.940Z,33.24
2023-03-22T13:41:04.362Z,34.00
2023-03-22T13:43:43.360Z,35.18
2023-03-22T13:46:28.273Z,35.95
2023-03-22T13:49:36.022Z,36.35
2023-03-22T13:52:08.099Z,34.79
2023-03-22T13:54:42.480Z,35.76
2023-03-22T13:57:47.663Z,36.38
2023-03-22T14:00:29.364Z,37.01
2023-03-22T14:03:02.412Z,37.53
2023-03-22T14:05:35.252Z,37.00
2023-03-22T14:08:02.919Z,37.15
2023-03-22T14:10:40.773Z,37.45
2023-03-22T14:13:42.251Z,39.23
2023-03-22T14:16:18.491Z,38.30
2023-03-22T14:18:48.581Z,39.64
2023-03-22T14:21:23.581Z,39.49
