createdAt,value
2023-03-07T00:01:28.121Z,11.73
2023-03-07T00:03:55.318Z,11.30
2023-03-07T00:06:22.032Z,13.87
2023-03-07T00:09:02.099Z,10.23
2023-03-07T00:11:29.203Z,11.33
2023-03-07T00:13:55.866Z,13.03
2023-03-07T00:16:23.792Z,11.73
2023-03-07T00:18:50.728Z,15.47
2023-03-07T00:21:22.010Z,11.13
2023-03-07T00:23:49.191Z,10.93
2023-03-07T00:26:17.138Z,13.40
2023-03-07T00:28:46.145Z,13.27
2023-03-07T00:31:13.377Z,12.77
2023-03-07T00:33:40.309Z,11.33
2023-03-07T00:36:12.521Z,12.23
2023-03-07T00:38:39.187Z,11.97
2023-03-07T00:41:08.063Z,11.67
2023-03-07T00:43:35.296Z,11.97
2023-03-07T00:46:03.087Z,12.07
2023-03-07T00:48:30.170Z,12.30
2023-03-07T00:50:56.930Z,10.70
2023-03-07T00:53:24.902Z,11.03
2023-03-07T00:56:05.774Z,10.43
2023-03-07T00:58:35.507Z,11.27
2023-03-07T01:01:03.730Z,10.07
2023-03-07T01:03:30.976Z,10.67
2023-03-07T01:05:57.670Z,11.23
2023-03-07T01:08:24.554Z,13.37
2023-03-07T01:10:51.311Z,12.43
2023-03-07T01:13:18.894Z,13.03
2023-03-07T01:15:45.468Z,11.43
2023-03-07T01:18:12.236Z,9.17
2023-03-07T01:20:39.696Z,12.43
2023-03-07T01:23:06.393Z,13.47
2023-03-07T01:25:40.886Z,13.70
2023-03-07T01:28:08.336Z,12.77
2023-03-07T01:30:35.317Z,12.90
2023-03-07T01:33:02.505Z,10.57
2023-03-07T01:35:29.816Z,12.67
2023-03-07T01:37:56.670Z,12.67
2023-03-07T01:40:24.472Z,10.20
2023-03-07T01:42:53.137Z,11.80
2023-03-07T01:45:35.106Z,12.87
2023-03-07T01:48:01.736Z,13.23
2023-03-07T01:50:28.378Z,12.97
2023-03-07T01:52:58.142Z,10.23
2023-03-07T01:55:28.330Z,12.83
2023-03-07T01:57:55.519Z,13.30
2023-03-07T02:00:28.745Z,12.07
2023-03-07T02:03:10.514Z,14.40
2023-03-07T02:05:50.284Z,13.80
2023-03-07T02:08:17.450Z,12.17
2023-03-07T02:10:43.995Z,13.23
2023-03-07T02:13:10.700Z,13.17
2023-03-07T02:15:37.556Z,11.13
2023-03-07T02:18:05.153Z,12.60
2023-03-07T02:20:53.523Z,13.57
2023-03-07T02:23:43.126Z,11.40
2023-03-07T02:26:30.957Z,8.07
2023-03-07T02:29:01.583Z,7.83
2023-03-07T02:31:28.165Z,11.10
2023-03-07T02:33:54.780Z,10.00
2023-03-07T02:36:24.316Z,10.80
2023-03-07T02:38:51.910Z,10.87
2023-03-07T02:41:21.487Z,9.30
2023-03-07T02:43:48.120Z,9.37
2023-03-07T02:46:14.766Z,11.87
2023-03-07T02:48:41.410Z,8.87
2023-03-07T02:51:08.072Z,10.50
2023-03-07T02:53:34.656Z,12.43
2023-03-07T02:56:01.285Z,12.03
2023-03-07T02:58:27.841Z,14.37
2023-03-07T03:00:54.386Z,13.13
2023-03-07T03:03:21.100Z,10.50
2023-03-07T03:05:47.726Z,11.27
2023-03-07T03:08:14.250Z,11.60
2023-03-07T03:10:40.905Z,8.63
2023-03-07T03:13:07.551Z,11.40
2023-03-07T03:15:34.120Z,7.67
2023-03-07T03:18:00.775Z,13.83
2023-03-07T03:20:28.055Z,8.27
2023-03-07T03:22:54.706Z,8.20
2023-03-07T03:25:23.282Z,10.13
2023-03-07T03:27:50.739Z,7.77
2023-03-07T03:30:17.475Z,11.17
2023-03-07T03:32:44.068Z,11.87
2023-03-07T03:35:10.977Z,8.70
2023-03-07T03:37:37.537Z,12.93
2023-03-07T03:40:14.280Z,9.97
2023-03-07T03:42:41.964Z,8.47
2023-03-07T03:45:10.122Z,10.93
2023-03-07T03:47:37.421Z,11.20
2023-03-07T03:50:04.652Z,8.30
2023-03-07T03:52:31.241Z,11.10
2023-03-07T03:54:57.890Z,9.97
2023-03-07T03:57:24.483Z,10.27
2023-03-07T03:59:51.603Z,9.73
2023-03-07T04:02:18.275Z,9.17
2023-03-07T04:04:44.917Z,10.60
2023-03-07T04:07:11.455Z,12.67
2023-03-07T04:09:38.045Z,8.43
2023-03-07T04:12:04.752Z,13.87
2023-03-07T04:14:31.334Z,9.83
2023-03-07T04:16:57.902Z,10.03
2023-03-07T04:19:24.508Z,9.57
2023-03-07T04:21:51.111Z,8.93
2023-03-07T04:24:17.811Z,13.07
2023-03-07T04:26:44.435Z,15.57
2023-03-07T04:29:11.094Z,13.77
2023-03-07T04:31:37.847Z,16.33
2023-03-07T04:34:04.561Z,15.70
2023-03-07T04:36:31.200Z,14.47
2023-03-07T04:38:57.782Z,12.90
2023-03-07T04:41:29.085Z,15.00
2023-03-07T04:43:55.732Z,13.60
2023-03-07T04:46:22.446Z,20.83
2023-03-07T04:48:49.089Z,16.63
2023-03-07T04:51:15.940Z,18.27
2023-03-07T04:53:42.718Z,16.53
2023-03-07T04:56:09.904Z,29.30
2023-03-07T04:58:37.027Z,19.80
2023-03-07T05:01:04.712Z,18.67
2023-03-07T05:03:31.891Z,18.73
2023-03-07T05:06:02.945Z,17.97
2023-03-07T05:08:29.594Z,22.87
2023-03-07T05:10:56.604Z,19.77
2023-03-07T05:13:31.121Z,20.60
2023-03-07T05:15:58.966Z,19.30
2023-03-07T05:18:26.268Z,23.73
2023-03-07T05:20:53.197Z,21.57
2023-03-07T05:23:20.005Z,33.33
2023-03-07T05:25:50.102Z,33.80
2023-03-07T05:28:17.988Z,28.17
2023-03-07T05:30:45.555Z,34.87
2023-03-07T05:33:12.422Z,35.53
2023-03-07T05:35:39.626Z,34.13
2023-03-07T05:38:07.244Z,31.80
2023-03-07T05:40:34.798Z,23.57
2023-03-07T05:43:01.560Z,23.67
2023-03-07T05:45:28.236Z,23.07
2023-03-07T05:47:54.893Z,30.73
2023-03-07T05:50:21.615Z,21.20
2023-03-07T05:52:48.489Z,24.40
2023-03-07T05:55:15.184Z,25.80
2023-03-07T05:57:41.782Z,19.47
2023-03-07T06:00:11.482Z,21.73
2023-03-07T06:02:38.231Z,24.13
2023-03-07T06:05:05.206Z,24.27
2023-03-07T06:07:31.841Z,26.47
2023-03-07T06:09:58.443Z,30.63
2023-03-07T06:12:24.985Z,24.67
2023-03-07T06:14:51.523Z,29.93
2023-03-07T06:17:18.137Z,39.00
2023-03-07T06:19:44.718Z,28.23
2023-03-07T06:22:11.328Z,29.00
2023-03-07T06:24:38.135Z,28.80
2023-03-07T06:27:05.049Z,24.10
2023-03-07T06:29:31.636Z,31.10
2023-03-07T06:31:58.334Z,36.57
2023-03-07T06:34:25.104Z,28.10
2023-03-07T06:36:51.700Z,33.33
2023-03-07T06:39:21.246Z,25.13
2023-03-07T06:41:51.197Z,32.10
2023-03-07T06:44:18.241Z,25.10
2023-03-07T06:46:45.621Z,22.93
2023-03-07T06:49:12.250Z,31.00
2023-03-07T06:51:38.973Z,36.37
2023-03-07T06:54:05.655Z,30.40
2023-03-07T06:56:34.366Z,29.27
2023-03-07T06:59:01.198Z,31.87
2023-03-07T07:01:27.914Z,23.57
2023-03-07T07:03:54.510Z,32.67
2023-03-07T07:06:21.136Z,33.60
2023-03-07T07:08:47.814Z,28.73
2023-03-07T07:11:14.504Z,32.90
2023-03-07T07:13:41.057Z,31.03
2023-03-07T07:16:08.794Z,26.40
2023-03-07T07:18:35.802Z,32.43
2023-03-07T07:21:02.402Z,34.43
2023-03-07T07:23:29.106Z,39.10
2023-03-07T07:25:55.746Z,45.90
2023-03-07T07:28:22.537Z,42.77
2023-03-07T07:30:49.196Z,28.67
2023-03-07T07:33:16.092Z,51.00
2023-03-07T07:35:43.849Z,47.93
2023-03-07T07:38:10.542Z,46.00
2023-03-07T07:40:37.126Z,31.23
2023-03-07T07:43:03.750Z,19.00
2023-03-07T07:45:30.371Z,14.07
2023-03-07T07:47:57.147Z,11.20
2023-03-07T07:50:24.058Z,10.10
2023-03-07T07:52:53.033Z,7.53
2023-03-07T07:55:19.721Z,8.77
2023-03-07T07:57:46.554Z,7.97
2023-03-07T08:00:14.225Z,29.40
2023-03-07T08:02:40.957Z,28.80
2023-03-07T08:05:10.454Z,27.65
2023-03-07T08:07:37.187Z,28.80
2023-03-07T08:10:04.461Z,37.77
2023-03-07T08:12:31.036Z,42.57
2023-03-07T08:14:57.617Z,50.57
2023-03-07T08:17:24.313Z,56.73
2023-03-07T08:19:50.902Z,55.43
2023-03-07T08:22:17.715Z,55.23
2023-03-07T08:24:44.332Z,51.43
2023-03-07T08:27:10.914Z,40.17
2023-03-07T08:29:37.614Z,47.60
2023-03-07T08:32:04.536Z,31.37
2023-03-07T08:34:33.546Z,28.83
2023-03-07T08:37:00.174Z,35.70
2023-03-07T08:39:26.816Z,36.67
2023-03-07T08:41:55.319Z,34.27
2023-03-07T08:44:21.897Z,43.87
2023-03-07T08:46:48.544Z,36.50
2023-03-07T08:49:15.125Z,37.83
2023-03-07T08:51:41.696Z,29.73
2023-03-07T08:54:08.253Z,28.47
2023-03-07T08:56:34.825Z,26.57
2023-03-07T08:59:01.406Z,28.53
2023-03-07T09:01:28.033Z,20.87
2023-03-07T09:03:54.702Z,12.53
2023-03-07T09:06:22.118Z,14.70
2023-03-07T09:08:49.515Z,9.50
2023-03-07T09:11:18.108Z,11.23
2023-03-07T09:13:51.921Z,8.23
2023-03-07T09:16:19.912Z,9.03
2023-03-07T09:18:46.537Z,7.03
2023-03-07T09:21:13.136Z,6.23
2023-03-07T09:23:39.767Z,12.60
2023-03-07T09:26:06.554Z,7.10
2023-03-07T09:28:33.225Z,7.10
2023-03-07T09:31:00.034Z,7.07
2023-03-07T09:33:26.709Z,10.60
2023-03-07T09:35:53.286Z,6.23
2023-03-07T09:38:19.955Z,5.20
2023-03-07T09:40:48.295Z,7.50
2023-03-07T09:43:23.417Z,5.33
2023-03-07T09:46:11.894Z,6.47
2023-03-07T09:48:50.768Z,6.27
2023-03-07T09:51:25.544Z,7.77
2023-03-07T09:54:00.800Z,6.27
2023-03-07T09:56:32.985Z,6.17
2023-03-07T09:59:32.833Z,6.87
2023-03-07T10:02:18.934Z,6.70
2023-03-07T10:04:57.995Z,7.23
2023-03-07T10:07:25.861Z,6.57
2023-03-07T10:09:56.975Z,5.63
2023-03-07T10:12:49.974Z,5.83
2023-03-07T10:15:40.203Z,6.07
2023-03-07T10:18:25.156Z,6.40
2023-03-07T10:20:52.612Z,6.93
2023-03-07T10:23:41.908Z,7.20
2023-03-07T10:26:14.228Z,6.07
2023-03-07T10:28:43.087Z,8.67
2023-03-07T10:31:29.777Z,7.03
2023-03-07T10:33:56.548Z,7.17
2023-03-07T10:36:30.532Z,6.83
2023-03-07T10:39:04.898Z,7.93
2023-03-07T10:41:31.532Z,6.27
2023-03-07T10:43:58.287Z,6.70
2023-03-07T10:46:36.607Z,5.20
2023-03-07T10:49:17.238Z,4.97
2023-03-07T10:51:53.113Z,5.00
2023-03-07T10:54:30.010Z,6.53
2023-03-07T10:57:13.236Z,4.87
2023-03-07T10:59:43.642Z,5.93
2023-03-07T11:02:36.744Z,7.73
2023-03-07T11:05:20.520Z,7.27
2023-03-07T11:07:47.181Z,8.60
2023-03-07T11:10:35.530Z,7.67
2023-03-07T11:13:14.681Z,5.10
2023-03-07T11:15:41.303Z,9.40
2023-03-07T11:18:25.154Z,6.77
2023-03-07T11:20:52.246Z,7.00
2023-03-07T11:23:26.251Z,4.80
2023-03-07T11:25:54.891Z,5.33
2023-03-07T11:28:33.576Z,4.43
2023-03-07T11:31:06.228Z,8.63
2023-03-07T11:33:58.914Z,5.13
2023-03-07T11:36:32.084Z,12.63
2023-03-07T11:39:16.889Z,4.23
2023-03-07T11:41:47.845Z,6.73
2023-03-07T11:44:42.208Z,4.98
2023-03-07T11:47:38.060Z,4.18
2023-03-07T11:50:15.261Z,5.00
2023-03-07T11:52:57.854Z,4.97
2023-03-07T11:55:36.184Z,4.60
2023-03-07T11:58:15.193Z,4.57
2023-03-07T12:00:59.722Z,5.47
2023-03-07T12:03:30.310Z,3.90
2023-03-07T12:06:02.217Z,4.23
2023-03-07T12:08:52.519Z,4.63
2023-03-07T12:11:47.939Z,3.90
2023-03-07T12:14:23.759Z,4.07
2023-03-07T12:17:06.998Z,6.37
2023-03-07T12:19:50.166Z,8.47
2023-03-07T12:22:34.385Z,3.00
2023-03-07T12:25:26.702Z,3.77
2023-03-07T12:28:15.811Z,4.43
2023-03-07T12:30:48.246Z,5.17
2023-03-07T12:33:42.967Z,3.20
2023-03-07T12:36:15.757Z,4.73
2023-03-07T12:38:48.210Z,5.47
2023-03-07T12:41:27.857Z,4.37
2023-03-07T12:43:58.309Z,5.63
2023-03-07T12:46:36.680Z,4.30
2023-03-07T12:49:50.517Z,3.80
2023-03-07T12:52:42.352Z,4.87
2023-03-07T12:55:47.488Z,4.93
2023-03-07T12:58:49.282Z,4.20
2023-03-07T13:01:23.743Z,4.73
2023-03-07T13:04:16.877Z,3.50
2023-03-07T13:06:44.783Z,6.43
2023-03-07T13:09:22.533Z,6.37
2023-03-07T13:12:23.857Z,5.07
2023-03-07T13:14:51.940Z,7.00
2023-03-07T13:17:30.760Z,9.90
2023-03-07T13:19:59.558Z,7.50
2023-03-07T13:22:26.168Z,8.07
2023-03-07T13:24:54.190Z,6.67
2023-03-07T13:27:23.532Z,9.43
2023-03-07T13:30:10.439Z,5.67
2023-03-07T13:32:49.929Z,5.40
2023-03-07T13:35:28.855Z,3.83
2023-03-07T13:38:13.275Z,3.97
2023-03-07T13:40:48.938Z,4.57
2023-03-07T13:43:27.296Z,5.10
2023-03-07T13:45:55.172Z,6.13
2023-03-07T13:48:30.903Z,4.30
2023-03-07T13:51:00.585Z,6.13
2023-03-07T13:53:33.229Z,4.00
2023-03-07T13:56:15.195Z,5.23
2023-03-07T13:59:07.025Z,3.80
2023-03-07T14:01:42.169Z,4.30
2023-03-07T14:04:19.037Z,4.33
2023-03-07T14:06:54.354Z,4.43
2023-03-07T14:09:24.257Z,3.93
2023-03-07T14:12:07.054Z,6.30
2023-03-07T14:14:42.640Z,3.83
2023-03-07T14:17:31.406Z,6.70
2023-03-07T14:20:11.342Z,3.40
2023-03-07T14:23:07.311Z,3.87
2023-03-07T14:25:47.476Z,5.17
2023-03-07T14:28:21.802Z,4.07
2023-03-07T14:30:58.639Z,4.60
2023-03-07T14:33:36.982Z,6.47
2023-03-07T14:36:25.280Z,6.90
2023-03-07T14:38:55.740Z,4.77
2023-03-07T14:41:40.977Z,6.57
2023-03-07T14:44:28.796Z,7.57
2023-03-07T14:47:07.486Z,8.27
2023-03-07T14:50:09.412Z,4.20
2023-03-07T14:52:36.197Z,5.87
2023-03-07T14:55:05.136Z,4.93
2023-03-07T14:57:38.196Z,5.63
2023-03-07T15:00:16.656Z,5.33
2023-03-07T15:03:09.916Z,4.93
2023-03-07T15:05:57.412Z,6.57
2023-03-07T15:08:25.242Z,5.43
2023-03-07T15:11:13.630Z,7.07
2023-03-07T15:13:52.227Z,6.63
2023-03-07T15:16:27.844Z,6.13
2023-03-07T15:19:16.288Z,6.33
2023-03-07T15:22:02.543Z,7.40
2023-03-07T15:24:39.772Z,8.70
2023-03-07T15:27:10.501Z,9.80
2023-03-07T15:29:37.443Z,15.40
2023-03-07T15:32:09.384Z,9.53
2023-03-07T15:34:38.359Z,13.03
2023-03-07T15:37:23.574Z,10.17
2023-03-07T15:40:03.846Z,17.87
2023-03-07T15:42:30.543Z,17.63
2023-03-07T15:45:01.522Z,19.30
2023-03-07T15:47:30.189Z,10.37
2023-03-07T15:49:58.129Z,19.03
2023-03-07T15:52:29.040Z,15.67
2023-03-07T15:54:57.590Z,15.33
2023-03-07T15:57:27.525Z,16.97
2023-03-07T16:00:02.214Z,18.27
2023-03-07T16:02:32.022Z,14.67
2023-03-07T16:04:59.948Z,18.07
2023-03-07T16:07:26.593Z,41.23
2023-03-07T16:09:53.260Z,35.30
2023-03-07T16:12:22.429Z,19.60
2023-03-07T16:14:50.718Z,26.97
2023-03-07T16:17:17.313Z,24.53
2023-03-07T16:19:43.960Z,48.43
2023-03-07T16:22:15.580Z,47.60
2023-03-07T16:24:42.205Z,16.00
2023-03-07T16:27:23.130Z,68.73
2023-03-07T16:29:50.481Z,291.83
2023-03-07T16:32:22.400Z,527.17
2023-03-07T16:34:49.630Z,28.60
2023-03-07T16:37:16.396Z,23.50
2023-03-07T16:39:43.086Z,33.50
2023-03-07T16:42:20.032Z,49.90
2023-03-07T16:44:46.797Z,146.80
2023-03-07T16:47:17.820Z,114.37
2023-03-07T16:49:46.745Z,90.07
2023-03-07T16:52:14.156Z,49.83
2023-03-07T16:54:41.110Z,212.50
2023-03-07T16:57:13.105Z,261.43
2023-03-07T16:59:44.480Z,276.17
2023-03-07T17:02:15.167Z,81.63
2023-03-07T17:04:44.121Z,209.37
2023-03-07T17:07:23.751Z,148.70
2023-03-07T17:09:50.828Z,56.63
2023-03-07T17:12:21.054Z,77.33
2023-03-07T17:14:47.664Z,81.29
2023-03-07T17:17:22.572Z,53.13
2023-03-07T17:19:49.248Z,60.90
2023-03-07T17:22:15.849Z,55.63
2023-03-07T17:24:42.376Z,35.67
2023-03-07T17:27:09.026Z,88.37
2023-03-07T17:29:41.816Z,127.33
2023-03-07T17:32:08.831Z,37.70
2023-03-07T17:34:36.370Z,24.80
2023-03-07T17:37:03.688Z,34.50
2023-03-07T17:39:31.174Z,69.50
2023-03-07T17:41:59.068Z,36.20
2023-03-07T17:44:25.837Z,29.90
2023-03-07T17:46:53.496Z,30.20
2023-03-07T17:49:21.117Z,41.00
2023-03-07T17:51:48.785Z,41.13
2023-03-07T17:54:16.198Z,28.13
2023-03-07T17:56:42.835Z,32.23
2023-03-07T17:59:09.513Z,32.47
2023-03-07T18:01:36.222Z,32.63
2023-03-07T18:04:04.711Z,52.37
2023-03-07T18:06:34.050Z,36.67
2023-03-07T18:09:01.730Z,28.63
2023-03-07T18:11:28.479Z,50.08
2023-03-07T18:13:55.160Z,26.80
2023-03-07T18:16:21.802Z,26.30
2023-03-07T18:18:58.848Z,35.43
2023-03-07T18:21:29.781Z,39.63
2023-03-07T18:23:57.009Z,42.03
2023-03-07T18:26:23.797Z,23.10
2023-03-07T18:28:50.908Z,65.60
2023-03-07T18:31:22.875Z,46.53
2023-03-07T18:33:51.517Z,28.77
2023-03-07T18:36:19.651Z,23.53
2023-03-07T18:38:46.310Z,24.13
2023-03-07T18:41:15.375Z,25.27
2023-03-07T18:43:42.404Z,35.20
2023-03-07T18:46:11.661Z,29.63
2023-03-07T18:48:38.602Z,32.40
2023-03-07T18:51:07.625Z,29.93
2023-03-07T18:53:34.949Z,19.57
2023-03-07T18:56:06.232Z,20.97
2023-03-07T18:58:33.146Z,27.77
2023-03-07T19:01:19.866Z,22.00
2023-03-07T19:03:48.168Z,51.27
2023-03-07T19:06:16.926Z,47.03
2023-03-07T19:08:43.607Z,31.70
2023-03-07T19:11:12.312Z,38.40
2023-03-07T19:13:39.543Z,99.80
2023-03-07T19:16:09.009Z,53.33
2023-03-07T19:18:36.191Z,50.40
2023-03-07T19:21:10.367Z,25.27
2023-03-07T19:23:37.463Z,61.50
2023-03-07T19:26:05.520Z,44.93
2023-03-07T19:28:32.856Z,30.13
2023-03-07T19:31:09.585Z,21.23
2023-03-07T19:33:37.807Z,14.33
2023-03-07T19:36:10.036Z,17.03
2023-03-07T19:38:36.970Z,21.50
2023-03-07T19:41:05.376Z,23.20
2023-03-07T19:43:32.071Z,22.00
2023-03-07T19:45:58.768Z,18.37
2023-03-07T19:48:26.705Z,18.87
2023-03-07T19:50:53.872Z,19.87
2023-03-07T19:53:20.807Z,21.53
2023-03-07T19:55:47.707Z,25.73
2023-03-07T19:58:15.109Z,21.70
2023-03-07T20:00:42.833Z,18.87
2023-03-07T20:03:13.221Z,10.20
2023-03-07T20:05:41.464Z,9.73
2023-03-07T20:08:08.056Z,15.73
2023-03-07T20:10:34.664Z,12.20
2023-03-07T20:13:01.186Z,14.80
2023-03-07T20:15:27.792Z,13.00
2023-03-07T20:17:54.505Z,18.87
2023-03-07T20:20:21.104Z,17.10
2023-03-07T20:22:47.780Z,14.97
2023-03-07T20:25:14.770Z,15.40
2023-03-07T20:27:42.396Z,18.97
2023-03-07T20:30:09.580Z,26.87
2023-03-07T20:32:36.280Z,35.00
2023-03-07T20:35:03.495Z,6.97
2023-03-07T20:37:32.569Z,7.97
2023-03-07T20:40:01.781Z,6.17
2023-03-07T20:42:29.693Z,3.50
2023-03-07T20:44:56.292Z,3.90
2023-03-07T20:47:22.930Z,5.53
2023-03-07T20:49:49.639Z,5.17
2023-03-07T20:52:16.480Z,6.00
2023-03-07T20:54:44.299Z,6.07
2023-03-07T20:57:10.968Z,6.00
2023-03-07T20:59:37.591Z,5.87
2023-03-07T21:02:05.690Z,6.53
2023-03-07T21:04:32.309Z,14.97
2023-03-07T21:06:58.906Z,12.40
2023-03-07T21:09:25.510Z,10.90
2023-03-07T21:11:52.075Z,11.83
2023-03-07T21:14:22.621Z,11.03
2023-03-07T21:16:49.752Z,8.70
2023-03-07T21:19:20.254Z,6.53
2023-03-07T21:21:46.921Z,6.13
2023-03-07T21:24:15.491Z,7.70
2023-03-07T21:26:42.674Z,7.63
2023-03-07T21:29:10.803Z,8.10
2023-03-07T21:31:38.721Z,9.00
2023-03-07T21:34:11.742Z,4.47
2023-03-07T21:36:38.314Z,5.37
2023-03-07T21:39:08.120Z,4.67
2023-03-07T21:41:34.982Z,4.47
2023-03-07T21:44:01.847Z,4.50
2023-03-07T21:46:28.802Z,6.63
2023-03-07T21:48:58.662Z,6.97
2023-03-07T21:51:25.345Z,6.90
2023-03-07T21:53:51.924Z,7.90
2023-03-07T21:56:18.621Z,7.07
2023-03-07T21:58:49.028Z,7.63
2023-03-07T22:01:21.115Z,5.23
2023-03-07T22:03:47.964Z,7.60
2023-03-07T22:06:15.636Z,7.70
2023-03-07T22:08:42.475Z,7.87
2023-03-07T22:11:10.232Z,10.93
2023-03-07T22:13:39.570Z,7.30
2023-03-07T22:16:08.704Z,9.50
2023-03-07T22:18:35.724Z,9.20
2023-03-07T22:21:17.343Z,9.23
2023-03-07T22:23:44.221Z,7.33
2023-03-07T22:26:12.370Z,11.03
2023-03-07T22:28:40.659Z,11.87
2023-03-07T22:31:12.298Z,9.90
2023-03-07T22:33:40.099Z,11.63
2023-03-07T22:36:08.743Z,5.97
2023-03-07T22:38:36.638Z,7.07
2023-03-07T22:41:05.183Z,8.40
2023-03-07T22:43:36.056Z,6.07
2023-03-07T22:46:03.795Z,9.53
2023-03-07T22:48:30.695Z,5.17
2023-03-07T22:50:57.458Z,6.37
2023-03-07T22:53:26.954Z,5.23
2023-03-07T22:55:53.994Z,4.93
2023-03-07T22:58:20.581Z,7.77
2023-03-07T23:00:47.188Z,3.50
2023-03-07T23:03:13.907Z,4.67
2023-03-07T23:05:40.588Z,3.30
2023-03-07T23:08:07.185Z,3.77
2023-03-07T23:10:33.877Z,3.90
2023-03-07T23:13:00.586Z,4.43
2023-03-07T23:15:27.483Z,3.13
2023-03-07T23:17:54.704Z,4.97
2023-03-07T23:20:25.425Z,3.17
2023-03-07T23:22:52.746Z,4.43
2023-03-07T23:25:19.459Z,4.57
2023-03-07T23:27:46.069Z,3.73
2023-03-07T23:30:12.969Z,4.10
2023-03-07T23:32:39.567Z,4.93
2023-03-07T23:35:06.701Z,3.93
2023-03-07T23:37:33.236Z,4.90
2023-03-07T23:40:00.825Z,4.10
2023-03-07T23:42:27.420Z,6.57
2023-03-07T23:44:53.974Z,5.43
2023-03-07T23:47:20.519Z,4.03
2023-03-07T23:49:47.123Z,3.17
2023-03-07T23:52:13.770Z,4.50
2023-03-07T23:54:42.028Z,3.13
2023-03-07T23:57:08.674Z,3.97
2023-03-07T23:59:35.233Z,4.37
