createdAt,value
2022-10-13T00:01:42.362Z,101292.63
2022-10-13T00:04:08.706Z,101327.25
2022-10-13T00:06:35.097Z,101300.44
2022-10-13T00:09:01.483Z,101279.75
2022-10-13T00:11:29.756Z,101247.06
2022-10-13T00:13:59.141Z,101326.78
2022-10-13T00:16:25.924Z,101234.25
2022-10-13T00:18:52.512Z,101312.09
2022-10-13T00:21:22.711Z,101273.13
2022-10-13T00:23:50.081Z,101321.53
2022-10-13T00:26:17.402Z,101301.44
2022-10-13T00:28:48.465Z,101197.69
2022-10-13T00:31:20.839Z,101278.03
2022-10-13T00:33:47.367Z,101287.38
2022-10-13T00:36:13.757Z,101291.56
2022-10-13T00:38:40.140Z,101241.84
2022-10-13T00:41:07.150Z,101304.75
2022-10-13T00:43:52.073Z,101309.03
2022-10-13T00:46:18.517Z,101271.78
2022-10-13T00:48:46.023Z,101305.41
2022-10-13T00:51:14.797Z,101212.75
2022-10-13T00:53:42.143Z,101266.31
2022-10-13T00:56:11.431Z,101281.69
2022-10-13T00:58:40.512Z,101259.97
2022-10-13T01:01:07.639Z,101266.75
2022-10-13T01:03:35.089Z,101263.25
2022-10-13T01:06:04.793Z,101239.00
2022-10-13T01:08:32.114Z,101282.28
2022-10-13T01:11:12.344Z,101263.84
2022-10-13T01:13:49.727Z,101279.34
2022-10-13T01:16:26.425Z,101272.22
2022-10-13T01:19:16.676Z,101221.19
2022-10-13T01:22:09.406Z,101243.75
2022-10-13T01:24:44.783Z,101267.94
2022-10-13T01:27:22.709Z,101259.22
2022-10-13T01:30:07.841Z,101264.47
2022-10-13T01:33:06.000Z,101232.59
2022-10-13T01:35:58.089Z,101256.66
2022-10-13T01:38:37.014Z,101195.38
2022-10-13T01:41:28.571Z,101148.72
2022-10-13T01:44:08.441Z,101128.81
2022-10-13T01:46:37.899Z,101235.75
2022-10-13T01:49:12.072Z,101246.00
2022-10-13T01:51:39.613Z,101210.50
2022-10-13T01:54:06.148Z,101230.56
2022-10-13T01:56:32.626Z,101215.81
2022-10-13T01:59:02.889Z,101190.84
2022-10-13T02:01:56.261Z,101228.00
2022-10-13T02:04:48.858Z,101252.31
2022-10-13T02:07:21.225Z,101242.78
2022-10-13T02:09:57.195Z,101242.84
2022-10-13T02:12:34.530Z,101241.97
2022-10-13T02:15:02.355Z,101221.28
2022-10-13T02:17:30.821Z,101236.06
2022-10-13T02:19:57.962Z,101221.28
2022-10-13T02:22:31.063Z,101180.00
2022-10-13T02:24:57.594Z,101220.25
2022-10-13T02:27:24.164Z,101190.84
2022-10-13T02:29:52.822Z,101198.56
2022-10-13T02:32:19.723Z,101223.69
2022-10-13T02:34:46.334Z,101205.50
2022-10-13T02:37:12.728Z,101125.19
2022-10-13T02:39:39.049Z,101033.50
2022-10-13T02:42:05.799Z,101220.19
2022-10-13T02:44:32.503Z,101190.69
2022-10-13T02:46:58.981Z,101183.00
2022-10-13T02:49:25.349Z,101217.41
2022-10-13T02:51:53.292Z,101222.66
2022-10-13T02:54:19.845Z,101216.56
2022-10-13T02:56:46.446Z,101082.66
2022-10-13T02:59:12.884Z,101161.16
2022-10-13T03:01:41.666Z,101176.81
2022-10-13T03:04:08.855Z,101184.66
2022-10-13T03:06:35.488Z,101193.41
2022-10-13T03:09:02.844Z,101138.75
2022-10-13T03:11:29.316Z,101070.63
2022-10-13T03:13:55.780Z,101078.56
2022-10-13T03:16:22.424Z,101189.81
2022-10-13T03:18:48.785Z,101072.16
2022-10-13T03:21:15.564Z,101039.47
2022-10-13T03:23:41.969Z,101193.13
2022-10-13T03:26:08.352Z,101181.94
2022-10-13T03:28:34.845Z,101107.63
2022-10-13T03:31:03.245Z,101179.38
2022-10-13T03:33:29.859Z,101193.28
2022-10-13T03:35:59.338Z,101123.31
2022-10-13T03:38:25.911Z,101166.50
2022-10-13T03:40:52.342Z,101171.97
2022-10-13T03:43:18.728Z,101093.16
2022-10-13T03:45:45.070Z,101176.34
2022-10-13T03:48:11.440Z,101088.28
2022-10-13T03:50:37.782Z,101179.09
2022-10-13T03:53:04.091Z,101040.00
2022-10-13T03:55:30.433Z,101117.75
2022-10-13T03:57:56.757Z,101160.72
2022-10-13T04:00:23.247Z,101093.34
2022-10-13T04:02:49.792Z,101147.88
2022-10-13T04:05:16.635Z,101171.91
2022-10-13T04:07:43.027Z,101145.03
2022-10-13T04:10:11.489Z,101092.50
2022-10-13T04:12:37.993Z,101146.81
2022-10-13T04:15:04.709Z,101155.53
2022-10-13T04:17:31.051Z,101146.75
2022-10-13T04:19:57.462Z,101159.75
2022-10-13T04:22:23.809Z,101105.34
2022-10-13T04:24:50.330Z,101051.69
2022-10-13T04:27:18.966Z,101153.72
2022-10-13T04:29:45.385Z,101115.72
2022-10-13T04:32:11.716Z,101154.81
2022-10-13T04:34:38.076Z,101070.69
2022-10-13T04:37:04.459Z,101119.09
2022-10-13T04:39:30.855Z,101134.66
2022-10-13T04:41:57.286Z,101123.31
2022-10-13T04:44:23.752Z,101068.91
2022-10-13T04:46:50.091Z,101067.19
2022-10-13T04:49:17.191Z,101098.41
2022-10-13T04:51:43.531Z,101081.31
2022-10-13T04:54:10.135Z,101159.75
2022-10-13T04:56:36.745Z,101139.91
2022-10-13T04:59:05.703Z,101159.81
2022-10-13T05:01:33.306Z,101139.78
2022-10-13T05:04:01.559Z,101158.84
2022-10-13T05:06:58.782Z,101150.00
2022-10-13T05:09:27.110Z,101134.44
2022-10-13T05:11:55.070Z,101097.25
2022-10-13T05:14:22.131Z,101125.69
2022-10-13T05:16:49.201Z,101038.31
2022-10-13T05:19:15.642Z,101120.50
2022-10-13T05:21:42.277Z,101052.16
2022-10-13T05:24:13.519Z,101113.44
2022-10-13T05:26:40.138Z,101122.16
2022-10-13T05:29:06.462Z,101097.97
2022-10-13T05:31:35.133Z,101130.81
2022-10-13T05:34:01.877Z,101137.84
2022-10-13T05:36:31.177Z,101069.56
2022-10-13T05:39:00.262Z,101137.91
2022-10-13T05:41:28.866Z,101130.09
2022-10-13T05:43:58.973Z,101101.34
2022-10-13T05:46:25.460Z,101124.72
2022-10-13T05:48:52.050Z,101127.28
2022-10-13T05:51:27.765Z,101129.06
2022-10-13T05:54:09.535Z,101118.56
2022-10-13T05:56:44.766Z,101084.84
2022-10-13T05:59:15.639Z,101110.63
2022-10-13T06:01:42.389Z,101124.53
2022-10-13T06:04:17.345Z,101070.94
2022-10-13T06:06:44.078Z,101127.09
2022-10-13T06:09:10.615Z,101091.28
2022-10-13T06:11:36.923Z,101036.09
2022-10-13T06:14:03.311Z,101027.34
2022-10-13T06:16:29.686Z,101067.34
2022-10-13T06:18:56.115Z,101063.63
2022-10-13T06:21:22.480Z,101073.91
2022-10-13T06:23:48.805Z,101114.59
2022-10-13T06:26:15.187Z,101082.47
2022-10-13T06:28:43.330Z,101067.97
2022-10-13T06:31:11.544Z,101067.03
2022-10-13T06:33:38.053Z,101060.94
2022-10-13T06:36:06.006Z,101086.78
2022-10-13T06:38:33.372Z,101103.81
2022-10-13T06:41:04.489Z,101102.00
2022-10-13T06:43:38.719Z,101047.47
2022-10-13T06:46:06.851Z,100961.94
2022-10-13T06:48:33.326Z,101066.97
2022-10-13T06:51:08.372Z,101077.13
2022-10-13T06:53:35.283Z,101090.78
2022-10-13T06:56:04.332Z,101050.69
2022-10-13T06:58:30.814Z,101075.00
2022-10-13T07:00:57.286Z,101050.47
2022-10-13T07:03:24.998Z,101030.63
2022-10-13T07:05:51.424Z,101077.91
2022-10-13T07:08:17.753Z,101060.34
2022-10-13T07:10:44.063Z,101058.63
2022-10-13T07:13:10.585Z,101067.09
2022-10-13T07:15:39.111Z,101092.91
2022-10-13T07:18:05.927Z,101092.00
2022-10-13T07:20:32.291Z,101062.69
2022-10-13T07:22:58.677Z,101064.28
2022-10-13T07:25:25.256Z,101098.78
2022-10-13T07:27:51.605Z,101106.50
2022-10-13T07:30:18.469Z,101081.38
2022-10-13T07:32:44.817Z,101088.81
2022-10-13T07:35:12.090Z,101097.28
2022-10-13T07:37:38.891Z,101111.00
2022-10-13T07:40:06.599Z,101076.34
2022-10-13T07:42:33.446Z,101095.22
2022-10-13T07:44:59.802Z,101116.69
2022-10-13T07:47:26.211Z,101067.50
2022-10-13T07:49:54.518Z,101098.44
2022-10-13T07:52:21.269Z,101072.59
2022-10-13T07:54:50.947Z,101102.53
2022-10-13T07:57:17.733Z,101073.94
2022-10-13T07:59:44.094Z,101110.34
2022-10-13T08:02:10.429Z,101125.19
2022-10-13T08:04:37.368Z,101117.16
2022-10-13T08:07:05.567Z,101117.13
2022-10-13T08:09:31.908Z,101082.47
2022-10-13T08:12:00.829Z,101101.44
2022-10-13T08:14:29.104Z,101065.31
2022-10-13T08:16:55.864Z,101033.94
2022-10-13T08:19:22.510Z,101109.94
2022-10-13T08:21:58.593Z,101059.69
2022-10-13T08:24:27.268Z,101054.59
2022-10-13T08:26:53.771Z,101051.16
2022-10-13T08:29:23.017Z,101103.53
2022-10-13T08:31:53.656Z,101074.63
2022-10-13T08:34:20.870Z,101099.63
2022-10-13T08:36:47.503Z,101062.94
2022-10-13T08:39:14.302Z,101037.47
2022-10-13T08:41:46.648Z,101074.59
2022-10-13T08:47:09.622Z,101099.25
2022-10-13T08:49:36.137Z,101077.09
2022-10-13T08:52:05.563Z,101054.00
2022-10-13T08:54:33.460Z,101031.09
2022-10-13T08:59:27.262Z,101086.34
2022-10-13T09:01:55.271Z,101086.47
2022-10-13T09:04:32.970Z,101090.38
2022-10-13T09:07:10.426Z,101085.31
2022-10-13T09:09:38.520Z,101084.50
2022-10-13T09:12:06.056Z,101088.88
2022-10-13T09:14:37.694Z,101035.75
2022-10-13T09:17:26.394Z,101067.53
2022-10-13T09:20:02.756Z,101042.84
2022-10-13T09:22:29.049Z,101080.53
2022-10-13T09:25:07.436Z,101077.00
2022-10-13T09:27:55.027Z,101070.41
2022-10-13T09:30:32.827Z,101077.97
2022-10-13T09:33:08.777Z,101077.81
2022-10-13T09:35:39.557Z,101014.06
2022-10-13T09:38:06.849Z,101060.41
2022-10-13T09:40:33.889Z,101016.03
2022-10-13T09:43:02.170Z,101027.78
2022-10-13T09:45:30.882Z,101047.47
2022-10-13T09:48:07.436Z,101035.22
2022-10-13T09:50:35.506Z,101061.69
2022-10-13T09:53:20.432Z,101054.38
2022-10-13T09:55:49.156Z,101061.88
2022-10-13T09:58:25.047Z,101026.03
2022-10-13T10:00:52.946Z,101056.53
2022-10-13T10:03:35.356Z,101055.72
2022-10-13T10:06:05.810Z,100996.59
2022-10-13T10:09:02.301Z,101001.53
2022-10-13T10:11:47.609Z,100976.72
2022-10-13T10:14:28.815Z,101050.44
2022-10-13T10:17:12.116Z,101034.13
2022-10-13T10:19:47.866Z,101046.00
2022-10-13T10:22:35.674Z,101004.69
2022-10-13T10:25:10.081Z,101040.16
2022-10-13T10:27:44.337Z,101043.59
2022-10-13T10:30:23.783Z,101050.06
2022-10-13T10:33:03.340Z,101045.16
2022-10-13T10:35:55.685Z,101040.63
2022-10-13T10:38:40.730Z,101044.88
2022-10-13T10:41:23.375Z,101044.19
2022-10-13T10:43:55.353Z,100985.78
2022-10-13T10:46:26.035Z,101039.97
2022-10-13T10:48:57.277Z,101030.78
2022-10-13T10:51:31.031Z,101007.66
2022-10-13T10:54:49.078Z,101051.81
2022-10-13T10:57:32.971Z,101024.91
2022-10-13T11:00:19.449Z,101021.63
2022-10-13T11:03:04.875Z,101038.03
2022-10-13T11:05:59.790Z,101034.94
2022-10-13T11:08:40.877Z,100999.91
2022-10-13T11:11:26.564Z,101031.28
2022-10-13T11:13:58.143Z,101012.16
2022-10-13T11:16:30.633Z,101008.00
2022-10-13T11:19:05.372Z,101022.81
2022-10-13T11:21:53.608Z,101023.91
2022-10-13T11:24:49.418Z,101018.63
2022-10-13T11:27:15.713Z,101017.88
2022-10-13T11:29:54.868Z,101015.22
2022-10-13T11:32:36.414Z,101013.06
2022-10-13T11:35:05.789Z,101009.97
2022-10-13T11:37:35.152Z,101004.97
2022-10-13T11:40:20.190Z,100982.44
2022-10-13T11:42:58.290Z,101000.06
2022-10-13T11:45:50.760Z,100996.34
2022-10-13T11:48:17.375Z,100995.25
2022-10-13T11:51:10.334Z,100953.56
2022-10-13T11:53:53.197Z,100936.28
2022-10-13T11:56:32.784Z,100989.19
2022-10-13T11:58:59.099Z,100963.00
2022-10-13T12:01:25.479Z,100947.28
2022-10-13T12:03:51.872Z,100958.03
2022-10-13T12:06:34.757Z,100969.66
2022-10-13T12:09:04.257Z,100971.19
2022-10-13T12:11:33.673Z,100939.31
2022-10-13T12:14:00.230Z,100905.53
2022-10-13T12:16:27.832Z,100909.53
2022-10-13T12:19:07.468Z,100935.81
2022-10-13T12:21:34.146Z,100927.22
2022-10-13T12:24:09.134Z,100951.19
2022-10-13T12:26:35.615Z,100900.53
2022-10-13T12:29:05.047Z,100907.69
2022-10-13T12:31:40.917Z,100911.38
2022-10-13T12:34:27.570Z,100913.34
2022-10-13T12:36:58.178Z,100926.56
2022-10-13T12:39:26.817Z,100916.13
2022-10-13T12:41:54.681Z,100944.28
2022-10-13T12:44:24.874Z,100917.72
2022-10-13T12:46:55.436Z,100940.91
2022-10-13T12:49:35.695Z,100951.38
2022-10-13T12:52:14.268Z,100942.28
2022-10-13T12:54:48.588Z,100908.59
2022-10-13T12:57:19.720Z,100938.66
2022-10-13T12:59:46.522Z,100928.03
2022-10-13T13:02:32.516Z,100922.75
2022-10-13T13:04:59.527Z,100900.41
2022-10-13T13:07:39.500Z,100893.66
2022-10-13T13:10:08.883Z,100941.91
2022-10-13T13:12:36.951Z,100914.53
2022-10-13T13:15:20.775Z,100945.63
2022-10-13T13:18:02.776Z,100891.41
2022-10-13T13:20:34.667Z,100934.44
2022-10-13T13:23:01.910Z,100885.88
2022-10-13T13:25:28.414Z,100925.50
2022-10-13T13:27:54.832Z,100919.38
2022-10-13T13:30:23.215Z,100933.84
2022-10-13T13:32:50.145Z,100935.81
2022-10-13T13:35:16.911Z,100921.03
2022-10-13T13:37:48.025Z,100908.84
2022-10-13T13:40:34.539Z,100907.25
2022-10-13T13:43:00.942Z,100901.00
2022-10-13T13:45:27.309Z,100937.75
2022-10-13T13:47:57.988Z,100906.91
2022-10-13T13:50:32.128Z,100891.19
2022-10-13T13:52:59.069Z,100904.41
2022-10-13T13:55:26.901Z,100919.69
2022-10-13T13:57:53.433Z,100922.00
2022-10-13T14:00:20.329Z,100868.56
2022-10-13T14:02:47.066Z,100891.00
2022-10-13T14:05:13.513Z,100883.06
2022-10-13T14:07:40.802Z,100901.84
2022-10-13T14:10:08.502Z,100881.72
2022-10-13T14:12:35.551Z,100891.94
2022-10-13T14:15:01.879Z,100840.00
2022-10-13T14:17:28.593Z,100892.47
2022-10-13T14:19:55.143Z,100887.19
2022-10-13T14:22:22.530Z,100900.91
2022-10-13T14:24:49.363Z,100871.47
2022-10-13T14:27:15.794Z,100879.25
2022-10-13T14:29:42.130Z,100893.91
2022-10-13T14:32:08.544Z,100872.38
2022-10-13T14:34:34.869Z,100851.69
2022-10-13T14:37:01.270Z,100857.72
2022-10-13T14:39:27.814Z,100807.13
2022-10-13T14:41:54.726Z,100831.22
2022-10-13T14:44:21.043Z,100840.53
2022-10-13T14:46:47.396Z,100827.69
2022-10-13T14:49:13.880Z,100867.81
2022-10-13T14:51:40.223Z,100845.94
2022-10-13T14:54:06.918Z,100875.03
2022-10-13T14:56:34.050Z,100888.38
2022-10-13T14:59:02.442Z,100871.66
2022-10-13T15:01:28.897Z,100835.72
2022-10-13T15:03:55.390Z,100854.53
2022-10-13T15:06:24.687Z,100867.41
2022-10-13T15:08:51.811Z,100873.69
2022-10-13T15:11:19.500Z,100880.91
2022-10-13T15:13:46.328Z,100895.09
2022-10-13T15:16:22.921Z,100895.22
2022-10-13T15:18:49.806Z,100901.72
2022-10-13T15:21:17.099Z,100900.50
2022-10-13T15:23:44.061Z,100905.91
2022-10-13T15:26:12.382Z,100896.09
2022-10-13T15:28:46.483Z,100876.44
2022-10-13T15:31:15.521Z,100889.22
2022-10-13T15:33:43.658Z,100885.22
2022-10-13T15:36:09.957Z,100882.94
2022-10-13T15:38:36.333Z,100845.19
2022-10-13T15:41:05.209Z,100872.88
2022-10-13T15:43:32.451Z,100869.84
2022-10-13T15:46:04.700Z,100873.88
2022-10-13T15:48:32.408Z,100885.91
2022-10-13T15:50:59.051Z,100827.91
2022-10-13T15:53:25.814Z,100880.88
2022-10-13T15:55:52.235Z,100815.31
2022-10-13T15:58:18.843Z,100866.78
2022-10-13T16:00:45.332Z,100851.09
2022-10-13T16:03:19.146Z,100886.97
2022-10-13T16:05:46.642Z,100860.91
2022-10-13T16:08:14.243Z,100851.34
2022-10-13T16:10:43.884Z,100840.84
2022-10-13T16:13:14.335Z,100876.59
2022-10-13T16:15:41.679Z,100841.53
2022-10-13T16:18:08.123Z,100846.69
2022-10-13T16:20:37.594Z,100867.25
2022-10-13T16:23:04.733Z,100874.13
2022-10-13T16:25:31.942Z,100873.84
2022-10-13T16:27:59.337Z,100855.19
2022-10-13T16:30:27.667Z,100853.25
2022-10-13T16:32:54.004Z,100848.19
2022-10-13T16:35:20.342Z,100859.38
2022-10-13T16:37:46.666Z,100848.19
2022-10-13T16:40:13.013Z,100812.06
2022-10-13T16:42:39.392Z,100858.53
2022-10-13T16:45:06.454Z,100842.94
2022-10-13T16:47:32.781Z,100847.84
2022-10-13T16:49:59.093Z,100853.81
2022-10-13T16:52:25.469Z,100820.41
2022-10-13T16:54:51.907Z,100811.81
2022-10-13T16:57:18.581Z,100760.28
2022-10-13T16:59:45.037Z,100857.50
2022-10-13T17:02:15.382Z,100825.25
2022-10-13T17:04:42.183Z,100839.38
2022-10-13T17:07:08.507Z,100875.47
2022-10-13T17:09:34.980Z,100851.41
2022-10-13T17:12:02.115Z,100858.41
2022-10-13T17:14:28.485Z,100853.25
2022-10-13T17:16:57.770Z,100868.84
2022-10-13T17:19:24.385Z,100865.53
2022-10-13T17:21:50.704Z,100881.13
2022-10-13T17:24:17.275Z,100850.03
2022-10-13T17:26:43.603Z,100855.31
2022-10-13T17:29:10.113Z,100853.56
2022-10-13T17:31:36.560Z,100883.06
2022-10-13T17:34:02.873Z,100875.31
2022-10-13T17:36:34.310Z,100896.03
2022-10-13T17:39:06.507Z,100897.88
2022-10-13T17:41:33.385Z,100865.94
2022-10-13T17:43:59.811Z,100807.72
2022-10-13T17:46:38.359Z,100809.66
2022-10-13T17:49:07.889Z,100881.69
2022-10-13T17:51:34.272Z,100872.13
2022-10-13T17:54:00.719Z,100897.41
2022-10-13T17:56:27.657Z,100854.63
2022-10-13T17:58:54.500Z,100815.06
2022-10-13T18:01:23.831Z,100892.56
2022-10-13T18:03:52.550Z,100910.59
2022-10-13T18:06:19.887Z,100880.75
2022-10-13T18:08:46.268Z,100874.63
2022-10-13T18:11:15.857Z,100920.97
2022-10-13T18:13:43.828Z,100904.72
2022-10-13T18:16:12.855Z,100923.78
2022-10-13T18:18:39.292Z,100872.97
2022-10-13T18:21:07.622Z,100926.63
2022-10-13T18:23:35.875Z,100906.69
2022-10-13T18:26:12.062Z,100929.59
2022-10-13T18:28:45.337Z,100905.22
2022-10-13T18:31:24.750Z,100913.81
2022-10-13T18:33:52.024Z,100931.91
2022-10-13T18:36:28.177Z,100839.53
2022-10-13T18:38:56.610Z,100895.22
2022-10-13T18:41:24.771Z,100857.44
2022-10-13T18:43:52.755Z,100923.88
2022-10-13T18:46:19.112Z,100831.16
2022-10-13T18:48:45.636Z,100915.47
2022-10-13T18:51:17.425Z,100938.47
2022-10-13T18:53:46.344Z,100914.91
2022-10-13T18:56:14.012Z,100838.28
2022-10-13T18:58:40.490Z,100873.63
2022-10-13T19:01:19.878Z,100843.56
2022-10-13T19:03:53.114Z,100896.72
2022-10-13T19:06:30.110Z,100887.78
2022-10-13T19:09:08.111Z,100940.19
2022-10-13T19:11:35.412Z,100938.69
2022-10-13T19:14:02.473Z,100913.16
2022-10-13T19:16:31.140Z,100938.78
2022-10-13T19:18:58.117Z,100935.22
2022-10-13T19:21:25.286Z,100800.97
2022-10-13T19:23:51.880Z,100944.75
2022-10-13T19:26:22.344Z,100942.75
2022-10-13T19:28:48.777Z,100860.84
2022-10-13T19:31:18.326Z,100923.19
2022-10-13T19:33:47.055Z,100945.88
2022-10-13T19:36:44.401Z,100952.78
2022-10-13T19:39:18.040Z,100947.28
2022-10-13T19:41:45.929Z,100918.31
2022-10-13T19:44:13.362Z,100941.16
2022-10-13T19:46:42.301Z,100940.19
2022-10-13T19:49:09.204Z,100914.38
2022-10-13T19:51:36.375Z,100934.31
2022-10-13T19:54:03.147Z,100921.56
2022-10-13T19:56:31.572Z,100916.19
2022-10-13T19:58:58.656Z,100943.84
2022-10-13T20:01:25.183Z,100856.78
2022-10-13T20:03:52.056Z,100894.88
2022-10-13T20:06:20.142Z,100917.91
2022-10-13T20:08:47.754Z,100930.47
2022-10-13T20:11:23.073Z,100941.69
2022-10-13T20:13:50.415Z,100797.81
2022-10-13T20:16:19.197Z,100921.88
2022-10-13T20:18:45.637Z,100942.75
2022-10-13T20:21:13.351Z,100865.38
2022-10-13T20:23:40.908Z,100930.69
2022-10-13T20:26:10.785Z,100939.28
2022-10-13T20:28:43.362Z,100960.06
2022-10-13T20:31:12.598Z,100908.38
2022-10-13T20:33:39.112Z,100955.81
2022-10-13T20:36:08.686Z,100958.44
2022-10-13T20:38:35.961Z,100939.63
2022-10-13T20:41:10.061Z,100947.88
2022-10-13T20:43:36.997Z,100921.34
2022-10-13T20:46:06.019Z,100933.38
2022-10-13T20:48:57.870Z,100946.09
2022-10-13T20:51:22.643Z,100942.63
2022-10-13T20:53:49.697Z,100845.50
2022-10-13T20:56:24.657Z,100901.31
2022-10-13T20:58:51.848Z,100890.97
2022-10-13T21:01:20.702Z,100904.41
2022-10-13T21:03:51.465Z,100882.16
2022-10-13T21:06:17.907Z,100879.34
2022-10-13T21:08:45.328Z,100900.28
2022-10-13T21:11:13.575Z,100891.50
2022-10-13T21:13:41.301Z,100904.66
2022-10-13T21:16:10.391Z,100942.22
2022-10-13T21:18:37.085Z,100939.59
2022-10-13T21:21:08.096Z,100913.06
2022-10-13T21:23:34.626Z,100920.81
2022-10-13T21:26:02.507Z,100942.13
2022-10-13T21:28:29.857Z,100882.53
2022-10-13T21:31:04.498Z,100920.53
2022-10-13T21:33:33.413Z,100933.41
2022-10-13T21:36:05.069Z,100882.06
2022-10-13T21:38:31.414Z,100906.94
2022-10-13T21:40:57.771Z,100917.00
2022-10-13T21:43:24.104Z,100930.06
2022-10-13T21:45:50.478Z,100861.19
2022-10-13T21:48:16.863Z,100943.03
2022-10-13T21:50:43.183Z,100907.69
2022-10-13T21:53:09.505Z,100831.16
2022-10-13T21:55:35.919Z,100945.78
2022-10-13T21:58:05.130Z,100947.09
2022-10-13T22:00:33.315Z,100909.47
2022-10-13T22:02:59.894Z,100928.34
2022-10-13T22:05:26.287Z,100916.19
2022-10-13T22:07:53.333Z,100943.50
2022-10-13T22:10:19.809Z,100903.22
2022-10-13T22:12:46.272Z,100865.28
2022-10-13T22:15:12.632Z,100850.75
2022-10-13T22:17:39.075Z,100920.22
2022-10-13T22:20:05.882Z,100906.38
2022-10-13T22:22:32.229Z,100860.09
2022-10-13T22:24:58.567Z,100918.13
2022-10-13T22:27:24.935Z,100921.34
2022-10-13T22:29:52.945Z,100891.22
2022-10-13T22:32:19.299Z,100809.56
2022-10-13T22:34:45.633Z,100900.69
2022-10-13T22:37:11.953Z,100890.50
2022-10-13T22:39:38.358Z,100923.19
2022-10-13T22:42:04.716Z,100942.22
2022-10-13T22:44:31.027Z,100841.31
2022-10-13T22:46:57.357Z,100927.22
2022-10-13T22:49:23.767Z,100914.25
2022-10-13T22:51:50.092Z,100871.16
2022-10-13T22:54:16.449Z,100856.44
2022-10-13T22:56:43.073Z,100910.72
2022-10-13T22:59:11.075Z,100924.50
2022-10-13T23:01:37.563Z,100912.44
2022-10-13T23:04:04.276Z,100825.22
2022-10-13T23:06:33.537Z,100907.69
2022-10-13T23:09:05.925Z,100832.06
2022-10-13T23:11:33.266Z,100878.47
2022-10-13T23:14:01.361Z,100898.34
2022-10-13T23:16:27.947Z,100906.03
2022-10-13T23:18:54.687Z,100779.50
2022-10-13T23:21:23.271Z,100899.75
2022-10-13T23:23:57.586Z,100891.25
2022-10-13T23:26:24.707Z,100899.66
2022-10-13T23:28:51.228Z,100845.97
2022-10-13T23:31:18.511Z,100865.91
2022-10-13T23:33:45.506Z,100834.03
2022-10-13T23:36:20.899Z,100852.94
2022-10-13T23:38:47.583Z,100896.88
2022-10-13T23:41:15.995Z,100890.56
2022-10-13T23:43:43.050Z,100888.97
2022-10-13T23:46:10.629Z,100858.84
2022-10-13T23:48:38.073Z,100882.88
2022-10-13T23:51:13.893Z,100878.56
2022-10-13T23:53:41.098Z,100881.97
2022-10-13T23:56:08.741Z,100768.31
2022-10-13T23:58:37.216Z,100882.78
