createdAt,value
2022-11-23T00:00:00.242Z,99.90
2022-11-23T00:02:29.453Z,99.90
2022-11-23T00:04:58.359Z,99.90
2022-11-23T00:07:25.093Z,99.90
2022-11-23T00:09:53.973Z,99.90
2022-11-23T00:12:23.166Z,99.90
2022-11-23T00:14:49.844Z,99.90
2022-11-23T00:17:16.518Z,99.90
2022-11-23T00:19:43.200Z,99.90
2022-11-23T00:22:09.908Z,99.90
2022-11-23T00:24:36.598Z,99.90
2022-11-23T00:27:03.471Z,99.90
2022-11-23T00:29:30.468Z,99.90
2022-11-23T00:31:57.569Z,99.90
2022-11-23T00:34:24.259Z,99.90
2022-11-23T00:36:51.436Z,99.90
2022-11-23T00:39:20.543Z,99.90
2022-11-23T00:41:49.815Z,99.90
2022-11-23T00:44:16.559Z,99.90
2022-11-23T00:46:45.398Z,99.90
2022-11-23T00:49:12.132Z,99.90
2022-11-23T00:51:41.399Z,99.90
2022-11-23T00:54:08.172Z,99.90
2022-11-23T00:56:35.605Z,99.90
2022-11-23T00:59:03.606Z,99.90
2022-11-23T01:01:37.032Z,99.90
2022-11-23T01:04:07.836Z,99.90
2022-11-23T01:06:39.984Z,99.90
2022-11-23T01:09:16.000Z,99.90
2022-11-23T01:11:45.627Z,99.90
2022-11-23T01:14:12.909Z,99.90
2022-11-23T01:16:44.217Z,99.90
2022-11-23T01:19:13.436Z,99.90
2022-11-23T01:21:40.453Z,99.90
2022-11-23T01:24:17.532Z,99.90
2022-11-23T01:26:44.918Z,99.90
2022-11-23T01:29:12.498Z,99.90
2022-11-23T01:34:35.699Z,99.90
2022-11-23T01:37:11.619Z,99.90
2022-11-23T01:39:38.339Z,99.90
2022-11-23T01:42:08.085Z,99.90
2022-11-23T01:44:39.622Z,99.90
2022-11-23T01:47:08.433Z,99.90
2022-11-23T01:49:40.364Z,99.90
2022-11-23T01:52:18.004Z,99.90
2022-11-23T01:54:54.256Z,99.90
2022-11-23T01:57:34.968Z,99.90
2022-11-23T02:00:02.104Z,99.90
2022-11-23T02:02:31.021Z,99.90
2022-11-23T02:05:00.720Z,99.90
2022-11-23T02:07:28.926Z,99.90
2022-11-23T02:09:55.876Z,99.90
2022-11-23T02:12:25.010Z,99.90
2022-11-23T02:14:52.088Z,99.90
2022-11-23T02:17:22.080Z,99.90
2022-11-23T02:19:51.745Z,99.90
2022-11-23T02:22:56.401Z,99.90
2022-11-23T02:25:45.279Z,99.90
2022-11-23T02:28:28.598Z,99.90
2022-11-23T02:30:55.597Z,99.90
2022-11-23T02:33:25.416Z,99.90
2022-11-23T02:35:58.790Z,99.90
2022-11-23T02:38:30.024Z,99.90
2022-11-23T02:40:59.392Z,99.90
2022-11-23T02:43:26.778Z,99.90
2022-11-23T02:45:56.263Z,99.90
2022-11-23T02:48:28.391Z,99.90
2022-11-23T02:50:57.246Z,99.90
2022-11-23T02:53:23.925Z,99.90
2022-11-23T02:55:52.783Z,99.90
2022-11-23T02:58:21.704Z,99.90
2022-11-23T03:00:48.545Z,99.90
2022-11-23T03:03:17.657Z,99.90
2022-11-23T03:05:44.340Z,99.90
2022-11-23T03:08:13.414Z,99.90
2022-11-23T03:10:42.556Z,99.90
2022-11-23T03:13:11.526Z,99.90
2022-11-23T03:15:38.187Z,99.90
2022-11-23T03:18:09.547Z,99.90
2022-11-23T03:20:38.909Z,99.90
2022-11-23T03:23:07.747Z,99.90
2022-11-23T03:25:34.448Z,99.90
2022-11-23T03:28:03.632Z,99.90
2022-11-23T03:30:35.077Z,99.90
2022-11-23T03:33:03.871Z,99.90
2022-11-23T03:35:32.725Z,99.90
2022-11-23T03:37:59.436Z,99.90
2022-11-23T03:40:28.867Z,99.90
2022-11-23T03:42:55.581Z,99.90
2022-11-23T03:45:22.345Z,99.90
2022-11-23T03:47:49.136Z,99.90
2022-11-23T03:50:18.440Z,99.90
2022-11-23T03:52:45.173Z,99.90
2022-11-23T03:55:11.862Z,99.90
2022-11-23T03:57:41.218Z,99.90
2022-11-23T04:00:09.050Z,99.90
2022-11-23T04:02:35.952Z,99.90
2022-11-23T04:05:02.691Z,99.90
2022-11-23T04:07:29.440Z,99.90
2022-11-23T04:09:56.183Z,99.90
2022-11-23T04:12:22.932Z,99.90
2022-11-23T04:14:49.622Z,99.90
2022-11-23T04:17:16.363Z,99.90
2022-11-23T04:19:43.064Z,99.90
2022-11-23T04:22:09.801Z,99.90
2022-11-23T04:24:36.675Z,99.90
2022-11-23T04:27:03.476Z,99.90
2022-11-23T04:29:30.414Z,99.90
2022-11-23T04:31:57.421Z,99.90
2022-11-23T04:34:24.126Z,99.90
2022-11-23T04:36:50.836Z,99.90
2022-11-23T04:39:19.671Z,99.90
2022-11-23T04:41:46.323Z,99.90
2022-11-23T04:44:13.051Z,99.90
2022-11-23T04:46:39.746Z,99.90
2022-11-23T04:49:06.840Z,99.90
2022-11-23T04:51:35.793Z,99.90
2022-11-23T04:54:04.767Z,99.90
2022-11-23T04:56:31.644Z,99.90
2022-11-23T04:58:58.379Z,99.90
2022-11-23T05:01:25.096Z,99.90
2022-11-23T05:03:54.190Z,99.90
2022-11-23T05:06:20.849Z,99.90
2022-11-23T05:08:49.936Z,99.90
2022-11-23T05:11:16.730Z,99.90
2022-11-23T05:13:45.690Z,99.90
2022-11-23T05:16:12.430Z,99.90
2022-11-23T05:18:39.109Z,99.90
2022-11-23T05:21:05.958Z,99.90
2022-11-23T05:23:32.657Z,99.90
2022-11-23T05:25:59.337Z,99.90
2022-11-23T05:28:40.258Z,99.90
2022-11-23T05:31:08.061Z,99.90
2022-11-23T05:33:35.014Z,99.90
2022-11-23T05:36:01.693Z,99.90
2022-11-23T05:38:30.686Z,99.90
2022-11-23T05:40:57.333Z,99.90
2022-11-23T05:43:24.102Z,99.90
2022-11-23T05:45:53.005Z,99.90
2022-11-23T05:48:19.791Z,99.90
2022-11-23T05:50:46.616Z,99.90
2022-11-23T05:53:15.474Z,99.90
2022-11-23T05:55:44.324Z,99.90
2022-11-23T05:58:13.633Z,99.90
2022-11-23T06:00:40.304Z,99.90
2022-11-23T06:03:09.279Z,99.90
2022-11-23T06:05:39.329Z,99.90
2022-11-23T06:08:08.234Z,99.90
2022-11-23T06:10:34.959Z,99.90
2022-11-23T06:13:09.145Z,99.90
2022-11-23T06:15:35.936Z,99.90
2022-11-23T06:18:03.886Z,99.90
2022-11-23T06:20:30.859Z,99.90
2022-11-23T06:22:57.559Z,99.90
2022-11-23T06:25:24.221Z,99.90
2022-11-23T06:27:58.567Z,99.90
2022-11-23T06:30:29.286Z,99.90
2022-11-23T06:33:00.850Z,99.90
2022-11-23T06:35:27.562Z,99.90
2022-11-23T06:37:56.454Z,99.90
2022-11-23T06:40:23.141Z,99.90
2022-11-23T06:42:57.522Z,99.90
2022-11-23T06:45:24.391Z,99.90
2022-11-23T06:47:51.089Z,99.90
2022-11-23T06:50:17.868Z,99.90
2022-11-23T06:52:44.633Z,99.90
2022-11-23T06:55:11.362Z,99.90
2022-11-23T06:57:40.240Z,99.90
2022-11-23T07:00:11.269Z,99.90
2022-11-23T07:02:40.130Z,99.90
2022-11-23T07:05:07.407Z,99.90
2022-11-23T07:07:36.612Z,99.90
2022-11-23T07:10:07.071Z,99.90
2022-11-23T07:12:34.277Z,99.90
2022-11-23T07:15:01.226Z,99.90
2022-11-23T07:17:32.879Z,99.90
2022-11-23T07:20:01.882Z,99.90
2022-11-23T07:22:30.804Z,99.90
2022-11-23T07:24:57.546Z,99.90
2022-11-23T07:27:26.600Z,99.90
2022-11-23T07:29:55.798Z,99.90
2022-11-23T07:32:22.714Z,99.90
2022-11-23T07:34:51.930Z,99.90
2022-11-23T07:37:21.076Z,99.90
2022-11-23T07:40:03.348Z,99.90
2022-11-23T07:42:34.468Z,99.90
2022-11-23T07:45:01.778Z,99.90
2022-11-23T07:47:28.800Z,99.90
2022-11-23T07:50:00.518Z,99.90
2022-11-23T07:52:29.325Z,99.90
2022-11-23T07:54:55.964Z,99.90
2022-11-23T07:57:22.688Z,99.90
2022-11-23T07:59:49.442Z,99.90
2022-11-23T08:02:18.809Z,99.90
2022-11-23T08:04:45.560Z,99.90
2022-11-23T08:07:12.291Z,99.90
2022-11-23T08:09:41.546Z,99.90
2022-11-23T08:12:10.368Z,99.90
2022-11-23T08:14:37.064Z,99.90
2022-11-23T08:17:06.352Z,99.90
2022-11-23T08:19:33.107Z,99.90
2022-11-23T08:21:59.770Z,99.90
2022-11-23T08:24:28.632Z,99.90
2022-11-23T08:26:56.279Z,99.90
2022-11-23T08:29:23.072Z,99.90
2022-11-23T08:31:49.732Z,99.90
2022-11-23T08:34:17.936Z,99.90
2022-11-23T08:36:45.303Z,99.90
2022-11-23T08:39:14.231Z,99.90
2022-11-23T08:41:46.282Z,99.90
2022-11-23T08:44:13.013Z,99.90
2022-11-23T08:46:39.930Z,99.90
2022-11-23T08:49:07.361Z,99.90
2022-11-23T08:51:36.888Z,99.90
2022-11-23T08:54:05.845Z,99.90
2022-11-23T08:56:32.538Z,99.90
2022-11-23T08:58:59.262Z,99.90
2022-11-23T09:01:28.139Z,99.90
2022-11-23T09:03:54.961Z,99.90
2022-11-23T09:06:26.979Z,99.90
2022-11-23T09:08:53.613Z,99.90
2022-11-23T09:11:20.406Z,99.90
2022-11-23T09:13:47.212Z,99.90
2022-11-23T09:16:16.417Z,99.90
2022-11-23T09:18:45.372Z,99.90
2022-11-23T09:21:14.683Z,99.90
2022-11-23T09:23:43.642Z,99.90
2022-11-23T09:26:10.669Z,99.90
2022-11-23T09:28:43.092Z,99.90
2022-11-23T09:31:13.749Z,99.90
2022-11-23T09:33:42.615Z,99.90
2022-11-23T09:36:09.686Z,99.90
2022-11-23T09:41:50.920Z,99.90
2022-11-23T09:44:34.335Z,99.90
2022-11-23T09:47:39.088Z,99.90
2022-11-23T09:50:09.117Z,99.90
2022-11-23T09:52:38.289Z,99.90
2022-11-23T09:55:13.845Z,99.90
2022-11-23T09:57:45.858Z,99.90
2022-11-23T10:00:22.647Z,99.90
2022-11-23T10:02:49.725Z,99.90
2022-11-23T10:05:23.299Z,99.90
2022-11-23T10:08:06.364Z,99.90
2022-11-23T10:10:56.341Z,99.90
2022-11-23T10:13:32.180Z,99.90
2022-11-23T10:16:01.902Z,99.90
2022-11-23T10:18:47.363Z,99.90
2022-11-23T10:21:30.018Z,99.90
2022-11-23T10:24:13.091Z,99.90
2022-11-23T10:26:44.031Z,99.90
2022-11-23T10:29:24.800Z,99.90
2022-11-23T10:31:57.024Z,99.90
2022-11-23T10:35:07.387Z,99.90
2022-11-23T10:37:34.745Z,99.90
2022-11-23T10:40:11.007Z,99.90
2022-11-23T10:42:46.094Z,99.90
2022-11-23T10:45:22.053Z,99.90
2022-11-23T10:47:55.796Z,99.90
2022-11-23T10:50:40.754Z,99.90
2022-11-23T10:53:21.754Z,99.90
2022-11-23T10:55:55.218Z,99.90
2022-11-23T10:58:44.207Z,99.90
2022-11-23T11:01:23.271Z,99.90
2022-11-23T11:03:52.270Z,99.90
2022-11-23T11:06:23.999Z,99.90
2022-11-23T11:09:09.525Z,99.90
2022-11-23T11:11:46.732Z,99.90
2022-11-23T11:14:24.790Z,99.90
2022-11-23T11:16:56.671Z,99.90
2022-11-23T11:19:31.876Z,99.90
2022-11-23T11:22:02.856Z,99.90
2022-11-23T11:24:44.056Z,99.90
2022-11-23T11:27:20.205Z,99.90
2022-11-23T11:29:48.077Z,99.90
2022-11-23T11:32:39.366Z,99.90
2022-11-23T11:35:20.402Z,99.90
2022-11-23T11:37:51.050Z,99.90
2022-11-23T11:40:31.475Z,99.90
2022-11-23T11:43:11.771Z,99.90
2022-11-23T11:45:54.491Z,99.90
2022-11-23T11:48:36.625Z,99.90
2022-11-23T11:51:07.530Z,99.90
2022-11-23T11:53:45.630Z,99.90
2022-11-23T11:56:21.249Z,99.90
2022-11-23T11:59:12.625Z,99.90
2022-11-23T12:01:55.805Z,99.90
2022-11-23T12:04:45.180Z,99.90
2022-11-23T12:07:20.805Z,99.90
2022-11-23T12:09:55.871Z,99.90
2022-11-23T12:12:28.208Z,99.90
2022-11-23T12:14:57.203Z,99.90
2022-11-23T12:17:42.015Z,99.90
2022-11-23T12:20:18.116Z,99.90
2022-11-23T12:23:18.747Z,98.60
2022-11-23T12:26:06.543Z,97.10
2022-11-23T12:28:33.162Z,96.40
2022-11-23T12:31:41.957Z,96.10
2022-11-23T12:34:24.720Z,96.60
2022-11-23T12:37:20.738Z,98.00
2022-11-23T12:40:02.330Z,97.40
2022-11-23T12:42:49.312Z,97.20
2022-11-23T12:45:30.522Z,95.70
2022-11-23T12:48:18.624Z,95.60
2022-11-23T12:51:08.559Z,95.20
2022-11-23T12:54:22.793Z,94.90
2022-11-23T12:57:10.920Z,96.00
2022-11-23T13:00:02.069Z,96.30
2022-11-23T13:02:56.052Z,97.00
2022-11-23T13:05:43.842Z,96.80
2022-11-23T13:08:29.297Z,96.30
2022-11-23T13:11:14.051Z,96.40
2022-11-23T13:14:38.341Z,97.40
2022-11-23T13:17:24.267Z,97.00
2022-11-23T13:20:19.761Z,98.20
2022-11-23T13:22:47.549Z,99.20
2022-11-23T13:25:16.635Z,99.40
2022-11-23T13:27:43.414Z,99.60
2022-11-23T13:30:22.909Z,99.80
2022-11-23T13:33:09.738Z,99.90
2022-11-23T13:36:07.119Z,99.90
2022-11-23T13:38:44.168Z,99.90
2022-11-23T13:41:39.076Z,99.90
2022-11-23T13:44:46.963Z,99.90
2022-11-23T13:47:16.141Z,99.90
2022-11-23T13:49:47.928Z,99.90
2022-11-23T13:52:23.501Z,99.50
2022-11-23T13:55:08.869Z,99.40
2022-11-23T13:57:41.577Z,99.90
2022-11-23T14:00:46.979Z,99.90
2022-11-23T14:03:44.793Z,99.90
2022-11-23T14:06:32.606Z,99.90
2022-11-23T14:09:14.341Z,99.90
2022-11-23T14:12:05.238Z,99.90
2022-11-23T14:15:09.311Z,99.90
2022-11-23T14:18:08.509Z,99.90
2022-11-23T14:21:10.612Z,99.90
2022-11-23T14:24:01.228Z,99.90
2022-11-23T14:26:35.281Z,99.90
2022-11-23T14:29:29.052Z,99.90
2022-11-23T14:32:13.165Z,99.90
2022-11-23T14:35:10.545Z,99.90
2022-11-23T14:37:46.083Z,99.90
2022-11-23T14:40:36.586Z,99.90
2022-11-23T14:43:03.767Z,99.90
2022-11-23T14:45:33.982Z,99.90
2022-11-23T14:48:22.791Z,99.90
2022-11-23T14:51:00.837Z,99.90
2022-11-23T14:53:35.266Z,99.90
2022-11-23T14:56:05.339Z,99.90
2022-11-23T14:58:33.532Z,99.90
2022-11-23T15:01:04.604Z,99.90
2022-11-23T15:03:50.105Z,99.90
2022-11-23T15:06:21.360Z,99.90
2022-11-23T15:08:58.841Z,99.90
2022-11-23T15:11:29.016Z,99.90
2022-11-23T15:14:04.742Z,99.90
2022-11-23T15:16:39.820Z,99.90
2022-11-23T15:19:29.812Z,99.90
2022-11-23T15:21:57.896Z,99.90
2022-11-23T15:24:26.852Z,99.90
2022-11-23T15:26:58.534Z,99.90
2022-11-23T15:29:33.499Z,99.90
2022-11-23T15:34:51.156Z,99.90
2022-11-23T15:37:18.528Z,99.90
2022-11-23T15:39:46.314Z,99.90
2022-11-23T15:42:19.114Z,99.90
2022-11-23T15:44:51.896Z,99.90
2022-11-23T15:47:30.988Z,99.90
2022-11-23T15:50:03.308Z,99.90
2022-11-23T15:52:37.579Z,99.90
2022-11-23T15:57:55.270Z,99.90
2022-11-23T16:00:26.243Z,99.90
2022-11-23T16:02:53.315Z,99.90
2022-11-23T16:04:12.689Z,99.90
2022-11-23T16:05:22.961Z,99.90
2022-11-23T16:11:34.990Z,99.90
2022-11-23T16:14:19.617Z,99.90
2022-11-23T16:17:03.710Z,99.90
2022-11-23T16:19:32.846Z,99.90
2022-11-23T16:22:06.099Z,99.90
2022-11-23T16:24:35.736Z,99.90
2022-11-23T16:27:12.798Z,99.90
2022-11-23T16:29:42.706Z,99.90
2022-11-23T16:32:44.388Z,99.90
2022-11-23T16:35:20.060Z,99.90
2022-11-23T16:37:47.384Z,99.90
2022-11-23T16:40:14.698Z,99.90
2022-11-23T16:42:43.942Z,99.90
2022-11-23T16:45:11.510Z,99.90
2022-11-23T16:48:00.324Z,99.90
2022-11-23T16:50:33.048Z,99.90
2022-11-23T16:53:20.993Z,99.90
2022-11-23T16:55:53.117Z,99.90
2022-11-23T16:58:19.822Z,99.90
2022-11-23T17:00:48.943Z,99.90
2022-11-23T17:03:24.047Z,99.90
2022-11-23T17:05:53.123Z,99.90
2022-11-23T17:08:24.022Z,99.90
2022-11-23T17:10:53.424Z,99.90
2022-11-23T17:13:25.076Z,99.90
2022-11-23T17:15:52.561Z,99.90
2022-11-23T17:18:19.347Z,99.90
2022-11-23T17:20:46.040Z,99.90
2022-11-23T17:23:14.992Z,99.90
2022-11-23T17:25:41.932Z,99.90
2022-11-23T17:28:22.373Z,99.90
2022-11-23T17:30:49.363Z,99.90
2022-11-23T17:33:16.225Z,99.90
2022-11-23T17:35:43.108Z,99.90
2022-11-23T17:38:16.358Z,99.90
2022-11-23T17:40:48.384Z,99.90
2022-11-23T17:43:15.276Z,99.90
2022-11-23T17:45:42.662Z,99.90
2022-11-23T17:48:12.751Z,99.90
2022-11-23T17:50:39.887Z,99.90
2022-11-23T17:53:06.685Z,99.90
2022-11-23T17:55:33.789Z,99.90
2022-11-23T17:58:00.705Z,99.90
2022-11-23T18:00:30.380Z,99.90
2022-11-23T18:02:57.083Z,99.90
2022-11-23T18:05:23.956Z,99.90
2022-11-23T18:07:55.130Z,99.90
2022-11-23T18:10:21.894Z,99.90
2022-11-23T18:12:48.783Z,99.90
2022-11-23T18:15:18.176Z,99.90
2022-11-23T18:17:47.090Z,99.90
2022-11-23T18:20:16.935Z,99.90
2022-11-23T18:22:46.122Z,99.90
2022-11-23T18:25:15.580Z,99.90
2022-11-23T18:27:42.356Z,99.90
2022-11-23T18:30:09.463Z,99.90
2022-11-23T18:32:36.427Z,99.90
2022-11-23T18:35:05.786Z,99.90
2022-11-23T18:37:32.534Z,99.90
2022-11-23T18:40:09.365Z,99.90
2022-11-23T18:42:39.083Z,99.90
2022-11-23T18:45:09.751Z,99.90
2022-11-23T18:47:36.492Z,99.90
2022-11-23T18:50:08.464Z,99.90
2022-11-23T18:52:37.798Z,99.90
2022-11-23T18:55:04.926Z,99.90
2022-11-23T18:57:34.228Z,99.90
2022-11-23T19:00:03.884Z,99.90
2022-11-23T19:02:37.479Z,99.90
2022-11-23T19:05:07.261Z,99.90
2022-11-23T19:07:57.478Z,99.90
2022-11-23T19:10:24.317Z,99.90
2022-11-23T19:12:51.101Z,99.90
2022-11-23T19:15:38.216Z,99.90
2022-11-23T19:18:07.736Z,99.90
2022-11-23T19:20:34.660Z,99.90
2022-11-23T19:23:01.933Z,99.90
2022-11-23T19:25:33.939Z,99.90
2022-11-23T19:28:05.295Z,99.90
2022-11-23T19:30:32.093Z,99.90
2022-11-23T19:32:58.777Z,99.90
2022-11-23T19:35:25.494Z,99.90
2022-11-23T19:37:52.559Z,99.90
2022-11-23T19:43:02.851Z,99.90
2022-11-23T19:45:29.760Z,99.90
2022-11-23T19:48:01.026Z,99.90
2022-11-23T19:50:27.927Z,99.90
2022-11-23T19:53:11.984Z,99.90
2022-11-23T19:55:39.923Z,99.90
2022-11-23T19:58:11.352Z,99.90
2022-11-23T20:00:48.428Z,99.90
2022-11-23T20:03:18.318Z,99.90
2022-11-23T20:05:55.374Z,99.90
2022-11-23T20:08:22.179Z,99.90
2022-11-23T20:10:48.954Z,99.90
2022-11-23T20:13:21.065Z,99.90
2022-11-23T20:15:50.280Z,99.90
2022-11-23T20:18:17.814Z,99.90
2022-11-23T20:20:54.325Z,99.90
2022-11-23T20:23:21.434Z,99.90
2022-11-23T20:25:48.373Z,99.90
2022-11-23T20:28:16.045Z,99.90
2022-11-23T20:30:43.389Z,99.90
2022-11-23T20:33:16.529Z,99.90
2022-11-23T20:35:43.488Z,99.90
2022-11-23T20:38:12.411Z,99.90
2022-11-23T20:40:39.130Z,99.90
2022-11-23T20:43:13.491Z,99.90
2022-11-23T20:45:45.464Z,99.90
2022-11-23T20:48:15.331Z,99.90
2022-11-23T20:50:43.239Z,99.90
2022-11-23T20:53:18.781Z,99.90
2022-11-23T20:55:45.455Z,99.90
2022-11-23T20:58:21.113Z,99.90
2022-11-23T21:00:51.465Z,99.90
2022-11-23T21:06:07.659Z,99.90
2022-11-23T21:08:59.712Z,99.90
2022-11-23T21:11:48.584Z,99.90
2022-11-23T21:14:21.573Z,99.90
2022-11-23T21:16:56.461Z,99.90
2022-11-23T21:19:28.092Z,99.90
2022-11-23T21:22:01.186Z,99.90
2022-11-23T21:24:28.566Z,99.90
2022-11-23T21:26:55.424Z,99.90
2022-11-23T21:29:25.956Z,99.90
2022-11-23T21:31:55.161Z,99.90
2022-11-23T21:34:29.295Z,99.90
2022-11-23T21:36:56.991Z,99.90
2022-11-23T21:39:24.324Z,99.90
2022-11-23T21:41:53.280Z,99.90
2022-11-23T21:44:20.657Z,99.90
2022-11-23T21:46:48.465Z,99.90
2022-11-23T21:49:15.292Z,99.90
2022-11-23T21:51:45.714Z,99.90
2022-11-23T21:54:16.258Z,99.90
2022-11-23T21:56:44.520Z,99.90
2022-11-23T21:59:11.702Z,99.90
2022-11-23T22:01:41.801Z,99.90
2022-11-23T22:04:15.481Z,99.90
2022-11-23T22:06:44.401Z,99.90
2022-11-23T22:09:12.025Z,99.90
2022-11-23T22:11:42.962Z,99.90
2022-11-23T22:14:12.153Z,99.90
2022-11-23T22:16:42.967Z,99.90
2022-11-23T22:19:21.925Z,99.90
2022-11-23T22:21:48.606Z,99.90
2022-11-23T22:24:17.607Z,99.90
2022-11-23T22:26:45.520Z,99.90
2022-11-23T22:29:15.438Z,99.90
2022-11-23T22:31:47.448Z,99.90
2022-11-23T22:34:16.912Z,99.90
2022-11-23T22:36:45.737Z,99.90
2022-11-23T22:39:14.921Z,99.90
2022-11-23T22:41:41.863Z,99.90
2022-11-23T22:44:10.636Z,99.90
2022-11-23T22:46:38.038Z,99.90
2022-11-23T22:49:25.445Z,99.90
2022-11-23T22:51:54.595Z,99.90
2022-11-23T22:54:21.244Z,99.90
2022-11-23T22:56:50.209Z,99.90
2022-11-23T22:59:16.922Z,99.90
2022-11-23T23:01:43.646Z,99.90
2022-11-23T23:04:10.429Z,99.90
2022-11-23T23:06:39.560Z,99.90
2022-11-23T23:09:07.824Z,99.90
2022-11-23T23:11:40.291Z,99.90
2022-11-23T23:14:09.158Z,99.90
2022-11-23T23:16:35.999Z,99.90
2022-11-23T23:19:03.530Z,99.90
2022-11-23T23:21:32.521Z,99.90
2022-11-23T23:24:01.026Z,99.90
2022-11-23T23:26:28.611Z,99.90
2022-11-23T23:28:57.119Z,99.90
2022-11-23T23:31:24.841Z,99.90
2022-11-23T23:33:54.625Z,99.90
2022-11-23T23:36:22.670Z,99.90
2022-11-23T23:38:49.976Z,99.90
2022-11-23T23:41:16.796Z,99.90
2022-11-23T23:43:47.958Z,99.90
2022-11-23T23:46:19.780Z,99.90
2022-11-23T23:48:46.896Z,99.90
2022-11-23T23:51:19.028Z,99.90
2022-11-23T23:53:46.441Z,99.90
2022-11-23T23:56:18.835Z,99.90
2022-11-23T23:58:46.043Z,99.90
