createdAt,value
2019-01-22T00:01:02.567Z,97292.45
2019-01-22T00:04:09.799Z,97295.73
2019-01-22T00:07:16.812Z,97293.75
2019-01-22T00:10:24.080Z,97289.72
2019-01-22T00:13:31.002Z,97286.88
2019-01-22T00:16:37.920Z,97281.45
2019-01-22T00:19:46.262Z,97279.27
2019-01-22T00:22:53.538Z,97281.17
2019-01-22T00:26:00.467Z,97272.80
2019-01-22T00:29:07.373Z,97279.58
2019-01-22T00:32:14.398Z,97277.68
2019-01-22T00:35:21.683Z,97274.05
2019-01-22T00:38:28.673Z,97268.64
2019-01-22T00:41:35.559Z,97267.21
2019-01-22T00:44:42.480Z,97260.26
2019-01-22T00:47:49.370Z,97259.09
2019-01-22T00:50:56.314Z,97249.14
2019-01-22T00:54:03.256Z,97241.48
2019-01-22T00:57:11.874Z,97236.08
2019-01-22T01:00:29.904Z,97239.36
2019-01-22T01:03:37.204Z,97230.62
2019-01-22T01:06:44.219Z,97233.34
2019-01-22T01:09:51.155Z,97231.82
2019-01-22T01:12:58.362Z,97227.45
2019-01-22T01:16:05.448Z,97229.84
2019-01-22T01:19:12.452Z,97223.16
2019-01-22T01:22:19.609Z,97225.56
2019-01-22T01:25:26.578Z,97229.25
2019-01-22T01:28:33.521Z,97230.59
2019-01-22T01:31:40.424Z,97225.27
2019-01-22T01:34:47.545Z,97222.39
2019-01-22T01:37:54.459Z,97213.38
2019-01-22T01:41:01.418Z,97209.33
2019-01-22T01:44:08.345Z,97207.99
2019-01-22T01:47:17.147Z,97201.77
2019-01-22T01:50:24.122Z,97194.59
2019-01-22T01:53:31.071Z,97192.62
2019-01-22T01:56:37.986Z,97186.73
2019-01-22T01:59:45.310Z,97184.20
2019-01-22T02:02:52.211Z,97180.27
2019-01-22T02:06:00.677Z,97180.98
2019-01-22T02:09:09.146Z,97171.16
2019-01-22T02:12:19.803Z,97164.88
2019-01-22T02:15:39.594Z,97163.03
2019-01-22T02:19:17.525Z,97163.46
2019-01-22T02:23:22.563Z,97155.86
2019-01-22T02:27:00.126Z,97154.53
2019-01-22T02:30:46.685Z,97139.73
2019-01-22T02:34:30.017Z,97134.48
2019-01-22T02:38:25.813Z,97129.20
2019-01-22T02:42:10.651Z,97125.38
2019-01-22T02:45:58.468Z,97118.78
2019-01-22T02:50:09.483Z,97109.84
2019-01-22T02:53:57.574Z,97115.81
2019-01-22T02:57:51.180Z,97106.97
2019-01-22T03:02:22.294Z,97103.63
2019-01-22T03:06:48.103Z,97097.58
2019-01-22T03:10:43.979Z,97093.02
2019-01-22T03:14:12.232Z,97090.31
2019-01-22T03:18:08.079Z,97091.09
2019-01-22T03:21:41.571Z,97080.09
2019-01-22T03:25:50.694Z,97081.48
2019-01-22T03:29:56.493Z,97072.52
2019-01-22T03:34:05.113Z,97070.70
2019-01-22T03:37:58.445Z,97061.31
2019-01-22T03:41:47.949Z,97068.26
2019-01-22T03:45:59.765Z,97060.20
2019-01-22T03:49:16.824Z,97058.14
2019-01-22T03:53:15.889Z,97054.06
2019-01-22T03:56:54.238Z,97056.08
2019-01-22T04:00:01.263Z,97044.48
2019-01-22T04:03:08.334Z,97043.33
2019-01-22T04:06:29.679Z,97037.72
2019-01-22T04:09:49.103Z,97035.05
2019-01-22T04:12:56.032Z,97037.20
2019-01-22T04:16:04.000Z,97036.42
2019-01-22T04:19:12.807Z,97034.38
2019-01-22T04:22:38.274Z,97030.89
2019-01-22T04:26:24.901Z,97017.38
2019-01-22T04:31:08.411Z,97019.78
2019-01-22T04:35:05.503Z,97019.05
2019-01-22T04:39:33.966Z,97010.30
2019-01-22T04:43:54.147Z,97000.64
2019-01-22T04:47:44.678Z,96992.28
2019-01-22T04:51:19.756Z,96992.11
2019-01-22T04:55:25.377Z,96985.09
2019-01-22T04:59:16.589Z,96980.88
2019-01-22T05:02:33.815Z,96974.41
2019-01-22T05:06:37.873Z,96975.45
2019-01-22T05:10:22.509Z,96972.18
2019-01-22T05:14:28.571Z,96968.41
2019-01-22T05:18:11.949Z,96959.75
2019-01-22T05:22:36.275Z,96962.56
2019-01-22T05:26:58.242Z,96956.15
2019-01-22T05:31:23.356Z,96967.02
2019-01-22T05:35:43.284Z,96960.59
2019-01-22T05:39:13.852Z,96955.19
2019-01-22T05:43:09.903Z,96956.91
2019-01-22T05:47:19.999Z,96949.02
2019-01-22T05:51:25.941Z,96946.58
2019-01-22T05:55:18.285Z,96938.78
2019-01-22T05:59:20.490Z,96941.30
2019-01-22T06:02:40.013Z,96936.55
2019-01-22T06:06:57.797Z,96940.43
2019-01-22T06:11:16.927Z,96937.52
2019-01-22T06:15:21.788Z,96930.29
2019-01-22T06:19:05.767Z,96925.52
2019-01-22T06:23:16.425Z,96922.79
2019-01-22T06:26:44.604Z,96926.00
2019-01-22T06:30:35.777Z,96919.74
2019-01-22T06:34:32.270Z,96921.99
2019-01-22T06:38:30.219Z,96921.14
2019-01-22T06:42:47.417Z,96918.89
2019-01-22T06:46:46.762Z,96918.73
2019-01-22T06:50:35.123Z,96917.52
2019-01-22T06:54:27.246Z,96919.63
2019-01-22T06:58:44.701Z,96923.08
2019-01-22T07:02:54.099Z,96925.67
2019-01-22T07:06:45.476Z,96925.42
2019-01-22T07:10:32.762Z,96920.27
2019-01-22T07:14:29.762Z,96920.14
2019-01-22T07:18:12.945Z,96914.39
2019-01-22T07:22:38.616Z,96912.48
2019-01-22T07:26:49.019Z,96915.86
2019-01-22T07:31:07.662Z,96909.36
2019-01-22T07:35:02.280Z,96911.75
2019-01-22T07:39:03.496Z,96910.85
2019-01-22T07:42:45.152Z,96911.70
2019-01-22T07:46:51.284Z,96904.16
2019-01-22T07:50:49.438Z,96903.20
2019-01-22T07:54:36.594Z,96900.94
2019-01-22T07:58:54.935Z,96887.75
2019-01-22T08:02:49.062Z,96886.81
2019-01-22T08:06:21.961Z,96884.12
2019-01-22T08:10:22.915Z,96889.73
2019-01-22T08:14:39.491Z,96879.45
2019-01-22T08:18:45.451Z,96879.30
2019-01-22T08:23:03.573Z,96882.77
2019-01-22T08:26:54.622Z,96878.31
2019-01-22T08:31:09.213Z,96874.45
2019-01-22T08:34:56.987Z,96872.47
2019-01-22T08:39:11.204Z,96875.04
2019-01-22T08:43:42.930Z,96874.07
2019-01-22T08:47:43.229Z,96873.06
2019-01-22T08:51:23.191Z,96865.20
2019-01-22T08:55:08.039Z,96860.20
2019-01-22T08:59:08.979Z,96859.94
2019-01-22T09:03:13.335Z,96862.33
2019-01-22T09:07:14.116Z,96858.27
2019-01-22T09:11:20.091Z,96848.61
2019-01-22T09:15:00.442Z,96847.50
2019-01-22T09:18:44.748Z,96840.98
2019-01-22T09:22:51.350Z,96839.41
2019-01-22T09:26:34.002Z,96830.81
2019-01-22T09:30:00.356Z,96827.12
2019-01-22T09:33:49.620Z,96819.00
2019-01-22T09:37:35.644Z,96815.41
2019-01-22T09:40:43.077Z,96812.15
2019-01-22T09:43:50.105Z,96818.16
2019-01-22T09:46:57.095Z,96820.08
2019-01-22T09:50:04.833Z,96811.09
2019-01-22T09:53:11.776Z,96815.58
2019-01-22T09:56:18.712Z,96811.41
2019-01-22T09:59:26.419Z,96810.09
2019-01-22T10:02:33.343Z,96815.61
2019-01-22T10:05:40.233Z,96814.45
2019-01-22T10:08:47.943Z,96816.13
2019-01-22T10:11:54.912Z,96808.96
2019-01-22T10:15:02.059Z,96804.85
2019-01-22T10:18:10.019Z,96806.32
2019-01-22T10:21:16.972Z,96802.99
2019-01-22T10:24:24.435Z,96794.95
2019-01-22T10:27:31.355Z,96792.87
2019-01-22T10:30:38.264Z,96780.70
2019-01-22T10:33:45.757Z,96783.23
2019-01-22T10:36:52.817Z,96770.37
2019-01-22T10:39:59.817Z,96764.21
2019-01-22T10:43:09.380Z,96760.48
2019-01-22T10:46:15.437Z,96749.30
2019-01-22T10:49:22.565Z,96747.40
2019-01-22T10:52:29.852Z,96737.74
2019-01-22T10:55:37.599Z,96732.16
2019-01-22T10:58:45.699Z,96727.52
2019-01-22T11:01:52.672Z,96721.23
2019-01-22T11:04:59.631Z,96720.61
2019-01-22T11:08:06.899Z,96714.47
2019-01-22T11:11:37.384Z,96711.12
2019-01-22T11:14:45.041Z,96702.91
2019-01-22T11:17:53.067Z,96698.72
2019-01-22T11:20:59.983Z,96697.92
2019-01-22T11:24:07.104Z,96687.95
2019-01-22T11:27:14.011Z,96684.22
2019-01-22T11:30:23.571Z,96672.09
2019-01-22T11:33:33.415Z,96667.10
2019-01-22T11:36:39.093Z,96660.03
2019-01-22T11:39:45.989Z,96648.76
2019-01-22T11:42:52.986Z,96647.55
2019-01-22T11:45:59.863Z,96638.76
2019-01-22T11:49:06.924Z,96638.81
2019-01-22T11:52:16.905Z,96634.64
2019-01-22T11:55:23.843Z,96626.30
2019-01-22T11:58:30.749Z,96624.16
2019-01-22T12:01:37.716Z,96615.84
2019-01-22T12:04:44.631Z,96618.77
2019-01-22T12:07:51.718Z,96611.26
2019-01-22T12:10:58.613Z,96613.34
2019-01-22T12:14:05.877Z,96606.66
2019-01-22T12:17:13.317Z,96600.38
2019-01-22T12:20:24.258Z,96589.50
2019-01-22T12:23:31.250Z,96584.07
2019-01-22T12:26:38.196Z,96576.55
2019-01-22T12:29:45.097Z,96576.14
2019-01-22T12:32:52.026Z,96575.29
2019-01-22T12:35:58.927Z,96572.38
2019-01-22T12:39:10.040Z,96565.23
2019-01-22T12:42:17.008Z,96556.85
2019-01-22T12:45:31.058Z,96553.50
2019-01-22T12:48:39.082Z,96545.97
2019-01-22T12:51:46.015Z,96534.61
2019-01-22T12:54:52.910Z,96535.85
2019-01-22T12:57:59.871Z,96527.09
2019-01-22T13:01:07.862Z,96524.17
2019-01-22T13:04:14.819Z,96511.63
2019-01-22T13:07:21.782Z,96510.34
2019-01-22T13:10:28.739Z,96505.73
2019-01-22T13:13:35.761Z,96504.95
2019-01-22T13:16:42.947Z,96496.59
2019-01-22T13:19:49.890Z,96495.33
2019-01-22T13:22:57.262Z,96492.39
2019-01-22T13:26:11.498Z,96485.25
2019-01-22T13:29:14.541Z,96481.01
2019-01-22T13:32:21.547Z,96479.48
2019-01-22T13:35:28.549Z,96480.69
2019-01-22T13:38:35.528Z,96477.34
2019-01-22T13:41:42.464Z,96472.20
2019-01-22T13:44:49.362Z,96466.92
2019-01-22T13:47:57.305Z,96453.12
2019-01-22T13:51:04.624Z,96455.63
2019-01-22T13:54:11.812Z,96453.02
2019-01-22T13:57:18.881Z,96444.54
2019-01-22T14:00:26.238Z,96436.23
2019-01-22T14:03:33.155Z,96428.77
2019-01-22T14:06:40.140Z,96423.66
2019-01-22T14:09:47.040Z,96421.45
2019-01-22T14:12:54.006Z,96426.16
2019-01-22T14:16:00.931Z,96418.27
2019-01-22T14:19:11.104Z,96414.05
2019-01-22T14:22:18.086Z,96417.65
2019-01-22T14:25:25.478Z,96408.98
2019-01-22T14:28:32.381Z,96406.13
2019-01-22T14:31:39.315Z,96406.05
2019-01-22T14:34:46.209Z,96400.52
2019-01-22T14:37:53.150Z,96398.94
2019-01-22T14:41:00.055Z,96396.20
2019-01-22T14:44:08.681Z,96394.10
2019-01-22T14:47:15.603Z,96389.85
2019-01-22T14:50:25.378Z,96386.26
2019-01-22T14:53:32.457Z,96386.27
2019-01-22T14:56:39.464Z,96378.66
2019-01-22T14:59:46.357Z,96376.57
2019-01-22T15:02:53.769Z,96377.86
2019-01-22T15:06:00.704Z,96377.86
2019-01-22T15:09:09.313Z,96365.37
2019-01-22T15:12:16.233Z,96363.28
2019-01-22T15:15:23.347Z,96360.39
2019-01-22T15:18:30.318Z,96357.06
2019-01-22T15:21:37.428Z,96360.39
2019-01-22T15:24:46.508Z,96353.33
2019-01-22T15:27:53.802Z,96356.69
2019-01-22T15:31:00.725Z,96347.06
2019-01-22T15:34:08.202Z,96343.71
2019-01-22T15:37:15.253Z,96340.40
2019-01-22T15:40:25.050Z,96341.66
2019-01-22T15:43:32.006Z,96342.86
2019-01-22T15:46:38.939Z,96340.78
2019-01-22T15:49:46.003Z,96335.78
2019-01-22T15:52:52.983Z,96339.08
2019-01-22T15:55:59.992Z,96335.55
2019-01-22T15:59:07.216Z,96330.20
2019-01-22T16:02:15.766Z,96328.74
2019-01-22T16:05:23.114Z,96325.10
2019-01-22T16:08:30.041Z,96319.40
2019-01-22T16:11:41.924Z,96314.20
2019-01-22T16:14:50.434Z,96317.15
2019-01-22T16:17:57.931Z,96311.59
2019-01-22T16:21:08.308Z,96312.19
2019-01-22T16:24:15.317Z,96309.37
2019-01-22T16:27:22.272Z,96306.58
2019-01-22T16:30:30.341Z,96306.45
2019-01-22T16:33:37.323Z,96304.59
2019-01-22T16:36:47.554Z,96302.06
2019-01-22T16:39:54.717Z,96290.10
2019-01-22T16:43:01.910Z,96291.23
2019-01-22T16:46:15.918Z,96286.27
2019-01-22T16:49:25.108Z,96283.83
2019-01-22T16:52:33.293Z,96285.08
2019-01-22T16:55:42.173Z,96285.31
2019-01-22T16:58:49.434Z,96281.53
2019-01-22T17:01:56.500Z,96275.13
2019-01-22T17:05:08.599Z,96265.75
2019-01-22T17:08:15.684Z,96263.47
2019-01-22T17:11:22.748Z,96265.64
2019-01-22T17:14:30.138Z,96264.41
2019-01-22T17:17:37.067Z,96248.94
2019-01-22T17:20:47.863Z,96250.28
2019-01-22T17:23:53.077Z,96245.38
2019-01-22T17:27:00.160Z,96237.32
2019-01-22T17:30:11.913Z,96241.09
2019-01-22T17:33:23.097Z,96241.09
2019-01-22T17:36:30.092Z,96241.52
2019-01-22T17:39:37.037Z,96231.42
2019-01-22T17:42:43.937Z,96227.95
2019-01-22T17:45:51.153Z,96220.14
2019-01-22T17:49:01.276Z,96220.60
2019-01-22T17:52:26.671Z,96227.61
2019-01-22T17:55:35.467Z,96224.14
2019-01-22T17:58:43.650Z,96229.98
2019-01-22T18:01:50.652Z,96225.02
2019-01-22T18:04:57.617Z,96223.36
2019-01-22T18:08:04.754Z,96219.27
2019-01-22T18:11:11.743Z,96221.27
2019-01-22T18:14:18.680Z,96215.80
2019-01-22T18:17:25.664Z,96215.84
2019-01-22T18:20:32.663Z,96213.55
2019-01-22T18:23:41.135Z,96214.26
2019-01-22T18:26:49.364Z,96201.38
2019-01-22T18:29:57.933Z,96199.75
2019-01-22T18:33:05.904Z,96190.64
2019-01-22T18:36:13.238Z,96193.92
2019-01-22T18:39:21.333Z,96186.37
2019-01-22T18:42:28.270Z,96184.41
2019-01-22T18:45:35.352Z,96187.67
2019-01-22T18:48:42.318Z,96185.97
2019-01-22T18:51:49.275Z,96179.67
2019-01-22T18:54:57.407Z,96172.66
2019-01-22T18:58:04.989Z,96171.71
2019-01-22T19:01:12.131Z,96166.28
2019-01-22T19:04:20.713Z,96159.02
2019-01-22T19:07:29.147Z,96160.69
2019-01-22T19:10:36.246Z,96158.20
2019-01-22T19:13:43.281Z,96158.17
2019-01-22T19:16:50.233Z,96161.94
2019-01-22T19:19:57.207Z,96157.39
2019-01-22T19:23:05.284Z,96165.36
2019-01-22T19:26:12.320Z,96161.87
2019-01-22T19:29:19.215Z,96155.76
2019-01-22T19:32:26.241Z,96155.84
2019-01-22T19:35:33.141Z,96156.09
2019-01-22T19:38:41.216Z,96152.58
2019-01-22T19:41:48.096Z,96152.52
2019-01-22T19:44:55.019Z,96148.72
2019-01-22T19:48:18.630Z,96144.97
2019-01-22T19:51:20.508Z,96141.47
2019-01-22T19:54:27.405Z,96140.37
2019-01-22T19:57:40.774Z,96136.26
2019-01-22T20:00:43.258Z,96135.12
2019-01-22T20:03:50.248Z,96132.85
2019-01-22T20:06:57.169Z,96124.29
2019-01-22T20:10:05.372Z,96126.52
2019-01-22T20:13:13.385Z,96125.67
2019-01-22T20:16:20.418Z,96109.62
2019-01-22T20:19:27.401Z,96114.67
2019-01-22T20:22:34.542Z,96102.22
2019-01-22T20:25:42.113Z,96103.55
2019-01-22T20:28:49.703Z,96092.47
2019-01-22T20:31:57.468Z,96088.69
2019-01-22T20:35:07.129Z,96085.93
2019-01-22T20:38:14.120Z,96079.26
2019-01-22T20:41:21.459Z,96084.11
2019-01-22T20:44:28.383Z,96082.95
2019-01-22T20:47:35.564Z,96078.05
2019-01-22T20:50:42.461Z,96069.84
2019-01-22T20:53:49.546Z,96067.08
2019-01-22T20:56:56.425Z,96059.19
2019-01-22T21:00:03.465Z,96052.50
2019-01-22T21:03:11.613Z,96048.77
2019-01-22T21:06:18.597Z,96044.73
2019-01-22T21:09:25.572Z,96048.33
2019-01-22T21:12:32.499Z,96041.42
2019-01-22T21:15:39.825Z,96039.53
2019-01-22T21:18:46.917Z,96034.08
2019-01-22T21:21:53.821Z,96031.68
2019-01-22T21:25:01.022Z,96031.12
2019-01-22T21:28:09.449Z,96027.75
2019-01-22T21:31:16.401Z,96016.82
2019-01-22T21:34:23.386Z,96017.84
2019-01-22T21:37:30.306Z,96009.59
2019-01-22T21:40:37.282Z,96003.02
2019-01-22T21:43:44.541Z,95997.70
2019-01-22T21:46:51.742Z,95997.70
2019-01-22T21:49:59.851Z,95995.44
2019-01-22T21:53:07.451Z,95987.52
2019-01-22T21:56:14.389Z,95980.13
2019-01-22T21:59:21.347Z,95982.33
2019-01-22T22:02:28.278Z,95985.09
2019-01-22T22:05:35.397Z,95978.32
2019-01-22T22:08:45.454Z,95976.58
2019-01-22T22:11:52.354Z,95970.20
2019-01-22T22:14:59.594Z,95972.66
2019-01-22T22:18:06.973Z,95973.10
2019-01-22T22:21:14.973Z,95963.44
2019-01-22T22:24:22.685Z,95966.73
2019-01-22T22:27:29.635Z,95961.28
2019-01-22T22:30:39.062Z,95957.36
2019-01-22T22:33:46.120Z,95948.90
2019-01-22T22:36:53.015Z,95944.77
2019-01-22T22:40:03.112Z,95946.56
2019-01-22T22:43:11.637Z,95936.45
2019-01-22T22:46:18.965Z,95935.62
2019-01-22T22:49:25.881Z,95934.80
2019-01-22T22:52:38.791Z,95933.50
2019-01-22T22:55:45.698Z,95933.73
2019-01-22T22:58:52.643Z,95928.58
2019-01-22T23:01:59.829Z,95919.08
2019-01-22T23:05:07.137Z,95917.75
2019-01-22T23:08:14.166Z,95913.24
2019-01-22T23:11:21.113Z,95910.76
2019-01-22T23:14:28.135Z,95913.19
2019-01-22T23:17:35.046Z,95910.34
2019-01-22T23:20:41.941Z,95905.53
2019-01-22T23:23:49.974Z,95906.86
2019-01-22T23:26:58.466Z,95899.11
2019-01-22T23:30:07.225Z,95903.88
2019-01-22T23:33:15.134Z,95903.50
2019-01-22T23:36:22.085Z,95898.51
2019-01-22T23:39:28.986Z,95903.72
2019-01-22T23:42:36.366Z,95896.88
2019-01-22T23:45:43.312Z,95900.34
2019-01-22T23:48:50.526Z,95894.33
2019-01-22T23:51:59.215Z,95890.75
2019-01-22T23:55:10.293Z,95892.97
2019-01-22T23:58:20.015Z,95896.60
