createdAt,value
2023-04-18T00:02:27.258Z,1.77
2023-04-18T00:04:56.489Z,1.83
2023-04-18T00:07:25.761Z,1.63
2023-04-18T00:12:18.963Z,2.10
2023-04-18T00:14:50.366Z,1.60
2023-04-18T00:17:16.970Z,1.50
2023-04-18T00:19:48.168Z,2.05
2023-04-18T00:22:22.265Z,1.90
2023-04-18T00:24:50.033Z,1.40
2023-04-18T00:27:18.841Z,1.67
2023-04-18T00:29:45.412Z,1.90
2023-04-18T00:32:11.969Z,1.75
2023-04-18T00:34:38.931Z,2.00
2023-04-18T00:37:05.606Z,1.70
2023-04-18T00:39:35.634Z,1.95
2023-04-18T00:42:05.434Z,1.80
2023-04-18T00:44:32.406Z,1.73
2023-04-18T00:47:01.712Z,2.00
2023-04-18T00:49:33.522Z,2.22
2023-04-18T00:52:02.610Z,1.77
2023-04-18T00:56:56.272Z,1.80
2023-04-18T00:59:25.442Z,1.98
2023-04-18T01:01:54.678Z,2.10
2023-04-18T01:04:21.545Z,1.70
2023-04-18T01:06:48.217Z,1.98
2023-04-18T01:09:17.205Z,2.00
2023-04-18T01:11:46.032Z,1.85
2023-04-18T01:14:15.272Z,1.88
2023-04-18T01:16:44.365Z,1.95
2023-04-18T01:21:41.781Z,1.88
2023-04-18T01:24:16.370Z,1.90
2023-04-18T01:26:45.857Z,1.92
2023-04-18T01:29:12.458Z,1.77
2023-04-18T01:31:40.661Z,1.92
2023-04-18T01:34:10.144Z,2.00
2023-04-18T01:36:40.853Z,2.03
2023-04-18T01:39:09.860Z,1.63
2023-04-18T01:41:36.547Z,1.60
2023-04-18T01:44:08.701Z,1.80
2023-04-18T01:46:37.589Z,1.98
2023-04-18T01:49:10.334Z,1.92
2023-04-18T01:51:38.889Z,2.25
2023-04-18T01:54:05.566Z,2.17
2023-04-18T01:56:32.129Z,2.25
2023-04-18T01:59:01.130Z,2.20
2023-04-18T02:01:27.710Z,2.20
2023-04-18T02:03:57.397Z,2.08
2023-04-18T02:06:48.435Z,1.80
2023-04-18T02:09:17.213Z,2.15
2023-04-18T02:11:51.026Z,2.08
2023-04-18T02:14:17.572Z,1.67
2023-04-18T02:16:48.630Z,2.03
2023-04-18T02:19:15.302Z,2.10
2023-04-18T02:21:41.976Z,2.20
2023-04-18T02:24:08.559Z,2.00
2023-04-18T02:26:37.352Z,2.25
2023-04-18T02:29:04.146Z,2.10
2023-04-18T02:31:33.104Z,2.15
2023-04-18T02:36:31.019Z,2.20
2023-04-18T02:38:57.591Z,2.53
2023-04-18T02:41:26.522Z,2.65
2023-04-18T02:43:55.335Z,2.50
2023-04-18T02:46:21.937Z,3.00
2023-04-18T02:48:50.865Z,2.97
2023-04-18T02:51:17.437Z,2.33
2023-04-18T02:53:46.679Z,2.58
2023-04-18T02:56:17.128Z,3.20
2023-04-18T02:58:43.715Z,3.00
2023-04-18T03:01:12.543Z,3.00
2023-04-18T03:03:39.165Z,3.03
2023-04-18T03:06:05.935Z,2.63
2023-04-18T03:08:32.566Z,2.63
2023-04-18T03:10:59.208Z,3.30
2023-04-18T03:13:28.009Z,3.03
2023-04-18T03:15:54.634Z,2.83
2023-04-18T03:18:21.389Z,3.17
2023-04-18T03:20:47.998Z,3.13
2023-04-18T03:23:14.816Z,3.70
2023-04-18T03:25:43.909Z,2.92
2023-04-18T03:30:42.736Z,2.83
2023-04-18T03:33:11.576Z,3.05
2023-04-18T03:35:38.208Z,3.00
2023-04-18T03:38:04.734Z,3.20
2023-04-18T03:40:31.293Z,3.03
2023-04-18T03:43:00.304Z,3.28
2023-04-18T03:45:26.974Z,3.25
2023-04-18T03:47:56.088Z,3.30
2023-04-18T03:52:52.764Z,2.72
2023-04-18T03:55:20.210Z,3.75
2023-04-18T03:57:49.315Z,3.72
2023-04-18T04:02:44.849Z,3.10
2023-04-18T04:05:11.561Z,3.20
2023-04-18T04:07:38.226Z,3.33
2023-04-18T04:10:07.791Z,3.67
2023-04-18T04:12:34.955Z,4.00
2023-04-18T04:15:03.930Z,3.05
2023-04-18T04:17:32.862Z,3.30
2023-04-18T04:20:04.200Z,3.70
2023-04-18T04:22:33.092Z,3.45
2023-04-18T04:25:00.842Z,3.28
2023-04-18T04:27:27.412Z,3.85
2023-04-18T04:29:54.110Z,3.47
2023-04-18T04:32:24.043Z,3.72
2023-04-18T04:34:56.325Z,3.30
2023-04-18T04:37:23.846Z,3.75
2023-04-18T04:46:21.463Z,3.60
2023-04-18T04:55:17.552Z,3.85
2023-04-18T04:57:44.925Z,2.70
2023-04-18T05:00:20.822Z,3.25
2023-04-18T05:02:48.526Z,3.45
2023-04-18T05:05:15.767Z,3.58
2023-04-18T05:07:42.325Z,4.10
2023-04-18T05:10:09.350Z,3.22
2023-04-18T05:12:36.145Z,3.50
2023-04-18T05:15:05.492Z,5.00
2023-04-18T05:17:34.822Z,3.47
2023-04-18T05:20:01.457Z,4.25
2023-04-18T05:22:30.522Z,3.38
2023-04-18T05:27:23.838Z,3.97
2023-04-18T05:29:51.043Z,3.78
2023-04-18T05:32:17.584Z,3.75
2023-04-18T05:34:44.206Z,3.58
2023-04-18T05:37:10.846Z,4.00
2023-04-18T05:39:39.970Z,3.90
2023-04-18T05:44:35.825Z,3.75
2023-04-18T05:47:06.803Z,3.50
2023-04-18T05:49:33.637Z,3.60
2023-04-18T05:52:00.289Z,3.42
2023-04-18T05:54:29.843Z,3.28
2023-04-18T05:56:57.303Z,3.35
2023-04-18T05:59:24.143Z,3.03
2023-04-18T06:01:51.478Z,3.50
2023-04-18T06:04:24.472Z,3.88
2023-04-18T06:06:53.427Z,2.88
2023-04-18T06:09:24.784Z,3.53
2023-04-18T06:11:51.323Z,3.60
2023-04-18T06:14:17.917Z,3.22
2023-04-18T06:16:44.659Z,3.17
2023-04-18T06:19:11.248Z,3.03
2023-04-18T06:21:42.072Z,3.30
2023-04-18T06:24:11.539Z,3.45
2023-04-18T06:26:38.150Z,2.72
2023-04-18T06:29:04.755Z,2.63
2023-04-18T06:31:31.335Z,2.83
2023-04-18T06:33:57.965Z,2.90
2023-04-18T06:36:24.985Z,2.45
2023-04-18T06:38:53.773Z,2.80
2023-04-18T06:41:22.799Z,2.65
2023-04-18T06:46:30.379Z,2.70
2023-04-18T06:48:57.131Z,2.95
2023-04-18T06:51:25.974Z,2.75
2023-04-18T06:53:55.191Z,2.35
2023-04-18T06:56:29.680Z,2.67
2023-04-18T06:58:56.265Z,2.10
2023-04-18T07:01:25.074Z,2.15
2023-04-18T07:03:54.740Z,2.35
2023-04-18T07:06:26.293Z,2.08
2023-04-18T07:08:59.984Z,2.42
2023-04-18T07:11:26.880Z,1.98
2023-04-18T07:13:53.938Z,2.47
2023-04-18T07:16:20.708Z,1.98
2023-04-18T07:18:47.369Z,1.95
2023-04-18T07:21:16.144Z,1.95
2023-04-18T07:23:45.255Z,2.10
2023-04-18T07:26:13.373Z,1.98
2023-04-18T07:28:42.242Z,2.10
2023-04-18T07:31:11.542Z,2.47
2023-04-18T07:33:43.384Z,1.90
2023-04-18T07:36:12.568Z,1.88
2023-04-18T07:38:39.476Z,2.25
2023-04-18T07:41:06.068Z,1.83
2023-04-18T07:43:34.786Z,1.63
2023-04-18T07:46:01.399Z,2.15
2023-04-18T07:48:28.035Z,1.65
2023-04-18T07:50:54.663Z,1.73
2023-04-18T07:53:21.282Z,1.80
2023-04-18T07:55:47.927Z,1.40
2023-04-18T08:01:58.293Z,1.60
2023-04-18T08:04:28.210Z,1.85
2023-04-18T08:06:56.551Z,1.80
2023-04-18T08:09:25.746Z,2.05
2023-04-18T08:11:52.832Z,1.92
2023-04-18T08:14:19.423Z,1.63
2023-04-18T08:16:46.011Z,1.90
2023-04-18T08:19:12.998Z,1.65
2023-04-18T08:21:42.097Z,1.33
2023-04-18T08:26:37.378Z,1.60
2023-04-18T08:29:06.373Z,1.40
2023-04-18T08:31:35.271Z,1.40
2023-04-18T08:36:32.980Z,1.55
2023-04-18T08:38:59.835Z,1.60
2023-04-18T08:41:27.392Z,1.38
2023-04-18T08:43:57.205Z,1.30
2023-04-18T08:46:26.242Z,1.30
2023-04-18T08:48:53.652Z,1.50
2023-04-18T08:51:21.566Z,1.27
2023-04-18T08:53:50.692Z,1.30
2023-04-18T08:56:17.270Z,1.45
2023-04-18T08:58:50.209Z,1.52
2023-04-18T09:01:23.030Z,1.23
2023-04-18T09:03:55.020Z,1.45
2023-04-18T09:06:25.201Z,1.20
2023-04-18T09:08:58.805Z,1.20
2023-04-18T09:11:28.997Z,1.25
2023-04-18T09:13:59.493Z,1.35
2023-04-18T09:16:27.767Z,1.20
2023-04-18T09:19:11.163Z,1.00
2023-04-18T09:21:46.742Z,1.23
2023-04-18T09:24:22.801Z,1.42
2023-04-18T09:26:55.872Z,1.00
2023-04-18T09:29:46.157Z,1.00
2023-04-18T09:32:25.153Z,1.27
2023-04-18T09:34:58.024Z,1.42
2023-04-18T09:37:28.281Z,1.25
2023-04-18T09:39:55.494Z,1.15
2023-04-18T09:42:22.438Z,1.02
2023-04-18T09:45:06.723Z,1.15
2023-04-18T09:47:37.590Z,1.20
2023-04-18T09:50:05.748Z,1.35
2023-04-18T09:52:35.926Z,1.27
2023-04-18T09:55:09.964Z,1.10
2023-04-18T09:57:42.820Z,1.10
2023-04-18T10:00:18.009Z,1.20
2023-04-18T10:02:52.134Z,1.48
2023-04-18T10:05:21.442Z,1.85
2023-04-18T10:07:50.549Z,1.40
2023-04-18T10:10:17.686Z,1.60
2023-04-18T10:12:47.864Z,1.60
2023-04-18T10:15:16.095Z,1.33
2023-04-18T10:18:03.726Z,1.42
2023-04-18T10:20:36.279Z,1.60
2023-04-18T10:23:31.393Z,1.40
2023-04-18T10:25:59.535Z,1.48
2023-04-18T10:28:28.685Z,1.67
2023-04-18T10:31:04.954Z,1.10
2023-04-18T10:33:42.031Z,1.08
2023-04-18T10:36:09.234Z,1.13
2023-04-18T10:38:47.284Z,1.02
2023-04-18T10:41:23.023Z,1.70
2023-04-18T10:44:08.704Z,1.00
2023-04-18T10:46:36.660Z,0.95
2023-04-18T10:49:16.826Z,1.30
2023-04-18T10:51:45.316Z,1.58
2023-04-18T10:54:19.981Z,1.13
2023-04-18T10:56:56.625Z,1.55
2023-04-18T10:59:25.115Z,1.15
2023-04-18T11:01:57.229Z,1.20
2023-04-18T11:04:25.443Z,1.35
2023-04-18T11:06:55.957Z,1.10
2023-04-18T11:09:25.382Z,1.38
2023-04-18T11:12:09.429Z,1.40
2023-04-18T11:14:48.363Z,1.10
2023-04-18T11:17:18.409Z,1.15
2023-04-18T11:19:45.480Z,1.05
2023-04-18T11:22:12.775Z,0.93
2023-04-18T11:24:42.093Z,1.00
2023-04-18T11:27:10.669Z,0.82
2023-04-18T11:29:41.769Z,1.05
2023-04-18T11:32:09.599Z,0.98
2023-04-18T11:34:36.609Z,1.65
2023-04-18T11:37:07.447Z,1.10
2023-04-18T11:39:42.901Z,1.08
2023-04-18T11:42:09.742Z,1.10
2023-04-18T11:44:39.986Z,0.95
2023-04-18T11:47:34.065Z,1.02
2023-04-18T11:50:05.192Z,0.80
2023-04-18T11:52:33.524Z,0.88
2023-04-18T11:55:21.773Z,0.80
2023-04-18T11:57:58.650Z,1.00
2023-04-18T12:00:33.021Z,1.02
2023-04-18T12:03:04.487Z,1.10
2023-04-18T12:05:38.432Z,1.00
2023-04-18T12:08:19.796Z,0.90
2023-04-18T12:10:47.438Z,1.30
2023-04-18T12:13:35.522Z,1.00
2023-04-18T12:16:14.511Z,0.98
2023-04-18T12:18:51.081Z,0.90
2023-04-18T12:21:20.004Z,1.05
2023-04-18T12:23:48.238Z,1.02
2023-04-18T12:26:20.263Z,1.15
2023-04-18T12:28:49.639Z,1.00
2023-04-18T12:31:19.408Z,1.15
2023-04-18T12:33:46.001Z,1.08
2023-04-18T12:36:12.634Z,1.02
2023-04-18T12:38:41.328Z,1.13
2023-04-18T12:41:07.994Z,0.95
2023-04-18T12:43:34.601Z,0.90
2023-04-18T12:46:04.027Z,1.13
2023-04-18T12:48:30.740Z,1.10
2023-04-18T12:50:59.858Z,0.90
2023-04-18T12:53:28.900Z,0.80
2023-04-18T12:56:00.860Z,1.00
2023-04-18T12:58:27.433Z,1.30
2023-04-18T13:00:56.863Z,1.10
2023-04-18T13:03:23.734Z,1.00
2023-04-18T13:05:55.273Z,0.70
2023-04-18T13:08:23.301Z,0.90
2023-04-18T13:10:49.865Z,1.13
2023-04-18T13:13:21.638Z,1.02
2023-04-18T13:15:50.541Z,1.10
2023-04-18T13:18:20.686Z,0.90
2023-04-18T13:20:51.543Z,1.02
2023-04-18T13:23:20.457Z,0.80
2023-04-18T13:25:54.371Z,0.93
2023-04-18T13:28:23.011Z,1.40
2023-04-18T13:30:56.836Z,0.85
2023-04-18T13:37:10.750Z,0.70
2023-04-18T13:39:37.844Z,0.80
2023-04-18T13:42:07.691Z,0.90
2023-04-18T13:44:35.964Z,1.23
2023-04-18T13:47:06.278Z,1.40
2023-04-18T13:49:44.926Z,1.00
2023-04-18T13:52:14.011Z,1.25
2023-04-18T13:54:43.000Z,1.00
2023-04-18T13:57:12.063Z,0.90
2023-04-18T13:59:46.897Z,0.80
2023-04-18T14:02:16.035Z,1.00
2023-04-18T14:04:45.623Z,1.00
2023-04-18T14:07:15.054Z,0.90
2023-04-18T14:09:41.623Z,1.05
2023-04-18T14:12:18.796Z,0.70
2023-04-18T14:14:45.526Z,1.27
2023-04-18T14:17:16.815Z,1.13
2023-04-18T14:19:43.405Z,0.90
2023-04-18T14:22:14.755Z,0.98
2023-04-18T14:24:41.339Z,0.90
2023-04-18T14:27:07.928Z,0.95
2023-04-18T14:29:36.973Z,0.80
2023-04-18T14:32:03.645Z,0.82
2023-04-18T14:34:45.610Z,1.00
2023-04-18T14:40:52.927Z,0.88
2023-04-18T14:43:21.763Z,0.70
2023-04-18T15:39:59.623Z,1.20
2023-04-18T15:47:59.003Z,1.00
2023-04-18T15:50:26.086Z,1.20
2023-04-18T15:52:52.783Z,1.20
2023-04-18T15:55:24.838Z,0.90
2023-04-18T15:58:10.061Z,1.10
2023-04-18T16:01:03.398Z,0.75
2023-04-18T16:03:36.311Z,1.10
2023-04-18T16:06:05.356Z,0.88
2023-04-18T16:11:07.028Z,0.90
2023-04-18T16:13:38.258Z,1.10
2023-04-18T16:16:05.769Z,1.50
2023-04-18T16:18:32.558Z,1.10
2023-04-18T16:20:59.168Z,1.00
2023-04-18T16:23:28.494Z,1.00
2023-04-18T16:25:57.571Z,1.20
2023-04-18T16:28:24.347Z,1.05
2023-04-18T16:30:55.527Z,1.20
2023-04-18T16:33:25.842Z,1.23
2023-04-18T16:35:53.091Z,1.10
2023-04-18T16:38:23.430Z,1.48
2023-04-18T16:40:54.030Z,0.90
2023-04-18T16:43:20.734Z,1.02
2023-04-18T16:45:47.314Z,1.10
2023-04-18T16:48:14.061Z,1.00
2023-04-18T16:50:40.766Z,1.00
2023-04-18T16:53:09.460Z,1.52
2023-04-18T16:55:36.157Z,1.50
2023-04-18T16:58:05.124Z,1.40
2023-04-18T17:03:01.799Z,1.23
2023-04-18T17:05:28.489Z,1.30
2023-04-18T17:07:56.054Z,1.27
2023-04-18T17:10:22.938Z,1.38
2023-04-18T17:12:51.875Z,1.15
2023-04-18T17:17:48.194Z,1.23
2023-04-18T17:20:16.118Z,0.93
2023-04-18T17:22:42.644Z,1.48
2023-04-18T17:25:12.053Z,1.35
2023-04-18T17:27:43.984Z,1.20
2023-04-18T17:30:11.178Z,1.20
2023-04-18T17:32:42.962Z,1.48
2023-04-18T17:35:16.879Z,1.30
2023-04-18T17:37:43.583Z,1.40
2023-04-18T17:40:15.276Z,1.70
2023-04-18T17:42:42.300Z,1.42
2023-04-18T17:45:11.821Z,1.20
2023-04-18T17:47:41.390Z,1.25
2023-04-18T17:50:11.528Z,1.48
2023-04-18T17:52:43.951Z,1.30
2023-04-18T17:55:12.888Z,1.20
2023-04-18T18:00:11.716Z,1.60
2023-04-18T18:02:42.478Z,1.58
2023-04-18T18:05:13.093Z,1.50
2023-04-18T18:07:42.287Z,1.27
2023-04-18T18:10:10.074Z,1.27
2023-04-18T18:12:40.020Z,1.27
2023-04-18T18:15:14.538Z,1.40
2023-04-18T18:17:45.873Z,1.42
2023-04-18T18:20:12.677Z,1.20
2023-04-18T18:22:39.302Z,1.60
2023-04-18T18:25:09.512Z,1.42
2023-04-18T18:27:39.505Z,1.70
2023-04-18T18:30:11.524Z,1.25
2023-04-18T18:32:40.672Z,1.92
2023-04-18T18:35:12.554Z,1.40
2023-04-18T18:37:39.697Z,1.10
2023-04-18T18:40:07.414Z,1.65
2023-04-18T18:42:34.041Z,1.60
2023-04-18T18:45:01.840Z,1.30
2023-04-18T18:47:30.915Z,1.67
2023-04-18T18:49:59.756Z,1.65
2023-04-18T18:52:31.608Z,1.58
2023-04-18T18:54:58.379Z,1.40
2023-04-18T18:57:27.616Z,1.85
2023-04-18T18:59:56.488Z,1.80
2023-04-18T19:02:23.579Z,1.45
2023-04-18T19:04:50.908Z,1.40
2023-04-18T19:07:20.511Z,1.40
2023-04-18T19:09:50.295Z,1.50
2023-04-18T19:12:19.753Z,1.30
2023-04-18T19:14:49.529Z,1.25
2023-04-18T19:17:18.768Z,1.45
2023-04-18T19:19:45.381Z,1.80
2023-04-18T19:22:14.325Z,1.42
2023-04-18T19:24:43.258Z,1.40
2023-04-18T19:27:09.864Z,2.20
2023-04-18T19:29:36.429Z,1.58
2023-04-18T19:32:09.051Z,1.48
2023-04-18T19:34:38.393Z,1.30
2023-04-18T19:37:07.306Z,1.60
2023-04-18T19:39:34.443Z,1.90
2023-04-18T19:42:05.845Z,2.40
2023-04-18T19:44:37.244Z,1.75
2023-04-18T19:47:06.170Z,2.00
2023-04-18T19:49:37.876Z,1.77
2023-04-18T19:52:06.728Z,2.00
2023-04-18T19:54:35.792Z,2.10
2023-04-18T19:57:06.305Z,2.53
2023-04-18T19:59:32.979Z,2.25
2023-04-18T20:02:03.327Z,1.65
2023-04-18T20:04:34.307Z,1.70
2023-04-18T20:07:01.306Z,2.35
2023-04-18T20:09:30.711Z,2.00
2023-04-18T20:12:00.472Z,1.95
2023-04-18T20:14:30.521Z,1.80
2023-04-18T20:16:59.504Z,1.65
2023-04-18T20:21:58.668Z,1.95
2023-04-18T20:24:28.039Z,1.70
2023-04-18T20:26:54.686Z,1.80
2023-04-18T20:29:23.529Z,1.60
2023-04-18T20:31:50.265Z,1.98
2023-04-18T20:34:16.983Z,1.67
2023-04-18T20:36:47.687Z,1.63
2023-04-18T20:39:14.611Z,1.75
2023-04-18T20:41:48.576Z,1.40
2023-04-18T20:44:22.078Z,1.50
2023-04-18T20:46:48.760Z,1.55
2023-04-18T20:49:17.833Z,1.42
2023-04-18T20:51:46.885Z,1.40
2023-04-18T20:56:42.838Z,1.42
2023-04-18T20:59:15.656Z,1.42
2023-04-18T21:01:42.914Z,1.38
2023-04-18T21:04:12.353Z,1.63
2023-04-18T21:06:39.358Z,1.60
2023-04-18T21:09:08.909Z,1.42
2023-04-18T21:11:38.041Z,1.60
2023-04-18T21:14:06.905Z,1.50
2023-04-18T21:16:39.263Z,1.92
2023-04-18T21:19:07.108Z,1.55
2023-04-18T21:21:34.405Z,1.60
2023-04-18T21:24:03.454Z,1.77
2023-04-18T21:29:09.687Z,1.98
2023-04-18T21:31:38.659Z,1.92
2023-04-18T21:36:34.890Z,1.65
2023-04-18T21:39:01.497Z,1.88
2023-04-18T21:41:30.484Z,1.70
2023-04-18T21:46:23.846Z,1.60
2023-04-18T21:48:53.001Z,1.80
2023-04-18T21:51:19.748Z,2.00
2023-04-18T21:53:48.860Z,1.70
2023-04-18T21:56:17.120Z,1.65
2023-04-18T21:58:43.858Z,1.63
2023-04-18T22:01:12.831Z,1.55
2023-04-18T22:06:11.938Z,1.58
2023-04-18T22:08:42.130Z,1.95
2023-04-18T22:11:13.704Z,2.00
2023-04-18T22:13:44.649Z,2.08
2023-04-18T22:16:11.647Z,1.75
2023-04-18T22:18:38.351Z,1.65
2023-04-18T22:21:05.107Z,2.00
2023-04-18T22:23:31.795Z,1.60
2023-04-18T22:25:58.486Z,1.70
2023-04-18T22:28:28.976Z,1.80
2023-04-18T22:30:56.021Z,1.70
2023-04-18T22:33:24.911Z,1.90
2023-04-18T22:35:54.479Z,1.45
2023-04-18T22:38:23.349Z,1.95
2023-04-18T22:40:54.659Z,1.83
2023-04-18T22:43:23.771Z,1.88
2023-04-18T22:45:53.107Z,1.95
2023-04-18T22:48:19.972Z,1.85
2023-04-18T22:50:47.354Z,1.70
2023-04-18T22:53:16.375Z,1.52
2023-04-18T22:58:12.733Z,1.88
2023-04-18T23:00:39.599Z,1.83
2023-04-18T23:03:06.558Z,2.00
2023-04-18T23:05:34.273Z,1.65
2023-04-18T23:08:03.684Z,2.00
2023-04-18T23:10:30.820Z,1.95
2023-04-18T23:12:57.604Z,1.77
2023-04-18T23:15:26.180Z,1.50
2023-04-18T23:17:56.549Z,1.48
2023-04-18T23:20:24.087Z,1.88
2023-04-18T23:22:51.686Z,1.55
2023-04-18T23:25:19.653Z,1.63
2023-04-18T23:27:46.914Z,2.10
2023-04-18T23:30:14.037Z,1.90
2023-04-18T23:32:40.823Z,1.70
2023-04-18T23:35:07.713Z,2.30
2023-04-18T23:37:34.353Z,1.58
2023-04-18T23:40:06.539Z,1.77
2023-04-18T23:42:36.421Z,1.60
2023-04-18T23:45:04.519Z,1.60
2023-04-18T23:47:33.590Z,1.90
2023-04-18T23:50:02.476Z,1.90
2023-04-18T23:52:31.512Z,1.83
2023-04-18T23:55:01.813Z,1.48
2023-04-18T23:57:35.182Z,1.90
