createdAt,value
2022-07-26T00:00:12.179Z,99810.14
2022-07-26T00:02:47.871Z,99811.14
2022-07-26T00:05:13.251Z,99811.05
2022-07-26T00:07:43.147Z,99805.58
2022-07-26T00:10:13.490Z,99808.06
2022-07-26T00:12:42.975Z,99806.62
2022-07-26T00:15:13.016Z,99810.84
2022-07-26T00:17:42.290Z,99806.66
2022-07-26T00:20:11.997Z,99808.48
2022-07-26T00:22:42.008Z,99808.66
2022-07-26T00:25:11.864Z,99804.05
2022-07-26T00:27:41.336Z,99798.04
2022-07-26T00:30:12.085Z,99796.47
2022-07-26T00:32:41.779Z,99797.59
2022-07-26T00:35:11.515Z,99797.91
2022-07-26T00:37:41.191Z,99800.58
2022-07-26T00:40:11.404Z,99793.66
2022-07-26T00:42:40.746Z,99795.03
2022-07-26T00:45:11.767Z,99798.42
2022-07-26T00:47:40.959Z,99792.73
2022-07-26T00:50:12.991Z,99789.56
2022-07-26T00:52:44.171Z,99792.23
2022-07-26T00:55:16.458Z,99787.59
2022-07-26T00:57:47.288Z,99786.50
2022-07-26T01:00:22.010Z,99785.76
2022-07-26T01:02:51.811Z,99783.93
2022-07-26T01:05:21.107Z,99788.47
2022-07-26T01:07:55.211Z,99785.11
2022-07-26T01:10:27.739Z,99777.48
2022-07-26T01:12:58.371Z,99777.58
2022-07-26T01:15:27.940Z,99784.66
2022-07-26T01:18:02.914Z,99781.38
2022-07-26T01:20:33.326Z,99782.87
2022-07-26T01:23:03.741Z,99784.55
2022-07-26T01:25:43.467Z,99787.23
2022-07-26T01:28:06.692Z,99785.32
2022-07-26T01:30:35.970Z,99782.57
2022-07-26T01:33:08.230Z,99784.91
2022-07-26T01:35:39.087Z,99779.37
2022-07-26T01:38:08.289Z,99774.35
2022-07-26T01:40:37.463Z,99783.03
2022-07-26T01:43:07.686Z,99774.84
2022-07-26T01:45:36.877Z,99774.84
2022-07-26T01:48:06.522Z,99770.33
2022-07-26T01:50:36.092Z,99774.05
2022-07-26T01:53:06.157Z,99774.05
2022-07-26T01:55:36.121Z,99767.98
2022-07-26T01:58:07.257Z,99767.98
2022-07-26T02:00:36.922Z,99776.73
2022-07-26T02:03:06.333Z,99783.42
2022-07-26T02:05:35.584Z,99780.19
2022-07-26T02:08:05.093Z,99780.77
2022-07-26T02:10:52.409Z,99782.09
2022-07-26T02:13:21.762Z,99772.84
2022-07-26T02:15:51.076Z,99779.06
2022-07-26T02:18:20.364Z,99776.23
2022-07-26T02:20:49.507Z,99778.81
2022-07-26T02:23:18.587Z,99773.37
2022-07-26T02:25:48.230Z,99782.70
2022-07-26T02:28:18.417Z,99787.66
2022-07-26T02:30:48.789Z,99775.80
2022-07-26T02:33:19.178Z,99775.80
2022-07-26T02:35:48.789Z,99781.10
2022-07-26T02:38:18.509Z,99779.17
2022-07-26T02:40:50.770Z,99792.69
2022-07-26T02:43:20.286Z,99785.17
2022-07-26T02:46:00.854Z,99781.22
2022-07-26T02:48:20.633Z,99783.36
2022-07-26T02:50:51.451Z,99779.79
2022-07-26T02:53:20.570Z,99783.03
2022-07-26T02:55:49.639Z,99783.81
2022-07-26T02:58:20.379Z,99791.84
2022-07-26T03:00:49.678Z,99791.84
2022-07-26T03:03:18.897Z,99796.72
2022-07-26T03:05:48.077Z,99796.72
2022-07-26T03:08:17.369Z,99795.55
2022-07-26T03:10:46.477Z,99796.23
2022-07-26T03:13:15.768Z,99806.12
2022-07-26T03:15:45.132Z,99799.11
2022-07-26T03:18:14.477Z,99810.45
2022-07-26T03:20:43.692Z,99810.45
2022-07-26T03:23:12.763Z,99802.20
2022-07-26T03:25:42.063Z,99802.20
2022-07-26T03:28:14.783Z,99802.28
2022-07-26T03:30:41.966Z,99802.28
2022-07-26T03:33:11.064Z,99800.97
2022-07-26T03:35:40.121Z,99806.18
2022-07-26T03:38:09.628Z,99806.18
2022-07-26T03:40:38.784Z,99805.70
2022-07-26T03:43:07.986Z,99812.23
2022-07-26T03:45:37.929Z,99816.19
2022-07-26T03:48:07.714Z,99817.41
2022-07-26T03:50:36.811Z,99817.41
2022-07-26T03:53:06.731Z,99823.14
2022-07-26T03:55:54.046Z,99828.81
2022-07-26T03:58:24.321Z,99828.81
2022-07-26T04:00:53.571Z,99832.39
2022-07-26T04:03:23.104Z,99837.48
2022-07-26T04:05:52.648Z,99832.87
2022-07-26T04:08:21.999Z,99832.87
2022-07-26T04:10:54.789Z,99833.58
2022-07-26T04:13:24.478Z,99829.44
2022-07-26T04:15:53.700Z,99828.73
2022-07-26T04:18:24.097Z,99828.73
2022-07-26T04:20:53.606Z,99826.91
2022-07-26T04:23:22.936Z,99831.34
2022-07-26T04:25:52.106Z,99832.15
2022-07-26T04:28:21.298Z,99831.36
2022-07-26T04:30:50.569Z,99827.00
2022-07-26T04:33:19.801Z,99826.15
2022-07-26T04:35:49.199Z,99823.45
2022-07-26T04:38:18.323Z,99823.45
2022-07-26T04:40:47.518Z,99815.62
2022-07-26T04:43:17.820Z,99815.62
2022-07-26T04:45:48.092Z,99821.31
2022-07-26T04:48:17.637Z,99822.69
2022-07-26T04:50:47.187Z,99817.37
2022-07-26T04:53:16.601Z,99824.31
2022-07-26T04:55:46.274Z,99826.31
2022-07-26T04:58:15.578Z,99826.31
2022-07-26T05:01:08.870Z,99827.30
2022-07-26T05:03:17.165Z,99827.30
2022-07-26T05:05:46.380Z,99820.04
2022-07-26T05:08:17.030Z,99831.91
2022-07-26T05:10:47.782Z,99827.28
2022-07-26T05:13:17.251Z,99822.52
2022-07-26T05:15:49.478Z,99816.61
2022-07-26T05:18:20.318Z,99820.94
2022-07-26T05:20:52.705Z,99820.94
2022-07-26T05:23:21.909Z,99819.77
2022-07-26T05:25:51.082Z,99819.77
2022-07-26T05:28:20.200Z,99824.96
2022-07-26T05:30:49.539Z,99824.84
2022-07-26T05:33:18.886Z,99824.84
2022-07-26T05:35:48.080Z,99823.30
2022-07-26T05:38:17.281Z,99835.37
2022-07-26T05:40:50.460Z,99835.37
2022-07-26T05:43:17.443Z,99830.09
2022-07-26T05:45:46.662Z,99828.08
2022-07-26T05:48:15.912Z,99832.38
2022-07-26T05:50:45.747Z,99834.02
2022-07-26T05:53:14.923Z,99834.02
2022-07-26T05:55:44.139Z,99834.59
2022-07-26T05:58:13.547Z,99826.66
2022-07-26T06:00:46.780Z,99832.17
2022-07-26T06:03:22.884Z,99822.38
2022-07-26T06:05:54.273Z,99822.48
2022-07-26T06:08:24.432Z,99822.48
2022-07-26T06:10:54.020Z,99828.92
2022-07-26T06:13:23.255Z,99821.09
2022-07-26T06:15:53.063Z,99821.09
2022-07-26T06:18:22.233Z,99825.80
2022-07-26T06:20:53.229Z,99824.59
2022-07-26T06:23:33.540Z,99824.54
2022-07-26T06:25:53.232Z,99822.05
2022-07-26T06:28:22.434Z,99817.32
2022-07-26T06:30:54.092Z,99817.32
2022-07-26T06:33:23.400Z,99819.61
2022-07-26T06:35:52.481Z,99818.66
2022-07-26T06:38:21.503Z,99818.66
2022-07-26T06:40:50.673Z,99829.80
2022-07-26T06:43:19.917Z,99817.86
2022-07-26T06:45:49.871Z,99817.86
2022-07-26T06:48:19.049Z,99824.50
2022-07-26T06:50:48.190Z,99823.06
2022-07-26T06:53:17.423Z,99817.71
2022-07-26T06:55:46.682Z,99817.71
2022-07-26T06:58:15.880Z,99816.23
2022-07-26T07:00:45.181Z,99816.41
2022-07-26T07:03:14.391Z,99816.41
2022-07-26T07:05:48.048Z,99821.19
2022-07-26T07:08:14.519Z,99818.56
2022-07-26T07:10:44.347Z,99817.73
2022-07-26T07:13:13.633Z,99814.33
2022-07-26T07:15:42.830Z,99814.33
2022-07-26T07:18:12.230Z,99814.38
2022-07-26T07:20:41.843Z,99810.20
2022-07-26T07:23:11.039Z,99811.83
2022-07-26T07:25:40.136Z,99811.83
2022-07-26T07:28:09.539Z,99811.36
2022-07-26T07:30:39.062Z,99816.78
2022-07-26T07:33:22.880Z,99816.78
2022-07-26T07:35:41.947Z,99805.45
2022-07-26T07:38:12.451Z,99811.28
2022-07-26T07:40:41.706Z,99801.05
2022-07-26T07:43:11.273Z,99801.05
2022-07-26T07:45:40.379Z,99797.78
2022-07-26T07:48:09.458Z,99803.00
2022-07-26T07:50:38.683Z,99803.80
2022-07-26T07:53:07.861Z,99803.80
2022-07-26T07:55:40.927Z,99800.14
2022-07-26T07:58:08.206Z,99800.39
2022-07-26T08:00:37.411Z,99800.39
2022-07-26T08:03:06.736Z,99785.30
2022-07-26T08:05:40.392Z,99786.27
2022-07-26T08:08:08.279Z,99786.27
2022-07-26T08:10:41.727Z,99791.88
2022-07-26T08:13:10.448Z,99787.34
2022-07-26T08:15:40.574Z,99786.11
2022-07-26T08:18:09.812Z,99786.11
2022-07-26T08:20:40.531Z,99783.83
2022-07-26T08:23:09.705Z,99785.59
2022-07-26T08:25:50.142Z,99785.59
2022-07-26T08:28:30.721Z,99788.58
2022-07-26T08:30:41.293Z,99787.97
2022-07-26T08:33:10.666Z,99787.97
2022-07-26T08:35:39.916Z,99790.41
2022-07-26T08:38:09.067Z,99786.80
2022-07-26T08:40:38.794Z,99785.95
2022-07-26T08:43:09.139Z,99785.95
2022-07-26T08:45:38.358Z,99774.67
2022-07-26T08:48:17.433Z,99770.07
2022-07-26T08:50:39.663Z,99772.53
2022-07-26T08:53:09.830Z,99774.09
2022-07-26T08:56:04.472Z,99763.86
2022-07-26T08:58:09.638Z,99758.83
2022-07-26T09:00:42.071Z,99758.83
2022-07-26T09:03:14.130Z,99758.28
2022-07-26T09:05:43.380Z,99766.09
2022-07-26T09:08:29.987Z,99754.62
2022-07-26T09:11:00.302Z,99754.62
2022-07-26T09:13:35.036Z,99745.84
2022-07-26T09:16:13.981Z,99745.84
2022-07-26T09:18:43.255Z,99753.23
2022-07-26T09:21:33.146Z,99740.91
2022-07-26T09:24:02.237Z,99740.91
2022-07-26T09:26:31.337Z,99749.94
2022-07-26T09:29:13.597Z,99751.80
2022-07-26T09:31:43.033Z,99748.87
2022-07-26T09:34:12.671Z,99748.87
2022-07-26T09:36:55.860Z,99749.58
2022-07-26T09:39:34.207Z,99739.56
2022-07-26T09:42:24.913Z,99740.13
2022-07-26T09:44:28.184Z,99741.67
2022-07-26T09:46:59.783Z,99740.70
2022-07-26T09:49:40.213Z,99740.70
2022-07-26T09:52:01.272Z,99745.72
2022-07-26T09:54:35.784Z,99748.23
2022-07-26T09:57:05.530Z,99751.82
2022-07-26T09:59:34.731Z,99761.00
2022-07-26T10:02:03.878Z,99757.27
2022-07-26T10:04:33.019Z,99757.27
2022-07-26T10:07:03.141Z,99752.27
2022-07-26T10:09:35.110Z,99746.75
2022-07-26T10:12:07.471Z,99737.10
2022-07-26T10:14:46.333Z,99733.28
2022-07-26T10:17:35.171Z,99733.28
2022-07-26T10:20:16.948Z,99729.40
2022-07-26T10:22:45.745Z,99735.55
2022-07-26T10:25:24.012Z,99741.19
2022-07-26T10:27:55.715Z,99738.75
2022-07-26T10:30:33.544Z,99727.80
2022-07-26T10:33:06.723Z,99731.95
2022-07-26T10:35:42.360Z,99731.95
2022-07-26T10:38:17.292Z,99716.91
2022-07-26T10:41:01.535Z,99711.89
2022-07-26T10:43:41.157Z,99711.89
2022-07-26T10:46:27.838Z,99711.20
2022-07-26T10:49:07.830Z,99707.46
2022-07-26T10:51:41.961Z,99710.36
2022-07-26T10:54:15.458Z,99710.36
2022-07-26T10:56:44.850Z,99724.93
2022-07-26T10:59:14.056Z,99719.69
2022-07-26T11:01:45.655Z,99719.69
2022-07-26T11:04:23.013Z,99717.66
2022-07-26T11:06:52.094Z,99716.59
2022-07-26T11:09:21.519Z,99717.05
2022-07-26T11:11:52.776Z,99717.05
2022-07-26T11:14:21.938Z,99707.81
2022-07-26T11:16:52.571Z,99704.37
2022-07-26T11:19:27.726Z,99705.46
2022-07-26T11:22:02.029Z,99705.46
2022-07-26T11:24:31.636Z,99712.66
2022-07-26T11:27:05.486Z,99723.64
2022-07-26T11:29:41.195Z,99723.64
2022-07-26T11:32:17.048Z,99710.67
2022-07-26T11:34:42.061Z,99716.30
2022-07-26T11:37:11.164Z,99715.98
2022-07-26T11:39:40.235Z,99715.98
2022-07-26T11:42:13.418Z,99730.97
2022-07-26T11:44:47.508Z,99730.97
2022-07-26T11:47:20.446Z,99735.17
2022-07-26T11:49:59.789Z,99748.03
2022-07-26T11:52:25.130Z,99748.67
2022-07-26T11:54:54.486Z,99754.88
2022-07-26T11:57:25.004Z,99754.88
2022-07-26T11:59:54.192Z,99738.64
2022-07-26T12:02:23.947Z,99738.64
2022-07-26T12:04:56.085Z,99747.94
2022-07-26T12:07:25.279Z,99751.11
2022-07-26T12:09:55.287Z,99750.06
2022-07-26T12:12:31.557Z,99748.20
2022-07-26T12:15:02.797Z,99750.52
2022-07-26T12:17:34.595Z,99747.47
2022-07-26T12:20:15.875Z,99768.77
2022-07-26T12:22:56.980Z,99762.23
2022-07-26T12:25:30.729Z,99762.23
2022-07-26T12:28:00.029Z,99747.98
2022-07-26T12:30:30.845Z,99745.12
2022-07-26T12:33:03.124Z,99737.27
2022-07-26T12:35:35.963Z,99737.78
2022-07-26T12:38:05.252Z,99735.63
2022-07-26T12:40:42.412Z,99735.63
2022-07-26T12:43:12.512Z,99744.38
2022-07-26T12:45:41.728Z,99744.38
2022-07-26T12:48:14.514Z,99759.33
2022-07-26T12:50:43.708Z,99759.33
2022-07-26T12:53:12.941Z,99772.06
2022-07-26T12:55:42.314Z,99777.12
2022-07-26T12:58:11.520Z,99776.50
2022-07-26T13:00:40.682Z,99776.50
2022-07-26T13:03:09.890Z,99775.72
2022-07-26T13:05:39.085Z,99775.72
2022-07-26T13:08:08.205Z,99779.97
2022-07-26T13:10:37.389Z,99785.91
2022-07-26T13:13:07.393Z,99791.35
2022-07-26T13:15:37.960Z,99791.35
2022-07-26T13:18:09.164Z,99800.63
2022-07-26T13:20:41.643Z,99794.55
2022-07-26T13:23:13.961Z,99794.55
2022-07-26T13:25:43.311Z,99798.14
2022-07-26T13:28:12.536Z,99802.95
2022-07-26T13:30:43.457Z,99814.62
2022-07-26T13:33:12.853Z,99814.62
2022-07-26T13:35:43.279Z,99820.06
2022-07-26T13:38:12.462Z,99820.06
2022-07-26T13:40:41.813Z,99814.61
2022-07-26T13:43:10.885Z,99802.23
2022-07-26T13:45:40.038Z,99802.23
2022-07-26T13:48:09.809Z,99791.63
2022-07-26T13:50:39.034Z,99791.63
2022-07-26T13:53:08.299Z,99789.59
2022-07-26T13:55:37.500Z,99789.31
2022-07-26T13:58:09.893Z,99788.50
2022-07-26T14:00:37.518Z,99771.23
2022-07-26T14:03:06.843Z,99775.46
2022-07-26T14:05:36.239Z,99775.46
2022-07-26T14:08:06.303Z,99769.21
2022-07-26T14:10:37.887Z,99764.00
2022-07-26T14:13:07.871Z,99758.31
2022-07-26T14:15:37.025Z,99758.31
2022-07-26T14:18:06.304Z,99753.03
2022-07-26T14:20:35.500Z,99759.70
2022-07-26T14:23:04.941Z,99754.52
2022-07-26T14:25:34.252Z,99750.81
2022-07-26T14:28:03.301Z,99743.80
2022-07-26T14:30:32.466Z,99742.45
2022-07-26T14:33:02.004Z,99742.45
2022-07-26T14:35:31.198Z,99755.68
2022-07-26T14:38:00.724Z,99755.91
2022-07-26T14:40:29.966Z,99760.64
2022-07-26T14:42:59.310Z,99761.52
2022-07-26T14:45:28.493Z,99761.52
2022-07-26T14:47:58.042Z,99755.64
2022-07-26T14:50:27.325Z,99755.64
2022-07-26T14:52:57.199Z,99751.64
2022-07-26T14:55:27.033Z,99746.84
2022-07-26T14:57:56.252Z,99744.70
2022-07-26T15:00:25.432Z,99744.70
2022-07-26T15:02:54.691Z,99730.19
2022-07-26T15:05:25.464Z,99730.23
2022-07-26T15:07:55.048Z,99730.23
2022-07-26T15:10:25.915Z,99727.06
2022-07-26T15:12:55.020Z,99718.25
2022-07-26T15:15:24.263Z,99718.25
2022-07-26T15:17:54.217Z,99720.04
2022-07-26T15:20:24.547Z,99720.04
2022-07-26T15:22:54.518Z,99718.61
2022-07-26T15:25:25.050Z,99716.38
2022-07-26T15:27:54.702Z,99715.11
2022-07-26T15:30:23.973Z,99713.80
2022-07-26T15:32:55.147Z,99710.92
2022-07-26T15:35:24.438Z,99712.87
2022-07-26T15:37:53.641Z,99707.16
2022-07-26T15:40:22.987Z,99707.16
2022-07-26T15:42:53.098Z,99709.64
2022-07-26T15:45:23.663Z,99703.37
2022-07-26T15:47:59.022Z,99707.03
2022-07-26T15:50:25.223Z,99717.14
2022-07-26T15:52:54.278Z,99710.91
2022-07-26T15:55:23.597Z,99710.91
2022-07-26T15:57:52.651Z,99716.89
2022-07-26T16:00:21.852Z,99720.52
2022-07-26T16:02:51.050Z,99720.52
2022-07-26T16:05:20.451Z,99722.86
2022-07-26T16:07:49.550Z,99722.86
2022-07-26T16:10:18.981Z,99724.61
2022-07-26T16:12:48.351Z,99734.81
2022-07-26T16:15:17.439Z,99751.00
2022-07-26T16:17:46.545Z,99748.64
2022-07-26T16:20:17.296Z,99753.75
2022-07-26T16:22:47.097Z,99747.67
2022-07-26T16:25:16.513Z,99747.09
2022-07-26T16:27:45.713Z,99757.59
2022-07-26T16:30:16.120Z,99757.59
2022-07-26T16:32:45.251Z,99754.55
2022-07-26T16:35:14.669Z,99749.91
2022-07-26T16:37:43.820Z,99752.56
2022-07-26T16:40:13.386Z,99751.66
2022-07-26T16:42:42.643Z,99751.66
2022-07-26T16:45:12.210Z,99755.14
2022-07-26T16:47:41.432Z,99762.22
2022-07-26T16:50:11.293Z,99770.65
2022-07-26T16:52:40.469Z,99766.63
2022-07-26T16:55:14.893Z,99766.63
2022-07-26T16:57:46.611Z,99769.98
2022-07-26T17:00:20.630Z,99770.16
2022-07-26T17:02:50.471Z,99773.00
2022-07-26T17:05:19.839Z,99773.00
2022-07-26T17:07:48.964Z,99773.41
2022-07-26T17:10:18.686Z,99773.13
2022-07-26T17:12:47.850Z,99775.20
2022-07-26T17:15:17.249Z,99773.31
2022-07-26T17:17:48.873Z,99779.89
2022-07-26T17:20:17.623Z,99779.89
2022-07-26T17:22:46.987Z,99781.58
2022-07-26T17:25:16.188Z,99781.58
2022-07-26T17:27:45.384Z,99777.73
2022-07-26T17:30:15.091Z,99783.61
2022-07-26T17:32:44.254Z,99778.05
2022-07-26T17:35:13.490Z,99776.83
2022-07-26T17:37:42.902Z,99776.83
2022-07-26T17:40:12.883Z,99788.27
2022-07-26T17:42:42.518Z,99791.20
2022-07-26T17:45:12.647Z,99798.47
2022-07-26T17:47:41.834Z,99798.47
2022-07-26T17:50:35.383Z,99805.16
2022-07-26T17:52:42.519Z,99801.68
2022-07-26T17:55:12.097Z,99801.68
2022-07-26T17:57:41.404Z,99816.86
2022-07-26T18:00:11.814Z,99822.89
2022-07-26T18:02:41.045Z,99829.69
2022-07-26T18:05:11.547Z,99829.69
2022-07-26T18:07:41.868Z,99832.59
2022-07-26T18:10:11.761Z,99839.11
2022-07-26T18:12:41.683Z,99839.11
2022-07-26T18:15:11.455Z,99844.22
2022-07-26T18:17:41.201Z,99841.13
2022-07-26T18:20:11.381Z,99841.13
2022-07-26T18:22:41.183Z,99841.33
2022-07-26T18:25:10.951Z,99842.15
2022-07-26T18:27:40.069Z,99839.27
2022-07-26T18:30:09.906Z,99839.27
2022-07-26T18:32:39.064Z,99837.89
2022-07-26T18:35:08.705Z,99834.11
2022-07-26T18:37:37.981Z,99826.72
2022-07-26T18:40:08.173Z,99826.72
2022-07-26T18:42:38.232Z,99829.05
2022-07-26T18:45:08.027Z,99828.37
2022-07-26T18:47:37.233Z,99828.37
2022-07-26T18:50:07.407Z,99827.34
2022-07-26T18:52:37.491Z,99827.34
2022-07-26T18:55:08.983Z,99828.30
2022-07-26T18:57:40.150Z,99825.30
2022-07-26T19:00:12.748Z,99815.94
2022-07-26T19:02:43.157Z,99815.83
2022-07-26T19:05:12.858Z,99815.83
2022-07-26T19:07:42.226Z,99813.08
2022-07-26T19:10:12.199Z,99808.56
2022-07-26T19:12:42.469Z,99808.56
2022-07-26T19:15:12.102Z,99810.13
2022-07-26T19:17:41.695Z,99801.23
2022-07-26T19:20:11.902Z,99801.23
2022-07-26T19:22:41.600Z,99794.06
2022-07-26T19:25:13.223Z,99794.06
2022-07-26T19:27:42.424Z,99794.34
2022-07-26T19:30:13.357Z,99794.27
2022-07-26T19:32:42.567Z,99801.34
2022-07-26T19:35:11.857Z,99801.34
2022-07-26T19:37:40.955Z,99796.98
2022-07-26T19:40:10.911Z,99803.30
2022-07-26T19:42:41.596Z,99800.91
2022-07-26T19:45:11.501Z,99800.91
2022-07-26T19:47:40.639Z,99798.69
2022-07-26T19:50:12.020Z,99798.69
2022-07-26T19:52:41.590Z,99807.30
2022-07-26T19:55:11.342Z,99811.48
2022-07-26T19:57:40.550Z,99811.48
2022-07-26T20:00:12.067Z,99808.83
2022-07-26T20:02:41.711Z,99808.83
2022-07-26T20:05:14.422Z,99807.73
2022-07-26T20:07:43.616Z,99823.30
2022-07-26T20:10:12.731Z,99821.55
2022-07-26T20:12:42.866Z,99835.64
2022-07-26T20:15:13.087Z,99842.22
2022-07-26T20:17:42.456Z,99836.03
2022-07-26T20:20:12.211Z,99840.07
2022-07-26T20:22:41.367Z,99843.80
2022-07-26T20:25:10.722Z,99850.44
2022-07-26T20:27:39.994Z,99849.69
2022-07-26T20:30:10.122Z,99849.69
2022-07-26T20:32:39.207Z,99852.20
2022-07-26T20:35:08.803Z,99851.69
2022-07-26T20:37:37.952Z,99855.75
2022-07-26T20:40:09.151Z,99865.05
2022-07-26T20:42:40.400Z,99860.89
2022-07-26T20:45:11.473Z,99862.66
2022-07-26T20:47:41.938Z,99875.86
2022-07-26T20:50:14.099Z,99875.86
2022-07-26T20:52:43.305Z,99874.19
2022-07-26T20:55:12.801Z,99873.53
2022-07-26T20:57:42.483Z,99873.53
2022-07-26T21:00:12.317Z,99868.97
2022-07-26T21:02:41.619Z,99870.73
2022-07-26T21:05:11.993Z,99871.42
2022-07-26T21:07:57.118Z,99871.27
2022-07-26T21:10:12.776Z,99869.61
2022-07-26T21:12:42.044Z,99852.60
2022-07-26T21:15:12.161Z,99852.60
2022-07-26T21:17:41.328Z,99856.45
2022-07-26T21:20:11.097Z,99851.95
2022-07-26T21:22:40.252Z,99856.48
2022-07-26T21:25:10.045Z,99855.95
2022-07-26T21:27:39.999Z,99855.74
2022-07-26T21:30:10.282Z,99858.16
2022-07-26T21:32:39.496Z,99847.17
2022-07-26T21:35:09.256Z,99845.47
2022-07-26T21:37:38.508Z,99837.56
2022-07-26T21:40:08.663Z,99850.53
2022-07-26T21:42:38.067Z,99850.45
2022-07-26T21:45:08.666Z,99857.61
2022-07-26T21:47:37.864Z,99861.30
2022-07-26T21:50:07.819Z,99863.37
2022-07-26T21:52:37.078Z,99862.98
2022-07-26T21:55:06.886Z,99864.03
2022-07-26T21:57:35.973Z,99870.76
2022-07-26T22:00:07.424Z,99869.88
2022-07-26T22:02:36.577Z,99869.17
2022-07-26T22:05:07.857Z,99864.33
2022-07-26T22:07:37.093Z,99873.13
2022-07-26T22:10:06.765Z,99867.66
2022-07-26T22:12:35.873Z,99863.41
2022-07-26T22:15:05.314Z,99866.28
2022-07-26T22:17:34.481Z,99863.42
2022-07-26T22:20:04.392Z,99857.89
2022-07-26T22:22:33.522Z,99859.52
2022-07-26T22:25:03.101Z,99861.17
2022-07-26T22:27:32.496Z,99864.53
2022-07-26T22:30:02.504Z,99861.04
2022-07-26T22:32:31.740Z,99855.47
2022-07-26T22:35:00.914Z,99854.27
2022-07-26T22:37:30.005Z,99858.29
2022-07-26T22:39:59.099Z,99854.73
2022-07-26T22:42:28.622Z,99856.66
2022-07-26T22:44:57.806Z,99859.70
2022-07-26T22:47:27.144Z,99858.48
2022-07-26T22:49:56.410Z,99854.12
2022-07-26T22:52:25.821Z,99858.01
2022-07-26T22:54:55.215Z,99866.34
2022-07-26T22:57:24.512Z,99865.44
2022-07-26T22:59:53.735Z,99868.05
2022-07-26T23:02:23.954Z,99862.31
2022-07-26T23:04:53.128Z,99858.77
2022-07-26T23:07:23.150Z,99860.48
2022-07-26T23:09:53.392Z,99860.08
2022-07-26T23:12:22.469Z,99851.31
2022-07-26T23:14:51.661Z,99853.95
2022-07-26T23:17:20.866Z,99851.38
2022-07-26T23:19:50.409Z,99847.16
2022-07-26T23:22:19.541Z,99841.23
2022-07-26T23:24:48.759Z,99844.59
2022-07-26T23:27:20.189Z,99838.63
2022-07-26T23:29:50.359Z,99837.06
2022-07-26T23:32:19.532Z,99837.06
2022-07-26T23:34:48.732Z,99841.19
2022-07-26T23:37:17.979Z,99842.91
2022-07-26T23:39:47.135Z,99844.14
2022-07-26T23:42:16.322Z,99845.40
2022-07-26T23:44:45.522Z,99845.41
2022-07-26T23:47:14.867Z,99847.13
2022-07-26T23:49:44.038Z,99838.35
2022-07-26T23:52:13.208Z,99846.06
2022-07-26T23:54:42.611Z,99843.57
2022-07-26T23:57:11.809Z,99844.51
2022-07-26T23:59:41.028Z,99847.36
