createdAt,value
2022-12-17T00:01:34.134Z,100826.19
2022-12-17T00:04:19.083Z,100826.91
2022-12-17T00:07:03.944Z,100832.56
2022-12-17T00:09:50.508Z,100846.50
2022-12-17T00:12:35.754Z,100843.66
2022-12-17T00:15:20.625Z,100839.66
2022-12-17T00:18:05.449Z,100835.59
2022-12-17T00:20:50.427Z,100839.44
2022-12-17T00:23:35.858Z,100838.97
2022-12-17T00:26:20.964Z,100849.66
2022-12-17T00:29:05.905Z,100845.34
2022-12-17T00:34:41.255Z,100843.00
2022-12-17T00:37:26.506Z,100853.31
2022-12-17T00:40:11.547Z,100850.94
2022-12-17T00:42:56.615Z,100862.56
2022-12-17T00:48:35.268Z,100860.53
2022-12-17T00:51:20.359Z,100866.47
2022-12-17T00:54:05.606Z,100864.69
2022-12-17T00:56:50.482Z,100879.03
2022-12-17T01:02:26.134Z,100885.56
2022-12-17T01:05:11.382Z,100885.41
2022-12-17T01:07:56.486Z,100894.31
2022-12-17T01:10:41.263Z,100889.44
2022-12-17T01:13:26.698Z,100894.97
2022-12-17T01:16:11.800Z,100901.75
2022-12-17T01:18:57.201Z,100888.75
2022-12-17T01:21:42.166Z,100894.09
2022-12-17T01:24:27.030Z,100901.94
2022-12-17T01:27:11.914Z,100902.69
2022-12-17T01:29:56.681Z,100907.91
2022-12-17T01:32:41.804Z,100917.03
2022-12-17T01:35:26.601Z,100912.22
2022-12-17T01:38:11.570Z,100913.12
2022-12-17T01:40:56.582Z,100926.25
2022-12-17T01:43:41.467Z,100922.63
2022-12-17T01:46:28.019Z,100930.22
2022-12-17T01:49:12.874Z,100924.84
2022-12-17T01:51:58.121Z,100918.94
2022-12-17T01:54:43.031Z,100926.03
2022-12-17T01:57:31.025Z,100916.34
2022-12-17T02:00:15.972Z,100920.84
2022-12-17T02:03:01.216Z,100923.31
2022-12-17T02:05:46.565Z,100923.72
2022-12-17T02:11:21.927Z,100932.03
2022-12-17T02:14:11.016Z,100934.56
2022-12-17T02:16:55.948Z,100936.72
2022-12-17T02:22:31.710Z,100939.31
2022-12-17T02:25:16.720Z,100934.78
2022-12-17T02:28:01.545Z,100941.91
2022-12-17T02:30:46.518Z,100943.69
2022-12-17T02:33:31.579Z,100948.75
2022-12-17T02:36:16.899Z,100946.16
2022-12-17T02:39:05.269Z,100942.81
2022-12-17T02:41:50.165Z,100934.94
2022-12-17T02:47:25.989Z,100944.91
2022-12-17T02:50:10.858Z,100958.44
2022-12-17T02:52:55.755Z,100951.94
2022-12-17T02:55:40.735Z,100956.25
2022-12-17T03:01:19.242Z,100962.22
2022-12-17T03:04:04.417Z,100964.53
2022-12-17T03:06:49.573Z,100959.56
2022-12-17T03:09:34.487Z,100967.88
2022-12-17T03:15:09.827Z,100958.63
2022-12-17T03:17:54.796Z,100964.03
2022-12-17T03:20:39.864Z,100968.06
2022-12-17T03:23:24.711Z,100968.19
2022-12-17T03:26:09.657Z,100979.47
2022-12-17T03:28:54.363Z,100975.31
2022-12-17T03:31:39.686Z,100980.50
2022-12-17T03:34:24.887Z,100981.72
2022-12-17T03:37:09.799Z,100981.72
2022-12-17T03:39:55.026Z,100986.28
2022-12-17T03:45:30.205Z,100980.69
2022-12-17T03:48:15.156Z,100985.53
2022-12-17T03:51:01.972Z,100992.00
2022-12-17T03:53:46.854Z,100985.78
2022-12-17T03:56:35.221Z,100978.47
2022-12-17T03:59:20.183Z,100982.31
2022-12-17T04:02:05.559Z,100987.25
2022-12-17T04:04:50.616Z,100991.94
2022-12-17T04:07:35.726Z,100990.72
2022-12-17T04:10:20.729Z,100994.66
2022-12-17T04:13:05.957Z,101003.25
2022-12-17T04:15:50.902Z,101001.53
2022-12-17T04:18:36.183Z,101005.47
2022-12-17T04:21:21.158Z,101002.16
2022-12-17T04:24:08.134Z,101008.62
2022-12-17T04:26:53.034Z,101021.47
2022-12-17T04:32:35.172Z,101025.47
2022-12-17T04:41:00.766Z,101034.72
2022-12-17T04:43:45.987Z,101033.41
2022-12-17T04:46:30.910Z,101038.66
2022-12-17T04:52:06.715Z,101040.00
2022-12-17T04:57:41.695Z,101038.94
2022-12-17T05:03:17.892Z,101034.97
2022-12-17T05:08:54.048Z,101047.56
2022-12-17T05:11:38.869Z,101055.75
2022-12-17T05:14:27.935Z,101053.34
2022-12-17T05:17:12.791Z,101060.03
2022-12-17T05:19:57.971Z,101062.91
2022-12-17T05:22:42.856Z,101064.94
2022-12-17T05:25:28.326Z,101066.34
2022-12-17T05:28:13.124Z,101071.81
2022-12-17T05:30:58.490Z,101074.41
2022-12-17T05:33:43.748Z,101090.19
2022-12-17T05:39:18.893Z,101098.03
2022-12-17T05:42:04.054Z,101095.53
2022-12-17T05:44:49.207Z,101095.72
2022-12-17T05:47:34.127Z,101099.53
2022-12-17T05:50:19.059Z,101099.38
2022-12-17T05:53:04.090Z,101106.09
2022-12-17T05:55:52.971Z,101108.22
2022-12-17T05:58:37.820Z,101109.78
2022-12-17T06:01:27.108Z,101105.94
2022-12-17T06:04:12.430Z,101115.81
2022-12-17T06:18:54.811Z,101118.44
2022-12-17T06:21:39.795Z,101124.56
2022-12-17T06:24:25.058Z,101123.88
2022-12-17T06:27:10.082Z,101133.47
2022-12-17T06:29:55.259Z,101127.91
2022-12-17T06:32:41.624Z,101134.72
2022-12-17T06:41:06.615Z,101146.03
2022-12-17T06:43:51.577Z,101143.69
2022-12-17T06:46:53.348Z,101150.09
2022-12-17T06:49:38.311Z,101150.16
2022-12-17T06:52:23.257Z,101164.16
2022-12-17T06:55:07.954Z,101163.34
2022-12-17T07:00:43.954Z,101175.16
2022-12-17T07:03:29.229Z,101175.41
2022-12-17T07:06:14.910Z,101177.50
2022-12-17T07:08:59.766Z,101181.56
2022-12-17T07:11:44.714Z,101186.13
2022-12-17T07:14:29.896Z,101184.94
2022-12-17T07:20:04.852Z,101203.09
2022-12-17T07:22:49.802Z,101204.97
2022-12-17T07:28:28.879Z,101204.41
2022-12-17T07:31:13.862Z,101214.78
2022-12-17T07:33:58.937Z,101214.50
2022-12-17T07:36:43.859Z,101216.47
2022-12-17T07:42:19.735Z,101220.41
2022-12-17T07:45:04.738Z,101215.41
2022-12-17T07:48:00.426Z,101220.72
2022-12-17T07:50:45.749Z,101231.16
2022-12-17T07:53:30.548Z,101234.22
2022-12-17T07:56:18.857Z,101232.56
2022-12-17T07:59:03.785Z,101237.72
2022-12-17T08:04:51.075Z,101244.34
2022-12-17T08:07:35.963Z,101243.91
2022-12-17T08:10:25.178Z,101248.72
2022-12-17T08:13:14.036Z,101255.03
2022-12-17T08:18:52.877Z,101270.28
2022-12-17T08:21:37.794Z,101281.63
2022-12-17T08:24:26.075Z,101275.09
2022-12-17T08:27:11.087Z,101274.34
2022-12-17T08:32:46.767Z,101278.38
2022-12-17T08:35:31.775Z,101300.41
2022-12-17T08:38:16.916Z,101296.75
2022-12-17T08:41:15.764Z,101290.44
2022-12-17T08:44:00.698Z,101299.41
2022-12-17T08:55:18.935Z,101306.25
2022-12-17T08:58:03.819Z,101306.25
2022-12-17T09:00:48.902Z,101295.47
2022-12-17T09:03:33.854Z,101310.69
2022-12-17T09:14:50.711Z,101328.91
2022-12-17T09:17:35.590Z,101335.06
2022-12-17T09:20:24.855Z,101322.38
2022-12-17T09:23:12.762Z,101329.75
2022-12-17T09:25:58.361Z,101325.63
2022-12-17T09:28:43.607Z,101330.44
2022-12-17T09:34:18.729Z,101324.38
2022-12-17T09:37:03.623Z,101334.03
2022-12-17T09:39:48.551Z,101340.66
2022-12-17T09:42:33.453Z,101334.41
2022-12-17T09:48:09.885Z,101338.69
2022-12-17T09:50:55.017Z,101350.38
2022-12-17T09:53:41.798Z,101347.56
2022-12-17T09:56:26.543Z,101344.78
2022-12-17T10:02:01.756Z,101346.44
2022-12-17T10:04:47.243Z,101342.13
2022-12-17T10:07:32.124Z,101346.06
2022-12-17T10:13:07.703Z,101350.97
2022-12-17T10:18:43.709Z,101358.47
2022-12-17T10:21:28.717Z,101361.91
2022-12-17T10:24:18.589Z,101363.69
2022-12-17T10:27:04.079Z,101367.81
2022-12-17T10:29:49.479Z,101371.66
2022-12-17T10:32:34.817Z,101371.66
2022-12-17T10:35:20.055Z,101373.44
2022-12-17T10:38:05.015Z,101378.78
2022-12-17T10:46:35.349Z,101384.75
2022-12-17T10:49:20.466Z,101383.03
2022-12-17T10:52:05.455Z,101379.78
2022-12-17T10:54:50.479Z,101382.03
2022-12-17T10:57:36.022Z,101396.22
2022-12-17T11:00:20.925Z,101378.75
2022-12-17T11:03:06.126Z,101390.19
2022-12-17T11:05:53.820Z,101386.47
2022-12-17T11:08:43.057Z,101392.00
2022-12-17T11:11:27.995Z,101388.63
2022-12-17T11:14:15.523Z,101394.16
2022-12-17T11:17:00.738Z,101388.28
2022-12-17T11:22:36.533Z,101393.44
2022-12-17T11:25:27.706Z,101393.44
2022-12-17T11:28:30.350Z,101399.59
2022-12-17T11:36:55.490Z,101411.03
2022-12-17T11:39:40.694Z,101402.13
2022-12-17T11:42:25.923Z,101407.69
2022-12-17T11:45:10.863Z,101408.88
2022-12-17T11:50:46.596Z,101402.00
2022-12-17T11:53:31.555Z,101404.03
2022-12-17T11:56:16.518Z,101408.22
2022-12-17T11:59:01.348Z,101400.69
2022-12-17T12:04:36.839Z,101414.16
2022-12-17T12:07:21.983Z,101408.81
2022-12-17T12:10:07.090Z,101425.22
2022-12-17T12:12:52.283Z,101419.03
2022-12-17T12:15:40.731Z,101420.81
2022-12-17T12:18:25.767Z,101420.81
2022-12-17T12:21:10.769Z,101427.50
2022-12-17T12:23:55.647Z,101426.22
2022-12-17T12:26:40.530Z,101428.34
2022-12-17T12:29:25.575Z,101417.50
2022-12-17T12:35:00.460Z,101431.31
2022-12-17T12:37:45.371Z,101431.94
2022-12-17T12:40:30.252Z,101429.41
2022-12-17T12:43:15.230Z,101434.66
2022-12-17T12:46:00.354Z,101436.06
2022-12-17T12:48:45.566Z,101438.84
2022-12-17T12:51:33.986Z,101444.44
2022-12-17T12:54:19.613Z,101440.37
2022-12-17T12:57:04.577Z,101437.00
2022-12-17T12:59:49.578Z,101444.56
2022-12-17T13:02:34.617Z,101446.47
2022-12-17T13:05:19.701Z,101459.91
2022-12-17T13:07:48.004Z,101454.03
2022-12-17T13:10:14.321Z,101454.16
2022-12-17T13:12:40.671Z,101463.94
2022-12-17T13:15:06.968Z,101468.22
2022-12-17T13:17:33.297Z,101467.97
2022-12-17T13:19:59.618Z,101464.56
2022-12-17T13:22:25.928Z,101458.34
2022-12-17T13:24:52.314Z,101468.94
2022-12-17T13:27:18.785Z,101475.38
2022-12-17T13:29:45.377Z,101475.38
2022-12-17T13:32:11.774Z,101473.66
2022-12-17T13:34:38.198Z,101476.78
2022-12-17T13:37:04.522Z,101477.09
2022-12-17T13:39:30.907Z,101481.69
2022-12-17T13:41:57.323Z,101481.81
2022-12-17T13:44:23.910Z,101485.25
2022-12-17T13:46:50.212Z,101493.34
2022-12-17T13:49:16.547Z,101496.91
2022-12-17T13:51:42.868Z,101498.09
2022-12-17T13:54:09.235Z,101498.00
2022-12-17T13:56:35.583Z,101501.19
2022-12-17T13:59:08.473Z,101510.91
2022-12-17T14:01:35.456Z,101503.38
2022-12-17T14:04:06.779Z,101504.22
2022-12-17T14:06:35.975Z,101506.44
2022-12-17T14:09:02.507Z,101510.31
2022-12-17T14:11:49.815Z,101511.94
2022-12-17T14:14:16.415Z,101517.69
2022-12-17T14:16:49.013Z,101526.75
2022-12-17T14:19:17.047Z,101534.06
2022-12-17T14:21:43.419Z,101540.69
2022-12-17T14:24:09.774Z,101537.25
2022-12-17T14:26:36.086Z,101547.62
2022-12-17T14:29:05.651Z,101553.00
2022-12-17T14:31:31.985Z,101554.91
2022-12-17T14:33:58.490Z,101565.22
2022-12-17T14:36:24.814Z,101563.44
2022-12-17T14:38:51.381Z,101561.91
2022-12-17T14:41:36.864Z,101561.44
2022-12-17T14:44:03.200Z,101571.25
2022-12-17T14:46:29.724Z,101567.62
2022-12-17T14:49:02.300Z,101567.84
2022-12-17T14:51:28.643Z,101569.41
2022-12-17T14:53:54.956Z,101575.97
2022-12-17T14:56:21.604Z,101578.47
2022-12-17T14:58:47.913Z,101586.13
2022-12-17T15:01:14.322Z,101579.81
2022-12-17T15:03:40.787Z,101586.22
2022-12-17T15:06:07.208Z,101593.03
2022-12-17T15:11:04.667Z,101593.63
2022-12-17T15:13:30.994Z,101598.81
2022-12-17T15:15:57.391Z,101600.47
2022-12-17T15:18:23.893Z,101602.63
2022-12-17T15:20:50.219Z,101605.09
2022-12-17T15:23:16.990Z,101604.72
2022-12-17T15:25:46.716Z,101603.13
2022-12-17T15:28:13.417Z,101613.22
2022-12-17T15:33:13.918Z,101611.03
2022-12-17T15:35:40.242Z,101623.50
2022-12-17T15:38:06.563Z,101622.91
2022-12-17T15:40:33.099Z,101620.41
2022-12-17T15:43:11.853Z,101623.50
2022-12-17T15:48:09.643Z,101608.69
2022-12-17T15:50:37.631Z,101617.66
2022-12-17T15:53:03.961Z,101613.03
2022-12-17T15:55:30.301Z,101615.91
2022-12-17T16:00:28.686Z,101616.31
2022-12-17T16:02:55.168Z,101622.63
2022-12-17T16:07:53.699Z,101624.84
2022-12-17T16:10:20.110Z,101641.50
2022-12-17T16:15:19.685Z,101637.63
2022-12-17T16:17:46.011Z,101641.56
2022-12-17T16:20:12.330Z,101650.94
2022-12-17T16:22:38.646Z,101643.87
2022-12-17T16:25:05.352Z,101644.25
2022-12-17T16:27:33.791Z,101655.28
2022-12-17T16:30:00.222Z,101652.19
2022-12-17T16:32:29.233Z,101657.09
2022-12-17T16:35:01.668Z,101653.19
2022-12-17T16:37:27.991Z,101653.25
2022-12-17T16:39:59.682Z,101652.62
2022-12-17T16:42:26.597Z,101654.63
2022-12-17T16:44:52.915Z,101659.56
2022-12-17T16:47:19.231Z,101660.16
2022-12-17T16:49:45.551Z,101664.94
2022-12-17T16:52:12.276Z,101662.12
2022-12-17T16:54:38.594Z,101677.28
2022-12-17T16:57:04.919Z,101684.50
2022-12-17T16:59:31.244Z,101677.50
2022-12-17T17:01:57.739Z,101687.31
2022-12-17T17:04:25.717Z,101684.56
2022-12-17T17:06:52.112Z,101681.84
2022-12-17T17:09:18.710Z,101686.63
2022-12-17T17:11:49.621Z,101693.09
2022-12-17T17:14:17.994Z,101687.94
2022-12-17T17:16:44.748Z,101691.28
2022-12-17T17:19:11.081Z,101690.06
2022-12-17T17:21:38.736Z,101696.06
2022-12-17T17:24:05.163Z,101690.81
2022-12-17T17:26:31.944Z,101703.53
2022-12-17T17:28:58.358Z,101697.59
2022-12-17T17:31:46.438Z,101713.00
2022-12-17T17:34:11.276Z,101709.59
2022-12-17T17:36:37.615Z,101720.03
2022-12-17T17:39:04.071Z,101712.88
2022-12-17T17:41:30.430Z,101712.88
2022-12-17T17:43:56.885Z,101715.06
2022-12-17T17:46:23.646Z,101724.63
2022-12-17T17:48:53.970Z,101718.94
2022-12-17T17:51:38.874Z,101722.50
2022-12-17T17:54:14.080Z,101721.50
2022-12-17T17:56:40.741Z,101722.00
2022-12-17T17:59:07.070Z,101723.41
2022-12-17T18:01:33.528Z,101722.19
2022-12-17T18:03:59.967Z,101724.97
2022-12-17T18:06:29.589Z,101715.94
2022-12-17T18:08:55.980Z,101719.09
2022-12-17T18:11:23.509Z,101722.69
2022-12-17T18:13:56.190Z,101728.34
2022-12-17T18:16:22.619Z,101725.53
2022-12-17T18:18:49.071Z,101733.69
2022-12-17T18:21:15.389Z,101734.47
2022-12-17T18:23:41.720Z,101735.66
2022-12-17T18:26:08.036Z,101744.38
2022-12-17T18:28:37.859Z,101743.03
2022-12-17T18:31:04.531Z,101743.81
2022-12-17T18:33:34.593Z,101746.38
2022-12-17T18:36:00.926Z,101745.72
2022-12-17T18:38:27.248Z,101758.47
2022-12-17T18:40:53.571Z,101749.91
2022-12-17T18:43:26.043Z,101762.53
2022-12-17T18:45:52.372Z,101765.34
2022-12-17T18:48:19.391Z,101764.53
2022-12-17T18:50:45.720Z,101760.38
2022-12-17T18:53:12.312Z,101772.13
2022-12-17T18:55:41.873Z,101779.94
2022-12-17T18:58:08.254Z,101783.56
2022-12-17T19:00:34.588Z,101780.19
2022-12-17T19:03:01.144Z,101777.72
2022-12-17T19:05:27.552Z,101781.72
2022-12-17T19:07:53.922Z,101796.03
2022-12-17T19:10:20.242Z,101795.63
2022-12-17T19:15:18.954Z,101799.22
2022-12-17T19:17:45.289Z,101796.50
2022-12-17T19:20:11.618Z,101801.75
2022-12-17T19:22:37.936Z,101803.63
2022-12-17T19:25:04.273Z,101802.38
2022-12-17T19:27:30.611Z,101801.56
2022-12-17T19:29:58.580Z,101807.84
2022-12-17T19:32:25.027Z,101810.34
2022-12-17T19:34:51.347Z,101808.88
2022-12-17T19:37:17.746Z,101812.41
2022-12-17T19:39:44.126Z,101819.16
2022-12-17T19:42:24.917Z,101811.81
2022-12-17T19:44:51.732Z,101822.06
2022-12-17T19:47:18.128Z,101827.72
2022-12-17T19:49:44.445Z,101825.63
2022-12-17T19:52:10.759Z,101821.62
2022-12-17T19:54:37.088Z,101824.34
2022-12-17T19:59:34.638Z,101825.56
2022-12-17T20:02:03.822Z,101831.25
2022-12-17T20:04:30.873Z,101833.75
2022-12-17T20:06:57.286Z,101841.84
2022-12-17T20:09:23.610Z,101826.13
2022-12-17T20:11:49.931Z,101831.78
2022-12-17T20:14:16.284Z,101837.81
2022-12-17T20:16:42.673Z,101836.72
2022-12-17T20:19:09.102Z,101848.06
2022-12-17T20:21:35.414Z,101845.97
2022-12-17T20:24:01.773Z,101845.12
2022-12-17T20:26:29.556Z,101849.69
2022-12-17T20:28:55.981Z,101845.72
2022-12-17T20:31:22.362Z,101853.03
2022-12-17T20:33:48.755Z,101867.19
2022-12-17T20:36:15.156Z,101862.78
2022-12-17T20:38:41.936Z,101871.59
2022-12-17T20:41:08.616Z,101868.38
2022-12-17T20:43:35.125Z,101877.75
2022-12-17T20:46:01.555Z,101876.31
2022-12-17T20:48:27.941Z,101874.44
2022-12-17T20:50:54.593Z,101886.56
2022-12-17T20:53:21.085Z,101883.38
2022-12-17T20:55:47.404Z,101873.69
2022-12-17T20:58:13.715Z,101887.56
2022-12-17T21:00:40.449Z,101883.28
2022-12-17T21:03:07.023Z,101886.59
2022-12-17T21:05:33.464Z,101883.44
2022-12-17T21:07:59.765Z,101885.56
2022-12-17T21:10:26.141Z,101884.47
2022-12-17T21:13:11.293Z,101891.28
2022-12-17T21:15:37.727Z,101890.00
2022-12-17T21:18:04.055Z,101892.34
2022-12-17T21:20:30.536Z,101898.03
2022-12-17T21:22:57.284Z,101904.91
2022-12-17T21:25:23.726Z,101907.78
2022-12-17T21:27:50.086Z,101915.06
2022-12-17T21:30:16.547Z,101912.38
2022-12-17T21:32:42.866Z,101915.75
2022-12-17T21:35:10.298Z,101914.84
2022-12-17T21:37:36.773Z,101927.16
2022-12-17T21:40:03.205Z,101920.81
2022-12-17T21:42:48.334Z,101915.94
2022-12-17T21:45:14.720Z,101926.03
2022-12-17T21:47:41.292Z,101920.47
2022-12-17T21:50:07.637Z,101922.28
2022-12-17T21:52:33.979Z,101930.44
2022-12-17T21:55:00.315Z,101923.03
2022-12-17T21:57:26.843Z,101931.31
2022-12-17T21:59:53.158Z,101931.31
2022-12-17T22:02:20.476Z,101934.31
2022-12-17T22:04:47.001Z,101933.72
2022-12-17T22:07:26.268Z,101934.69
2022-12-17T22:10:20.366Z,101923.34
2022-12-17T22:13:01.324Z,101930.03
2022-12-17T22:15:34.461Z,101932.94
2022-12-17T22:18:10.182Z,101936.88
2022-12-17T22:20:36.518Z,101935.66
2022-12-17T22:23:05.453Z,101948.87
2022-12-17T22:25:31.939Z,101952.91
2022-12-17T22:27:58.264Z,101952.91
2022-12-17T22:30:57.168Z,101960.88
2022-12-17T22:33:51.743Z,101962.47
2022-12-17T22:38:58.342Z,101965.28
2022-12-17T22:43:46.242Z,101963.50
2022-12-17T22:44:33.847Z,101976.13
2022-12-17T22:44:54.510Z,101969.31
2022-12-17T22:47:21.565Z,101975.66
2022-12-17T22:49:47.891Z,101974.19
2022-12-17T22:52:14.515Z,101982.53
2022-12-17T22:54:43.651Z,101973.63
2022-12-17T22:57:34.804Z,101971.75
2022-12-17T22:59:56.568Z,101981.78
2022-12-17T23:02:23.554Z,101977.53
2022-12-17T23:04:50.007Z,101979.81
2022-12-17T23:07:16.475Z,101973.34
2022-12-17T23:09:42.799Z,101981.47
2022-12-17T23:12:28.053Z,101981.19
2022-12-17T23:14:54.418Z,101980.22
2022-12-17T23:17:20.762Z,101978.28
2022-12-17T23:19:47.085Z,101984.19
2022-12-17T23:22:22.137Z,101978.09
2022-12-17T23:24:48.740Z,101990.34
2022-12-17T23:27:15.076Z,101984.91
2022-12-17T23:29:41.401Z,101989.34
2022-12-17T23:32:07.775Z,101988.72
2022-12-17T23:34:34.094Z,102000.69
2022-12-17T23:37:00.450Z,102005.66
2022-12-17T23:39:27.058Z,102005.41
2022-12-17T23:41:53.582Z,102008.91
2022-12-17T23:44:19.907Z,102011.44
2022-12-17T23:46:46.286Z,102015.00
2022-12-17T23:49:12.683Z,102007.88
2022-12-17T23:51:39.031Z,102004.13
2022-12-17T23:54:05.411Z,101992.34
2022-12-17T23:56:31.781Z,101994.09
2022-12-17T23:58:58.294Z,101998.59
