createdAt,value
2024-04-02T00:04:22.668Z,9.4
2024-04-02T00:14:22.879Z,9.5
2024-04-02T00:24:23.052Z,9.7
2024-04-02T00:34:23.266Z,9.7
2024-04-02T00:44:23.440Z,9.7
2024-04-02T00:54:23.636Z,9.7
2024-04-02T01:04:23.833Z,9.7
2024-04-02T01:14:24.016Z,9.6
2024-04-02T01:24:24.210Z,9.4
2024-04-02T01:34:24.400Z,9.3
2024-04-02T01:44:24.599Z,9.1
2024-04-02T01:54:24.777Z,9
2024-04-02T02:24:25.361Z,9.1
2024-04-02T02:34:25.578Z,9.1
2024-04-02T02:44:25.774Z,9.1
2024-04-02T02:54:25.933Z,9
2024-04-02T03:04:26.127Z,8.9
2024-04-02T03:14:26.311Z,8.8
2024-04-02T03:24:26.505Z,8.8
2024-04-02T03:44:26.892Z,8.8
2024-04-02T03:54:27.089Z,8.8
2024-04-02T04:04:27.274Z,8.8
2024-04-02T04:14:27.523Z,8.7
2024-04-02T04:34:27.865Z,8.8
2024-04-02T05:04:28.429Z,8.8
2024-04-02T06:34:30.170Z,9.4
2024-04-02T07:14:30.925Z,10
2024-04-02T07:34:31.310Z,10.1
2024-04-02T07:44:31.493Z,10.2
2024-04-02T07:54:32.179Z,10.3
2024-04-02T08:04:31.874Z,10.3
2024-04-02T08:14:32.074Z,10.3
2024-04-02T08:24:32.286Z,10.4
2024-04-02T08:34:32.454Z,10.8
2024-04-02T08:44:32.751Z,11.1
2024-04-02T08:54:32.829Z,11
2024-04-02T09:04:33.020Z,10.8
2024-04-02T09:14:33.227Z,10.8
2024-04-02T09:24:33.403Z,10.7
2024-04-02T09:34:33.652Z,10.8
2024-04-02T09:44:33.783Z,10.9
2024-04-02T09:54:33.974Z,10.8
2024-04-02T10:04:34.193Z,11.2
2024-04-02T10:14:34.368Z,11.5
2024-04-02T10:24:34.548Z,11.3
2024-04-02T10:34:34.731Z,11.3
2024-04-02T10:44:34.975Z,11.8
2024-04-02T13:04:37.585Z,11.2
2024-04-02T14:14:38.909Z,11.4
2024-04-02T14:54:39.713Z,11.9
2024-04-02T15:54:46.979Z,11.7
2024-04-02T16:04:41.004Z,11.8
2024-04-02T16:14:41.201Z,11.9
2024-04-02T16:24:41.373Z,12.2
2024-04-02T16:34:41.576Z,11.9
2024-04-02T16:54:41.958Z,11.6
2024-04-02T17:04:42.207Z,11.6
2024-04-02T17:14:42.329Z,11.6
2024-04-02T17:24:42.508Z,11.6
2024-04-02T18:04:43.278Z,11.2
2024-04-02T18:14:43.474Z,11.1
2024-04-02T18:34:43.854Z,10.9
2024-04-02T20:34:46.147Z,9.1
2024-04-02T21:04:46.721Z,9.1
2024-04-02T22:34:48.441Z,10.1
