createdAt,value
2023-04-11T00:02:04.999Z,1.00
2023-04-11T00:06:16.743Z,1.00
2023-04-11T00:10:47.278Z,1.00
2023-04-11T00:14:56.110Z,99.90
2023-04-11T00:19:06.902Z,99.90
2023-04-11T00:23:15.851Z,99.90
2023-04-11T00:27:24.808Z,99.90
2023-04-11T00:31:33.985Z,26.40
2023-04-11T00:35:45.255Z,1.00
2023-04-11T00:39:56.366Z,1.00
2023-04-11T00:48:42.136Z,1.00
2023-04-11T00:52:52.818Z,1.00
2023-04-11T00:57:02.925Z,1.00
2023-04-11T01:01:14.232Z,1.00
2023-04-11T01:05:23.072Z,99.90
2023-04-11T01:13:44.791Z,99.90
2023-04-11T01:17:55.677Z,99.90
2023-04-11T01:22:06.031Z,99.90
2023-04-11T01:26:14.767Z,99.90
2023-04-11T01:30:23.791Z,99.90
2023-04-11T01:34:35.208Z,99.90
2023-04-11T01:38:44.119Z,99.90
2023-04-11T01:42:56.262Z,99.90
2023-04-11T01:47:05.360Z,99.90
2023-04-11T01:51:18.366Z,99.90
2023-04-11T01:55:27.342Z,99.90
2023-04-11T01:59:36.445Z,99.90
2023-04-11T02:03:45.455Z,99.90
2023-04-11T02:07:55.896Z,99.90
2023-04-11T02:12:05.180Z,99.90
2023-04-11T02:16:18.396Z,99.90
2023-04-11T02:20:27.389Z,91.30
2023-04-11T02:24:36.330Z,10.10
2023-04-11T02:28:45.930Z,29.80
2023-04-11T02:33:00.821Z,14.00
2023-04-11T02:37:11.902Z,28.10
2023-04-11T02:41:23.166Z,1.00
2023-04-11T02:45:32.059Z,1.00
2023-04-11T02:49:42.720Z,18.60
2023-04-11T02:53:53.096Z,1.00
2023-04-11T02:58:01.719Z,1.00
2023-04-11T03:02:13.323Z,1.00
2023-04-11T03:06:25.648Z,1.00
2023-04-11T03:10:42.344Z,50.70
2023-04-11T03:14:51.057Z,99.90
2023-04-11T03:19:00.032Z,1.00
2023-04-11T03:23:12.307Z,1.00
2023-04-11T03:27:22.435Z,1.00
2023-04-11T03:31:33.147Z,1.00
2023-04-11T03:35:46.476Z,1.00
2023-04-11T03:39:57.638Z,1.00
2023-04-11T03:44:09.233Z,1.00
2023-04-11T03:48:19.971Z,1.00
2023-04-11T03:52:28.638Z,1.00
2023-04-11T03:56:37.983Z,1.00
2023-04-11T04:00:47.229Z,1.00
2023-04-11T04:04:59.874Z,1.00
2023-04-11T04:09:09.598Z,1.00
2023-04-11T04:13:19.663Z,20.80
2023-04-11T04:17:29.093Z,1.00
2023-04-11T04:21:38.132Z,1.00
2023-04-11T04:25:52.398Z,9.30
2023-04-11T04:30:03.797Z,14.10
2023-04-11T04:34:13.185Z,1.00
2023-04-11T04:38:24.126Z,3.00
2023-04-11T04:42:33.275Z,22.00
2023-04-11T04:46:44.157Z,1.00
2023-04-11T04:50:54.659Z,14.90
2023-04-11T04:55:04.028Z,1.00
2023-04-11T04:59:14.619Z,1.00
2023-04-11T05:03:23.842Z,4.70
2023-04-11T05:07:32.930Z,98.60
2023-04-11T05:11:41.841Z,99.90
2023-04-11T05:15:51.725Z,99.90
2023-04-11T05:20:00.454Z,99.90
2023-04-11T05:24:09.067Z,99.90
2023-04-11T05:28:17.686Z,99.90
2023-04-11T05:32:26.246Z,8.50
2023-04-11T05:36:34.848Z,1.00
2023-04-11T05:40:43.477Z,1.00
2023-04-11T05:44:52.115Z,1.00
2023-04-11T05:49:01.140Z,1.00
2023-04-11T05:53:09.886Z,1.00
2023-04-11T05:57:18.590Z,1.00
2023-04-11T06:01:27.174Z,1.00
2023-04-11T06:05:36.052Z,1.00
2023-04-11T06:09:44.797Z,1.00
2023-04-11T06:13:53.453Z,1.00
2023-04-11T06:18:02.141Z,1.00
2023-04-11T06:22:10.891Z,1.00
2023-04-11T06:26:19.513Z,1.00
2023-04-11T06:30:28.261Z,1.00
2023-04-11T06:34:36.879Z,1.00
2023-04-11T06:38:45.503Z,1.00
2023-04-11T06:42:55.278Z,1.00
2023-04-11T06:47:04.198Z,1.00
2023-04-11T06:51:12.979Z,1.00
2023-04-11T06:55:23.101Z,1.00
2023-04-11T06:59:31.721Z,1.00
2023-04-11T07:03:40.780Z,1.00
2023-04-11T07:07:49.597Z,1.00
2023-04-11T07:11:58.632Z,1.00
2023-04-11T07:16:08.041Z,1.00
2023-04-11T07:20:16.816Z,1.00
2023-04-11T07:24:26.170Z,1.00
2023-04-11T07:28:34.784Z,1.00
2023-04-11T07:32:43.488Z,1.00
2023-04-11T07:36:52.146Z,1.00
2023-04-11T07:41:03.210Z,1.00
2023-04-11T07:45:11.898Z,1.00
2023-04-11T07:49:20.498Z,1.00
2023-04-11T07:53:31.100Z,1.00
2023-04-11T07:57:39.791Z,1.00
2023-04-11T08:01:48.486Z,1.00
2023-04-11T08:05:57.267Z,1.00
2023-04-11T08:10:07.107Z,1.00
2023-04-11T08:14:16.049Z,1.00
2023-04-11T08:18:25.555Z,1.00
2023-04-11T08:22:34.267Z,1.00
2023-04-11T08:26:42.914Z,1.00
2023-04-11T08:30:57.600Z,1.00
2023-04-11T08:35:06.931Z,1.00
2023-04-11T08:39:15.625Z,1.00
2023-04-11T08:43:24.557Z,1.00
2023-04-11T08:47:33.288Z,1.00
2023-04-11T08:51:44.763Z,1.00
2023-04-11T08:55:53.703Z,1.00
2023-04-11T09:00:12.886Z,1.00
2023-04-11T09:04:21.649Z,1.00
2023-04-11T09:08:33.278Z,1.00
2023-04-11T09:13:02.187Z,1.00
2023-04-11T09:17:14.000Z,1.00
2023-04-11T09:21:22.714Z,1.00
2023-04-11T09:25:34.448Z,1.00
2023-04-11T09:29:47.861Z,1.00
2023-04-11T09:33:59.225Z,99.90
2023-04-11T09:38:09.354Z,1.00
2023-04-11T09:42:26.827Z,99.90
2023-04-11T09:46:36.382Z,99.90
2023-04-11T09:50:46.142Z,1.00
2023-04-11T09:54:55.169Z,99.90
2023-04-11T09:59:05.399Z,99.90
2023-04-11T10:03:14.524Z,99.90
2023-04-11T10:07:24.220Z,99.90
2023-04-11T10:11:33.015Z,99.90
2023-04-11T10:15:44.729Z,99.90
2023-04-11T10:19:57.171Z,99.90
2023-04-11T10:24:23.184Z,99.90
2023-04-11T10:28:34.213Z,99.90
2023-04-11T10:33:11.775Z,99.90
2023-04-11T10:37:36.580Z,99.90
2023-04-11T10:41:45.607Z,99.90
2023-04-11T10:45:57.265Z,99.90
2023-04-11T10:50:07.599Z,99.90
2023-04-11T10:54:25.890Z,99.90
2023-04-11T10:58:40.814Z,99.90
2023-04-11T11:02:50.294Z,99.90
2023-04-11T11:06:59.930Z,99.90
2023-04-11T11:11:10.253Z,99.90
2023-04-11T11:15:18.868Z,99.90
2023-04-11T11:19:27.840Z,99.90
2023-04-11T11:28:10.229Z,99.90
2023-04-11T11:32:28.736Z,99.90
2023-04-11T11:36:43.458Z,99.90
2023-04-11T11:41:11.500Z,99.90
2023-04-11T11:45:22.593Z,99.90
2023-04-11T11:49:49.266Z,99.90
2023-04-11T11:54:17.427Z,99.90
2023-04-11T11:58:27.357Z,99.90
2023-04-11T12:02:36.824Z,99.90
2023-04-11T12:06:45.987Z,99.90
2023-04-11T12:10:54.627Z,99.90
2023-04-11T12:15:04.637Z,99.90
2023-04-11T12:19:14.523Z,99.90
2023-04-11T12:23:23.997Z,99.90
2023-04-11T12:27:40.218Z,99.90
2023-04-11T12:31:48.882Z,99.90
2023-04-11T12:35:57.590Z,99.90
2023-04-11T12:40:11.238Z,99.90
2023-04-11T12:44:19.837Z,99.90
2023-04-11T12:48:28.548Z,99.90
2023-04-11T12:52:37.700Z,99.90
2023-04-11T12:56:46.377Z,99.90
2023-04-11T13:00:55.046Z,99.90
2023-04-11T13:05:05.329Z,99.90
2023-04-11T13:09:14.547Z,99.90
2023-04-11T13:13:23.153Z,99.90
2023-04-11T13:17:31.838Z,99.90
2023-04-11T13:21:40.764Z,99.90
2023-04-11T13:25:49.382Z,99.90
2023-04-11T13:29:58.014Z,99.90
2023-04-11T13:34:06.641Z,99.90
2023-04-11T13:38:15.273Z,99.90
2023-04-11T13:42:24.720Z,99.90
2023-04-11T13:46:33.458Z,99.90
2023-04-11T13:50:42.185Z,99.90
2023-04-11T13:54:50.910Z,99.90
2023-04-11T13:58:59.744Z,99.90
2023-04-11T14:03:08.410Z,99.90
2023-04-11T14:07:17.167Z,99.90
2023-04-11T14:11:25.794Z,99.90
2023-04-11T14:15:34.496Z,99.90
2023-04-11T14:19:43.105Z,99.90
2023-04-11T14:23:51.803Z,99.90
2023-04-11T14:28:00.658Z,99.90
2023-04-11T14:32:09.709Z,99.90
2023-04-11T14:36:18.526Z,99.90
2023-04-11T14:40:27.152Z,99.90
2023-04-11T14:44:37.416Z,99.90
2023-04-11T14:48:46.056Z,99.90
2023-04-11T14:52:54.674Z,99.90
2023-04-11T14:57:03.863Z,99.90
2023-04-11T15:01:12.709Z,99.90
2023-04-11T15:05:22.404Z,99.90
2023-04-11T15:09:31.348Z,99.90
2023-04-11T15:13:40.053Z,99.90
2023-04-11T15:17:51.199Z,99.90
2023-04-11T15:21:59.887Z,99.90
2023-04-11T15:26:08.723Z,99.90
2023-04-11T15:30:17.452Z,99.90
2023-04-11T15:34:26.594Z,99.90
2023-04-11T15:38:36.878Z,99.90
2023-04-11T15:42:45.567Z,99.90
2023-04-11T15:46:54.231Z,99.90
2023-04-11T15:51:10.712Z,99.90
2023-04-11T15:55:19.475Z,99.90
2023-04-11T15:59:28.559Z,99.90
2023-04-11T16:03:37.731Z,99.90
2023-04-11T16:07:46.546Z,99.90
2023-04-11T16:11:57.053Z,99.90
2023-04-11T16:16:07.440Z,99.90
2023-04-11T16:24:32.548Z,99.90
2023-04-11T16:28:41.489Z,99.90
2023-04-11T16:32:50.277Z,99.90
2023-04-11T16:37:00.146Z,99.90
2023-04-11T16:41:08.717Z,99.90
2023-04-11T16:45:17.440Z,99.90
2023-04-11T16:49:26.163Z,99.90
2023-04-11T16:53:35.892Z,99.90
2023-04-11T16:57:44.971Z,99.90
2023-04-11T17:01:53.681Z,99.90
2023-04-11T17:06:02.533Z,99.90
2023-04-11T17:10:11.422Z,99.90
2023-04-11T17:14:20.053Z,99.90
2023-04-11T17:18:28.749Z,99.90
2023-04-11T17:22:39.089Z,99.90
2023-04-11T17:26:47.817Z,99.90
2023-04-11T17:30:56.685Z,99.90
2023-04-11T17:35:08.868Z,99.90
2023-04-11T17:39:17.908Z,99.90
2023-04-11T17:43:27.068Z,99.90
2023-04-11T17:47:35.894Z,99.90
2023-04-11T17:51:56.316Z,99.90
2023-04-11T17:55:54.870Z,99.90
2023-04-11T18:00:06.409Z,99.90
2023-04-11T18:04:16.007Z,99.90
2023-04-11T18:08:42.829Z,99.90
2023-04-11T18:12:37.079Z,99.90
2023-04-11T18:16:47.564Z,99.90
2023-04-11T18:20:56.275Z,99.90
2023-04-11T18:25:05.313Z,99.90
2023-04-11T18:29:13.955Z,99.90
2023-04-11T18:33:24.309Z,99.90
2023-04-11T18:37:33.503Z,99.90
2023-04-11T18:42:04.887Z,99.90
2023-04-11T18:45:58.498Z,99.90
2023-04-11T18:50:08.758Z,99.90
2023-04-11T18:54:17.494Z,99.90
2023-04-11T18:58:27.800Z,99.90
2023-04-11T19:02:36.533Z,99.90
2023-04-11T19:06:45.674Z,99.90
2023-04-11T19:10:55.751Z,99.90
2023-04-11T19:15:06.455Z,99.90
2023-04-11T19:19:15.098Z,99.90
2023-04-11T19:23:23.783Z,99.90
2023-04-11T19:27:32.382Z,99.90
2023-04-11T19:31:41.549Z,99.90
2023-04-11T19:35:50.309Z,99.90
2023-04-11T19:39:58.899Z,99.90
2023-04-11T19:44:15.719Z,99.90
2023-04-11T19:48:24.430Z,99.90
2023-04-11T19:52:35.000Z,99.90
2023-04-11T19:56:45.308Z,1.00
2023-04-11T20:00:54.045Z,1.00
2023-04-11T20:05:03.323Z,1.00
2023-04-11T20:09:12.731Z,1.00
2023-04-11T20:13:21.809Z,1.00
2023-04-11T20:17:30.714Z,1.00
2023-04-11T20:21:39.383Z,1.00
2023-04-11T20:25:53.318Z,1.00
2023-04-11T20:30:03.712Z,1.00
2023-04-11T20:34:14.166Z,1.00
2023-04-11T20:38:22.796Z,1.00
2023-04-11T20:42:31.703Z,1.00
2023-04-11T20:46:42.159Z,1.00
2023-04-11T20:50:52.574Z,1.00
2023-04-11T20:55:02.527Z,1.00
2023-04-11T20:59:18.006Z,1.00
2023-04-11T21:03:30.462Z,1.00
2023-04-11T21:07:39.729Z,1.00
2023-04-11T21:11:50.070Z,1.00
2023-04-11T21:15:58.840Z,1.00
2023-04-11T21:20:10.271Z,1.00
2023-04-11T21:24:20.895Z,1.00
2023-04-11T21:28:31.324Z,1.00
2023-04-11T21:32:41.021Z,1.00
2023-04-11T21:36:50.658Z,1.00
2023-04-11T21:40:59.367Z,1.00
2023-04-11T21:45:09.356Z,1.00
2023-04-11T21:49:18.051Z,1.00
2023-04-11T21:53:27.531Z,1.00
2023-04-11T21:57:37.769Z,1.00
2023-04-11T22:01:47.892Z,1.00
2023-04-11T22:05:59.124Z,1.00
2023-04-11T22:10:11.933Z,1.00
2023-04-11T22:14:20.764Z,1.00
2023-04-11T22:18:29.413Z,1.00
2023-04-11T22:22:38.829Z,1.00
2023-04-11T22:26:49.370Z,1.00
2023-04-11T22:30:58.369Z,1.00
2023-04-11T22:35:08.290Z,1.00
2023-04-11T22:39:17.249Z,1.00
2023-04-11T22:43:27.531Z,1.00
2023-04-11T22:47:38.066Z,1.00
2023-04-11T22:51:46.829Z,1.00
2023-04-11T22:55:56.465Z,1.00
2023-04-11T23:00:07.308Z,1.00
2023-04-11T23:04:16.058Z,1.00
2023-04-11T23:08:24.728Z,1.00
2023-04-11T23:12:33.984Z,1.00
2023-04-11T23:16:43.677Z,1.00
2023-04-11T23:20:53.067Z,1.00
2023-04-11T23:25:02.110Z,1.00
2023-04-11T23:29:11.878Z,1.00
2023-04-11T23:33:22.229Z,1.00
2023-04-11T23:37:31.778Z,1.00
2023-04-11T23:41:40.409Z,1.00
2023-04-11T23:45:49.094Z,1.00
2023-04-11T23:49:57.766Z,1.00
2023-04-11T23:54:07.331Z,1.00
2023-04-11T23:58:15.955Z,1.00
