createdAt,value
2018-06-15T00:02:02.419Z,3.53
2018-06-15T00:04:29.404Z,3.27
2018-06-15T00:06:56.399Z,3.10
2018-06-15T00:09:23.439Z,2.70
2018-06-15T00:11:50.419Z,3.33
2018-06-15T00:14:18.747Z,3.23
2018-06-15T00:16:45.776Z,3.03
2018-06-15T00:19:12.762Z,3.10
2018-06-15T00:21:39.738Z,3.17
2018-06-15T00:24:06.755Z,2.93
2018-06-15T00:26:34.685Z,3.30
2018-06-15T00:29:02.630Z,3.10
2018-06-15T00:31:29.666Z,3.27
2018-06-15T00:33:56.663Z,3.50
2018-06-15T00:36:23.733Z,2.63
2018-06-15T00:38:51.484Z,4.03
2018-06-15T00:41:19.310Z,3.33
2018-06-15T00:43:46.299Z,3.17
2018-06-15T00:46:14.275Z,3.77
2018-06-15T00:48:41.265Z,3.43
2018-06-15T00:51:08.249Z,3.20
2018-06-15T00:53:35.352Z,3.70
2018-06-15T00:56:02.343Z,3.40
2018-06-15T00:58:32.960Z,3.43
2018-06-15T01:00:59.988Z,2.93
2018-06-15T01:03:26.977Z,3.27
2018-06-15T01:05:53.964Z,3.57
2018-06-15T01:08:20.989Z,3.90
2018-06-15T01:10:48.942Z,3.70
2018-06-15T01:13:15.917Z,3.67
2018-06-15T01:15:42.935Z,3.57
2018-06-15T01:20:49.415Z,4.18
2018-06-15T01:23:16.414Z,3.90
2018-06-15T01:25:43.398Z,4.33
2018-06-15T01:28:10.816Z,4.33
2018-06-15T01:30:37.713Z,3.67
2018-06-15T01:33:04.695Z,3.67
2018-06-15T01:35:31.702Z,4.47
2018-06-15T01:37:58.693Z,3.77
2018-06-15T01:40:25.676Z,3.90
2018-06-15T01:42:52.701Z,3.73
2018-06-15T01:45:21.456Z,3.67
2018-06-15T01:47:48.444Z,3.20
2018-06-15T01:50:15.465Z,3.50
2018-06-15T01:52:42.460Z,3.30
2018-06-15T01:55:09.446Z,3.73
2018-06-15T01:57:36.483Z,3.33
2018-06-15T02:00:03.465Z,3.20
2018-06-15T02:02:30.444Z,3.07
2018-06-15T02:04:57.470Z,3.40
2018-06-15T02:07:24.458Z,3.87
2018-06-15T02:09:51.437Z,4.00
2018-06-15T02:12:18.549Z,3.90
2018-06-15T02:14:45.538Z,3.90
2018-06-15T02:17:12.526Z,3.23
2018-06-15T02:19:39.554Z,4.23
2018-06-15T02:22:06.549Z,4.17
2018-06-15T02:24:33.530Z,4.53
2018-06-15T02:27:00.558Z,3.80
2018-06-15T02:29:27.630Z,3.90
2018-06-15T02:31:54.612Z,3.13
2018-06-15T02:34:21.624Z,3.97
2018-06-15T02:39:29.123Z,4.22
2018-06-15T02:41:56.105Z,4.13
2018-06-15T02:47:08.065Z,3.90
2018-06-15T02:49:35.880Z,3.60
2018-06-15T02:54:40.995Z,3.70
2018-06-15T02:57:07.990Z,3.47
2018-06-15T02:59:34.968Z,3.27
2018-06-15T03:02:01.995Z,3.60
2018-06-15T03:04:28.972Z,3.30
2018-06-15T03:06:55.967Z,3.67
2018-06-15T03:09:23.948Z,3.37
2018-06-15T03:11:50.927Z,4.17
2018-06-15T03:14:17.907Z,4.03
2018-06-15T03:16:44.931Z,4.13
2018-06-15T03:19:11.928Z,3.63
2018-06-15T03:21:38.907Z,3.77
2018-06-15T03:24:05.943Z,3.60
2018-06-15T03:26:32.947Z,3.17
2018-06-15T03:28:59.929Z,3.50
2018-06-15T03:31:26.956Z,3.83
2018-06-15T03:36:32.620Z,3.50
2018-06-15T03:38:59.606Z,3.77
2018-06-15T03:41:26.578Z,3.40
2018-06-15T03:43:53.587Z,3.77
2018-06-15T03:46:20.594Z,3.13
2018-06-15T03:48:47.588Z,3.77
2018-06-15T03:51:14.617Z,3.30
2018-06-15T03:53:41.610Z,3.20
2018-06-15T03:56:08.593Z,3.20
2018-06-15T03:58:35.612Z,3.00
2018-06-15T04:01:02.602Z,3.50
2018-06-15T04:03:29.601Z,3.83
2018-06-15T04:05:56.627Z,3.27
2018-06-15T04:08:23.614Z,3.67
2018-06-15T04:10:50.603Z,4.17
2018-06-15T04:13:17.658Z,3.50
2018-06-15T04:15:44.618Z,3.87
2018-06-15T04:20:49.839Z,4.12
2018-06-15T04:23:16.824Z,3.80
2018-06-15T04:25:43.813Z,3.80
2018-06-15T04:28:10.899Z,3.13
2018-06-15T04:30:38.746Z,3.33
2018-06-15T04:33:05.732Z,3.40
2018-06-15T04:35:33.719Z,3.53
2018-06-15T04:38:00.711Z,3.93
2018-06-15T04:40:27.695Z,4.07
2018-06-15T04:42:54.815Z,4.07
2018-06-15T04:45:21.796Z,3.30
2018-06-15T04:47:48.799Z,3.63
2018-06-15T04:50:15.826Z,4.13
2018-06-15T04:52:42.811Z,3.60
2018-06-15T04:55:09.797Z,3.57
2018-06-15T04:57:36.819Z,3.43
2018-06-15T05:00:03.963Z,3.37
2018-06-15T05:02:31.031Z,3.47
2018-06-15T05:04:58.354Z,2.93
2018-06-15T05:07:25.341Z,3.53
2018-06-15T05:09:52.320Z,3.30
2018-06-15T05:12:19.350Z,2.90
2018-06-15T05:14:46.330Z,3.57
2018-06-15T05:17:14.642Z,3.70
2018-06-15T05:19:41.612Z,3.67
2018-06-15T05:24:51.284Z,3.70
2018-06-15T05:27:18.305Z,3.30
2018-06-15T05:29:45.293Z,3.40
2018-06-15T05:32:12.305Z,3.33
2018-06-15T05:34:39.299Z,3.23
2018-06-15T05:37:06.295Z,4.27
2018-06-15T05:39:34.271Z,3.40
2018-06-15T05:42:01.272Z,3.73
2018-06-15T05:44:28.899Z,3.63
2018-06-15T05:46:55.929Z,3.53
2018-06-15T05:49:23.299Z,3.47
2018-06-15T05:51:50.281Z,3.80
2018-06-15T05:54:17.305Z,3.77
2018-06-15T05:56:44.299Z,4.03
2018-06-15T05:59:11.287Z,3.90
2018-06-15T06:01:38.308Z,4.00
2018-06-15T06:04:05.412Z,3.70
2018-06-15T06:06:35.150Z,4.10
2018-06-15T06:08:59.336Z,4.30
2018-06-15T06:11:26.322Z,4.10
2018-06-15T06:13:56.440Z,4.03
2018-06-15T06:16:24.401Z,4.03
2018-06-15T06:18:51.393Z,4.50
2018-06-15T06:21:18.395Z,4.47
2018-06-15T06:23:45.438Z,4.30
2018-06-15T06:26:12.520Z,3.83
2018-06-15T06:28:39.511Z,3.87
2018-06-15T06:31:06.526Z,3.77
2018-06-15T06:33:33.523Z,4.37
2018-06-15T06:36:00.513Z,3.90
2018-06-15T06:38:27.545Z,3.67
2018-06-15T06:40:54.534Z,3.50
2018-06-15T06:46:02.889Z,4.65
2018-06-15T06:48:30.738Z,4.20
2018-06-15T06:50:57.729Z,4.10
2018-06-15T06:53:24.757Z,4.40
2018-06-15T06:55:51.751Z,3.93
2018-06-15T06:58:18.746Z,3.90
2018-06-15T07:00:45.772Z,4.10
2018-06-15T07:03:12.768Z,4.27
2018-06-15T07:05:41.118Z,4.20
2018-06-15T07:08:08.148Z,4.90
2018-06-15T07:10:37.630Z,4.37
2018-06-15T07:13:05.284Z,4.63
2018-06-15T07:15:32.273Z,4.30
2018-06-15T07:17:59.266Z,4.33
2018-06-15T07:20:27.065Z,4.73
2018-06-15T07:22:54.183Z,4.53
2018-06-15T07:25:21.180Z,4.30
2018-06-15T07:27:48.166Z,5.07
2018-06-15T07:30:15.208Z,5.03
2018-06-15T07:32:42.184Z,5.00
2018-06-15T07:35:09.259Z,4.67
2018-06-15T07:37:36.304Z,4.30
2018-06-15T07:40:03.298Z,4.60
2018-06-15T07:42:30.286Z,4.60
2018-06-15T07:44:57.320Z,4.57
2018-06-15T07:47:24.412Z,4.50
2018-06-15T07:49:53.192Z,4.17
2018-06-15T07:52:20.301Z,4.20
2018-06-15T07:54:47.394Z,3.93
2018-06-15T07:57:14.384Z,4.40
2018-06-15T07:59:41.435Z,4.70
2018-06-15T08:04:47.391Z,4.28
2018-06-15T08:07:14.276Z,3.80
2018-06-15T08:09:41.269Z,3.93
2018-06-15T08:12:09.270Z,3.83
2018-06-15T08:14:36.271Z,3.40
2018-06-15T08:17:03.268Z,4.13
2018-06-15T08:19:33.537Z,3.87
2018-06-15T08:22:00.529Z,3.47
2018-06-15T08:24:28.442Z,3.67
2018-06-15T08:26:55.475Z,3.53
2018-06-15T08:29:22.478Z,3.27
2018-06-15T08:31:49.481Z,3.73
2018-06-15T08:34:16.521Z,3.07
2018-06-15T08:36:43.525Z,3.20
2018-06-15T08:39:10.527Z,3.03
2018-06-15T08:41:37.571Z,2.73
2018-06-15T08:44:04.567Z,3.20
2018-06-15T08:46:32.412Z,3.30
2018-06-15T08:48:59.441Z,3.57
2018-06-15T08:51:26.444Z,3.13
2018-06-15T08:53:54.094Z,2.60
2018-06-15T08:56:20.570Z,2.97
2018-06-15T08:58:47.567Z,3.00
2018-06-15T09:01:15.538Z,2.83
2018-06-15T09:03:42.574Z,2.63
2018-06-15T09:06:09.576Z,2.87
2018-06-15T09:11:15.073Z,2.75
2018-06-15T09:13:42.926Z,2.90
2018-06-15T09:16:10.012Z,2.40
2018-06-15T09:21:15.148Z,2.78
2018-06-15T09:23:42.196Z,2.57
2018-06-15T09:26:09.202Z,2.50
2018-06-15T09:28:36.209Z,2.47
2018-06-15T09:31:03.288Z,1.90
2018-06-15T09:33:30.238Z,2.20
2018-06-15T09:35:58.017Z,2.23
2018-06-15T09:38:25.158Z,2.37
2018-06-15T09:40:52.214Z,2.07
2018-06-15T09:43:19.260Z,2.10
2018-06-15T09:45:46.295Z,1.70
2018-06-15T09:48:13.372Z,1.80
2018-06-15T09:50:40.380Z,1.90
2018-06-15T09:53:07.439Z,1.50
2018-06-15T09:55:34.514Z,1.57
2018-06-15T09:58:01.513Z,1.30
2018-06-15T10:00:28.532Z,1.67
2018-06-15T10:02:56.505Z,1.60
2018-06-15T10:05:24.437Z,1.23
2018-06-15T10:07:51.890Z,1.30
2018-06-15T10:10:18.896Z,1.13
2018-06-15T10:12:45.892Z,0.97
2018-06-15T10:15:12.912Z,1.10
2018-06-15T10:17:39.907Z,1.00
2018-06-15T10:20:07.986Z,1.00
2018-06-15T10:22:35.018Z,1.23
2018-06-15T10:25:02.018Z,1.37
2018-06-15T10:27:29.022Z,1.37
2018-06-15T10:29:56.056Z,1.13
2018-06-15T10:32:23.057Z,1.20
2018-06-15T10:34:50.051Z,1.20
2018-06-15T10:37:17.102Z,1.50
2018-06-15T10:39:44.108Z,1.60
2018-06-15T10:44:53.326Z,1.80
2018-06-15T10:47:20.324Z,1.80
2018-06-15T10:49:47.308Z,2.03
2018-06-15T10:52:14.348Z,1.40
2018-06-15T10:57:20.763Z,1.60
2018-06-15T10:59:47.762Z,1.10
2018-06-15T11:02:14.763Z,1.17
2018-06-15T11:04:41.816Z,1.30
2018-06-15T11:07:08.819Z,1.00
2018-06-15T11:09:35.822Z,1.30
2018-06-15T11:12:02.840Z,1.53
2018-06-15T11:14:29.852Z,1.50
2018-06-15T11:16:57.789Z,1.30
2018-06-15T11:19:25.803Z,1.33
2018-06-15T11:21:52.816Z,1.50
2018-06-15T11:24:19.807Z,1.33
2018-06-15T11:26:49.811Z,1.20
2018-06-15T11:29:17.646Z,1.00
2018-06-15T11:31:44.648Z,1.60
2018-06-15T11:34:11.687Z,1.87
2018-06-15T11:36:38.682Z,1.33
2018-06-15T11:39:05.681Z,1.70
2018-06-15T11:41:32.710Z,1.40
2018-06-15T11:43:59.719Z,1.20
2018-06-15T11:46:27.072Z,1.20
2018-06-15T11:48:54.117Z,1.30
2018-06-15T11:51:21.116Z,1.27
2018-06-15T11:53:48.115Z,1.20
2018-06-15T11:56:15.232Z,1.77
2018-06-15T11:58:42.238Z,1.40
2018-06-15T12:01:09.232Z,1.47
2018-06-15T12:03:36.271Z,1.50
2018-06-15T12:06:03.276Z,1.40
2018-06-15T12:08:30.287Z,1.20
2018-06-15T12:10:57.311Z,1.20
2018-06-15T12:16:02.814Z,1.10
2018-06-15T12:18:29.809Z,1.10
2018-06-15T12:20:56.799Z,1.37
2018-06-15T12:23:23.848Z,1.17
2018-06-15T12:25:50.839Z,1.00
2018-06-15T12:28:17.829Z,1.20
2018-06-15T12:30:44.855Z,1.13
2018-06-15T12:33:11.845Z,1.00
2018-06-15T12:35:38.849Z,1.00
2018-06-15T12:38:05.966Z,1.00
2018-06-15T12:40:32.981Z,1.07
2018-06-15T12:42:59.978Z,1.23
2018-06-15T12:45:27.335Z,1.20
2018-06-15T12:47:54.323Z,1.20
2018-06-15T12:50:21.339Z,1.03
2018-06-15T12:52:48.366Z,1.20
2018-06-15T12:55:15.369Z,1.07
2018-06-15T12:57:42.770Z,1.17
2018-06-15T13:00:09.806Z,1.23
2018-06-15T13:02:37.749Z,0.90
2018-06-15T13:05:04.738Z,0.80
2018-06-15T13:07:33.671Z,0.90
2018-06-15T13:10:00.663Z,0.90
2018-06-15T13:12:28.019Z,1.00
2018-06-15T13:14:54.987Z,1.00
2018-06-15T13:17:21.985Z,0.90
2018-06-15T13:19:48.977Z,1.00
2018-06-15T13:22:16.008Z,0.90
2018-06-15T13:24:42.990Z,1.30
2018-06-15T13:27:09.969Z,0.93
2018-06-15T13:29:37.001Z,1.00
2018-06-15T13:32:03.991Z,0.90
2018-06-15T13:37:09.504Z,1.00
2018-06-15T13:39:36.537Z,1.10
2018-06-15T13:42:03.500Z,0.90
2018-06-15T13:44:30.541Z,1.00
2018-06-15T13:46:57.512Z,0.80
2018-06-15T13:49:24.506Z,1.20
2018-06-15T13:51:51.556Z,1.00
2018-06-15T13:54:18.542Z,0.80
2018-06-15T13:56:45.525Z,0.90
2018-06-15T13:59:12.546Z,0.90
2018-06-15T14:01:39.551Z,0.90
2018-06-15T14:04:06.573Z,1.17
2018-06-15T14:06:33.613Z,1.33
2018-06-15T14:09:00.613Z,1.00
2018-06-15T14:11:27.630Z,0.87
2018-06-15T14:13:54.668Z,1.20
2018-06-15T14:16:21.664Z,1.07
2018-06-15T14:18:48.656Z,0.90
2018-06-15T14:21:15.695Z,1.00
2018-06-15T14:23:42.680Z,0.90
2018-06-15T14:26:09.675Z,1.03
2018-06-15T14:28:37.441Z,0.93
2018-06-15T14:33:45.903Z,1.03
2018-06-15T14:36:13.709Z,1.03
2018-06-15T14:38:40.821Z,1.20
2018-06-15T14:41:07.861Z,1.00
2018-06-15T14:43:34.865Z,1.07
2018-06-15T14:46:01.868Z,1.20
2018-06-15T14:48:29.023Z,1.73
2018-06-15T14:50:56.054Z,0.97
2018-06-15T14:53:23.857Z,1.00
2018-06-15T14:55:50.904Z,1.00
2018-06-15T14:58:18.784Z,0.90
2018-06-15T15:00:45.734Z,1.17
2018-06-15T15:03:12.763Z,1.00
2018-06-15T15:05:40.697Z,0.80
2018-06-15T15:08:07.684Z,1.40
2018-06-15T15:10:34.764Z,1.27
2018-06-15T15:13:01.711Z,1.00
2018-06-15T15:15:28.710Z,0.97
2018-06-15T15:17:55.745Z,1.20
2018-06-15T15:20:22.729Z,1.30
2018-06-15T15:22:49.723Z,1.00
2018-06-15T15:25:16.745Z,1.30
2018-06-15T15:27:43.744Z,1.00
2018-06-15T15:30:10.801Z,1.00
2018-06-15T15:32:38.659Z,0.97
2018-06-15T15:35:05.662Z,1.30
2018-06-15T15:37:32.639Z,1.50
2018-06-15T15:39:59.655Z,1.23
2018-06-15T15:45:06.149Z,1.20
2018-06-15T15:47:33.088Z,1.30
2018-06-15T15:50:00.428Z,1.23
2018-06-15T15:52:27.459Z,1.37
2018-06-15T15:54:54.447Z,1.40
2018-06-15T15:57:21.441Z,1.30
2018-06-15T15:59:48.470Z,1.50
2018-06-15T16:02:15.464Z,1.23
2018-06-15T16:04:42.453Z,1.40
2018-06-15T16:07:09.493Z,1.33
2018-06-15T16:09:39.490Z,1.30
2018-06-15T16:12:06.487Z,1.20
2018-06-15T16:14:36.196Z,1.60
2018-06-15T16:17:04.168Z,1.47
2018-06-15T16:19:31.160Z,1.37
2018-06-15T16:21:58.191Z,1.57
2018-06-15T16:24:26.039Z,1.47
2018-06-15T16:26:53.027Z,1.43
2018-06-15T16:29:20.073Z,1.20
2018-06-15T16:31:47.067Z,1.70
2018-06-15T16:34:14.051Z,1.53
2018-06-15T16:36:41.080Z,1.87
2018-06-15T16:39:08.100Z,1.70
2018-06-15T16:44:14.607Z,1.50
2018-06-15T16:46:41.679Z,1.40
2018-06-15T16:49:08.678Z,1.50
2018-06-15T16:51:36.528Z,1.47
2018-06-15T16:54:03.532Z,1.50
2018-06-15T16:56:30.546Z,1.70
2018-06-15T16:58:59.564Z,1.70
2018-06-15T17:01:24.571Z,1.70
2018-06-15T17:03:51.558Z,1.40
2018-06-15T17:06:19.551Z,1.53
2018-06-15T17:08:46.638Z,1.60
2018-06-15T17:11:13.632Z,1.57
2018-06-15T17:13:40.635Z,1.80
2018-06-15T17:16:07.683Z,1.50
2018-06-15T17:18:35.531Z,1.57
2018-06-15T17:21:03.402Z,1.70
2018-06-15T17:23:30.404Z,1.53
2018-06-15T17:28:38.155Z,1.70
2018-06-15T17:31:07.057Z,1.50
2018-06-15T17:33:34.055Z,1.80
2018-06-15T17:36:01.088Z,1.70
2018-06-15T17:38:28.072Z,2.10
2018-06-15T17:40:55.056Z,1.47
2018-06-15T17:43:22.095Z,1.70
2018-06-15T17:45:50.677Z,2.00
2018-06-15T17:48:18.487Z,1.80
2018-06-15T17:50:45.504Z,1.70
2018-06-15T17:53:12.509Z,1.83
2018-06-15T17:55:39.516Z,2.13
2018-06-15T17:58:06.562Z,1.70
2018-06-15T18:00:33.555Z,1.73
2018-06-15T18:03:00.568Z,1.50
2018-06-15T18:05:27.609Z,1.73
2018-06-15T18:07:54.593Z,1.93
2018-06-15T18:10:21.586Z,2.00
2018-06-15T18:12:51.281Z,2.40
2018-06-15T18:15:18.283Z,2.30
2018-06-15T18:17:45.267Z,2.17
2018-06-15T18:20:12.311Z,1.70
2018-06-15T18:22:39.324Z,1.83
2018-06-15T18:25:06.312Z,1.80
2018-06-15T18:27:33.346Z,1.80
2018-06-15T18:30:00.345Z,1.93
2018-06-15T18:32:27.334Z,1.90
2018-06-15T18:34:54.382Z,1.90
2018-06-15T18:37:21.383Z,2.07
2018-06-15T18:39:48.374Z,1.93
2018-06-15T18:42:16.138Z,1.87
2018-06-15T18:47:22.601Z,2.33
2018-06-15T18:49:49.592Z,2.23
2018-06-15T18:52:16.662Z,2.03
2018-06-15T18:54:43.740Z,1.70
2018-06-15T18:57:10.665Z,1.83
2018-06-15T18:59:37.660Z,2.30
2018-06-15T19:02:04.711Z,1.73
2018-06-15T19:04:31.868Z,2.10
2018-06-15T19:06:59.026Z,1.97
2018-06-15T19:09:26.094Z,2.10
2018-06-15T19:11:54.275Z,2.07
2018-06-15T19:14:21.276Z,2.30
2018-06-15T19:16:48.350Z,2.17
2018-06-15T19:19:15.284Z,2.00
2018-06-15T19:21:42.275Z,1.77
2018-06-15T19:24:09.306Z,2.10
2018-06-15T19:26:36.375Z,1.80
2018-06-15T19:29:03.346Z,1.63
2018-06-15T19:31:31.182Z,1.87
2018-06-15T19:33:58.207Z,1.97
2018-06-15T19:36:25.214Z,2.00
2018-06-15T19:38:52.683Z,1.73
2018-06-15T19:41:19.435Z,1.83
2018-06-15T19:43:46.442Z,1.93
2018-06-15T19:48:51.437Z,2.03
2018-06-15T19:51:18.485Z,1.97
2018-06-15T19:53:45.493Z,2.10
2018-06-15T19:56:14.399Z,1.80
2018-06-15T19:58:39.591Z,2.00
2018-06-15T20:01:06.614Z,1.97
2018-06-15T20:03:36.902Z,2.30
2018-06-15T20:06:01.625Z,1.97
2018-06-15T20:08:28.613Z,2.03
2018-06-15T20:10:55.731Z,2.40
2018-06-15T20:13:22.809Z,2.30
2018-06-15T20:15:49.826Z,2.10
2018-06-15T20:18:16.829Z,2.37
2018-06-15T20:20:44.028Z,2.07
2018-06-15T20:23:11.029Z,2.47
2018-06-15T20:25:38.043Z,2.63
2018-06-15T20:28:05.069Z,2.20
2018-06-15T20:30:32.063Z,2.67
2018-06-15T20:32:59.053Z,2.10
2018-06-15T20:35:26.091Z,2.20
2018-06-15T20:37:53.091Z,2.33
2018-06-15T20:40:20.067Z,2.20
2018-06-15T20:42:47.083Z,2.33
2018-06-15T20:45:14.076Z,2.33
2018-06-15T20:47:41.079Z,2.23
2018-06-15T20:50:08.442Z,2.50
2018-06-15T20:52:35.438Z,2.10
2018-06-15T20:55:02.427Z,2.20
2018-06-15T20:57:29.452Z,2.30
2018-06-15T20:59:56.511Z,2.20
2018-06-15T21:02:23.533Z,2.23
2018-06-15T21:04:50.584Z,2.30
2018-06-15T21:12:36.506Z,2.80
2018-06-15T21:15:04.389Z,2.27
2018-06-15T21:17:31.379Z,2.27
2018-06-15T21:19:58.402Z,2.70
2018-06-15T21:22:25.442Z,2.53
2018-06-15T21:24:52.456Z,2.23
2018-06-15T21:27:19.446Z,2.10
2018-06-15T21:29:46.556Z,2.13
2018-06-15T21:32:13.600Z,2.40
2018-06-15T21:34:40.622Z,2.60
2018-06-15T21:37:14.260Z,3.13
2018-06-15T21:39:41.286Z,2.67
2018-06-15T21:42:08.359Z,2.80
2018-06-15T21:44:35.442Z,2.13
2018-06-15T21:47:02.481Z,2.57
2018-06-15T21:49:29.525Z,2.47
2018-06-15T21:51:56.699Z,2.90
2018-06-15T21:54:24.363Z,2.70
2018-06-15T21:56:51.312Z,2.40
2018-06-15T21:59:19.120Z,2.83
2018-06-15T22:01:46.377Z,2.37
2018-06-15T22:04:13.207Z,2.60
2018-06-15T22:06:41.110Z,2.97
2018-06-15T22:09:08.088Z,2.43
2018-06-15T22:11:35.071Z,2.60
2018-06-15T22:14:02.097Z,2.50
2018-06-15T22:16:29.081Z,2.33
2018-06-15T22:18:56.066Z,2.80
2018-06-15T22:21:23.085Z,2.43
2018-06-15T22:23:50.073Z,2.23
2018-06-15T22:28:56.561Z,2.90
2018-06-15T22:31:23.544Z,2.90
2018-06-15T22:33:55.806Z,2.50
2018-06-15T22:36:22.846Z,2.23
2018-06-15T22:38:49.935Z,2.53
2018-06-15T22:41:16.903Z,2.83
2018-06-15T22:43:43.925Z,2.37
2018-06-15T22:46:10.912Z,2.90
2018-06-15T22:48:37.897Z,3.73
2018-06-15T22:53:43.950Z,3.20
2018-06-15T22:56:11.044Z,3.23
2018-06-15T22:58:41.753Z,2.80
2018-06-15T23:01:08.706Z,3.57
2018-06-15T23:03:35.737Z,2.80
2018-06-15T23:06:02.733Z,3.20
2018-06-15T23:08:29.714Z,3.20
2018-06-15T23:10:56.732Z,2.50
2018-06-15T23:13:23.708Z,2.70
2018-06-15T23:15:50.697Z,2.60
2018-06-15T23:18:23.942Z,2.97
2018-06-15T23:20:50.923Z,3.20
2018-06-15T23:23:17.901Z,2.90
2018-06-15T23:25:44.932Z,2.97
2018-06-15T23:28:13.547Z,2.63
2018-06-15T23:30:40.480Z,3.50
2018-06-15T23:33:07.520Z,3.10
2018-06-15T23:35:34.505Z,3.27
2018-06-15T23:38:01.488Z,3.43
2018-06-15T23:40:28.511Z,2.73
2018-06-15T23:42:55.500Z,2.47
2018-06-15T23:45:24.650Z,3.23
2018-06-15T23:47:51.677Z,3.40
2018-06-15T23:50:19.402Z,3.17
2018-06-15T23:55:28.925Z,3.78
2018-06-15T23:57:55.912Z,3.50
