createdAt,value
2023-08-08T00:03:00.468Z,0
2023-08-08T00:08:16.220Z,0
2023-08-08T00:13:33.634Z,0
2023-08-08T00:18:48.490Z,0
2023-08-08T00:24:04.026Z,0
2023-08-08T00:29:20.836Z,0
2023-08-08T00:34:38.903Z,0
2023-08-08T00:39:54.464Z,0
2023-08-08T00:45:09.999Z,0
2023-08-08T00:50:28.073Z,0
2023-08-08T00:55:43.560Z,0
2023-08-08T01:00:59.825Z,0
2023-08-08T01:06:14.632Z,0
2023-08-08T01:11:30.136Z,0
2023-08-08T01:16:47.177Z,0
2023-08-08T01:32:35.084Z,0
2023-08-08T01:37:50.315Z,0
2023-08-08T01:43:07.721Z,0
2023-08-08T01:48:24.491Z,0
2023-08-08T01:53:39.376Z,0
2023-08-08T01:58:55.626Z,0
2023-08-08T02:04:11.834Z,0
2023-08-08T02:09:29.844Z,0
2023-08-08T02:14:46.602Z,0
2023-08-08T02:20:02.102Z,0
2023-08-08T02:25:18.265Z,0
2023-08-08T02:30:33.780Z,0
2023-08-08T02:35:48.652Z,0
2023-08-08T02:41:04.236Z,0
2023-08-08T02:46:20.690Z,0
2023-08-08T02:51:36.502Z,0
2023-08-08T02:56:52.670Z,0
2023-08-08T03:02:10.718Z,0
2023-08-08T03:07:26.956Z,0
2023-08-08T03:12:43.813Z,0
2023-08-08T03:17:58.930Z,0
2023-08-08T03:23:15.399Z,0
2023-08-08T03:28:32.837Z,0
2023-08-08T03:33:49.712Z,0
2023-08-08T03:39:05.141Z,0
2023-08-08T03:44:22.004Z,0
2023-08-08T03:49:37.486Z,0
2023-08-08T03:54:54.311Z,2
2023-08-08T04:00:09.924Z,4
2023-08-08T04:05:26.761Z,6
2023-08-08T04:10:42.812Z,7
2023-08-08T04:15:59.541Z,13
2023-08-08T04:21:14.464Z,16
2023-08-08T04:26:30.098Z,22
2023-08-08T04:31:47.429Z,12
2023-08-08T04:37:04.303Z,27
2023-08-08T04:42:20.380Z,50
2023-08-08T05:13:54.136Z,107
2023-08-08T05:19:12.832Z,160
2023-08-08T05:24:28.337Z,172
2023-08-08T05:29:43.266Z,126
2023-08-08T05:34:58.146Z,127
2023-08-08T05:40:13.763Z,94
2023-08-08T05:45:28.628Z,110
2023-08-08T05:50:45.309Z,110
2023-08-08T05:56:00.656Z,197
2023-08-08T06:01:18.427Z,198
2023-08-08T06:32:58.718Z,192
2023-08-08T06:38:15.476Z,333
2023-08-08T06:43:31.460Z,272
2023-08-08T06:48:47.040Z,375
2023-08-08T06:54:01.812Z,1052
2023-08-08T06:59:17.439Z,316
2023-08-08T07:04:33.487Z,574
2023-08-08T07:09:49.012Z,554
2023-08-08T07:15:03.284Z,476
2023-08-08T07:20:18.779Z,863
2023-08-08T07:25:32.985Z,572
2023-08-08T07:30:48.046Z,765
2023-08-08T07:36:04.060Z,445
2023-08-08T07:41:21.494Z,1102
2023-08-08T07:46:40.985Z,1115
2023-08-08T07:51:56.395Z,807
2023-08-08T07:57:13.176Z,2605
2023-08-08T08:02:33.588Z,2644
2023-08-08T08:07:50.138Z,2901
2023-08-08T08:13:04.822Z,2946
2023-08-08T08:18:21.009Z,3030
2023-08-08T08:23:37.172Z,1224
2023-08-08T08:28:53.392Z,3558
2023-08-08T08:34:09.484Z,2724
2023-08-08T08:39:25.106Z,3079
2023-08-08T08:44:43.847Z,3550
2023-08-08T09:37:27.270Z,1302
2023-08-08T09:42:35.693Z,1160
2023-08-08T09:47:52.043Z,787
2023-08-08T09:53:07.162Z,532
2023-08-08T09:58:23.550Z,1030
2023-08-08T10:03:39.684Z,1327
2023-08-08T10:08:53.993Z,4219
2023-08-08T10:14:10.740Z,2638
2023-08-08T10:19:28.177Z,3845
2023-08-08T10:24:46.366Z,623
2023-08-08T10:30:03.794Z,355
2023-08-08T10:35:20.499Z,352
2023-08-08T10:40:35.407Z,446
2023-08-08T10:46:14.741Z,512
2023-08-08T10:51:10.277Z,745
2023-08-08T10:56:25.830Z,375
2023-08-08T11:01:41.989Z,215
2023-08-08T11:06:57.530Z,211
2023-08-08T11:08:43.100Z,280
2023-08-08T11:13:59.882Z,255
2023-08-08T11:19:18.049Z,174
2023-08-08T11:24:34.754Z,291
2023-08-08T11:29:50.422Z,200
2023-08-08T11:35:09.663Z,481
2023-08-08T11:40:24.514Z,1348
2023-08-08T11:48:51.021Z,766
2023-08-08T11:57:28.889Z,1129
2023-08-08T12:03:09.359Z,934
2023-08-08T12:08:24.530Z,3507
2023-08-08T12:13:39.468Z,1117
2023-08-08T12:18:55.581Z,3336
2023-08-08T12:24:09.187Z,1061
2023-08-08T12:29:24.037Z,3166
2023-08-08T12:34:41.446Z,1434
2023-08-08T12:39:57.633Z,3430
2023-08-08T12:45:13.174Z,2993
2023-08-08T12:50:29.293Z,3454
2023-08-08T12:55:45.478Z,1088
2023-08-08T13:01:01.115Z,632
2023-08-08T13:06:17.774Z,2594
2023-08-08T13:11:33.290Z,889
2023-08-08T13:16:50.230Z,961
2023-08-08T13:22:07.555Z,823
2023-08-08T13:27:22.446Z,802
2023-08-08T13:32:38.098Z,694
2023-08-08T13:37:54.157Z,578
2023-08-08T13:43:09.624Z,288
2023-08-08T13:48:24.526Z,363
2023-08-08T13:53:40.099Z,857
2023-08-08T13:58:56.840Z,1195
2023-08-08T14:04:14.303Z,1101
2023-08-08T14:09:29.184Z,2985
2023-08-08T14:14:47.228Z,992
2023-08-08T14:20:01.544Z,542
2023-08-08T14:25:16.444Z,631
2023-08-08T14:30:31.213Z,778
2023-08-08T14:35:48.659Z,728
2023-08-08T14:41:03.537Z,399
2023-08-08T14:46:19.357Z,633
2023-08-08T14:51:35.852Z,2960
2023-08-08T14:56:50.740Z,2745
2023-08-08T15:02:05.785Z,455
2023-08-08T15:07:21.130Z,866
2023-08-08T15:12:38.089Z,1017
2023-08-08T15:23:12.944Z,907
2023-08-08T15:28:28.411Z,802
2023-08-08T15:33:45.241Z,1058
2023-08-08T15:39:01.747Z,769
2023-08-08T15:44:18.120Z,1319
2023-08-08T15:49:32.377Z,974
2023-08-08T15:54:47.860Z,603
2023-08-08T16:00:04.021Z,488
2023-08-08T16:05:20.852Z,1790
2023-08-08T16:10:34.449Z,1922
2023-08-08T16:15:49.299Z,445
2023-08-08T16:21:05.459Z,559
2023-08-08T16:26:24.200Z,537
2023-08-08T16:31:39.251Z,626
2023-08-08T16:36:57.148Z,549
2023-08-08T16:42:16.590Z,437
2023-08-08T16:47:26.896Z,316
2023-08-08T16:52:42.462Z,1357
2023-08-08T16:58:00.584Z,1198
2023-08-08T17:03:18.905Z,957
2023-08-08T17:08:33.476Z,816
2023-08-08T17:13:49.017Z,268
2023-08-08T17:19:05.276Z,235
2023-08-08T17:24:40.530Z,262
2023-08-08T17:29:35.604Z,182
2023-08-08T17:34:53.638Z,105
2023-08-08T17:40:10.495Z,82
2023-08-08T17:45:25.996Z,234
2023-08-08T17:50:45.956Z,176
2023-08-08T17:56:02.773Z,138
2023-08-08T18:01:20.310Z,203
2023-08-08T18:06:35.065Z,142
2023-08-08T18:11:50.595Z,62
2023-08-08T18:17:07.388Z,39
2023-08-08T18:22:22.307Z,35
2023-08-08T18:27:38.444Z,28
2023-08-08T18:32:54.990Z,26
2023-08-08T18:38:09.477Z,35
2023-08-08T18:43:26.912Z,36
2023-08-08T18:48:40.558Z,21
2023-08-08T18:53:57.352Z,21
2023-08-08T18:59:12.851Z,12
2023-08-08T19:04:28.988Z,7
2023-08-08T19:09:44.562Z,5
2023-08-08T19:15:01.282Z,5
2023-08-08T19:20:17.466Z,1
2023-08-08T19:25:34.253Z,0
2023-08-08T19:30:49.175Z,0
2023-08-08T19:36:06.622Z,0
2023-08-08T19:41:21.467Z,0
2023-08-08T19:46:38.267Z,0
2023-08-08T19:51:54.467Z,0
2023-08-08T19:57:10.610Z,0
2023-08-08T20:02:25.625Z,0
2023-08-08T20:07:40.479Z,0
2023-08-08T20:12:55.866Z,0
2023-08-08T20:18:12.665Z,0
2023-08-08T20:23:27.526Z,0
2023-08-08T20:28:43.711Z,0
2023-08-08T20:34:00.574Z,0
2023-08-08T20:39:20.074Z,0
2023-08-08T20:44:29.633Z,0
2023-08-08T20:49:45.816Z,0
2023-08-08T20:55:01.972Z,0
2023-08-08T21:00:18.739Z,0
2023-08-08T21:05:34.969Z,0
2023-08-08T21:10:51.083Z,0
2023-08-08T21:16:05.981Z,0
2023-08-08T21:21:22.127Z,0
2023-08-08T21:26:40.706Z,0
2023-08-08T21:31:53.884Z,0
2023-08-08T21:37:10.584Z,0
2023-08-08T21:42:24.851Z,0
2023-08-08T21:47:41.274Z,0
2023-08-08T21:52:55.870Z,0
2023-08-08T21:58:12.666Z,0
2023-08-08T22:03:26.296Z,0
2023-08-08T22:08:43.798Z,0
2023-08-08T22:14:02.331Z,0
2023-08-08T22:19:13.459Z,0
2023-08-08T22:24:28.387Z,0
2023-08-08T22:29:45.151Z,0
2023-08-08T22:35:01.301Z,0
2023-08-08T22:40:19.389Z,0
2023-08-08T22:59:53.811Z,0
2023-08-08T23:05:09.370Z,0
2023-08-08T23:10:24.832Z,0
2023-08-08T23:15:42.261Z,0
2023-08-08T23:20:57.159Z,0
2023-08-08T23:26:12.681Z,0
2023-08-08T23:31:29.121Z,0
2023-08-08T23:36:44.345Z,0
2023-08-08T23:42:00.533Z,0
2023-08-08T23:47:16.714Z,0
2023-08-08T23:52:31.574Z,0
2023-08-08T23:57:47.192Z,0
