createdAt,value
2019-05-06T07:19:06.928Z,0.60
2019-05-06T07:21:46.391Z,0.85
2019-05-06T07:24:25.982Z,1.00
2019-05-06T07:27:04.349Z,0.62
2019-05-06T07:29:35.539Z,0.75
2019-05-06T07:32:07.099Z,0.68
2019-05-06T07:34:38.876Z,1.12
2019-05-06T07:43:34.174Z,0.75
2019-05-06T07:46:07.211Z,0.85
2019-05-06T07:48:38.406Z,0.90
2019-05-06T07:51:12.295Z,0.50
2019-05-06T07:53:44.918Z,1.15
2019-05-06T07:56:22.458Z,1.15
2019-05-06T07:58:55.294Z,2.02
2019-05-06T08:01:26.843Z,2.75
2019-05-06T08:03:58.199Z,2.20
2019-05-06T08:06:32.061Z,3.90
2019-05-06T08:09:04.274Z,2.25
2019-05-06T08:11:37.153Z,1.60
2019-05-06T08:14:09.436Z,1.92
2019-05-06T08:16:45.889Z,1.25
2019-05-06T08:19:22.607Z,1.07
2019-05-06T08:21:58.417Z,0.42
2019-05-06T08:24:29.667Z,0.40
2019-05-06T08:27:03.527Z,0.50
2019-05-06T08:29:35.766Z,0.57
2019-05-06T08:32:13.165Z,0.78
2019-05-06T08:34:53.486Z,0.55
2019-05-06T08:37:32.105Z,0.20
2019-05-06T08:40:07.612Z,0.35
2019-05-06T08:42:38.972Z,0.30
2019-05-06T08:45:12.693Z,0.50
2019-05-06T08:47:45.382Z,0.20
2019-05-06T08:50:24.411Z,0.20
2019-05-06T08:53:09.905Z,0.20
2019-05-06T08:55:49.513Z,0.40
2019-05-06T08:58:22.643Z,0.20
2019-05-06T09:00:58.783Z,0.37
2019-05-06T09:03:32.655Z,0.10
2019-05-06T09:06:03.945Z,0.30
2019-05-06T09:08:37.671Z,0.33
2019-05-06T09:11:13.915Z,0.13
2019-05-06T09:13:45.033Z,0.28
2019-05-06T09:16:17.623Z,0.40
2019-05-06T09:18:48.916Z,0.88
2019-05-06T09:21:22.618Z,0.45
2019-05-06T09:23:57.292Z,0.20
2019-05-06T09:26:47.792Z,0.10
2019-05-06T09:29:33.263Z,0.15
2019-05-06T09:32:06.357Z,0.30
2019-05-06T09:34:52.678Z,0.25
2019-05-06T09:37:27.879Z,0.30
2019-05-06T09:40:03.088Z,0.57
2019-05-06T09:42:36.322Z,0.30
2019-05-06T09:45:08.196Z,0.37
2019-05-06T09:47:42.577Z,0.40
2019-05-06T09:50:15.763Z,0.40
2019-05-06T09:52:49.754Z,0.13
2019-05-06T09:55:42.976Z,0.30
2019-05-06T09:58:16.053Z,0.40
2019-05-06T10:00:51.952Z,0.50
2019-05-06T10:03:23.689Z,0.72
2019-05-06T10:05:55.100Z,0.35
2019-05-06T10:08:27.908Z,0.20
2019-05-06T10:11:00.086Z,0.10
2019-05-06T10:13:33.367Z,0.37
2019-05-06T10:16:04.610Z,0.30
2019-05-06T10:18:38.478Z,0.40
2019-05-06T10:21:12.364Z,0.55
2019-05-06T10:23:45.923Z,0.33
2019-05-06T10:26:23.448Z,0.47
2019-05-06T10:28:56.915Z,0.40
2019-05-06T10:31:29.725Z,0.37
2019-05-06T10:34:14.044Z,0.33
2019-05-06T10:37:26.511Z,0.30
2019-05-06T10:40:03.266Z,0.30
2019-05-06T10:42:46.939Z,0.30
2019-05-06T10:45:32.178Z,0.33
2019-05-06T10:48:03.203Z,0.20
2019-05-06T10:50:36.380Z,0.35
2019-05-06T10:53:23.296Z,0.30
2019-05-06T10:55:55.765Z,0.53
2019-05-06T10:58:27.143Z,0.37
2019-05-06T11:01:12.757Z,0.30
2019-05-06T11:03:52.496Z,0.35
2019-05-06T11:06:23.593Z,0.40
2019-05-06T11:08:58.956Z,0.50
2019-05-06T11:11:38.170Z,0.47
2019-05-06T11:14:12.434Z,0.30
2019-05-06T11:16:46.701Z,0.45
2019-05-06T11:19:18.802Z,0.40
2019-05-06T11:21:53.134Z,0.30
2019-05-06T11:24:26.165Z,0.55
2019-05-06T11:27:03.450Z,0.45
2019-05-06T11:29:36.907Z,0.60
2019-05-06T11:32:23.765Z,0.40
2019-05-06T11:34:58.001Z,0.30
2019-05-06T11:37:45.811Z,0.42
2019-05-06T11:40:16.524Z,0.45
2019-05-06T11:42:47.686Z,0.47
2019-05-06T11:45:22.912Z,0.13
2019-05-06T11:47:55.837Z,0.75
2019-05-06T11:50:33.431Z,0.33
2019-05-06T11:53:07.120Z,0.37
2019-05-06T11:55:54.797Z,0.42
2019-05-06T11:58:39.096Z,0.30
2019-05-06T12:03:52.046Z,0.23
2019-05-06T12:06:29.734Z,0.60
2019-05-06T12:09:06.506Z,0.62
2019-05-06T12:11:40.204Z,0.60
2019-05-06T12:14:17.722Z,0.60
2019-05-06T12:16:56.611Z,0.28
2019-05-06T12:19:32.222Z,0.35
2019-05-06T12:22:03.835Z,0.60
2019-05-06T12:24:40.183Z,0.55
2019-05-06T12:27:15.438Z,0.47
2019-05-06T12:29:46.876Z,0.50
2019-05-06T12:32:23.033Z,0.47
2019-05-06T12:34:54.625Z,0.20
2019-05-06T12:37:27.286Z,0.40
2019-05-06T12:39:59.560Z,0.82
2019-05-06T12:42:36.162Z,0.60
2019-05-06T12:45:13.062Z,0.70
2019-05-06T12:47:46.147Z,0.78
2019-05-06T12:50:19.370Z,0.65
2019-05-06T12:52:52.919Z,1.10
2019-05-06T12:55:26.500Z,0.47
2019-05-06T12:57:58.664Z,0.80
2019-05-06T13:03:19.144Z,0.80
2019-05-06T13:05:52.264Z,0.88
2019-05-06T13:08:28.927Z,1.17
2019-05-06T13:10:59.237Z,1.05
2019-05-06T13:13:32.995Z,0.60
2019-05-06T13:16:06.503Z,0.95
2019-05-06T13:18:46.999Z,0.90
2019-05-06T13:21:19.060Z,1.10
2019-05-06T13:24:01.676Z,0.80
2019-05-06T13:26:32.641Z,1.50
2019-05-06T13:29:13.161Z,1.12
2019-05-06T13:31:45.880Z,1.07
2019-05-06T13:34:18.333Z,0.88
2019-05-06T13:36:49.818Z,0.95
2019-05-06T13:39:23.684Z,1.80
2019-05-06T13:41:55.851Z,1.32
2019-05-06T13:44:27.249Z,2.20
2019-05-06T13:46:58.679Z,1.90
2019-05-06T13:49:35.612Z,2.12
2019-05-06T13:52:12.527Z,2.12
2019-05-06T13:54:43.448Z,2.50
2019-05-06T13:57:14.697Z,2.80
2019-05-06T13:59:45.964Z,3.20
2019-05-06T14:02:21.950Z,2.45
2019-05-06T14:04:54.259Z,2.20
2019-05-06T14:09:57.678Z,2.92
2019-05-06T14:15:06.821Z,3.20
2019-05-06T14:17:38.753Z,2.98
2019-05-06T14:20:12.452Z,2.62
2019-05-06T14:22:44.671Z,2.50
2019-05-06T14:28:09.076Z,2.50
2019-05-06T14:30:42.930Z,2.83
2019-05-06T14:33:16.060Z,2.85
2019-05-06T14:35:47.193Z,2.20
2019-05-06T14:38:18.599Z,2.15
2019-05-06T14:41:09.926Z,2.47
2019-05-06T14:43:43.027Z,1.98
2019-05-06T14:46:14.451Z,2.85
2019-05-06T14:48:46.377Z,2.52
2019-05-06T14:51:18.431Z,2.45
2019-05-06T14:53:52.957Z,2.40
2019-05-06T14:56:25.624Z,2.40
2019-05-06T14:59:12.561Z,2.25
2019-05-06T15:01:47.482Z,2.25
2019-05-06T15:04:18.823Z,2.13
2019-05-06T15:06:50.289Z,2.27
2019-05-06T15:09:23.330Z,2.22
2019-05-06T15:11:55.225Z,2.30
2019-05-06T15:14:26.575Z,1.87
2019-05-06T15:16:58.122Z,2.00
2019-05-06T15:19:32.534Z,2.10
2019-05-06T15:22:04.003Z,1.42
2019-05-06T15:24:35.298Z,1.65
2019-05-06T15:27:06.690Z,3.20
2019-05-06T15:29:38.653Z,2.12
2019-05-06T15:32:12.969Z,1.60
2019-05-06T15:34:45.868Z,1.70
2019-05-06T15:37:24.718Z,1.82
2019-05-06T15:39:55.920Z,1.87
2019-05-06T15:42:27.179Z,2.05
2019-05-06T15:44:58.410Z,3.12
2019-05-06T15:47:32.285Z,2.30
2019-05-06T15:50:03.462Z,1.67
2019-05-06T15:57:39.548Z,2.40
2019-05-06T16:00:17.080Z,2.08
2019-05-06T16:02:49.501Z,3.47
2019-05-06T16:05:26.208Z,2.27
2019-05-06T16:07:54.159Z,1.47
2019-05-06T16:10:25.607Z,1.95
2019-05-06T16:13:02.313Z,1.82
2019-05-06T16:15:34.963Z,2.33
2019-05-06T16:18:07.538Z,2.35
2019-05-06T16:20:39.123Z,2.37
2019-05-06T16:23:12.601Z,2.77
2019-05-06T16:25:44.860Z,2.65
2019-05-06T16:28:16.839Z,2.45
2019-05-06T16:30:49.810Z,4.47
2019-05-06T16:33:22.226Z,2.60
2019-05-06T16:35:53.616Z,2.37
2019-05-06T16:38:25.814Z,2.02
2019-05-06T16:46:04.890Z,2.65
2019-05-06T16:48:38.997Z,3.22
2019-05-06T16:51:12.624Z,2.53
2019-05-06T16:53:47.003Z,1.70
2019-05-06T16:56:29.077Z,4.28
2019-05-06T16:59:03.007Z,3.25
2019-05-06T17:01:37.115Z,2.98
2019-05-06T17:04:15.878Z,3.98
2019-05-06T17:06:52.288Z,3.27
2019-05-06T17:09:27.536Z,2.40
2019-05-06T17:11:58.158Z,2.60
2019-05-06T17:14:32.590Z,3.35
2019-05-06T17:17:06.118Z,3.15
2019-05-06T17:19:37.446Z,3.10
2019-05-06T17:22:11.786Z,3.20
2019-05-06T17:24:48.575Z,2.42
2019-05-06T17:27:19.813Z,2.33
2019-05-06T17:29:52.978Z,2.65
2019-05-06T17:32:33.340Z,2.30
2019-05-06T17:35:06.849Z,2.35
2019-05-06T17:37:58.566Z,2.72
2019-05-06T17:40:32.203Z,2.55
2019-05-06T17:43:02.964Z,2.90
2019-05-06T17:45:58.238Z,3.20
2019-05-06T17:48:36.988Z,3.12
2019-05-06T17:51:13.082Z,3.00
2019-05-06T17:53:48.047Z,2.17
2019-05-06T17:56:22.281Z,4.03
2019-05-06T17:58:53.882Z,3.33
2019-05-06T18:01:32.683Z,3.62
2019-05-06T18:04:05.785Z,2.50
2019-05-06T18:06:36.913Z,3.77
2019-05-06T18:09:09.686Z,2.52
2019-05-06T18:11:57.931Z,3.98
2019-05-06T18:14:19.938Z,3.40
2019-05-06T18:16:53.624Z,3.40
2019-05-06T18:19:24.321Z,4.28
2019-05-06T18:21:55.540Z,5.03
2019-05-06T18:24:26.917Z,4.05
2019-05-06T18:26:58.629Z,5.90
2019-05-06T18:29:29.744Z,7.53
2019-05-06T18:32:03.522Z,7.83
2019-05-06T18:34:34.461Z,6.50
2019-05-06T18:37:08.464Z,5.47
2019-05-06T18:39:39.830Z,7.00
2019-05-06T18:42:19.127Z,5.35
2019-05-06T18:44:46.223Z,5.12
2019-05-06T18:47:19.077Z,6.47
2019-05-06T18:49:52.351Z,6.10
2019-05-06T18:52:23.702Z,4.87
2019-05-06T18:54:55.169Z,4.72
2019-05-06T18:57:26.620Z,7.30
2019-05-06T18:59:59.198Z,5.33
2019-05-06T19:02:31.363Z,4.35
2019-05-06T19:07:56.583Z,5.35
2019-05-06T19:10:33.192Z,4.92
2019-05-06T19:13:03.878Z,4.17
2019-05-06T19:15:36.509Z,4.72
2019-05-06T19:18:08.428Z,4.03
2019-05-06T19:20:39.819Z,3.67
2019-05-06T19:23:13.026Z,4.50
2019-05-06T19:25:45.750Z,4.67
2019-05-06T19:28:16.891Z,4.22
2019-05-06T19:30:48.138Z,4.07
2019-05-06T19:33:20.606Z,5.05
2019-05-06T19:35:53.605Z,4.30
2019-05-06T19:38:27.914Z,5.72
2019-05-06T19:41:02.098Z,4.53
2019-05-06T19:43:36.839Z,5.20
2019-05-06T19:46:08.407Z,5.60
2019-05-06T19:48:47.436Z,4.50
2019-05-06T19:51:19.912Z,4.15
2019-05-06T19:53:51.288Z,4.17
2019-05-06T19:56:23.305Z,4.70
2019-05-06T19:58:55.390Z,5.78
2019-05-06T20:01:28.251Z,5.28
2019-05-06T20:03:59.608Z,5.35
2019-05-06T20:06:49.048Z,5.27
2019-05-06T20:09:33.960Z,6.30
2019-05-06T20:12:23.122Z,4.78
2019-05-06T20:14:57.769Z,5.90
2019-05-06T20:17:29.189Z,4.25
2019-05-06T20:20:02.757Z,4.85
2019-05-06T20:22:33.949Z,4.65
2019-05-06T20:25:06.360Z,4.50
2019-05-06T20:27:37.814Z,3.77
2019-05-06T20:30:09.892Z,6.10
2019-05-06T20:32:42.553Z,4.40
2019-05-06T20:35:14.465Z,5.67
2019-05-06T20:40:17.062Z,5.45
2019-05-06T20:42:48.535Z,6.92
2019-05-06T20:45:22.323Z,7.65
2019-05-06T20:47:55.262Z,6.75
2019-05-06T20:50:27.053Z,6.92
2019-05-06T20:53:00.988Z,7.15
2019-05-06T20:55:35.599Z,7.17
2019-05-06T20:58:05.799Z,7.17
2019-05-06T21:00:37.272Z,8.40
2019-05-06T21:03:09.031Z,6.03
2019-05-06T21:05:40.549Z,7.58
2019-05-06T21:08:13.214Z,5.80
2019-05-06T21:10:44.492Z,8.30
2019-05-06T21:13:28.585Z,5.83
2019-05-06T21:15:49.240Z,6.97
2019-05-06T21:18:22.910Z,5.80
2019-05-06T21:20:53.990Z,5.15
2019-05-06T21:23:25.434Z,7.72
2019-05-06T21:25:56.788Z,5.62
2019-05-06T21:28:28.233Z,6.60
2019-05-06T21:31:05.281Z,4.67
2019-05-06T21:33:33.039Z,5.05
2019-05-06T21:36:04.631Z,4.42
2019-05-06T21:38:35.926Z,5.92
2019-05-06T21:41:07.225Z,6.03
2019-05-06T21:43:47.090Z,4.15
2019-05-06T21:46:12.978Z,5.47
2019-05-06T21:48:45.564Z,6.50
2019-05-06T21:51:16.916Z,6.47
2019-05-06T21:53:51.638Z,5.70
2019-05-06T21:56:22.781Z,5.50
2019-05-06T21:58:53.991Z,5.67
2019-05-06T22:01:25.635Z,5.58
2019-05-06T22:03:58.056Z,4.97
2019-05-06T22:06:29.898Z,4.92
2019-05-06T22:09:02.746Z,6.13
2019-05-06T22:11:35.685Z,4.67
2019-05-06T22:14:06.705Z,5.25
2019-05-06T22:16:38.173Z,4.78
2019-05-06T22:19:09.423Z,5.75
2019-05-06T22:21:42.592Z,4.93
2019-05-06T22:24:15.594Z,4.75
2019-05-06T22:26:46.747Z,5.22
2019-05-06T22:29:18.069Z,4.37
2019-05-06T22:31:49.506Z,4.40
2019-05-06T22:34:22.131Z,4.90
2019-05-06T22:36:54.266Z,4.28
2019-05-06T22:39:25.436Z,3.72
2019-05-06T22:41:56.667Z,3.62
2019-05-06T22:44:27.977Z,3.37
2019-05-06T22:46:59.471Z,3.10
2019-05-06T22:49:32.095Z,3.50
2019-05-06T22:52:03.356Z,3.92
2019-05-06T22:54:34.846Z,3.62
2019-05-06T22:57:06.192Z,3.20
2019-05-06T22:59:37.432Z,2.95
2019-05-06T23:02:13.157Z,3.08
2019-05-06T23:04:45.970Z,3.80
2019-05-06T23:07:18.139Z,3.20
2019-05-06T23:09:49.537Z,2.60
2019-05-06T23:12:23.012Z,3.40
2019-05-06T23:14:54.023Z,2.72
2019-05-06T23:17:25.228Z,3.07
2019-05-06T23:19:56.717Z,2.65
2019-05-06T23:22:27.962Z,3.15
2019-05-06T23:25:02.243Z,3.90
2019-05-06T23:27:34.347Z,3.95
2019-05-06T23:30:07.118Z,3.72
2019-05-06T23:32:38.474Z,3.70
2019-05-06T23:35:10.133Z,3.55
2019-05-06T23:38:17.981Z,4.42
2019-05-06T23:41:26.271Z,2.70
2019-05-06T23:44:45.376Z,5.17
2019-05-06T23:47:43.862Z,6.60
2019-05-06T23:50:51.493Z,6.83
2019-05-06T23:53:59.299Z,5.15
2019-05-06T23:56:43.753Z,4.58
2019-05-06T23:59:16.243Z,5.03
