createdAt,value
2023-06-12T00:00:54.131Z,55.20
2023-06-12T00:03:25.652Z,55.20
2023-06-12T00:05:54.084Z,55.40
2023-06-12T00:08:22.154Z,55.50
2023-06-12T00:10:48.908Z,55.60
2023-06-12T00:13:15.971Z,55.70
2023-06-12T00:15:43.801Z,55.80
2023-06-12T00:18:12.141Z,55.80
2023-06-12T00:20:39.379Z,55.80
2023-06-12T00:23:07.188Z,56.00
2023-06-12T00:25:34.409Z,56.10
2023-06-12T00:28:01.138Z,56.30
2023-06-12T00:30:27.815Z,56.50
2023-06-12T00:32:54.480Z,56.50
2023-06-12T00:35:21.148Z,56.50
2023-06-12T00:37:47.941Z,56.40
2023-06-12T00:40:15.041Z,56.00
2023-06-12T00:42:48.162Z,55.90
2023-06-12T00:45:16.962Z,55.90
2023-06-12T00:47:47.626Z,55.90
2023-06-12T00:50:14.828Z,56.00
2023-06-12T00:52:47.734Z,56.10
2023-06-12T00:55:15.933Z,56.40
2023-06-12T00:57:43.880Z,56.30
2023-06-12T01:00:13.573Z,56.50
2023-06-12T01:02:44.154Z,56.50
2023-06-12T01:05:16.520Z,56.50
2023-06-12T01:07:49.742Z,56.40
2023-06-12T01:10:25.236Z,56.40
2023-06-12T01:12:54.130Z,56.50
2023-06-12T01:15:20.899Z,56.40
2023-06-12T01:17:47.533Z,56.30
2023-06-12T01:20:14.704Z,56.30
2023-06-12T01:22:55.243Z,56.00
2023-06-12T01:25:24.770Z,56.10
2023-06-12T01:28:03.807Z,56.10
2023-06-12T01:30:58.240Z,56.20
2023-06-12T01:33:34.245Z,56.20
2023-06-12T01:36:01.550Z,56.20
2023-06-12T01:38:31.881Z,56.20
2023-06-12T01:41:00.693Z,56.40
2023-06-12T01:43:27.380Z,56.50
2023-06-12T01:45:54.081Z,56.60
2023-06-12T01:48:20.788Z,56.70
2023-06-12T01:50:47.437Z,56.80
2023-06-12T01:53:17.326Z,56.80
2023-06-12T01:55:45.298Z,56.60
2023-06-12T01:58:12.429Z,56.70
2023-06-12T02:00:39.099Z,56.90
2023-06-12T02:03:05.782Z,57.20
2023-06-12T02:05:32.521Z,57.20
2023-06-12T02:07:59.105Z,57.20
2023-06-12T02:10:25.789Z,57.30
2023-06-12T02:12:52.382Z,57.50
2023-06-12T02:15:20.328Z,57.60
2023-06-12T02:17:47.031Z,57.80
2023-06-12T02:20:13.921Z,58.00
2023-06-12T02:22:40.925Z,58.30
2023-06-12T02:25:07.998Z,58.50
2023-06-12T02:27:34.643Z,58.60
2023-06-12T02:30:01.315Z,58.70
2023-06-12T02:32:28.720Z,58.40
2023-06-12T02:34:55.719Z,58.40
2023-06-12T02:37:22.374Z,58.40
2023-06-12T02:39:49.017Z,58.50
2023-06-12T02:42:15.879Z,58.20
2023-06-12T02:44:42.603Z,58.30
2023-06-12T02:47:09.214Z,58.40
2023-06-12T02:49:36.741Z,58.10
2023-06-12T02:52:03.682Z,58.10
2023-06-12T02:54:31.005Z,58.20
2023-06-12T02:56:57.620Z,58.20
2023-06-12T02:59:24.707Z,58.20
2023-06-12T03:01:51.814Z,58.00
2023-06-12T03:04:20.361Z,58.00
2023-06-12T03:06:48.750Z,58.10
2023-06-12T03:09:19.335Z,58.10
2023-06-12T03:11:47.354Z,58.10
2023-06-12T03:14:15.857Z,58.20
2023-06-12T03:16:42.831Z,58.30
2023-06-12T03:19:09.487Z,58.30
2023-06-12T03:21:38.010Z,58.00
2023-06-12T03:24:05.329Z,58.00
2023-06-12T03:26:34.930Z,58.30
2023-06-12T03:29:02.290Z,58.40
2023-06-12T03:31:29.923Z,58.60
2023-06-12T03:33:57.490Z,58.70
2023-06-12T03:36:26.217Z,58.90
2023-06-12T03:38:53.406Z,59.00
2023-06-12T03:41:22.296Z,59.20
2023-06-12T03:43:49.527Z,59.40
2023-06-12T03:46:16.312Z,59.40
2023-06-12T03:48:43.062Z,59.30
2023-06-12T03:51:09.746Z,59.30
2023-06-12T03:53:36.340Z,59.30
2023-06-12T03:56:02.994Z,59.00
2023-06-12T03:58:29.731Z,58.90
2023-06-12T04:00:57.463Z,58.70
2023-06-12T04:03:25.699Z,58.70
2023-06-12T04:05:52.890Z,58.80
2023-06-12T04:08:19.858Z,58.80
2023-06-12T04:10:46.668Z,58.80
2023-06-12T04:13:13.708Z,58.90
2023-06-12T04:15:40.761Z,59.00
2023-06-12T04:18:08.447Z,59.00
2023-06-12T04:20:35.435Z,58.80
2023-06-12T04:23:05.369Z,58.70
2023-06-12T04:25:33.967Z,58.60
2023-06-12T04:28:00.743Z,58.60
2023-06-12T04:30:28.358Z,58.60
2023-06-12T04:32:57.377Z,58.40
2023-06-12T04:35:24.686Z,58.40
2023-06-12T04:37:53.811Z,58.40
2023-06-12T04:40:21.561Z,57.80
2023-06-12T04:42:48.254Z,54.30
2023-06-12T04:45:14.906Z,50.00
2023-06-12T04:47:42.141Z,46.40
2023-06-12T04:50:11.758Z,43.60
2023-06-12T04:52:40.346Z,40.60
2023-06-12T04:55:10.283Z,38.10
2023-06-12T04:57:40.566Z,36.70
2023-06-12T05:00:12.557Z,36.40
2023-06-12T05:02:39.582Z,37.00
2023-06-12T05:05:06.859Z,38.10
2023-06-12T05:07:35.306Z,36.70
2023-06-12T05:10:02.322Z,34.40
2023-06-12T05:12:28.957Z,32.60
2023-06-12T05:14:55.572Z,31.20
2023-06-12T05:17:22.689Z,30.00
2023-06-12T05:19:51.128Z,28.80
2023-06-12T05:22:19.529Z,27.80
2023-06-12T05:24:46.162Z,27.60
2023-06-12T05:27:12.829Z,29.00
2023-06-12T05:29:39.470Z,31.10
2023-06-12T05:32:06.670Z,32.50
2023-06-12T05:34:33.348Z,34.10
2023-06-12T05:36:59.975Z,34.70
2023-06-12T05:39:26.593Z,32.80
2023-06-12T05:41:53.219Z,29.80
2023-06-12T05:44:19.847Z,28.40
2023-06-12T05:46:49.337Z,28.60
2023-06-12T05:49:16.298Z,29.10
2023-06-12T05:51:43.682Z,27.90
2023-06-12T05:54:10.634Z,25.90
2023-06-12T05:56:37.302Z,24.40
2023-06-12T05:59:03.926Z,23.40
2023-06-12T06:01:32.927Z,22.70
2023-06-12T06:04:00.428Z,22.10
2023-06-12T06:06:27.191Z,21.60
2023-06-12T06:08:54.686Z,21.40
2023-06-12T06:11:21.582Z,21.20
2023-06-12T06:13:48.300Z,21.10
2023-06-12T06:16:14.958Z,20.90
2023-06-12T06:18:41.788Z,21.00
2023-06-12T06:21:08.523Z,21.20
2023-06-12T06:23:36.089Z,21.30
2023-06-12T06:26:03.835Z,21.90
2023-06-12T06:28:30.630Z,22.90
2023-06-12T06:30:57.249Z,24.00
2023-06-12T06:33:23.899Z,24.90
2023-06-12T06:35:50.591Z,25.40
2023-06-12T06:38:22.081Z,26.00
2023-06-12T06:40:49.495Z,26.70
2023-06-12T06:43:16.126Z,27.50
2023-06-12T06:45:42.957Z,28.20
2023-06-12T06:48:10.068Z,28.60
2023-06-12T06:50:36.850Z,29.40
2023-06-12T06:53:03.833Z,30.20
2023-06-12T06:55:30.782Z,30.50
2023-06-12T06:57:57.472Z,31.10
2023-06-12T07:00:24.396Z,31.30
2023-06-12T07:02:51.586Z,31.50
2023-06-12T07:05:19.131Z,31.70
2023-06-12T07:07:59.772Z,32.00
2023-06-12T07:10:27.614Z,32.20
2023-06-12T07:12:57.995Z,32.40
2023-06-12T07:15:27.991Z,32.30
2023-06-12T07:17:55.166Z,32.60
2023-06-12T07:20:22.050Z,32.50
2023-06-12T07:22:48.743Z,32.50
2023-06-12T07:25:15.592Z,32.50
2023-06-12T07:27:42.444Z,32.50
2023-06-12T07:30:10.001Z,32.80
2023-06-12T07:32:36.823Z,32.90
2023-06-12T07:35:03.717Z,32.90
2023-06-12T07:37:36.926Z,33.00
2023-06-12T07:40:06.085Z,33.10
2023-06-12T07:42:34.377Z,33.10
2023-06-12T07:45:01.217Z,33.10
2023-06-12T07:47:28.260Z,33.30
2023-06-12T07:49:55.104Z,33.70
2023-06-12T07:52:22.159Z,33.80
2023-06-12T07:54:49.766Z,33.70
2023-06-12T07:57:16.555Z,33.80
2023-06-12T07:59:45.496Z,33.70
2023-06-12T08:02:12.536Z,33.60
2023-06-12T08:04:41.705Z,33.60
2023-06-12T08:07:12.844Z,33.80
2023-06-12T08:09:41.808Z,33.80
2023-06-12T08:12:12.002Z,33.90
2023-06-12T08:14:39.947Z,33.90
2023-06-12T08:17:08.111Z,33.60
2023-06-12T08:19:35.548Z,33.70
2023-06-12T08:22:03.122Z,33.30
2023-06-12T08:24:31.729Z,33.50
2023-06-12T08:26:59.573Z,33.70
2023-06-12T08:29:26.428Z,34.00
2023-06-12T08:31:53.818Z,33.60
2023-06-12T08:34:21.933Z,33.70
2023-06-12T08:36:48.607Z,33.70
2023-06-12T08:39:15.224Z,33.60
2023-06-12T08:41:52.455Z,33.30
2023-06-12T08:44:20.687Z,33.10
2023-06-12T08:46:47.864Z,33.00
2023-06-12T08:49:17.035Z,32.80
2023-06-12T08:51:43.674Z,32.80
2023-06-12T08:54:11.577Z,33.10
2023-06-12T08:56:42.209Z,32.90
2023-06-12T08:59:09.962Z,32.90
2023-06-12T09:01:39.946Z,32.80
2023-06-12T09:04:30.188Z,33.10
2023-06-12T09:07:02.537Z,32.40
2023-06-12T09:09:39.952Z,32.40
2023-06-12T09:12:09.893Z,31.90
2023-06-12T09:14:36.677Z,32.00
2023-06-12T09:17:08.284Z,32.40
2023-06-12T09:19:44.566Z,32.70
2023-06-12T09:22:12.240Z,32.20
2023-06-12T09:24:39.691Z,32.60
2023-06-12T09:27:06.383Z,32.60
2023-06-12T09:29:35.531Z,32.50
2023-06-12T09:32:08.489Z,32.40
2023-06-12T09:34:36.039Z,32.20
2023-06-12T09:37:05.036Z,31.70
2023-06-12T09:39:31.895Z,32.00
2023-06-12T09:41:59.408Z,32.30
2023-06-12T09:44:29.137Z,32.00
2023-06-12T09:47:05.057Z,32.10
2023-06-12T09:49:32.920Z,32.50
2023-06-12T09:52:06.083Z,32.20
2023-06-12T09:54:33.943Z,32.20
2023-06-12T09:57:05.663Z,32.30
2023-06-12T09:59:35.944Z,32.00
2023-06-12T10:02:16.924Z,32.00
2023-06-12T10:04:55.874Z,32.20
2023-06-12T10:07:27.453Z,32.20
2023-06-12T10:09:54.757Z,32.20
2023-06-12T10:12:23.049Z,32.00
2023-06-12T10:14:51.480Z,31.80
2023-06-12T10:17:20.139Z,31.60
2023-06-12T10:19:48.953Z,31.50
2023-06-12T10:22:15.743Z,31.10
2023-06-12T10:24:42.922Z,31.40
2023-06-12T10:27:12.323Z,31.80
2023-06-12T10:29:40.757Z,31.70
2023-06-12T10:32:11.935Z,31.70
2023-06-12T10:34:43.928Z,31.70
2023-06-12T10:37:30.080Z,32.10
2023-06-12T10:40:37.668Z,32.10
2023-06-12T10:43:08.774Z,31.80
2023-06-12T10:45:39.111Z,31.90
2023-06-12T10:48:06.241Z,32.10
2023-06-12T10:50:34.419Z,32.00
2023-06-12T10:53:06.019Z,32.00
2023-06-12T10:55:34.692Z,31.80
2023-06-12T10:58:08.503Z,31.90
2023-06-12T11:00:38.163Z,31.60
2023-06-12T11:03:07.256Z,31.70
2023-06-12T11:05:35.073Z,31.70
2023-06-12T11:08:08.845Z,31.70
2023-06-12T11:10:37.032Z,31.40
2023-06-12T11:13:06.446Z,31.40
2023-06-12T11:15:41.692Z,31.30
2023-06-12T11:18:10.137Z,30.90
2023-06-12T11:20:36.938Z,30.80
2023-06-12T11:23:04.833Z,30.80
2023-06-12T11:25:47.295Z,30.60
2023-06-12T11:28:16.686Z,30.40
2023-06-12T11:31:03.147Z,30.10
2023-06-12T11:33:35.196Z,29.70
2023-06-12T11:36:01.968Z,29.80
2023-06-12T11:40:58.634Z,29.80
2023-06-12T11:43:28.154Z,29.60
2023-06-12T11:45:57.268Z,29.50
2023-06-12T11:50:54.454Z,29.60
2023-06-12T11:53:22.034Z,29.40
2023-06-12T11:58:22.281Z,28.80
2023-06-12T12:00:50.922Z,28.90
2023-06-12T12:03:18.107Z,28.50
2023-06-12T12:05:45.204Z,28.10
2023-06-12T12:08:11.850Z,28.10
2023-06-12T12:10:42.156Z,28.40
2023-06-12T12:13:09.021Z,28.10
2023-06-12T12:15:41.837Z,28.60
2023-06-12T12:18:15.655Z,28.40
2023-06-12T12:20:43.352Z,28.00
2023-06-12T12:23:13.914Z,28.20
2023-06-12T12:25:45.353Z,28.40
2023-06-12T12:28:12.037Z,28.30
2023-06-12T12:30:38.875Z,28.00
2023-06-12T12:33:05.607Z,28.00
2023-06-12T12:35:32.296Z,28.20
2023-06-12T12:37:59.843Z,27.90
2023-06-12T12:40:29.612Z,28.10
2023-06-12T12:42:56.329Z,28.20
2023-06-12T12:45:23.029Z,28.20
2023-06-12T12:47:49.822Z,28.10
2023-06-12T12:50:22.450Z,28.20
2023-06-12T12:52:50.916Z,27.10
2023-06-12T12:55:18.250Z,26.40
2023-06-12T12:57:45.292Z,26.40
2023-06-12T13:00:15.638Z,25.90
2023-06-12T13:02:43.812Z,25.60
2023-06-12T13:05:14.284Z,25.40
2023-06-12T13:07:42.653Z,25.70
2023-06-12T13:10:12.495Z,25.70
2023-06-12T13:12:41.004Z,25.50
2023-06-12T13:15:10.083Z,25.70
2023-06-12T13:17:37.046Z,26.20
2023-06-12T13:20:05.497Z,26.30
2023-06-12T13:22:33.498Z,26.00
2023-06-12T13:25:00.323Z,26.20
2023-06-12T13:27:27.190Z,26.40
2023-06-12T13:29:53.838Z,26.10
2023-06-12T13:32:20.728Z,26.20
2023-06-12T13:34:47.501Z,26.60
2023-06-12T13:37:14.177Z,26.40
2023-06-12T13:39:41.548Z,26.80
2023-06-12T13:42:08.360Z,26.60
2023-06-12T13:44:35.204Z,26.60
2023-06-12T13:47:01.974Z,26.60
2023-06-12T13:49:28.619Z,26.50
2023-06-12T13:51:55.943Z,26.80
2023-06-12T13:54:22.896Z,26.60
2023-06-12T13:56:50.717Z,26.30
2023-06-12T13:59:18.131Z,26.50
2023-06-12T14:01:47.731Z,26.70
2023-06-12T14:04:15.150Z,26.50
2023-06-12T14:06:42.128Z,26.40
2023-06-12T14:09:09.593Z,26.50
2023-06-12T14:11:36.495Z,26.20
2023-06-12T14:14:03.228Z,26.40
2023-06-12T14:16:29.932Z,26.50
2023-06-12T14:18:56.679Z,26.60
2023-06-12T14:21:23.446Z,26.50
2023-06-12T14:23:51.438Z,26.40
2023-06-12T14:26:18.318Z,26.00
2023-06-12T14:28:44.972Z,26.40
2023-06-12T14:31:11.762Z,26.50
2023-06-12T14:33:39.023Z,26.50
2023-06-12T14:36:06.931Z,26.40
2023-06-12T14:38:34.672Z,26.20
2023-06-12T14:41:01.591Z,25.80
2023-06-12T14:43:28.350Z,25.30
2023-06-12T14:45:55.121Z,25.60
2023-06-12T14:48:22.279Z,25.40
2023-06-12T14:50:49.194Z,25.60
2023-06-12T14:53:16.166Z,25.20
2023-06-12T14:55:44.954Z,24.80
2023-06-12T14:58:12.783Z,24.90
2023-06-12T15:00:40.315Z,25.00
2023-06-12T15:03:07.504Z,24.90
2023-06-12T15:05:34.458Z,24.70
2023-06-12T15:08:01.226Z,25.10
2023-06-12T15:10:28.030Z,25.00
2023-06-12T15:13:08.776Z,25.10
2023-06-12T15:15:37.530Z,24.90
2023-06-12T15:18:05.080Z,25.20
2023-06-12T15:20:31.992Z,25.50
2023-06-12T15:22:58.785Z,25.30
2023-06-12T15:25:25.485Z,24.90
2023-06-12T15:27:52.370Z,25.20
2023-06-12T15:30:19.132Z,25.20
2023-06-12T15:32:48.611Z,25.30
2023-06-12T15:35:15.942Z,25.60
2023-06-12T15:37:43.012Z,25.70
2023-06-12T15:40:11.099Z,25.90
2023-06-12T15:42:38.657Z,26.20
2023-06-12T15:45:06.186Z,26.10
2023-06-12T15:47:32.911Z,26.20
2023-06-12T15:49:59.638Z,26.20
2023-06-12T15:52:26.385Z,26.30
2023-06-12T15:54:53.247Z,26.40
2023-06-12T15:57:20.024Z,26.60
2023-06-12T15:59:46.712Z,26.50
2023-06-12T16:04:41.630Z,26.50
2023-06-12T16:07:08.423Z,26.40
2023-06-12T16:09:35.138Z,26.20
2023-06-12T16:12:01.802Z,26.00
2023-06-12T16:14:28.448Z,25.90
2023-06-12T16:16:56.408Z,26.10
2023-06-12T16:19:23.279Z,26.20
2023-06-12T16:21:49.897Z,26.10
2023-06-12T16:24:16.625Z,26.30
2023-06-12T16:26:43.303Z,26.30
2023-06-12T16:29:09.969Z,26.50
2023-06-12T16:31:37.946Z,26.70
2023-06-12T16:34:05.003Z,26.80
2023-06-12T16:36:31.946Z,26.80
2023-06-12T16:38:58.621Z,26.60
2023-06-12T16:41:25.298Z,26.60
2023-06-12T16:43:52.199Z,26.60
2023-06-12T16:46:19.580Z,26.80
2023-06-12T16:48:46.388Z,27.10
2023-06-12T16:51:15.000Z,27.30
2023-06-12T16:53:42.992Z,27.40
2023-06-12T16:56:09.650Z,27.40
2023-06-12T16:58:36.293Z,27.40
2023-06-12T17:01:03.441Z,27.40
2023-06-12T17:03:30.366Z,27.50
2023-06-12T17:05:57.478Z,27.50
2023-06-12T17:08:27.087Z,27.50
2023-06-12T17:10:55.591Z,27.30
2023-06-12T17:13:22.260Z,27.00
2023-06-12T17:15:48.972Z,27.10
2023-06-12T17:18:16.133Z,27.20
2023-06-12T17:20:42.823Z,27.40
2023-06-12T17:23:10.133Z,27.60
2023-06-12T17:25:38.029Z,27.80
2023-06-12T17:28:06.755Z,28.00
2023-06-12T17:30:35.122Z,28.00
2023-06-12T17:33:01.901Z,28.00
2023-06-12T17:35:28.648Z,28.00
2023-06-12T17:37:55.991Z,28.10
2023-06-12T17:40:22.729Z,28.20
2023-06-12T17:42:49.410Z,28.30
2023-06-12T17:45:16.138Z,28.40
2023-06-12T17:47:42.904Z,28.40
2023-06-12T17:50:10.243Z,28.30
2023-06-12T17:52:37.398Z,28.40
2023-06-12T17:55:05.136Z,28.60
2023-06-12T17:57:31.845Z,28.70
2023-06-12T17:59:58.473Z,28.90
2023-06-12T18:02:25.884Z,28.90
2023-06-12T18:04:52.558Z,28.90
2023-06-12T18:07:19.785Z,29.00
2023-06-12T18:09:49.142Z,29.10
2023-06-12T18:12:18.424Z,29.30
2023-06-12T18:14:46.109Z,29.30
2023-06-12T18:17:16.556Z,29.40
2023-06-12T18:19:43.531Z,29.40
2023-06-12T18:22:10.286Z,29.50
2023-06-12T18:24:37.200Z,29.60
2023-06-12T18:27:04.231Z,29.60
2023-06-12T18:29:31.160Z,29.70
2023-06-12T18:31:57.892Z,29.80
2023-06-12T18:34:25.221Z,29.90
2023-06-12T18:36:51.870Z,29.90
2023-06-12T18:39:18.874Z,30.00
2023-06-12T18:41:45.684Z,30.10
2023-06-12T18:44:15.850Z,30.20
2023-06-12T18:46:42.849Z,30.40
2023-06-12T18:49:10.001Z,30.50
2023-06-12T18:51:36.818Z,30.60
2023-06-12T18:54:05.276Z,30.80
2023-06-12T18:56:34.493Z,30.90
2023-06-12T18:59:02.048Z,31.00
2023-06-12T19:01:28.786Z,31.10
2023-06-12T19:03:55.718Z,31.30
2023-06-12T19:06:22.457Z,31.50
2023-06-12T19:08:49.257Z,31.80
2023-06-12T19:11:16.080Z,32.00
2023-06-12T19:13:42.842Z,32.30
2023-06-12T19:16:10.600Z,32.50
2023-06-12T19:18:37.259Z,32.80
2023-06-12T19:21:04.117Z,33.10
2023-06-12T19:23:30.962Z,33.50
2023-06-12T19:25:57.653Z,33.60
2023-06-12T19:28:25.903Z,33.70
2023-06-12T19:30:52.710Z,33.90
2023-06-12T19:33:19.396Z,34.20
2023-06-12T19:35:46.115Z,34.40
2023-06-12T19:38:13.333Z,34.60
2023-06-12T19:40:40.071Z,34.90
2023-06-12T19:43:06.878Z,35.10
2023-06-12T19:45:33.503Z,35.20
2023-06-12T19:48:01.779Z,35.30
2023-06-12T19:50:28.491Z,35.60
2023-06-12T19:52:55.239Z,35.70
2023-06-12T19:55:22.001Z,35.80
2023-06-12T19:57:48.660Z,36.10
2023-06-12T20:00:16.836Z,36.20
2023-06-12T20:02:43.734Z,36.50
2023-06-12T20:05:11.013Z,36.70
2023-06-12T20:07:37.987Z,36.80
2023-06-12T20:10:05.381Z,36.90
2023-06-12T20:12:32.195Z,37.10
2023-06-12T20:14:58.902Z,37.30
2023-06-12T20:17:25.844Z,37.50
2023-06-12T20:19:52.717Z,37.70
2023-06-12T20:22:19.488Z,37.90
2023-06-12T20:24:46.440Z,38.10
2023-06-12T20:27:13.802Z,38.20
2023-06-12T20:29:44.177Z,38.20
2023-06-12T20:32:11.900Z,38.40
2023-06-12T20:34:38.814Z,38.70
2023-06-12T20:37:05.687Z,38.80
2023-06-12T20:39:32.343Z,39.00
2023-06-12T20:41:58.999Z,39.10
2023-06-12T20:44:25.659Z,39.40
2023-06-12T20:46:52.321Z,39.50
2023-06-12T20:49:19.000Z,39.60
2023-06-12T20:51:45.988Z,39.70
2023-06-12T20:54:13.525Z,39.90
2023-06-12T20:56:40.348Z,39.90
2023-06-12T20:59:07.004Z,39.90
2023-06-12T21:01:35.792Z,40.10
2023-06-12T21:04:02.961Z,40.30
2023-06-12T21:06:29.733Z,40.40
2023-06-12T21:09:00.600Z,40.50
2023-06-12T21:11:35.750Z,40.60
2023-06-12T21:14:19.118Z,40.80
2023-06-12T21:16:46.705Z,41.00
2023-06-12T21:19:13.711Z,41.10
2023-06-12T21:21:40.884Z,41.30
2023-06-12T21:24:08.252Z,41.30
2023-06-12T21:26:36.648Z,41.50
2023-06-12T21:29:03.309Z,41.80
2023-06-12T21:31:32.962Z,42.00
2023-06-12T21:34:02.954Z,42.40
2023-06-12T21:36:32.802Z,42.70
2023-06-12T21:38:59.902Z,42.60
2023-06-12T21:41:27.604Z,42.60
2023-06-12T21:43:54.885Z,42.50
2023-06-12T21:46:21.631Z,42.50
2023-06-12T21:48:48.312Z,42.50
2023-06-12T21:51:15.655Z,42.70
2023-06-12T21:53:42.342Z,43.00
2023-06-12T21:56:08.990Z,43.20
2023-06-12T21:58:36.698Z,43.40
2023-06-12T22:01:03.397Z,43.60
2023-06-12T22:03:30.116Z,43.80
2023-06-12T22:05:58.096Z,44.00
2023-06-12T22:08:25.788Z,44.20
2023-06-12T22:10:52.480Z,44.40
2023-06-12T22:13:19.578Z,44.40
2023-06-12T22:15:46.424Z,44.40
2023-06-12T22:18:13.162Z,44.30
2023-06-12T22:20:42.557Z,44.40
2023-06-12T22:23:09.812Z,44.30
2023-06-12T22:25:36.787Z,44.40
2023-06-12T22:28:03.718Z,44.20
2023-06-12T22:30:38.368Z,44.30
2023-06-12T22:33:10.901Z,44.40
2023-06-12T22:35:37.555Z,44.50
2023-06-12T22:38:04.309Z,44.70
2023-06-12T22:40:30.944Z,44.90
2023-06-12T22:42:57.578Z,45.10
2023-06-12T22:45:24.253Z,45.60
2023-06-12T22:47:52.932Z,45.80
2023-06-12T22:50:20.212Z,45.90
2023-06-12T22:52:47.315Z,46.00
2023-06-12T22:55:15.196Z,46.20
2023-06-12T22:57:42.220Z,46.40
2023-06-12T23:00:12.698Z,46.60
2023-06-12T23:02:39.843Z,46.80
2023-06-12T23:05:07.501Z,46.90
2023-06-12T23:07:36.582Z,46.90
2023-06-12T23:10:03.789Z,47.00
2023-06-12T23:12:30.498Z,47.10
2023-06-12T23:14:57.157Z,47.20
2023-06-12T23:17:24.042Z,47.30
2023-06-12T23:19:50.947Z,47.30
2023-06-12T23:22:19.076Z,47.50
2023-06-12T23:24:45.843Z,47.60
2023-06-12T23:27:15.867Z,47.70
2023-06-12T23:29:44.342Z,47.90
2023-06-12T23:32:11.388Z,47.90
2023-06-12T23:34:38.893Z,47.90
2023-06-12T23:37:07.063Z,48.00
2023-06-12T23:39:34.794Z,48.10
2023-06-12T23:42:01.902Z,48.40
2023-06-12T23:44:28.929Z,48.60
2023-06-12T23:46:55.888Z,48.70
2023-06-12T23:49:23.189Z,48.90
2023-06-12T23:51:50.302Z,49.10
2023-06-12T23:54:17.021Z,49.30
2023-06-12T23:56:43.695Z,49.50
2023-06-12T23:59:10.362Z,49.80
