createdAt,value
2018-09-08T00:01:20.640Z,99.90
2018-09-08T00:03:48.141Z,99.90
2018-09-08T00:06:21.397Z,99.90
2018-09-08T00:08:48.927Z,99.90
2018-09-08T00:11:16.490Z,99.90
2018-09-08T00:13:44.084Z,99.90
2018-09-08T00:16:17.457Z,99.90
2018-09-08T00:18:50.650Z,99.90
2018-09-08T00:21:24.092Z,99.90
2018-09-08T00:23:57.697Z,99.90
2018-09-08T00:26:31.095Z,99.90
2018-09-08T00:29:02.966Z,99.90
2018-09-08T00:31:30.955Z,99.90
2018-09-08T00:33:58.470Z,99.90
2018-09-08T00:36:26.087Z,99.90
2018-09-08T00:38:53.584Z,99.90
2018-09-08T00:41:21.164Z,99.90
2018-09-08T00:43:48.956Z,99.90
2018-09-08T00:46:16.801Z,99.90
2018-09-08T00:48:44.288Z,99.90
2018-09-08T00:51:11.891Z,99.90
2018-09-08T00:53:39.403Z,99.90
2018-09-08T00:56:06.947Z,99.90
2018-09-08T00:58:34.558Z,99.90
2018-09-08T01:01:02.105Z,99.90
2018-09-08T01:03:29.600Z,99.90
2018-09-08T01:05:57.135Z,99.90
2018-09-08T01:08:24.656Z,99.90
2018-09-08T01:10:52.178Z,99.90
2018-09-08T01:13:19.852Z,99.90
2018-09-08T01:15:47.416Z,99.90
2018-09-08T01:18:15.052Z,99.90
2018-09-08T01:20:42.624Z,99.90
2018-09-08T01:23:10.383Z,99.90
2018-09-08T01:25:38.454Z,99.90
2018-09-08T01:28:05.997Z,99.90
2018-09-08T01:30:33.692Z,99.90
2018-09-08T01:33:01.331Z,99.90
2018-09-08T01:35:29.014Z,99.90
2018-09-08T01:37:56.664Z,99.90
2018-09-08T01:40:24.221Z,99.90
2018-09-08T01:42:51.759Z,99.90
2018-09-08T01:45:19.345Z,99.90
2018-09-08T01:47:46.864Z,99.90
2018-09-08T01:50:14.342Z,99.90
2018-09-08T01:52:41.902Z,99.90
2018-09-08T01:55:09.453Z,99.90
2018-09-08T01:57:37.013Z,99.90
2018-09-08T02:00:05.620Z,99.90
2018-09-08T02:02:33.168Z,99.90
2018-09-08T02:05:00.768Z,99.90
2018-09-08T02:07:28.308Z,99.90
2018-09-08T02:09:55.933Z,99.90
2018-09-08T02:12:23.465Z,99.90
2018-09-08T02:14:51.028Z,99.90
2018-09-08T02:17:18.513Z,99.90
2018-09-08T02:19:46.077Z,99.90
2018-09-08T02:22:13.632Z,99.90
2018-09-08T02:24:41.159Z,99.90
2018-09-08T02:27:08.760Z,99.90
2018-09-08T02:29:36.286Z,99.90
2018-09-08T02:32:03.811Z,99.90
2018-09-08T02:34:31.546Z,99.90
2018-09-08T02:36:59.102Z,99.90
2018-09-08T02:39:26.686Z,99.90
2018-09-08T02:41:54.219Z,99.90
2018-09-08T02:44:21.770Z,99.90
2018-09-08T02:46:49.292Z,99.90
2018-09-08T02:49:16.995Z,99.90
2018-09-08T02:51:43.420Z,99.90
2018-09-08T02:54:09.953Z,99.90
2018-09-08T02:56:36.603Z,99.90
2018-09-08T02:59:03.066Z,99.90
2018-09-08T03:01:29.509Z,99.90
2018-09-08T03:03:55.950Z,99.90
2018-09-08T03:06:22.412Z,99.90
2018-09-08T03:08:48.860Z,99.90
2018-09-08T03:11:15.330Z,99.90
2018-09-08T03:13:41.768Z,99.90
2018-09-08T03:16:08.309Z,99.90
2018-09-08T03:18:34.810Z,99.90
2018-09-08T03:21:01.316Z,99.90
2018-09-08T03:23:27.913Z,99.90
2018-09-08T03:25:54.362Z,99.90
2018-09-08T03:28:20.891Z,99.90
2018-09-08T03:30:47.334Z,99.90
2018-09-08T03:33:13.788Z,99.90
2018-09-08T03:35:40.214Z,99.90
2018-09-08T03:38:06.726Z,99.90
2018-09-08T03:40:33.187Z,99.90
2018-09-08T03:42:59.614Z,99.90
2018-09-08T03:45:26.048Z,99.90
2018-09-08T03:47:52.535Z,99.90
2018-09-08T03:50:19.016Z,99.90
2018-09-08T03:52:45.463Z,99.90
2018-09-08T03:55:11.871Z,99.90
2018-09-08T03:57:38.272Z,99.90
2018-09-08T04:00:04.712Z,99.90
2018-09-08T04:02:31.190Z,99.90
2018-09-08T04:04:58.665Z,99.90
2018-09-08T04:07:26.284Z,99.90
2018-09-08T04:09:53.864Z,99.90
2018-09-08T04:12:21.337Z,99.90
2018-09-08T04:14:48.882Z,99.90
2018-09-08T04:17:16.369Z,99.90
2018-09-08T04:19:43.890Z,99.90
2018-09-08T04:22:11.332Z,99.90
2018-09-08T04:24:38.835Z,99.90
2018-09-08T04:27:06.440Z,99.90
2018-09-08T04:29:33.982Z,99.90
2018-09-08T04:32:01.474Z,99.90
2018-09-08T04:34:29.007Z,99.90
2018-09-08T04:36:56.525Z,99.90
2018-09-08T04:39:24.084Z,99.90
2018-09-08T04:41:51.593Z,99.90
2018-09-08T04:44:19.077Z,99.90
2018-09-08T04:46:47.959Z,99.90
2018-09-08T04:49:15.776Z,99.90
2018-09-08T04:51:43.319Z,99.90
2018-09-08T04:54:10.905Z,99.90
2018-09-08T04:56:38.435Z,99.90
2018-09-08T04:59:05.992Z,99.90
2018-09-08T05:01:33.615Z,99.90
2018-09-08T05:04:01.192Z,99.90
2018-09-08T05:06:28.653Z,99.90
2018-09-08T05:08:56.349Z,99.90
2018-09-08T05:11:24.695Z,99.90
2018-09-08T05:13:52.252Z,99.90
2018-09-08T05:16:19.992Z,99.90
2018-09-08T05:18:47.696Z,99.90
2018-09-08T05:21:15.192Z,99.90
2018-09-08T05:23:42.639Z,99.90
2018-09-08T05:26:10.228Z,99.90
2018-09-08T05:28:37.838Z,99.90
2018-09-08T05:31:05.397Z,99.90
2018-09-08T05:33:33.013Z,99.90
2018-09-08T05:36:00.527Z,99.90
2018-09-08T05:38:28.418Z,99.90
2018-09-08T05:40:56.176Z,99.90
2018-09-08T05:43:23.744Z,99.90
2018-09-08T05:45:51.492Z,99.90
2018-09-08T05:48:19.084Z,99.90
2018-09-08T05:50:46.851Z,99.90
2018-09-08T05:53:14.318Z,99.90
2018-09-08T05:55:41.824Z,99.90
2018-09-08T05:58:09.446Z,99.90
2018-09-08T06:00:37.172Z,99.90
2018-09-08T06:03:04.868Z,99.90
2018-09-08T06:05:32.425Z,99.90
2018-09-08T06:08:00.330Z,99.90
2018-09-08T06:10:27.875Z,99.90
2018-09-08T06:12:55.392Z,99.90
2018-09-08T06:15:22.953Z,99.90
2018-09-08T06:17:52.759Z,99.90
2018-09-08T06:20:20.499Z,99.90
2018-09-08T06:22:48.048Z,99.90
2018-09-08T06:25:15.549Z,99.90
2018-09-08T06:27:43.113Z,99.90
2018-09-08T06:30:11.125Z,99.90
2018-09-08T06:32:39.639Z,99.90
2018-09-08T06:35:07.110Z,99.90
2018-09-08T06:37:34.614Z,99.90
2018-09-08T06:40:02.162Z,99.90
2018-09-08T06:42:29.649Z,99.90
2018-09-08T06:44:57.273Z,99.90
2018-09-08T06:47:25.082Z,99.90
2018-09-08T06:49:53.627Z,99.90
2018-09-08T06:52:21.508Z,99.90
2018-09-08T06:54:50.045Z,99.90
2018-09-08T06:57:17.598Z,99.90
2018-09-08T06:59:46.243Z,99.90
2018-09-08T07:02:14.179Z,99.90
2018-09-08T07:04:41.644Z,99.90
2018-09-08T07:07:11.174Z,99.90
2018-09-08T07:09:39.368Z,99.90
2018-09-08T07:12:06.845Z,99.90
2018-09-08T07:14:34.324Z,99.90
2018-09-08T07:17:02.930Z,99.90
2018-09-08T07:19:30.407Z,99.90
2018-09-08T07:21:57.919Z,99.90
2018-09-08T07:24:25.397Z,99.90
2018-09-08T07:26:52.822Z,99.90
2018-09-08T07:29:20.271Z,99.90
2018-09-08T07:31:47.703Z,99.90
2018-09-08T07:34:15.194Z,99.90
2018-09-08T07:36:42.672Z,99.90
2018-09-08T07:39:11.047Z,99.90
2018-09-08T07:41:41.155Z,99.90
2018-09-08T07:44:09.389Z,99.90
2018-09-08T07:46:37.258Z,99.90
2018-09-08T07:49:05.600Z,99.90
2018-09-08T07:51:33.682Z,99.90
2018-09-08T07:54:01.411Z,99.90
2018-09-08T07:56:28.983Z,99.90
2018-09-08T07:58:57.563Z,99.90
2018-09-08T08:01:25.079Z,99.90
2018-09-08T08:03:52.803Z,99.90
2018-09-08T08:06:20.476Z,99.90
2018-09-08T08:08:48.400Z,99.90
2018-09-08T08:11:28.059Z,99.90
2018-09-08T08:13:55.863Z,99.90
2018-09-08T08:16:24.037Z,99.90
2018-09-08T08:18:53.195Z,99.90
2018-09-08T08:21:20.780Z,99.90
2018-09-08T08:23:48.300Z,99.90
2018-09-08T08:26:16.033Z,99.90
2018-09-08T08:28:44.551Z,99.90
2018-09-08T08:31:12.730Z,99.80
2018-09-08T08:33:40.498Z,99.30
2018-09-08T08:36:08.430Z,98.90
2018-09-08T08:38:36.162Z,98.20
2018-09-08T08:41:03.813Z,97.90
2018-09-08T08:43:31.449Z,97.70
2018-09-08T08:45:58.971Z,97.50
2018-09-08T08:48:26.838Z,97.70
2018-09-08T08:51:05.766Z,97.60
2018-09-08T08:53:44.753Z,97.20
2018-09-08T08:56:12.652Z,97.10
2018-09-08T08:58:40.191Z,97.00
2018-09-08T09:01:07.802Z,96.30
2018-09-08T09:03:35.588Z,96.10
2018-09-08T09:06:03.323Z,95.60
2018-09-08T09:08:31.338Z,95.10
2018-09-08T09:11:00.301Z,95.30
2018-09-08T09:13:28.174Z,95.30
2018-09-08T09:15:55.838Z,94.90
2018-09-08T09:18:38.384Z,95.00
2018-09-08T09:21:17.067Z,95.10
2018-09-08T09:25:10.421Z,95.00
2018-09-08T09:27:40.889Z,95.10
2018-09-08T09:30:08.952Z,95.00
2018-09-08T09:32:36.683Z,94.90
2018-09-08T09:35:04.899Z,94.60
2018-09-08T09:37:32.478Z,94.90
2018-09-08T09:40:00.769Z,94.70
2018-09-08T09:42:28.463Z,92.00
2018-09-08T09:44:55.952Z,92.10
2018-09-08T09:47:23.466Z,91.10
2018-09-08T09:49:51.036Z,90.90
2018-09-08T09:52:18.582Z,90.70
2018-09-08T09:54:46.169Z,90.40
2018-09-08T09:57:13.936Z,90.80
2018-09-08T09:59:41.529Z,90.70
2018-09-08T10:02:44.904Z,90.20
2018-09-08T10:05:23.907Z,90.10
2018-09-08T10:07:52.152Z,89.40
2018-09-08T10:10:24.296Z,89.50
2018-09-08T10:12:52.101Z,88.70
2018-09-08T10:15:23.837Z,88.70
2018-09-08T10:17:54.944Z,88.50
2018-09-08T10:20:23.411Z,88.20
2018-09-08T10:22:51.010Z,88.00
2018-09-08T10:25:19.296Z,87.70
2018-09-08T10:27:47.304Z,87.80
2018-09-08T10:30:15.667Z,87.90
2018-09-08T10:32:44.059Z,87.00
2018-09-08T10:35:12.016Z,86.80
2018-09-08T10:37:39.688Z,87.70
2018-09-08T10:40:08.072Z,86.30
2018-09-08T10:42:35.603Z,87.20
2018-09-08T10:45:03.143Z,85.90
2018-09-08T10:47:30.727Z,85.90
2018-09-08T10:49:58.264Z,85.90
2018-09-08T10:52:35.842Z,85.40
2018-09-08T10:55:03.403Z,84.40
2018-09-08T10:57:31.268Z,84.10
2018-09-08T10:59:59.551Z,84.90
2018-09-08T11:02:27.426Z,84.70
2018-09-08T11:04:54.753Z,84.70
2018-09-08T11:07:22.191Z,84.30
2018-09-08T11:09:49.627Z,84.20
2018-09-08T11:12:17.127Z,84.20
2018-09-08T11:14:44.708Z,82.80
2018-09-08T11:17:12.188Z,83.20
2018-09-08T11:19:39.696Z,81.60
2018-09-08T11:22:07.255Z,82.80
2018-09-08T11:24:34.809Z,80.40
2018-09-08T11:27:03.380Z,78.10
2018-09-08T11:29:30.879Z,75.70
2018-09-08T11:31:58.498Z,74.10
2018-09-08T11:34:25.987Z,73.90
2018-09-08T11:36:53.524Z,73.40
2018-09-08T11:39:21.379Z,68.20
2018-09-08T11:41:48.919Z,66.70
2018-09-08T11:44:16.395Z,65.90
2018-09-08T11:46:43.926Z,64.40
2018-09-08T11:49:11.516Z,64.50
2018-09-08T11:51:39.025Z,63.30
2018-09-08T11:54:06.637Z,63.30
2018-09-08T11:56:34.108Z,61.90
2018-09-08T11:59:01.661Z,62.70
2018-09-08T12:01:29.442Z,63.00
2018-09-08T12:03:57.495Z,63.00
2018-09-08T12:06:25.046Z,63.10
2018-09-08T12:08:52.650Z,63.20
2018-09-08T12:11:20.326Z,63.80
2018-09-08T12:13:47.956Z,64.20
2018-09-08T12:16:15.618Z,63.70
2018-09-08T12:18:43.337Z,64.20
2018-09-08T12:21:11.612Z,64.40
2018-09-08T12:23:39.144Z,64.80
2018-09-08T12:26:06.815Z,64.20
2018-09-08T12:28:34.533Z,64.60
2018-09-08T12:31:02.202Z,64.70
2018-09-08T12:33:29.722Z,65.30
2018-09-08T12:35:57.216Z,67.70
2018-09-08T12:38:24.910Z,70.80
2018-09-08T12:40:52.432Z,71.20
2018-09-08T12:43:19.988Z,70.90
2018-09-08T12:45:47.628Z,72.80
2018-09-08T12:48:15.175Z,73.50
2018-09-08T12:50:43.320Z,73.70
2018-09-08T12:53:10.897Z,73.90
2018-09-08T12:55:38.401Z,74.00
2018-09-08T12:58:06.314Z,72.50
2018-09-08T13:00:33.843Z,72.60
2018-09-08T13:03:01.722Z,70.20
2018-09-08T13:05:29.388Z,68.40
2018-09-08T13:07:57.075Z,68.50
2018-09-08T13:10:24.604Z,68.50
2018-09-08T13:12:52.113Z,68.20
2018-09-08T13:15:19.656Z,67.50
2018-09-08T13:17:47.171Z,67.70
2018-09-08T13:20:14.821Z,67.90
2018-09-08T13:22:42.356Z,68.10
2018-09-08T13:25:09.804Z,68.80
2018-09-08T13:27:37.771Z,71.00
2018-09-08T13:30:06.115Z,71.90
2018-09-08T13:32:33.567Z,73.10
2018-09-08T13:35:01.602Z,73.40
2018-09-08T13:37:29.556Z,73.70
2018-09-08T13:39:57.505Z,75.20
2018-09-08T13:42:26.261Z,75.30
2018-09-08T13:44:53.724Z,75.30
2018-09-08T13:47:21.766Z,75.00
2018-09-08T13:49:50.739Z,75.00
2018-09-08T13:52:18.674Z,75.00
2018-09-08T13:54:46.744Z,74.40
2018-09-08T13:57:14.695Z,75.70
2018-09-08T13:59:42.167Z,75.20
2018-09-08T14:02:09.647Z,75.30
2018-09-08T14:04:37.204Z,75.60
2018-09-08T14:07:05.888Z,75.50
2018-09-08T14:09:33.396Z,75.90
2018-09-08T14:12:00.875Z,76.90
2018-09-08T14:14:28.756Z,78.10
2018-09-08T14:16:56.275Z,78.60
2018-09-08T14:19:23.723Z,79.70
2018-09-08T14:21:51.426Z,80.10
2018-09-08T14:24:18.931Z,81.70
2018-09-08T14:26:46.523Z,82.10
2018-09-08T14:29:14.013Z,82.40
2018-09-08T14:31:41.439Z,84.10
2018-09-08T14:34:08.925Z,84.40
2018-09-08T14:36:36.910Z,84.90
2018-09-08T14:39:06.131Z,85.30
2018-09-08T14:41:34.099Z,86.00
2018-09-08T14:44:01.596Z,85.90
2018-09-08T14:46:29.183Z,86.40
2018-09-08T14:48:58.031Z,87.40
2018-09-08T14:51:28.513Z,87.50
2018-09-08T14:53:55.975Z,87.10
2018-09-08T14:56:23.443Z,86.30
2018-09-08T14:58:51.406Z,86.60
2018-09-08T15:01:19.522Z,86.70
2018-09-08T15:03:47.520Z,87.30
2018-09-08T15:06:15.675Z,87.40
2018-09-08T15:08:43.124Z,88.60
2018-09-08T15:11:10.660Z,88.60
2018-09-08T15:13:38.113Z,88.60
2018-09-08T15:16:05.631Z,87.90
2018-09-08T15:18:36.887Z,87.80
2018-09-08T15:21:05.745Z,88.30
2018-09-08T15:23:33.684Z,88.70
2018-09-08T15:26:01.663Z,88.20
2018-09-08T15:28:29.172Z,88.40
2018-09-08T15:30:57.448Z,89.30
2018-09-08T15:33:25.039Z,89.20
2018-09-08T15:35:52.472Z,88.90
2018-09-08T15:38:20.085Z,89.00
2018-09-08T15:40:47.899Z,89.40
2018-09-08T15:43:15.737Z,88.30
2018-09-08T15:45:43.211Z,88.70
2018-09-08T15:48:11.144Z,88.90
2018-09-08T15:53:06.364Z,89.60
2018-09-08T15:55:34.269Z,89.70
2018-09-08T15:58:02.143Z,90.00
2018-09-08T16:00:29.637Z,89.80
2018-09-08T16:02:57.159Z,89.40
2018-09-08T16:05:24.920Z,89.20
2018-09-08T16:07:52.436Z,89.10
2018-09-08T16:10:19.924Z,89.50
2018-09-08T16:12:47.417Z,89.10
2018-09-08T16:15:15.416Z,89.30
2018-09-08T16:17:43.586Z,89.40
2018-09-08T16:20:11.040Z,89.80
2018-09-08T16:22:38.466Z,89.90
2018-09-08T16:25:05.951Z,90.00
2018-09-08T16:27:33.394Z,90.20
2018-09-08T16:30:00.837Z,89.90
2018-09-08T16:32:28.414Z,90.00
2018-09-08T16:34:55.894Z,90.10
2018-09-08T16:37:23.395Z,90.30
2018-09-08T16:39:51.056Z,90.30
2018-09-08T16:42:19.140Z,90.50
2018-09-08T16:44:47.239Z,90.50
2018-09-08T16:47:15.129Z,90.60
2018-09-08T16:49:43.016Z,90.60
2018-09-08T16:52:11.124Z,90.70
2018-09-08T16:54:38.507Z,90.80
2018-09-08T16:57:06.078Z,90.90
2018-09-08T16:59:33.559Z,91.20
2018-09-08T17:02:01.043Z,91.20
2018-09-08T17:04:28.488Z,91.30
2018-09-08T17:06:56.033Z,91.30
2018-09-08T17:09:23.487Z,91.50
2018-09-08T17:11:50.999Z,91.60
2018-09-08T17:14:18.442Z,91.60
2018-09-08T17:16:46.409Z,91.50
2018-09-08T17:19:13.834Z,91.80
2018-09-08T17:21:41.832Z,91.60
2018-09-08T17:24:09.315Z,91.70
2018-09-08T17:26:37.650Z,92.00
2018-09-08T17:29:05.244Z,92.10
2018-09-08T17:31:32.756Z,92.10
2018-09-08T17:34:00.274Z,92.40
2018-09-08T17:36:27.986Z,92.50
2018-09-08T17:38:55.473Z,92.30
2018-09-08T17:41:22.944Z,92.60
2018-09-08T17:43:50.583Z,92.80
2018-09-08T17:46:18.060Z,92.80
2018-09-08T17:48:45.565Z,92.80
2018-09-08T17:51:13.307Z,92.90
2018-09-08T17:53:40.752Z,93.00
2018-09-08T17:56:08.167Z,93.20
2018-09-08T17:58:35.676Z,93.30
2018-09-08T18:01:03.164Z,93.40
2018-09-08T18:03:30.653Z,93.40
2018-09-08T18:05:58.136Z,93.30
2018-09-08T18:08:26.554Z,93.40
2018-09-08T18:10:54.664Z,93.50
2018-09-08T18:13:22.858Z,93.70
2018-09-08T18:15:50.494Z,93.70
2018-09-08T18:18:18.137Z,93.80
2018-09-08T18:20:45.607Z,94.10
2018-09-08T18:23:13.221Z,94.30
2018-09-08T18:25:40.827Z,94.20
2018-09-08T18:28:08.295Z,94.20
2018-09-08T18:30:35.736Z,94.30
2018-09-08T18:33:03.489Z,94.60
2018-09-08T18:35:31.481Z,94.70
2018-09-08T18:37:59.277Z,94.80
2018-09-08T18:40:26.785Z,94.90
2018-09-08T18:42:54.602Z,95.10
2018-09-08T18:45:22.310Z,95.20
2018-09-08T18:47:49.845Z,95.10
2018-09-08T18:50:18.263Z,95.20
2018-09-08T18:52:45.837Z,95.30
2018-09-08T18:55:13.675Z,95.50
2018-09-08T18:57:41.488Z,95.70
2018-09-08T19:00:09.736Z,95.90
2018-09-08T19:02:37.595Z,95.80
2018-09-08T19:05:05.267Z,95.80
2018-09-08T19:07:33.279Z,95.90
2018-09-08T19:10:03.725Z,96.20
2018-09-08T19:12:31.629Z,96.20
2018-09-08T19:15:05.241Z,96.40
2018-09-08T19:17:32.824Z,96.20
2018-09-08T19:20:06.107Z,96.30
2018-09-08T19:22:34.719Z,96.40
2018-09-08T19:25:02.517Z,96.20
2018-09-08T19:27:30.612Z,96.70
2018-09-08T19:30:01.832Z,96.60
2018-09-08T19:32:30.388Z,97.00
2018-09-08T19:35:04.517Z,96.80
2018-09-08T19:37:36.742Z,97.10
2018-09-08T19:40:10.579Z,97.00
2018-09-08T19:42:38.689Z,96.90
2018-09-08T19:45:08.326Z,97.00
2018-09-08T19:47:41.577Z,97.50
2018-09-08T19:50:09.789Z,97.60
2018-09-08T19:52:43.733Z,97.50
2018-09-08T19:55:11.684Z,97.40
2018-09-08T19:57:45.825Z,97.50
2018-09-08T20:00:14.479Z,97.60
2018-09-08T20:02:42.511Z,97.80
2018-09-08T20:05:10.840Z,97.70
2018-09-08T20:07:38.781Z,97.80
2018-09-08T20:10:06.851Z,97.90
2018-09-08T20:12:36.583Z,97.90
2018-09-08T20:15:05.147Z,98.00
2018-09-08T20:17:34.779Z,97.90
2018-09-08T20:20:03.285Z,98.10
2018-09-08T20:22:31.863Z,98.00
2018-09-08T20:24:59.885Z,97.90
2018-09-08T20:27:28.358Z,98.10
2018-09-08T20:29:56.287Z,98.30
2018-09-08T20:32:24.351Z,98.20
2018-09-08T20:34:52.434Z,98.50
2018-09-08T20:37:20.063Z,98.50
2018-09-08T20:39:48.184Z,98.30
2018-09-08T20:42:16.220Z,98.60
2018-09-08T20:44:43.785Z,98.70
2018-09-08T20:47:12.252Z,98.90
2018-09-08T20:49:39.766Z,98.90
2018-09-08T20:52:07.252Z,99.10
2018-09-08T20:54:34.751Z,99.20
2018-09-08T20:57:02.730Z,99.40
2018-09-08T20:59:30.415Z,99.30
2018-09-08T21:01:57.956Z,99.40
2018-09-08T21:04:25.760Z,99.40
2018-09-08T21:06:53.778Z,99.40
2018-09-08T21:09:21.291Z,99.30
2018-09-08T21:11:48.777Z,99.40
2018-09-08T21:14:16.714Z,99.50
2018-09-08T21:16:44.774Z,99.70
2018-09-08T21:19:12.788Z,99.50
2018-09-08T21:21:40.707Z,99.70
2018-09-08T21:24:08.181Z,99.70
2018-09-08T21:26:35.758Z,99.90
2018-09-08T21:29:03.276Z,99.90
2018-09-08T21:31:31.246Z,99.90
2018-09-08T21:33:58.848Z,99.90
2018-09-08T21:36:26.420Z,99.90
2018-09-08T21:38:53.896Z,99.90
2018-09-08T21:41:21.437Z,99.90
2018-09-08T21:43:48.934Z,99.90
2018-09-08T21:46:16.385Z,99.90
2018-09-08T21:48:43.872Z,99.90
2018-09-08T21:51:11.365Z,99.90
2018-09-08T21:53:38.911Z,99.90
2018-09-08T21:56:06.561Z,99.90
2018-09-08T21:58:34.116Z,99.90
2018-09-08T22:01:07.567Z,99.90
2018-09-08T22:03:36.079Z,99.90
2018-09-08T22:06:03.699Z,99.90
2018-09-08T22:08:36.131Z,99.90
2018-09-08T22:11:03.639Z,99.90
2018-09-08T22:13:31.322Z,99.90
2018-09-08T22:15:58.969Z,99.90
2018-09-08T22:18:26.840Z,99.90
2018-09-08T22:20:54.279Z,99.90
2018-09-08T22:23:21.845Z,99.90
2018-09-08T22:25:49.479Z,99.90
2018-09-08T22:28:16.946Z,99.90
2018-09-08T22:30:44.833Z,99.90
2018-09-08T22:33:12.356Z,99.90
2018-09-08T22:35:39.936Z,99.90
2018-09-08T22:38:07.472Z,99.90
2018-09-08T22:40:34.992Z,99.90
2018-09-08T22:43:02.524Z,99.90
2018-09-08T22:45:30.009Z,99.90
2018-09-08T22:47:57.691Z,99.90
2018-09-08T22:50:25.209Z,99.90
2018-09-08T22:52:52.877Z,99.90
2018-09-08T22:55:20.562Z,99.90
2018-09-08T22:57:47.975Z,99.90
2018-09-08T23:00:16.182Z,99.90
2018-09-08T23:02:43.613Z,99.90
2018-09-08T23:05:11.056Z,99.90
2018-09-08T23:07:38.508Z,99.90
2018-09-08T23:10:06.116Z,99.90
2018-09-08T23:12:33.771Z,99.90
2018-09-08T23:15:01.200Z,99.90
2018-09-08T23:17:28.758Z,99.90
2018-09-08T23:19:56.257Z,99.90
2018-09-08T23:22:24.126Z,99.90
2018-09-08T23:24:51.899Z,99.90
2018-09-08T23:27:20.112Z,99.90
2018-09-08T23:29:47.803Z,99.90
2018-09-08T23:32:16.207Z,99.90
2018-09-08T23:34:43.867Z,99.90
2018-09-08T23:37:11.375Z,99.90
2018-09-08T23:39:39.044Z,99.90
2018-09-08T23:42:06.548Z,99.90
2018-09-08T23:44:34.024Z,99.90
2018-09-08T23:47:01.511Z,99.90
2018-09-08T23:49:29.037Z,99.90
2018-09-08T23:51:56.473Z,99.90
2018-09-08T23:54:24.060Z,99.90
2018-09-08T23:56:51.512Z,99.90
2018-09-08T23:59:18.987Z,99.90
