createdAt,value
2023-04-08T00:00:06.721Z,15.23
2023-04-08T00:03:32.897Z,16.52
2023-04-08T00:06:42.896Z,19.00
2023-04-08T00:09:48.100Z,14.07
2023-04-08T00:13:02.060Z,20.80
2023-04-08T00:16:11.519Z,18.95
2023-04-08T00:19:19.532Z,15.77
2023-04-08T00:22:25.066Z,25.95
2023-04-08T00:25:31.778Z,13.32
2023-04-08T00:28:36.951Z,20.00
2023-04-08T00:31:47.024Z,15.52
2023-04-08T00:34:53.050Z,14.40
2023-04-08T00:37:59.427Z,20.10
2023-04-08T00:41:05.480Z,18.00
2023-04-08T00:44:11.082Z,20.85
2023-04-08T00:47:22.193Z,15.45
2023-04-08T00:50:29.563Z,17.98
2023-04-08T00:53:35.637Z,15.73
2023-04-08T00:56:42.171Z,21.25
2023-04-08T00:59:47.502Z,18.55
2023-04-08T01:03:00.373Z,19.13
2023-04-08T01:06:18.224Z,16.45
2023-04-08T01:09:27.760Z,21.17
2023-04-08T01:12:34.716Z,19.27
2023-04-08T01:15:56.316Z,21.63
2023-04-08T01:19:06.559Z,19.93
2023-04-08T01:22:16.707Z,20.20
2023-04-08T01:25:23.451Z,13.55
2023-04-08T01:28:34.970Z,19.17
2023-04-08T01:31:40.243Z,23.25
2023-04-08T01:34:46.998Z,18.80
2023-04-08T01:37:58.097Z,27.20
2023-04-08T01:41:07.534Z,20.77
2023-04-08T01:44:18.568Z,21.67
2023-04-08T01:47:27.757Z,26.85
2023-04-08T01:50:34.258Z,23.67
2023-04-08T01:53:40.053Z,21.60
2023-04-08T01:56:48.551Z,19.80
2023-04-08T02:00:00.172Z,24.60
2023-04-08T02:03:06.330Z,20.27
2023-04-08T02:06:13.449Z,24.08
2023-04-08T02:09:18.874Z,19.63
2023-04-08T02:12:27.640Z,19.33
2023-04-08T02:15:44.620Z,27.77
2023-04-08T02:18:57.375Z,21.60
2023-04-08T02:22:08.077Z,22.02
2023-04-08T02:25:16.984Z,17.25
2023-04-08T02:28:24.462Z,20.92
2023-04-08T02:31:38.823Z,23.15
2023-04-08T02:34:45.365Z,17.38
2023-04-08T02:37:52.259Z,17.27
2023-04-08T02:40:59.003Z,24.27
2023-04-08T02:44:06.171Z,19.25
2023-04-08T02:47:14.833Z,16.05
2023-04-08T02:50:21.601Z,17.35
2023-04-08T02:53:27.153Z,20.17
2023-04-08T02:56:33.677Z,20.25
2023-04-08T02:59:41.253Z,20.02
2023-04-08T03:02:50.480Z,17.98
2023-04-08T03:05:58.239Z,18.00
2023-04-08T03:09:04.191Z,22.33
2023-04-08T03:12:11.602Z,21.58
2023-04-08T03:15:17.602Z,17.45
2023-04-08T03:18:25.930Z,20.73
2023-04-08T03:21:32.803Z,22.15
2023-04-08T03:24:38.826Z,26.00
2023-04-08T03:27:45.022Z,16.95
2023-04-08T03:30:51.738Z,16.92
2023-04-08T03:34:01.698Z,19.55
2023-04-08T03:37:07.430Z,21.42
2023-04-08T03:40:14.156Z,20.35
2023-04-08T03:43:23.171Z,29.80
2023-04-08T03:46:30.622Z,20.05
2023-04-08T03:49:39.075Z,17.73
2023-04-08T03:52:47.976Z,27.25
2023-04-08T03:55:53.895Z,19.83
2023-04-08T03:58:59.945Z,20.08
2023-04-08T04:02:05.966Z,17.40
2023-04-08T04:05:15.615Z,17.98
2023-04-08T04:08:21.204Z,24.15
2023-04-08T04:11:27.535Z,16.38
2023-04-08T04:14:33.068Z,20.27
2023-04-08T04:17:39.179Z,20.48
2023-04-08T04:20:48.072Z,21.15
2023-04-08T04:23:55.007Z,28.55
2023-04-08T04:27:01.699Z,22.40
2023-04-08T04:30:07.783Z,21.77
2023-04-08T04:33:15.655Z,21.17
2023-04-08T04:36:24.412Z,26.50
2023-04-08T04:39:32.917Z,20.15
2023-04-08T04:42:39.915Z,25.50
2023-04-08T04:45:45.552Z,22.52
2023-04-08T04:48:53.385Z,20.17
2023-04-08T04:52:01.901Z,22.40
2023-04-08T04:55:08.218Z,19.63
2023-04-08T04:58:14.647Z,17.02
2023-04-08T05:01:23.382Z,24.00
2023-04-08T05:04:29.122Z,20.23
2023-04-08T05:07:38.611Z,21.45
2023-04-08T05:10:45.749Z,21.08
2023-04-08T05:13:53.334Z,24.23
2023-04-08T05:16:58.725Z,24.23
2023-04-08T05:20:07.321Z,25.23
2023-04-08T05:23:16.005Z,25.85
2023-04-08T05:26:22.038Z,23.25
2023-04-08T05:29:30.934Z,22.50
2023-04-08T05:32:39.315Z,25.30
2023-04-08T05:35:45.868Z,25.17
2023-04-08T05:38:55.245Z,23.40
2023-04-08T05:42:02.167Z,27.75
2023-04-08T05:45:08.272Z,20.27
2023-04-08T05:48:13.603Z,23.83
2023-04-08T05:51:19.536Z,25.20
2023-04-08T05:54:37.436Z,23.85
2023-04-08T05:57:46.118Z,19.65
2023-04-08T06:00:51.814Z,18.50
2023-04-08T06:04:02.060Z,21.55
2023-04-08T06:07:09.928Z,25.75
2023-04-08T06:10:19.540Z,19.27
2023-04-08T06:13:26.552Z,25.05
2023-04-08T06:16:32.330Z,23.85
2023-04-08T06:19:38.613Z,20.73
2023-04-08T06:22:46.636Z,26.02
2023-04-08T06:25:56.541Z,26.90
2023-04-08T06:29:06.111Z,24.25
2023-04-08T06:32:12.996Z,27.33
2023-04-08T06:35:18.917Z,20.70
2023-04-08T06:38:24.754Z,23.25
2023-04-08T06:41:42.815Z,23.95
2023-04-08T06:44:48.419Z,21.60
2023-04-08T06:47:56.744Z,23.63
2023-04-08T06:51:04.117Z,25.35
2023-04-08T06:54:13.667Z,23.23
2023-04-08T06:57:21.952Z,26.98
2023-04-08T07:00:27.924Z,25.70
2023-04-08T07:03:35.257Z,23.52
2023-04-08T07:06:41.588Z,19.88
2023-04-08T07:09:46.921Z,22.52
2023-04-08T07:12:55.966Z,18.92
2023-04-08T07:16:02.263Z,27.52
2023-04-08T07:19:10.936Z,30.80
2023-04-08T07:22:16.459Z,22.35
2023-04-08T07:25:25.154Z,28.52
2023-04-08T07:28:33.916Z,26.45
2023-04-08T07:31:39.598Z,28.92
2023-04-08T07:34:44.698Z,30.00
2023-04-08T07:37:50.716Z,26.90
2023-04-08T07:40:56.351Z,25.83
2023-04-08T07:44:05.358Z,29.05
2023-04-08T07:47:12.214Z,26.58
2023-04-08T07:50:18.350Z,25.67
2023-04-08T07:53:28.182Z,25.83
2023-04-08T07:56:34.201Z,32.08
2023-04-08T07:59:43.119Z,27.00
2023-04-08T08:02:51.407Z,29.55
2023-04-08T08:05:57.404Z,25.45
2023-04-08T08:09:03.532Z,25.05
2023-04-08T08:12:08.803Z,23.00
2023-04-08T08:15:19.608Z,19.63
2023-04-08T08:18:25.243Z,22.23
2023-04-08T08:21:34.368Z,20.63
2023-04-08T08:24:50.937Z,21.98
2023-04-08T08:28:02.295Z,25.60
2023-04-08T08:31:12.892Z,23.27
2023-04-08T08:34:22.817Z,19.20
2023-04-08T08:37:29.687Z,24.30
2023-04-08T08:40:35.641Z,26.45
2023-04-08T08:43:45.328Z,30.73
2023-04-08T08:46:59.271Z,23.00
2023-04-08T08:50:08.048Z,19.70
2023-04-08T08:53:15.119Z,20.60
2023-04-08T08:56:20.616Z,19.58
2023-04-08T08:59:26.475Z,16.63
2023-04-08T09:02:37.375Z,17.25
2023-04-08T09:05:53.774Z,14.63
2023-04-08T09:08:59.500Z,10.80
2023-04-08T09:12:07.300Z,16.40
2023-04-08T09:15:15.297Z,16.77
2023-04-08T09:18:33.188Z,18.10
2023-04-08T09:21:38.622Z,17.70
2023-04-08T09:24:47.150Z,12.88
2023-04-08T09:27:56.200Z,13.52
2023-04-08T09:31:09.069Z,14.95
2023-04-08T09:34:22.425Z,15.32
2023-04-08T09:37:28.320Z,14.20
2023-04-08T09:40:36.767Z,14.63
2023-04-08T09:43:49.704Z,10.82
2023-04-08T09:50:05.586Z,13.18
2023-04-08T09:53:15.768Z,21.05
2023-04-08T09:56:23.453Z,15.27
2023-04-08T09:59:31.670Z,17.30
2023-04-08T10:02:41.178Z,14.18
2023-04-08T10:05:50.707Z,15.63
2023-04-08T10:08:58.948Z,14.82
2023-04-08T10:12:05.240Z,11.63
2023-04-08T10:15:26.261Z,10.43
2023-04-08T10:18:34.769Z,12.77
2023-04-08T10:21:50.005Z,16.92
2023-04-08T10:25:10.150Z,11.77
2023-04-08T10:28:33.728Z,9.02
2023-04-08T10:31:45.806Z,11.05
2023-04-08T10:34:56.045Z,10.30
2023-04-08T10:38:10.735Z,11.10
2023-04-08T10:41:21.873Z,10.98
2023-04-08T10:44:30.216Z,12.02
2023-04-08T10:47:37.693Z,5.68
2023-04-08T10:50:44.690Z,10.73
2023-04-08T10:53:55.372Z,10.57
2023-04-08T10:57:01.801Z,8.07
2023-04-08T11:00:08.397Z,7.53
2023-04-08T11:03:16.166Z,7.70
2023-04-08T11:06:22.514Z,7.38
2023-04-08T11:09:31.131Z,10.80
2023-04-08T11:12:39.146Z,12.60
2023-04-08T11:15:46.248Z,8.88
2023-04-08T11:18:52.127Z,8.68
2023-04-08T11:21:59.989Z,10.57
2023-04-08T11:25:08.783Z,8.18
2023-04-08T11:28:16.208Z,11.48
2023-04-08T11:31:24.827Z,13.52
2023-04-08T11:34:30.861Z,9.50
2023-04-08T11:37:42.921Z,8.55
2023-04-08T11:44:11.926Z,6.45
2023-04-08T11:47:20.078Z,6.00
2023-04-08T11:50:31.301Z,8.68
2023-04-08T11:53:39.043Z,10.43
2023-04-08T11:56:51.069Z,7.20
2023-04-08T12:00:00.025Z,10.32
2023-04-08T12:03:08.639Z,9.98
2023-04-08T12:06:18.408Z,7.90
2023-04-08T12:09:26.615Z,7.50
2023-04-08T12:12:32.519Z,9.95
2023-04-08T12:15:41.623Z,9.20
2023-04-08T12:18:49.808Z,6.82
2023-04-08T12:21:57.798Z,7.32
2023-04-08T12:25:04.172Z,8.85
2023-04-08T12:28:11.921Z,8.48
2023-04-08T12:31:20.590Z,12.98
2023-04-08T12:34:26.739Z,7.78
2023-04-08T12:37:33.719Z,9.23
2023-04-08T12:40:42.094Z,11.60
2023-04-08T12:43:50.447Z,7.95
2023-04-08T12:47:01.459Z,9.05
2023-04-08T12:50:10.641Z,9.80
2023-04-08T12:53:16.350Z,13.20
2023-04-08T12:56:24.624Z,11.65
2023-04-08T12:59:38.050Z,10.65
2023-04-08T13:05:54.325Z,9.43
2023-04-08T13:09:02.203Z,8.13
2023-04-08T13:12:12.262Z,11.82
2023-04-08T13:15:18.222Z,9.52
2023-04-08T13:18:24.218Z,8.23
2023-04-08T13:21:37.258Z,11.05
2023-04-08T13:24:42.514Z,10.45
2023-04-08T13:27:49.400Z,7.85
2023-04-08T13:30:58.636Z,11.18
2023-04-08T13:34:08.218Z,9.63
2023-04-08T13:37:20.826Z,12.00
2023-04-08T13:40:30.405Z,12.48
2023-04-08T13:43:38.538Z,11.70
2023-04-08T13:46:44.057Z,13.48
2023-04-08T13:49:49.222Z,8.90
2023-04-08T13:52:59.962Z,10.10
2023-04-08T13:56:05.096Z,8.48
2023-04-08T13:59:14.769Z,12.38
2023-04-08T14:02:21.913Z,8.05
2023-04-08T14:05:28.672Z,7.70
2023-04-08T14:08:36.736Z,8.25
2023-04-08T14:11:46.581Z,10.98
2023-04-08T14:14:58.262Z,9.25
2023-04-08T14:18:09.426Z,8.80
2023-04-08T14:21:19.528Z,10.60
2023-04-08T14:24:28.778Z,7.75
2023-04-08T14:27:47.561Z,9.43
2023-04-08T14:31:00.429Z,8.88
2023-04-08T14:34:06.655Z,7.25
2023-04-08T14:37:12.516Z,8.48
2023-04-08T14:40:21.633Z,9.45
2023-04-08T14:43:28.824Z,10.85
2023-04-08T14:46:34.421Z,9.73
2023-04-08T14:49:40.142Z,11.13
2023-04-08T14:52:45.506Z,10.27
2023-04-08T14:55:54.354Z,9.75
2023-04-08T14:59:00.137Z,11.75
2023-04-08T15:02:07.616Z,12.00
2023-04-08T15:05:16.538Z,10.60
2023-04-08T15:08:24.189Z,8.20
2023-04-08T15:11:32.320Z,7.35
2023-04-08T15:14:38.179Z,7.78
2023-04-08T15:17:51.589Z,10.70
2023-04-08T15:21:12.723Z,9.57
2023-04-08T15:24:20.680Z,8.98
2023-04-08T15:27:31.638Z,9.93
2023-04-08T15:30:38.090Z,9.68
2023-04-08T15:33:47.066Z,9.77
2023-04-08T15:36:53.219Z,9.70
2023-04-08T15:39:59.298Z,7.50
2023-04-08T15:43:10.629Z,9.57
2023-04-08T15:46:22.976Z,9.50
2023-04-08T15:49:29.726Z,10.55
2023-04-08T15:52:37.498Z,9.40
2023-04-08T15:55:42.704Z,13.55
2023-04-08T15:58:51.325Z,9.88
2023-04-08T16:01:56.917Z,12.48
2023-04-08T16:05:02.941Z,12.05
2023-04-08T16:08:10.601Z,9.43
2023-04-08T16:11:18.698Z,10.63
2023-04-08T16:14:31.885Z,11.60
2023-04-08T16:17:39.654Z,7.95
2023-04-08T16:20:47.865Z,11.75
2023-04-08T16:23:53.527Z,9.82
2023-04-08T16:26:58.541Z,11.30
2023-04-08T16:30:15.059Z,10.48
2023-04-08T16:33:26.076Z,13.95
2023-04-08T16:36:41.771Z,9.85
2023-04-08T16:39:49.232Z,10.27
2023-04-08T16:43:00.370Z,9.43
2023-04-08T16:46:34.658Z,9.15
2023-04-08T16:50:01.090Z,10.63
2023-04-08T16:53:10.310Z,11.43
2023-04-08T16:56:46.974Z,13.15
2023-04-08T16:59:54.078Z,13.95
2023-04-08T17:03:02.822Z,12.43
2023-04-08T17:06:22.355Z,10.00
2023-04-08T17:09:27.567Z,14.38
2023-04-08T17:15:59.722Z,13.13
2023-04-08T17:19:14.259Z,9.23
2023-04-08T17:22:23.653Z,9.30
2023-04-08T17:25:29.507Z,8.90
2023-04-08T17:28:34.840Z,10.55
2023-04-08T17:31:49.273Z,7.03
2023-04-08T17:35:02.674Z,8.98
2023-04-08T17:38:09.248Z,13.57
2023-04-08T17:41:38.314Z,11.10
2023-04-08T17:44:46.353Z,11.68
2023-04-08T17:48:12.174Z,12.75
2023-04-08T17:51:31.157Z,10.60
2023-04-08T17:54:36.787Z,10.77
2023-04-08T17:57:45.283Z,5.93
2023-04-08T18:00:51.333Z,10.88
2023-04-08T18:04:02.975Z,13.48
2023-04-08T18:07:12.205Z,9.50
2023-04-08T18:10:20.400Z,11.05
2023-04-08T18:13:28.342Z,12.80
2023-04-08T18:16:37.336Z,9.63
2023-04-08T18:19:46.717Z,10.80
2023-04-08T18:22:58.658Z,11.68
2023-04-08T18:26:05.920Z,9.90
2023-04-08T18:29:13.816Z,15.98
2023-04-08T18:32:22.075Z,10.35
2023-04-08T18:35:27.970Z,11.68
2023-04-08T18:38:37.316Z,6.55
2023-04-08T18:41:45.725Z,8.25
2023-04-08T18:48:33.409Z,7.78
2023-04-08T18:51:40.697Z,12.02
2023-04-08T18:54:53.348Z,12.02
2023-04-08T18:58:01.780Z,6.97
2023-04-08T19:01:12.544Z,9.82
2023-04-08T19:04:21.394Z,13.18
2023-04-08T19:07:30.028Z,10.27
2023-04-08T19:10:38.858Z,10.07
2023-04-08T19:13:47.158Z,7.25
2023-04-08T19:16:53.935Z,11.27
2023-04-08T19:20:00.665Z,10.70
2023-04-08T19:23:10.687Z,13.13
2023-04-08T19:26:28.573Z,12.63
2023-04-08T19:29:37.938Z,10.70
2023-04-08T19:32:44.691Z,9.20
2023-04-08T19:35:51.426Z,9.00
2023-04-08T19:38:58.117Z,9.88
2023-04-08T19:42:07.408Z,7.45
2023-04-08T19:45:16.338Z,9.25
2023-04-08T19:48:29.668Z,13.32
2023-04-08T19:51:53.829Z,12.45
2023-04-08T19:55:00.820Z,7.07
2023-04-08T19:58:21.075Z,8.52
2023-04-08T20:01:27.449Z,10.45
2023-04-08T20:04:35.919Z,6.40
2023-04-08T20:07:46.507Z,5.53
2023-04-08T20:10:52.787Z,13.13
2023-04-08T20:17:27.637Z,10.23
2023-04-08T20:20:33.049Z,8.70
2023-04-08T20:23:48.980Z,8.60
2023-04-08T20:26:54.599Z,9.05
2023-04-08T20:30:03.193Z,6.63
2023-04-08T20:33:13.138Z,8.52
2023-04-08T20:36:27.326Z,7.82
2023-04-08T20:42:43.836Z,8.98
2023-04-08T20:45:53.764Z,8.68
2023-04-08T20:49:04.168Z,6.07
2023-04-08T20:52:15.001Z,10.57
2023-04-08T20:55:29.890Z,7.65
2023-04-08T20:58:41.184Z,7.70
2023-04-08T21:01:50.119Z,11.45
2023-04-08T21:05:01.620Z,5.70
2023-04-08T21:08:08.382Z,7.18
2023-04-08T21:11:14.651Z,10.02
2023-04-08T21:14:20.786Z,8.50
2023-04-08T21:17:35.744Z,7.55
2023-04-08T21:20:45.591Z,8.48
2023-04-08T21:23:51.328Z,5.13
2023-04-08T21:26:58.013Z,9.30
2023-04-08T21:30:04.734Z,8.55
2023-04-08T21:33:18.774Z,10.65
2023-04-08T21:39:32.476Z,9.88
2023-04-08T21:42:38.217Z,7.80
2023-04-08T21:45:45.123Z,8.95
2023-04-08T21:48:53.970Z,8.88
2023-04-08T21:52:01.606Z,15.07
2023-04-08T21:55:32.881Z,10.30
2023-04-08T21:58:42.886Z,9.35
2023-04-08T22:01:58.432Z,10.05
2023-04-08T22:05:12.120Z,8.45
2023-04-08T22:08:17.665Z,7.82
2023-04-08T22:11:26.712Z,9.20
2023-04-08T22:14:32.447Z,10.43
2023-04-08T22:17:41.498Z,12.20
2023-04-08T22:21:04.465Z,10.13
2023-04-08T22:24:16.962Z,10.02
2023-04-08T22:30:55.890Z,10.00
2023-04-08T22:34:13.185Z,11.93
2023-04-08T22:37:20.824Z,11.38
2023-04-08T22:40:31.970Z,10.73
2023-04-08T22:43:40.584Z,10.88
2023-04-08T22:46:48.455Z,9.52
2023-04-08T22:50:04.970Z,7.90
2023-04-08T22:53:11.425Z,12.18
2023-04-08T22:56:29.257Z,9.70
2023-04-08T22:59:36.572Z,11.95
2023-04-08T23:02:45.389Z,10.30
2023-04-08T23:06:00.654Z,9.60
2023-04-08T23:09:08.108Z,10.75
2023-04-08T23:12:18.380Z,8.93
2023-04-08T23:15:25.376Z,9.55
2023-04-08T23:18:33.060Z,9.95
2023-04-08T23:21:40.167Z,8.98
2023-04-08T23:24:49.208Z,12.02
2023-04-08T23:28:07.854Z,12.15
2023-04-08T23:31:15.533Z,9.82
2023-04-08T23:34:25.731Z,8.13
2023-04-08T23:37:38.150Z,9.10
2023-04-08T23:40:52.194Z,11.57
2023-04-08T23:44:02.685Z,11.07
2023-04-08T23:47:12.027Z,12.95
2023-04-08T23:50:27.117Z,9.25
2023-04-08T23:53:34.261Z,7.30
2023-04-08T23:56:43.075Z,9.43
2023-04-08T23:59:52.881Z,11.52
