createdAt,value
2019-06-10T00:02:30.981Z,100.00
2019-06-10T00:05:21.482Z,100.00
2019-06-10T00:08:11.904Z,100.00
2019-06-10T00:11:03.370Z,100.00
2019-06-10T00:13:50.895Z,100.00
2019-06-10T00:16:41.631Z,100.00
2019-06-10T00:19:31.728Z,100.00
2019-06-10T00:22:21.558Z,100.00
2019-06-10T00:25:11.973Z,100.00
2019-06-10T00:28:03.027Z,100.00
2019-06-10T00:30:51.587Z,100.00
2019-06-10T00:33:41.505Z,100.00
2019-06-10T00:36:31.071Z,100.00
2019-06-10T00:39:22.225Z,100.00
2019-06-10T00:42:14.927Z,100.00
2019-06-10T00:45:05.347Z,100.00
2019-06-10T00:48:08.540Z,100.00
2019-06-10T00:50:42.636Z,100.00
2019-06-10T00:53:31.826Z,100.00
2019-06-10T00:56:21.512Z,100.00
2019-06-10T00:59:14.829Z,100.00
2019-06-10T01:02:01.740Z,100.00
2019-06-10T01:04:52.433Z,100.00
2019-06-10T01:07:42.942Z,100.00
2019-06-10T01:10:31.737Z,100.00
2019-06-10T01:13:21.492Z,100.00
2019-06-10T01:16:12.559Z,100.00
2019-06-10T01:19:01.510Z,100.00
2019-06-10T01:21:51.324Z,100.00
2019-06-10T01:24:40.920Z,100.00
2019-06-10T01:27:31.505Z,100.00
2019-06-10T01:30:26.462Z,100.00
2019-06-10T01:33:12.862Z,100.00
2019-06-10T01:36:01.245Z,100.00
2019-06-10T01:38:51.407Z,100.00
2019-06-10T01:41:41.312Z,100.00
2019-06-10T01:44:31.042Z,100.00
2019-06-10T01:47:21.601Z,100.00
2019-06-10T01:50:12.513Z,100.00
2019-06-10T01:53:02.010Z,100.00
2019-06-10T01:55:51.976Z,100.00
2019-06-10T01:58:40.745Z,100.00
2019-06-10T02:01:41.183Z,100.00
2019-06-10T02:04:32.076Z,100.00
2019-06-10T02:07:22.768Z,100.00
2019-06-10T02:10:13.734Z,100.00
2019-06-10T02:13:01.387Z,100.00
2019-06-10T02:15:51.361Z,100.00
2019-06-10T02:18:42.258Z,100.00
2019-06-10T02:21:31.214Z,100.00
2019-06-10T02:24:22.026Z,100.00
2019-06-10T02:27:12.835Z,100.00
2019-06-10T02:30:01.789Z,100.00
2019-06-10T02:32:52.431Z,100.00
2019-06-10T02:35:48.659Z,100.00
2019-06-10T02:38:38.645Z,100.00
2019-06-10T02:41:31.297Z,100.00
2019-06-10T02:44:17.256Z,100.00
2019-06-10T02:47:04.500Z,100.00
2019-06-10T02:50:02.073Z,100.00
2019-06-10T02:52:44.797Z,100.00
2019-06-10T02:55:35.173Z,100.00
2019-06-10T02:58:32.499Z,100.00
2019-06-10T03:01:16.723Z,100.00
2019-06-10T03:04:04.980Z,100.00
2019-06-10T03:06:54.670Z,100.00
2019-06-10T03:09:43.911Z,100.00
2019-06-10T03:12:33.377Z,100.00
2019-06-10T03:15:24.727Z,100.00
2019-06-10T03:18:13.358Z,100.00
2019-06-10T03:21:02.883Z,100.00
2019-06-10T03:23:53.097Z,100.00
2019-06-10T03:26:42.852Z,100.00
2019-06-10T03:29:32.758Z,100.00
2019-06-10T03:32:29.574Z,100.00
2019-06-10T03:35:13.472Z,100.00
2019-06-10T03:38:04.537Z,100.00
2019-06-10T03:40:54.326Z,100.00
2019-06-10T03:43:43.139Z,100.00
2019-06-10T03:46:33.050Z,100.00
2019-06-10T03:49:23.911Z,100.00
2019-06-10T03:52:12.974Z,100.00
2019-06-10T03:55:03.025Z,100.00
2019-06-10T03:57:52.862Z,100.00
2019-06-10T04:00:42.994Z,100.00
2019-06-10T04:03:33.823Z,100.00
2019-06-10T04:06:24.658Z,100.00
2019-06-10T04:09:13.584Z,100.00
2019-06-10T04:12:03.048Z,100.00
2019-06-10T04:14:52.264Z,100.00
2019-06-10T04:17:42.782Z,100.00
2019-06-10T04:20:33.195Z,100.00
2019-06-10T04:23:23.973Z,100.00
2019-06-10T04:26:12.758Z,100.00
2019-06-10T04:29:02.434Z,100.00
2019-06-10T04:31:52.401Z,100.00
2019-06-10T04:34:43.333Z,100.00
2019-06-10T04:37:32.516Z,100.00
2019-06-10T04:40:23.530Z,100.00
2019-06-10T04:43:12.419Z,100.00
2019-06-10T04:46:02.327Z,100.00
2019-06-10T04:48:53.192Z,100.00
2019-06-10T04:51:43.475Z,100.00
2019-06-10T04:54:33.452Z,100.00
2019-06-10T04:57:23.819Z,100.00
2019-06-10T05:00:14.828Z,100.00
2019-06-10T05:03:03.558Z,100.00
2019-06-10T05:05:52.759Z,100.00
2019-06-10T05:08:42.716Z,100.00
2019-06-10T05:11:33.078Z,100.00
2019-06-10T05:14:25.019Z,100.00
2019-06-10T05:17:13.049Z,100.00
2019-06-10T05:20:02.517Z,100.00
2019-06-10T05:22:52.822Z,100.00
2019-06-10T05:25:42.745Z,100.00
2019-06-10T05:28:34.253Z,100.00
2019-06-10T05:31:26.698Z,100.00
2019-06-10T05:34:13.349Z,100.00
2019-06-10T05:37:02.793Z,100.00
2019-06-10T05:39:52.643Z,100.00
2019-06-10T05:42:42.699Z,100.00
2019-06-10T05:45:34.859Z,100.00
2019-06-10T05:48:23.929Z,100.00
2019-06-10T05:51:12.945Z,100.00
2019-06-10T05:54:02.335Z,100.00
2019-06-10T05:56:52.184Z,100.00
2019-06-10T05:59:43.271Z,100.00
2019-06-10T06:02:35.056Z,100.00
2019-06-10T06:05:22.300Z,100.00
2019-06-10T06:08:12.575Z,100.00
2019-06-10T06:11:03.192Z,100.00
2019-06-10T06:13:52.434Z,100.00
2019-06-10T06:16:43.288Z,100.00
2019-06-10T06:19:35.480Z,100.00
2019-06-10T06:22:23.116Z,100.00
2019-06-10T06:25:15.703Z,100.00
2019-06-10T06:28:05.255Z,100.00
2019-06-10T06:30:54.685Z,100.00
2019-06-10T06:33:43.749Z,100.00
2019-06-10T06:36:35.387Z,100.00
2019-06-10T06:39:24.379Z,100.00
2019-06-10T06:42:13.684Z,100.00
2019-06-10T06:45:03.193Z,100.00
2019-06-10T06:47:52.699Z,100.00
2019-06-10T06:50:59.393Z,100.00
2019-06-10T06:53:42.618Z,100.00
2019-06-10T06:56:23.125Z,100.00
2019-06-10T06:59:13.397Z,100.00
2019-06-10T07:02:02.739Z,100.00
2019-06-10T07:04:52.578Z,97.82
2019-06-10T07:07:43.385Z,95.03
2019-06-10T07:10:35.465Z,90.04
2019-06-10T07:13:23.837Z,83.82
2019-06-10T07:16:13.221Z,90.13
2019-06-10T07:19:02.712Z,87.97
2019-06-10T07:22:08.594Z,87.70
2019-06-10T07:24:47.320Z,87.32
2019-06-10T07:27:35.829Z,89.16
2019-06-10T07:30:23.627Z,91.54
2019-06-10T07:33:12.947Z,90.25
2019-06-10T07:36:03.162Z,89.98
2019-06-10T07:38:53.906Z,90.31
2019-06-10T07:41:47.503Z,92.38
2019-06-10T07:44:34.587Z,92.57
2019-06-10T07:47:24.139Z,94.76
2019-06-10T07:50:13.619Z,96.23
2019-06-10T07:53:03.446Z,95.81
2019-06-10T07:55:53.548Z,93.36
2019-06-10T07:58:47.455Z,94.96
2019-06-10T08:01:34.393Z,94.09
2019-06-10T08:04:23.955Z,94.28
2019-06-10T08:07:12.870Z,95.18
2019-06-10T08:10:02.886Z,97.17
2019-06-10T08:12:52.525Z,98.34
2019-06-10T08:15:44.279Z,98.69
2019-06-10T08:18:39.694Z,96.13
2019-06-10T08:21:23.331Z,94.21
2019-06-10T08:24:12.745Z,95.49
2019-06-10T08:27:02.793Z,95.25
2019-06-10T08:30:13.733Z,95.70
2019-06-10T08:32:46.835Z,96.32
2019-06-10T08:35:44.019Z,98.38
2019-06-10T08:38:24.436Z,98.03
2019-06-10T08:41:13.433Z,99.52
2019-06-10T08:44:02.670Z,100.00
2019-06-10T08:46:52.444Z,100.00
2019-06-10T08:49:45.869Z,100.00
2019-06-10T08:52:49.496Z,100.00
2019-06-10T08:55:23.024Z,100.00
2019-06-10T08:58:12.870Z,100.00
2019-06-10T09:01:02.457Z,98.49
2019-06-10T09:03:53.705Z,96.36
2019-06-10T09:06:47.189Z,94.85
2019-06-10T09:09:33.057Z,94.36
2019-06-10T09:12:32.904Z,91.85
2019-06-10T09:15:13.891Z,91.69
2019-06-10T09:18:02.784Z,89.58
2019-06-10T09:20:55.738Z,91.36
2019-06-10T09:23:47.128Z,88.55
2019-06-10T09:26:33.896Z,88.05
2019-06-10T09:29:24.734Z,87.00
2019-06-10T09:32:13.865Z,89.40
2019-06-10T09:35:03.588Z,88.54
2019-06-10T09:37:55.637Z,85.11
2019-06-10T09:40:59.821Z,85.57
2019-06-10T09:43:45.371Z,86.88
2019-06-10T09:46:33.084Z,85.40
2019-06-10T09:49:23.725Z,81.90
2019-06-10T09:52:13.496Z,82.31
2019-06-10T09:55:03.314Z,79.01
2019-06-10T09:57:59.615Z,83.58
2019-06-10T10:00:49.403Z,83.29
2019-06-10T10:03:36.247Z,84.01
2019-06-10T10:06:26.095Z,82.09
2019-06-10T10:09:14.987Z,83.79
2019-06-10T10:12:03.921Z,80.42
2019-06-10T10:14:56.199Z,80.47
2019-06-10T10:17:47.467Z,79.87
2019-06-10T10:20:34.694Z,76.85
2019-06-10T10:23:23.656Z,75.81
2019-06-10T10:26:14.202Z,76.67
2019-06-10T10:29:03.758Z,76.84
2019-06-10T10:31:54.091Z,73.02
2019-06-10T10:34:47.042Z,76.31
2019-06-10T10:37:34.430Z,77.32
2019-06-10T10:40:23.998Z,77.68
2019-06-10T10:43:25.398Z,77.07
2019-06-10T10:46:05.524Z,75.04
2019-06-10T10:48:56.476Z,74.25
2019-06-10T10:51:46.946Z,77.42
2019-06-10T10:54:37.679Z,74.96
2019-06-10T10:57:27.015Z,71.68
2019-06-10T11:00:17.323Z,74.40
2019-06-10T11:03:06.222Z,70.75
2019-06-10T11:06:00.697Z,72.12
2019-06-10T11:08:48.012Z,70.68
2019-06-10T11:11:36.533Z,72.70
2019-06-10T11:14:25.427Z,73.87
2019-06-10T11:17:14.676Z,76.20
2019-06-10T11:20:04.484Z,78.35
2019-06-10T11:22:54.380Z,82.03
2019-06-10T11:25:44.248Z,81.47
2019-06-10T11:28:33.152Z,82.19
2019-06-10T11:31:22.750Z,78.08
2019-06-10T11:34:11.627Z,76.09
2019-06-10T11:37:02.310Z,74.86
2019-06-10T11:39:52.313Z,75.28
2019-06-10T11:42:43.555Z,72.59
2019-06-10T11:45:32.885Z,72.66
2019-06-10T11:48:23.823Z,68.23
2019-06-10T11:51:13.336Z,65.99
2019-06-10T11:54:03.443Z,66.82
2019-06-10T11:56:56.456Z,65.86
2019-06-10T11:59:44.266Z,66.65
2019-06-10T12:02:33.353Z,66.75
2019-06-10T12:05:23.539Z,64.85
2019-06-10T12:08:12.989Z,61.19
2019-06-10T12:11:02.739Z,61.80
2019-06-10T12:13:57.818Z,64.15
2019-06-10T12:19:34.093Z,60.63
2019-06-10T12:22:23.021Z,62.74
2019-06-10T12:25:24.121Z,63.52
2019-06-10T12:27:26.795Z,64.37
2019-06-10T12:29:58.558Z,64.18
2019-06-10T12:32:30.324Z,66.29
2019-06-10T12:35:05.012Z,64.07
2019-06-10T12:37:34.552Z,66.24
2019-06-10T12:40:06.061Z,66.28
2019-06-10T12:42:37.709Z,66.02
2019-06-10T12:45:12.771Z,60.39
2019-06-10T12:47:43.549Z,63.71
2019-06-10T12:50:15.066Z,61.76
2019-06-10T12:52:47.511Z,64.31
2019-06-10T12:55:39.227Z,65.81
2019-06-10T12:58:05.912Z,65.09
2019-06-10T13:00:46.796Z,64.62
2019-06-10T13:03:17.911Z,67.12
2019-06-10T13:05:48.875Z,64.41
2019-06-10T13:08:23.250Z,66.16
2019-06-10T13:10:53.282Z,64.58
2019-06-10T13:13:24.421Z,62.78
2019-06-10T13:15:56.318Z,63.29
2019-06-10T13:18:27.385Z,65.73
2019-06-10T13:21:01.963Z,67.24
2019-06-10T13:23:34.432Z,66.70
2019-06-10T13:26:10.145Z,68.67
2019-06-10T13:28:35.892Z,65.85
2019-06-10T13:31:09.630Z,66.88
2019-06-10T13:33:39.070Z,69.62
2019-06-10T13:36:10.087Z,74.47
2019-06-10T13:38:42.778Z,70.99
2019-06-10T13:41:13.695Z,71.21
2019-06-10T13:43:44.517Z,73.81
2019-06-10T13:46:15.538Z,77.08
2019-06-10T13:48:46.524Z,79.97
2019-06-10T13:51:17.742Z,81.96
2019-06-10T13:53:48.952Z,81.31
2019-06-10T13:56:39.730Z,81.55
2019-06-10T13:58:52.604Z,83.46
2019-06-10T14:01:23.646Z,83.20
2019-06-10T14:03:54.380Z,88.08
2019-06-10T14:06:37.717Z,86.68
2019-06-10T14:08:57.905Z,87.96
2019-06-10T14:11:30.171Z,88.03
2019-06-10T14:14:02.005Z,93.00
2019-06-10T14:16:33.258Z,93.25
2019-06-10T14:19:07.513Z,92.71
2019-06-10T14:21:37.310Z,90.97
2019-06-10T14:24:08.321Z,90.65
2019-06-10T14:26:44.705Z,91.43
2019-06-10T14:29:15.790Z,90.07
2019-06-10T14:31:47.793Z,90.68
2019-06-10T14:34:18.639Z,92.90
2019-06-10T14:36:52.514Z,92.83
2019-06-10T14:39:24.621Z,93.97
2019-06-10T14:41:59.229Z,92.72
2019-06-10T14:44:28.342Z,94.10
2019-06-10T14:46:59.387Z,91.33
2019-06-10T14:49:32.860Z,91.60
2019-06-10T14:52:02.950Z,88.63
2019-06-10T14:54:34.083Z,89.74
2019-06-10T14:57:05.258Z,91.12
2019-06-10T14:59:36.370Z,91.19
2019-06-10T15:02:07.824Z,95.37
2019-06-10T15:04:38.572Z,98.16
2019-06-10T15:07:11.077Z,97.79
2019-06-10T15:09:43.159Z,92.00
2019-06-10T15:12:15.569Z,92.61
2019-06-10T15:14:46.512Z,92.60
2019-06-10T15:17:18.797Z,94.56
2019-06-10T15:19:49.641Z,93.08
2019-06-10T15:22:23.581Z,94.54
2019-06-10T15:24:57.751Z,93.83
2019-06-10T15:27:42.827Z,89.43
2019-06-10T15:30:26.166Z,90.27
2019-06-10T15:33:03.395Z,90.89
2019-06-10T15:35:37.656Z,92.88
2019-06-10T15:38:16.582Z,94.22
2019-06-10T15:40:48.616Z,91.34
2019-06-10T15:43:28.811Z,90.29
2019-06-10T15:46:06.205Z,91.38
2019-06-10T15:48:43.000Z,95.39
2019-06-10T15:51:32.987Z,96.63
2019-06-10T15:54:02.685Z,94.85
2019-06-10T15:56:49.896Z,95.26
2019-06-10T15:59:25.945Z,95.90
2019-06-10T16:02:06.168Z,92.63
2019-06-10T16:04:43.239Z,92.33
2019-06-10T16:07:20.946Z,91.34
2019-06-10T16:09:55.609Z,90.55
2019-06-10T16:12:32.919Z,93.25
2019-06-10T16:15:05.543Z,91.48
2019-06-10T16:17:38.948Z,91.67
2019-06-10T16:20:27.120Z,91.98
2019-06-10T16:23:02.716Z,92.41
2019-06-10T16:25:42.716Z,91.91
2019-06-10T16:28:22.882Z,91.40
2019-06-10T16:30:53.780Z,90.97
2019-06-10T16:33:27.689Z,90.46
2019-06-10T16:35:58.194Z,90.39
2019-06-10T16:38:29.144Z,89.42
2019-06-10T16:41:00.113Z,92.38
2019-06-10T16:43:33.220Z,92.58
2019-06-10T16:46:03.526Z,94.23
2019-06-10T16:48:34.195Z,98.31
2019-06-10T16:51:05.006Z,100.00
2019-06-10T16:53:36.096Z,97.96
2019-06-10T16:56:07.135Z,97.30
2019-06-10T16:58:38.189Z,97.13
2019-06-10T17:01:09.172Z,98.01
2019-06-10T17:03:42.326Z,96.90
2019-06-10T17:06:13.235Z,97.88
2019-06-10T17:08:43.991Z,97.56
2019-06-10T17:11:15.055Z,99.67
2019-06-10T17:13:46.085Z,100.00
2019-06-10T17:16:17.065Z,100.00
2019-06-10T17:18:49.082Z,100.00
2019-06-10T17:21:24.219Z,100.00
2019-06-10T17:23:52.758Z,100.00
2019-06-10T17:26:32.554Z,100.00
2019-06-10T17:28:56.692Z,100.00
2019-06-10T17:31:30.528Z,100.00
2019-06-10T17:34:02.557Z,100.00
2019-06-10T17:36:35.086Z,100.00
2019-06-10T17:39:06.882Z,100.00
2019-06-10T17:41:37.710Z,100.00
2019-06-10T17:44:08.668Z,100.00
2019-06-10T17:46:39.637Z,100.00
2019-06-10T17:49:12.905Z,100.00
2019-06-10T17:51:43.390Z,100.00
2019-06-10T17:54:14.461Z,98.07
2019-06-10T17:56:45.391Z,100.00
2019-06-10T17:59:33.141Z,100.00
2019-06-10T18:02:03.228Z,100.00
2019-06-10T18:04:34.645Z,100.00
2019-06-10T18:07:05.472Z,100.00
2019-06-10T18:09:37.154Z,100.00
2019-06-10T18:12:07.845Z,100.00
2019-06-10T18:14:38.897Z,100.00
2019-06-10T18:17:10.061Z,100.00
2019-06-10T18:19:43.154Z,100.00
2019-06-10T18:22:13.238Z,100.00
2019-06-10T18:24:44.223Z,100.00
2019-06-10T18:27:15.208Z,100.00
2019-06-10T18:29:45.938Z,100.00
2019-06-10T18:32:16.909Z,100.00
2019-06-10T18:34:48.137Z,100.00
2019-06-10T18:37:19.109Z,100.00
2019-06-10T18:39:52.139Z,100.00
2019-06-10T18:42:23.547Z,100.00
2019-06-10T18:44:54.674Z,100.00
2019-06-10T18:47:25.422Z,100.00
2019-06-10T18:49:56.651Z,100.00
2019-06-10T18:52:28.149Z,100.00
2019-06-10T18:54:58.954Z,100.00
2019-06-10T18:57:30.642Z,100.00
2019-06-10T19:00:10.703Z,100.00
2019-06-10T19:02:36.500Z,100.00
2019-06-10T19:05:08.208Z,100.00
2019-06-10T19:07:40.621Z,100.00
2019-06-10T19:10:12.107Z,100.00
2019-06-10T19:12:43.384Z,100.00
2019-06-10T19:15:14.421Z,100.00
2019-06-10T19:17:45.171Z,100.00
2019-06-10T19:20:17.461Z,100.00
2019-06-10T19:22:48.442Z,100.00
2019-06-10T19:25:19.605Z,100.00
2019-06-10T19:27:52.993Z,100.00
2019-06-10T19:30:24.233Z,100.00
2019-06-10T19:32:55.230Z,100.00
2019-06-10T19:35:26.573Z,100.00
2019-06-10T19:37:57.628Z,100.00
2019-06-10T19:40:28.674Z,100.00
2019-06-10T19:42:59.416Z,100.00
2019-06-10T19:45:32.179Z,100.00
2019-06-10T19:48:03.578Z,99.76
2019-06-10T19:50:36.393Z,100.00
2019-06-10T19:53:08.479Z,100.00
2019-06-10T19:55:39.274Z,100.00
2019-06-10T19:58:10.596Z,99.05
2019-06-10T20:00:50.410Z,99.40
2019-06-10T20:03:15.576Z,100.00
2019-06-10T20:05:47.047Z,99.32
2019-06-10T20:08:18.037Z,100.00
2019-06-10T20:10:48.763Z,93.81
2019-06-10T20:13:19.506Z,94.22
2019-06-10T20:15:52.335Z,99.00
2019-06-10T20:18:22.916Z,97.95
2019-06-10T20:20:54.173Z,98.84
2019-06-10T20:23:24.892Z,100.00
2019-06-10T20:25:55.620Z,99.15
2019-06-10T20:28:26.609Z,96.66
2019-06-10T20:30:57.340Z,95.24
2019-06-10T20:33:36.339Z,95.68
2019-06-10T20:36:07.036Z,95.83
2019-06-10T20:38:39.951Z,95.84
2019-06-10T20:41:12.682Z,96.07
2019-06-10T20:43:44.322Z,96.65
2019-06-10T20:46:15.901Z,96.97
2019-06-10T20:48:49.364Z,97.68
2019-06-10T20:51:19.147Z,98.42
2019-06-10T20:53:50.361Z,99.09
2019-06-10T20:56:23.243Z,98.81
2019-06-10T20:58:54.345Z,100.00
2019-06-10T21:01:26.301Z,100.00
2019-06-10T21:03:57.485Z,100.00
2019-06-10T21:06:28.377Z,100.00
2019-06-10T21:08:59.733Z,100.00
2019-06-10T21:11:32.213Z,100.00
2019-06-10T21:14:03.361Z,100.00
2019-06-10T21:16:34.305Z,100.00
2019-06-10T21:19:05.233Z,100.00
2019-06-10T21:21:36.037Z,100.00
2019-06-10T21:24:06.781Z,100.00
2019-06-10T21:26:37.996Z,100.00
2019-06-10T21:29:09.075Z,100.00
2019-06-10T21:31:41.727Z,100.00
2019-06-10T21:34:12.733Z,100.00
2019-06-10T21:36:45.230Z,100.00
2019-06-10T21:39:16.206Z,100.00
2019-06-10T21:41:48.244Z,100.00
2019-06-10T21:44:18.990Z,100.00
2019-06-10T21:46:50.336Z,100.00
2019-06-10T21:49:23.630Z,100.00
2019-06-10T21:51:57.296Z,100.00
2019-06-10T21:54:28.083Z,100.00
2019-06-10T21:56:59.791Z,100.00
2019-06-10T21:59:32.132Z,100.00
2019-06-10T22:02:03.203Z,100.00
2019-06-10T22:04:34.181Z,100.00
2019-06-10T22:07:04.985Z,100.00
2019-06-10T22:09:35.820Z,100.00
2019-06-10T22:12:07.044Z,100.00
2019-06-10T22:14:37.807Z,100.00
2019-06-10T22:17:08.551Z,100.00
2019-06-10T22:19:39.537Z,100.00
2019-06-10T22:22:12.832Z,100.00
2019-06-10T22:24:43.169Z,100.00
2019-06-10T22:27:13.902Z,100.00
2019-06-10T22:29:45.069Z,100.00
2019-06-10T22:32:15.760Z,100.00
2019-06-10T22:34:47.550Z,100.00
2019-06-10T22:37:18.207Z,100.00
2019-06-10T22:39:50.012Z,100.00
2019-06-10T22:42:22.353Z,100.00
2019-06-10T22:44:56.343Z,100.00
2019-06-10T22:47:25.711Z,100.00
2019-06-10T22:49:58.467Z,100.00
2019-06-10T22:52:32.012Z,100.00
2019-06-10T22:55:03.527Z,100.00
2019-06-10T22:57:36.210Z,100.00
2019-06-10T23:00:08.953Z,100.00
2019-06-10T23:02:40.649Z,100.00
2019-06-10T23:05:13.246Z,100.00
2019-06-10T23:07:44.555Z,100.00
2019-06-10T23:10:15.718Z,100.00
2019-06-10T23:12:46.704Z,100.00
2019-06-10T23:15:18.309Z,100.00
2019-06-10T23:17:50.862Z,100.00
2019-06-10T23:20:22.221Z,100.00
2019-06-10T23:22:56.076Z,100.00
2019-06-10T23:25:25.663Z,100.00
2019-06-10T23:27:57.911Z,100.00
2019-06-10T23:30:29.647Z,100.00
2019-06-10T23:33:00.854Z,100.00
2019-06-10T23:35:32.324Z,100.00
2019-06-10T23:38:05.155Z,100.00
2019-06-10T23:40:35.839Z,100.00
2019-06-10T23:43:06.821Z,100.00
2019-06-10T23:45:37.841Z,100.00
2019-06-10T23:48:08.592Z,100.00
2019-06-10T23:50:39.837Z,100.00
2019-06-10T23:53:13.154Z,100.00
2019-06-10T23:55:43.797Z,100.00
2019-06-10T23:58:14.786Z,100.00
