createdAt,value
2022-08-19T00:02:13.966Z,25.43
2022-08-19T00:04:41.404Z,26.63
2022-08-19T00:07:08.723Z,25.20
2022-08-19T00:09:36.487Z,26.10
2022-08-19T00:12:04.372Z,26.63
2022-08-19T00:14:35.372Z,28.87
2022-08-19T00:17:04.146Z,29.67
2022-08-19T00:19:31.670Z,25.30
2022-08-19T00:21:58.778Z,27.70
2022-08-19T00:24:27.115Z,24.23
2022-08-19T00:26:54.267Z,25.60
2022-08-19T00:29:22.628Z,25.83
2022-08-19T00:31:51.331Z,25.70
2022-08-19T00:34:18.533Z,26.90
2022-08-19T00:36:46.608Z,26.90
2022-08-19T00:39:15.230Z,28.60
2022-08-19T00:41:44.088Z,28.03
2022-08-19T00:44:28.078Z,28.00
2022-08-19T00:47:00.080Z,27.13
2022-08-19T00:49:41.933Z,25.30
2022-08-19T00:52:13.541Z,23.80
2022-08-19T00:54:42.824Z,25.83
2022-08-19T00:57:16.956Z,23.00
2022-08-19T01:00:00.807Z,25.43
2022-08-19T01:02:31.829Z,26.43
2022-08-19T01:05:00.227Z,25.87
2022-08-19T01:07:27.840Z,25.10
2022-08-19T01:09:55.508Z,22.03
2022-08-19T01:12:23.084Z,24.20
2022-08-19T01:14:51.522Z,23.93
2022-08-19T01:17:20.788Z,22.80
2022-08-19T01:19:49.363Z,24.73
2022-08-19T01:22:30.113Z,25.10
2022-08-19T01:24:59.331Z,24.70
2022-08-19T01:27:26.757Z,25.70
2022-08-19T01:29:57.319Z,24.60
2022-08-19T01:32:33.428Z,24.17
2022-08-19T01:35:03.820Z,25.57
2022-08-19T01:37:42.424Z,25.90
2022-08-19T01:40:11.196Z,23.37
2022-08-19T01:42:38.427Z,24.90
2022-08-19T01:45:08.602Z,22.83
2022-08-19T01:47:38.215Z,25.00
2022-08-19T01:50:11.278Z,23.77
2022-08-19T01:52:42.190Z,22.93
2022-08-19T01:55:17.838Z,24.43
2022-08-19T01:57:52.852Z,25.33
2022-08-19T02:00:24.325Z,26.27
2022-08-19T02:02:51.786Z,24.87
2022-08-19T02:05:19.575Z,26.43
2022-08-19T02:07:46.875Z,25.77
2022-08-19T02:10:19.824Z,24.80
2022-08-19T02:12:47.659Z,29.40
2022-08-19T02:15:15.035Z,27.27
2022-08-19T02:17:43.414Z,27.50
2022-08-19T02:20:11.717Z,27.13
2022-08-19T02:22:38.945Z,29.60
2022-08-19T02:25:06.632Z,30.63
2022-08-19T02:27:34.883Z,31.53
2022-08-19T02:30:02.238Z,31.27
2022-08-19T02:32:31.620Z,30.37
2022-08-19T02:34:58.876Z,28.30
2022-08-19T02:37:44.474Z,28.33
2022-08-19T02:40:12.804Z,34.60
2022-08-19T02:42:41.948Z,33.33
2022-08-19T02:45:10.381Z,31.90
2022-08-19T02:47:37.788Z,31.17
2022-08-19T02:50:06.478Z,32.20
2022-08-19T02:52:36.017Z,29.77
2022-08-19T02:55:03.947Z,33.30
2022-08-19T02:57:35.447Z,31.13
2022-08-19T03:00:06.675Z,30.00
2022-08-19T03:02:33.907Z,32.83
2022-08-19T03:05:01.093Z,31.50
2022-08-19T03:07:28.240Z,30.23
2022-08-19T03:09:55.646Z,33.83
2022-08-19T03:12:22.810Z,30.10
2022-08-19T03:14:49.965Z,31.03
2022-08-19T03:17:17.385Z,30.60
2022-08-19T03:19:44.500Z,32.97
2022-08-19T03:22:11.813Z,32.00
2022-08-19T03:24:39.729Z,30.17
2022-08-19T03:27:06.836Z,29.87
2022-08-19T03:29:43.258Z,29.70
2022-08-19T03:32:27.230Z,31.90
2022-08-19T03:34:59.239Z,30.17
2022-08-19T03:37:27.188Z,28.20
2022-08-19T03:39:54.327Z,31.97
2022-08-19T03:42:32.041Z,30.33
2022-08-19T03:45:08.379Z,31.73
2022-08-19T03:47:35.613Z,29.77
2022-08-19T03:50:03.429Z,31.00
2022-08-19T03:52:30.613Z,33.07
2022-08-19T03:54:57.815Z,30.83
2022-08-19T03:57:32.125Z,31.33
2022-08-19T04:00:12.895Z,33.40
2022-08-19T04:02:58.266Z,31.23
2022-08-19T04:05:30.256Z,31.53
2022-08-19T04:08:00.176Z,30.57
2022-08-19T04:10:29.430Z,30.47
2022-08-19T04:12:59.082Z,29.40
2022-08-19T04:15:26.243Z,32.90
2022-08-19T04:17:53.412Z,29.27
2022-08-19T04:20:20.673Z,34.77
2022-08-19T04:22:47.845Z,29.97
2022-08-19T04:25:15.061Z,29.07
2022-08-19T04:27:47.924Z,29.37
2022-08-19T04:30:16.137Z,31.87
2022-08-19T04:32:44.814Z,29.00
2022-08-19T04:35:16.909Z,32.10
2022-08-19T04:37:45.981Z,30.40
2022-08-19T04:40:31.818Z,28.53
2022-08-19T04:42:59.637Z,28.70
2022-08-19T04:45:26.906Z,27.37
2022-08-19T04:48:27.318Z,30.60
2022-08-19T04:50:47.121Z,29.33
2022-08-19T04:53:14.358Z,32.93
2022-08-19T04:55:43.522Z,32.67
2022-08-19T04:58:11.103Z,30.13
2022-08-19T05:00:41.095Z,31.03
2022-08-19T05:03:08.680Z,27.17
2022-08-19T05:05:45.298Z,29.13
2022-08-19T05:08:30.930Z,31.47
2022-08-19T05:10:59.309Z,31.57
2022-08-19T05:13:26.899Z,31.27
2022-08-19T05:15:59.438Z,30.70
2022-08-19T05:18:45.922Z,31.90
2022-08-19T05:21:35.695Z,32.93
2022-08-19T05:24:03.475Z,34.17
2022-08-19T05:26:30.705Z,32.60
2022-08-19T05:28:57.883Z,32.60
2022-08-19T05:31:25.065Z,33.47
2022-08-19T05:33:52.309Z,32.17
2022-08-19T05:36:21.137Z,31.87
2022-08-19T05:38:48.831Z,32.70
2022-08-19T05:41:17.652Z,31.93
2022-08-19T05:43:44.813Z,35.50
2022-08-19T05:46:27.792Z,36.17
2022-08-19T05:48:57.615Z,34.23
2022-08-19T05:51:29.181Z,34.80
2022-08-19T05:53:56.602Z,33.97
2022-08-19T05:56:23.928Z,34.80
2022-08-19T05:58:51.152Z,35.47
2022-08-19T06:01:19.880Z,36.83
2022-08-19T06:03:48.705Z,33.87
2022-08-19T06:06:17.235Z,33.93
2022-08-19T06:08:46.294Z,38.37
2022-08-19T06:11:51.768Z,35.90
2022-08-19T06:14:27.755Z,35.80
2022-08-19T06:16:55.738Z,33.63
2022-08-19T06:19:29.405Z,38.07
2022-08-19T06:21:59.286Z,34.87
2022-08-19T06:24:30.133Z,37.97
2022-08-19T06:27:01.453Z,38.00
2022-08-19T06:29:31.106Z,41.80
2022-08-19T06:32:01.258Z,36.07
2022-08-19T06:34:33.532Z,39.03
2022-08-19T06:37:02.586Z,40.67
2022-08-19T06:39:39.380Z,42.90
2022-08-19T06:42:11.033Z,37.90
2022-08-19T06:44:42.741Z,41.47
2022-08-19T06:47:23.358Z,41.13
2022-08-19T06:50:03.922Z,44.23
2022-08-19T06:52:38.263Z,41.40
2022-08-19T06:55:06.851Z,38.77
2022-08-19T06:57:35.061Z,39.63
2022-08-19T07:00:03.288Z,40.47
2022-08-19T07:02:30.599Z,38.87
2022-08-19T07:05:03.666Z,36.30
2022-08-19T07:07:34.672Z,40.37
2022-08-19T07:10:04.860Z,40.87
2022-08-19T07:12:35.558Z,37.77
2022-08-19T07:15:09.814Z,41.83
2022-08-19T07:17:40.389Z,40.93
2022-08-19T07:20:10.177Z,39.23
2022-08-19T07:22:39.746Z,41.13
2022-08-19T07:25:09.608Z,41.17
2022-08-19T07:27:39.666Z,39.40
2022-08-19T07:30:12.249Z,39.83
2022-08-19T07:32:40.631Z,39.97
2022-08-19T07:35:09.942Z,36.40
2022-08-19T07:37:38.472Z,39.67
2022-08-19T07:40:08.907Z,38.00
2022-08-19T07:42:36.478Z,37.40
2022-08-19T07:45:06.285Z,37.97
2022-08-19T07:47:47.732Z,36.60
2022-08-19T07:50:20.750Z,35.77
2022-08-19T07:52:50.901Z,34.97
2022-08-19T07:55:41.039Z,33.53
2022-08-19T07:58:14.359Z,37.63
2022-08-19T08:00:43.769Z,36.00
2022-08-19T08:03:11.818Z,35.30
2022-08-19T08:05:57.700Z,35.73
2022-08-19T08:08:36.768Z,37.70
2022-08-19T08:11:07.760Z,34.00
2022-08-19T08:13:39.354Z,36.33
2022-08-19T08:16:10.215Z,33.17
2022-08-19T08:18:50.236Z,33.57
2022-08-19T08:21:18.305Z,33.27
2022-08-19T08:23:45.631Z,33.13
2022-08-19T08:26:14.175Z,33.70
2022-08-19T08:28:43.274Z,33.13
2022-08-19T08:31:15.758Z,26.57
2022-08-19T08:33:43.436Z,30.90
2022-08-19T08:36:12.207Z,28.07
2022-08-19T08:38:40.793Z,27.63
2022-08-19T08:41:42.180Z,25.70
2022-08-19T08:44:21.910Z,25.13
2022-08-19T08:47:04.851Z,25.00
2022-08-19T08:50:09.473Z,26.47
2022-08-19T08:52:44.187Z,25.50
2022-08-19T08:55:20.609Z,23.73
2022-08-19T08:57:52.361Z,23.23
2022-08-19T09:00:25.161Z,22.87
2022-08-19T09:02:52.621Z,23.10
2022-08-19T09:05:26.009Z,23.13
2022-08-19T09:08:12.191Z,21.07
2022-08-19T09:10:58.434Z,20.83
2022-08-19T09:13:43.099Z,18.90
2022-08-19T09:16:28.072Z,18.57
2022-08-19T09:19:02.737Z,20.40
2022-08-19T09:21:33.494Z,19.37
2022-08-19T09:24:03.512Z,17.53
2022-08-19T09:26:47.622Z,19.13
2022-08-19T09:29:22.579Z,18.43
2022-08-19T09:31:51.117Z,17.20
2022-08-19T09:34:21.222Z,15.90
2022-08-19T09:36:54.777Z,17.63
2022-08-19T09:39:22.872Z,17.03
2022-08-19T09:41:51.155Z,17.03
2022-08-19T09:44:19.271Z,16.57
2022-08-19T09:46:50.065Z,18.00
2022-08-19T09:49:19.975Z,16.50
2022-08-19T09:51:52.852Z,15.93
2022-08-19T09:54:25.075Z,13.33
2022-08-19T09:56:54.292Z,12.80
2022-08-19T09:59:22.217Z,12.23
2022-08-19T10:01:49.516Z,15.97
2022-08-19T10:04:20.389Z,12.43
2022-08-19T10:06:57.297Z,10.60
2022-08-19T10:09:33.962Z,11.07
2022-08-19T10:12:04.483Z,10.63
2022-08-19T10:14:33.418Z,10.90
2022-08-19T10:17:18.345Z,11.30
2022-08-19T10:19:55.179Z,11.20
2022-08-19T10:22:25.637Z,11.33
2022-08-19T10:24:54.231Z,12.13
2022-08-19T10:27:21.989Z,11.27
2022-08-19T10:29:50.514Z,11.50
2022-08-19T10:32:18.067Z,11.53
2022-08-19T10:34:48.205Z,10.73
2022-08-19T10:37:28.805Z,11.73
2022-08-19T10:39:58.597Z,10.37
2022-08-19T10:42:25.844Z,9.80
2022-08-19T10:44:53.166Z,9.90
2022-08-19T10:47:25.657Z,9.47
2022-08-19T10:50:14.172Z,8.60
2022-08-19T10:52:50.012Z,10.40
2022-08-19T10:55:40.790Z,9.23
2022-08-19T10:58:23.688Z,8.47
2022-08-19T11:00:59.787Z,7.63
2022-08-19T11:03:31.799Z,12.33
2022-08-19T11:06:06.970Z,7.47
2022-08-19T11:08:38.621Z,8.30
2022-08-19T11:11:08.745Z,8.17
2022-08-19T11:13:54.937Z,9.13
2022-08-19T11:16:24.781Z,7.47
2022-08-19T11:19:03.377Z,7.63
2022-08-19T11:21:35.504Z,7.03
2022-08-19T11:24:08.923Z,7.13
2022-08-19T11:26:38.521Z,7.90
2022-08-19T11:29:12.541Z,7.47
2022-08-19T11:31:46.501Z,7.43
2022-08-19T11:34:18.728Z,8.10
2022-08-19T11:36:48.722Z,7.03
2022-08-19T11:39:19.871Z,6.57
2022-08-19T11:41:48.091Z,6.30
2022-08-19T11:44:15.987Z,6.37
2022-08-19T11:46:48.671Z,5.40
2022-08-19T11:49:22.811Z,5.13
2022-08-19T11:51:51.770Z,5.33
2022-08-19T11:54:21.133Z,6.63
2022-08-19T11:56:50.249Z,6.33
2022-08-19T11:59:17.630Z,6.23
2022-08-19T12:01:45.033Z,5.57
2022-08-19T12:04:12.810Z,5.57
2022-08-19T12:06:42.663Z,4.83
2022-08-19T12:09:11.955Z,5.43
2022-08-19T12:11:40.505Z,5.20
2022-08-19T12:14:14.593Z,6.13
2022-08-19T12:16:42.761Z,6.90
2022-08-19T12:19:22.391Z,6.70
2022-08-19T12:21:51.575Z,8.50
2022-08-19T12:24:24.307Z,7.87
2022-08-19T12:26:53.396Z,7.47
2022-08-19T12:29:23.898Z,7.53
2022-08-19T12:31:52.553Z,8.20
2022-08-19T12:34:21.247Z,7.43
2022-08-19T12:36:50.573Z,7.83
2022-08-19T12:39:18.470Z,6.40
2022-08-19T12:41:54.105Z,6.47
2022-08-19T12:44:28.752Z,6.00
2022-08-19T12:47:00.098Z,9.47
2022-08-19T12:49:30.863Z,6.37
2022-08-19T12:52:22.436Z,6.63
2022-08-19T12:55:04.058Z,5.67
2022-08-19T12:57:34.288Z,5.27
2022-08-19T13:00:10.014Z,5.30
2022-08-19T13:02:38.804Z,5.23
2022-08-19T13:05:12.368Z,5.50
2022-08-19T13:07:42.005Z,5.97
2022-08-19T13:10:12.942Z,6.17
2022-08-19T13:12:42.232Z,5.33
2022-08-19T13:15:11.350Z,5.40
2022-08-19T13:17:41.036Z,6.80
2022-08-19T13:20:12.374Z,5.77
2022-08-19T13:22:39.947Z,4.67
2022-08-19T13:25:08.870Z,5.17
2022-08-19T13:27:37.383Z,6.00
2022-08-19T13:30:33.187Z,4.83
2022-08-19T13:33:15.547Z,7.07
2022-08-19T13:35:56.218Z,6.30
2022-08-19T13:38:24.944Z,7.93
2022-08-19T13:40:54.275Z,8.73
2022-08-19T13:43:27.132Z,8.20
2022-08-19T13:45:58.642Z,8.57
2022-08-19T13:48:30.009Z,7.20
2022-08-19T13:50:57.489Z,7.80
2022-08-19T13:53:25.780Z,8.27
2022-08-19T13:55:54.780Z,9.10
2022-08-19T13:58:23.738Z,9.10
2022-08-19T14:00:51.225Z,8.40
2022-08-19T14:03:18.791Z,10.80
2022-08-19T14:05:47.859Z,11.07
2022-08-19T14:08:15.245Z,10.47
2022-08-19T14:10:45.551Z,9.60
2022-08-19T14:13:19.498Z,8.97
2022-08-19T14:15:48.495Z,8.27
2022-08-19T14:18:18.203Z,8.57
2022-08-19T14:20:46.115Z,9.13
2022-08-19T14:23:14.851Z,8.93
2022-08-19T14:25:42.237Z,8.13
2022-08-19T14:28:09.561Z,8.47
2022-08-19T14:30:38.873Z,8.20
2022-08-19T14:33:08.424Z,7.80
2022-08-19T14:35:36.099Z,8.10
2022-08-19T14:38:06.927Z,7.93
2022-08-19T14:40:35.924Z,7.90
2022-08-19T14:43:05.584Z,6.93
2022-08-19T14:45:38.246Z,6.40
2022-08-19T14:48:19.068Z,6.67
2022-08-19T14:50:47.011Z,6.73
2022-08-19T14:53:14.257Z,6.07
2022-08-19T14:55:46.963Z,5.73
2022-08-19T14:58:28.512Z,5.63
2022-08-19T15:01:02.956Z,6.10
2022-08-19T15:03:30.874Z,6.07
2022-08-19T15:05:59.503Z,6.17
2022-08-19T15:08:29.623Z,6.00
2022-08-19T15:10:59.153Z,5.20
2022-08-19T15:13:28.621Z,4.80
2022-08-19T15:15:56.584Z,4.60
2022-08-19T15:18:24.147Z,4.40
2022-08-19T15:20:52.221Z,4.13
2022-08-19T15:23:21.419Z,4.93
2022-08-19T15:25:49.634Z,3.80
2022-08-19T15:28:17.530Z,3.57
2022-08-19T15:30:45.225Z,3.47
2022-08-19T15:33:15.526Z,5.17
2022-08-19T15:35:43.783Z,4.03
2022-08-19T15:38:13.984Z,4.10
2022-08-19T15:40:42.915Z,4.53
2022-08-19T15:43:10.156Z,4.90
2022-08-19T15:45:56.378Z,4.00
2022-08-19T15:48:23.678Z,3.50
2022-08-19T15:50:51.071Z,4.30
2022-08-19T15:53:18.213Z,3.57
2022-08-19T15:55:47.709Z,4.20
2022-08-19T15:58:35.719Z,3.77
2022-08-19T16:01:26.804Z,3.67
2022-08-19T16:04:15.950Z,3.70
2022-08-19T16:06:54.943Z,3.73
2022-08-19T16:09:31.703Z,4.00
2022-08-19T16:12:05.000Z,3.77
2022-08-19T16:14:38.443Z,4.00
2022-08-19T16:17:06.024Z,4.33
2022-08-19T16:19:52.775Z,4.20
2022-08-19T16:22:21.119Z,3.70
2022-08-19T16:24:48.559Z,3.70
2022-08-19T16:27:16.723Z,4.07
2022-08-19T16:29:43.882Z,4.00
2022-08-19T16:32:12.332Z,4.27
2022-08-19T16:34:41.649Z,3.87
2022-08-19T16:37:10.500Z,4.03
2022-08-19T16:39:38.634Z,3.77
2022-08-19T16:42:10.199Z,3.90
2022-08-19T16:44:42.997Z,3.33
2022-08-19T16:47:10.557Z,3.30
2022-08-19T16:49:54.190Z,3.33
2022-08-19T16:52:26.503Z,3.33
2022-08-19T16:54:54.115Z,3.10
2022-08-19T16:57:23.957Z,3.40
2022-08-19T16:59:52.569Z,4.17
2022-08-19T17:02:23.416Z,3.83
2022-08-19T17:04:58.569Z,3.97
2022-08-19T17:07:32.183Z,4.27
2022-08-19T17:10:03.910Z,3.83
2022-08-19T17:12:32.346Z,3.97
2022-08-19T17:15:02.696Z,4.00
2022-08-19T17:17:31.174Z,4.03
2022-08-19T17:20:00.947Z,4.70
2022-08-19T17:22:29.466Z,4.70
2022-08-19T17:24:58.334Z,4.60
2022-08-19T17:27:32.210Z,5.13
2022-08-19T17:30:02.844Z,5.30
2022-08-19T17:32:35.272Z,3.60
2022-08-19T17:35:04.844Z,5.30
2022-08-19T17:37:33.797Z,5.13
2022-08-19T17:40:06.782Z,4.43
2022-08-19T17:42:36.850Z,4.70
2022-08-19T17:45:06.277Z,4.43
2022-08-19T17:47:35.226Z,4.87
2022-08-19T17:50:04.448Z,5.33
2022-08-19T17:52:31.885Z,4.43
2022-08-19T17:54:59.595Z,5.83
2022-08-19T17:57:26.957Z,5.83
2022-08-19T17:59:54.273Z,6.03
2022-08-19T18:02:23.129Z,5.97
2022-08-19T18:04:50.458Z,5.33
2022-08-19T18:07:21.684Z,5.97
2022-08-19T18:09:52.765Z,6.70
2022-08-19T18:12:29.336Z,6.27
2022-08-19T18:14:59.150Z,5.90
2022-08-19T18:17:26.379Z,7.93
2022-08-19T18:19:53.681Z,5.73
2022-08-19T18:22:35.713Z,5.90
2022-08-19T18:25:14.057Z,6.53
2022-08-19T18:27:43.564Z,7.13
2022-08-19T18:30:11.666Z,6.10
2022-08-19T18:32:42.445Z,6.70
2022-08-19T18:35:14.923Z,6.70
2022-08-19T18:37:44.240Z,7.50
2022-08-19T18:40:39.954Z,7.20
2022-08-19T18:43:17.116Z,8.07
2022-08-19T18:46:03.184Z,8.90
2022-08-19T18:48:49.661Z,7.83
2022-08-19T18:51:18.560Z,8.57
2022-08-19T18:53:49.856Z,8.43
2022-08-19T18:56:20.306Z,8.13
2022-08-19T18:58:47.854Z,10.10
2022-08-19T19:01:22.668Z,9.03
2022-08-19T19:03:53.725Z,7.50
2022-08-19T19:06:29.110Z,7.27
2022-08-19T19:08:57.032Z,7.70
2022-08-19T19:11:35.615Z,11.17
2022-08-19T19:14:06.290Z,9.53
2022-08-19T19:16:33.833Z,12.67
2022-08-19T19:19:07.044Z,11.40
2022-08-19T19:21:35.572Z,11.93
2022-08-19T19:24:03.099Z,12.43
2022-08-19T19:26:30.743Z,13.43
2022-08-19T19:28:58.513Z,12.67
2022-08-19T19:31:27.127Z,15.50
2022-08-19T19:33:56.999Z,12.67
2022-08-19T19:36:24.460Z,12.97
2022-08-19T19:38:51.949Z,13.27
2022-08-19T19:41:24.372Z,12.73
2022-08-19T19:44:29.296Z,11.67
2022-08-19T19:46:48.954Z,9.90
2022-08-19T19:49:16.329Z,10.87
2022-08-19T19:51:44.014Z,11.43
2022-08-19T19:54:14.200Z,10.47
2022-08-19T19:56:45.192Z,11.27
2022-08-19T19:59:23.342Z,11.57
2022-08-19T20:01:54.490Z,10.93
2022-08-19T20:04:22.050Z,11.97
2022-08-19T20:07:00.624Z,11.23
2022-08-19T20:09:43.622Z,12.27
2022-08-19T20:12:18.374Z,11.07
2022-08-19T20:14:49.812Z,11.33
2022-08-19T20:17:17.079Z,11.77
2022-08-19T20:19:48.101Z,11.50
2022-08-19T20:22:15.619Z,12.43
2022-08-19T20:24:42.998Z,13.90
2022-08-19T20:27:10.819Z,12.43
2022-08-19T20:29:44.534Z,12.83
2022-08-19T20:32:12.602Z,13.03
2022-08-19T20:34:41.345Z,11.70
2022-08-19T20:37:11.838Z,11.57
2022-08-19T20:39:39.222Z,12.27
2022-08-19T20:42:06.606Z,10.37
2022-08-19T20:44:34.063Z,11.83
2022-08-19T20:47:03.806Z,11.00
2022-08-19T20:49:33.102Z,11.10
2022-08-19T20:52:00.477Z,10.73
2022-08-19T20:54:28.111Z,11.23
2022-08-19T20:56:55.786Z,10.27
2022-08-19T20:59:24.011Z,9.87
2022-08-19T21:01:52.156Z,9.63
2022-08-19T21:04:21.699Z,9.50
2022-08-19T21:06:51.111Z,9.03
2022-08-19T21:09:19.259Z,9.30
2022-08-19T21:11:51.302Z,7.87
2022-08-19T21:14:19.249Z,9.10
2022-08-19T21:16:47.148Z,7.80
2022-08-19T21:19:14.650Z,8.13
2022-08-19T21:21:42.023Z,7.80
2022-08-19T21:24:09.751Z,7.70
2022-08-19T21:26:37.107Z,6.83
2022-08-19T21:29:07.781Z,7.43
2022-08-19T21:31:35.351Z,7.40
2022-08-19T21:34:03.061Z,7.27
2022-08-19T21:36:30.321Z,7.37
2022-08-19T21:38:57.571Z,5.30
2022-08-19T21:41:24.838Z,6.33
2022-08-19T21:43:52.095Z,5.83
2022-08-19T21:46:19.262Z,5.90
2022-08-19T21:48:46.727Z,5.80
2022-08-19T21:51:14.158Z,5.80
2022-08-19T21:53:41.485Z,6.23
2022-08-19T21:56:11.700Z,5.53
2022-08-19T21:58:38.925Z,5.73
2022-08-19T22:01:08.123Z,7.13
2022-08-19T22:03:39.443Z,6.50
2022-08-19T22:06:07.279Z,7.17
2022-08-19T22:08:34.800Z,6.80
2022-08-19T22:11:04.866Z,7.53
2022-08-19T22:13:40.564Z,6.30
2022-08-19T22:16:09.930Z,7.30
2022-08-19T22:18:57.165Z,7.20
2022-08-19T22:21:39.950Z,6.27
2022-08-19T22:24:08.920Z,5.97
2022-08-19T22:26:38.225Z,6.87
2022-08-19T22:29:05.834Z,6.17
2022-08-19T22:32:26.846Z,6.90
2022-08-19T22:34:58.823Z,6.70
2022-08-19T22:37:29.425Z,7.73
2022-08-19T22:39:56.945Z,7.00
2022-08-19T22:42:31.801Z,7.07
2022-08-19T22:45:00.699Z,6.90
2022-08-19T22:47:30.227Z,6.87
2022-08-19T22:50:05.636Z,7.40
2022-08-19T22:52:34.605Z,6.37
2022-08-19T22:55:06.463Z,6.93
2022-08-19T22:57:33.942Z,7.13
2022-08-19T23:00:02.153Z,7.00
2022-08-19T23:02:51.643Z,7.40
2022-08-19T23:05:22.762Z,6.67
2022-08-19T23:07:52.926Z,7.07
2022-08-19T23:10:27.276Z,8.53
2022-08-19T23:12:58.405Z,7.40
2022-08-19T23:15:30.678Z,7.10
2022-08-19T23:18:02.061Z,7.13
2022-08-19T23:20:35.376Z,8.27
2022-08-19T23:23:07.999Z,8.40
2022-08-19T23:25:37.771Z,7.63
2022-08-19T23:28:25.264Z,9.00
2022-08-19T23:30:54.598Z,9.03
2022-08-19T23:33:46.775Z,7.60
2022-08-19T23:36:20.606Z,8.17
2022-08-19T23:38:52.048Z,7.33
2022-08-19T23:41:23.343Z,8.03
2022-08-19T23:43:54.890Z,8.30
2022-08-19T23:46:27.589Z,7.83
2022-08-19T23:48:58.291Z,10.57
2022-08-19T23:51:26.857Z,9.67
2022-08-19T23:53:54.833Z,8.07
2022-08-19T23:56:22.342Z,6.80
2022-08-19T23:58:49.615Z,8.60
