createdAt,value
2023-03-22T00:00:02.193Z,102
2023-03-22T00:01:08.373Z,103
2023-03-22T00:02:14.657Z,102
2023-03-22T00:03:19.969Z,103
2023-03-22T00:04:25.233Z,103
2023-03-22T00:05:31.509Z,103
2023-03-22T00:06:36.841Z,103
2023-03-22T00:07:42.094Z,102
2023-03-22T00:08:48.420Z,103
2023-03-22T00:09:54.637Z,102
2023-03-22T00:11:00.996Z,103
2023-03-22T00:12:07.179Z,103
2023-03-22T00:13:13.589Z,103
2023-03-22T00:14:19.807Z,103
2023-03-22T00:15:26.000Z,102
2023-03-22T00:16:32.272Z,103
2023-03-22T00:17:38.540Z,103
2023-03-22T00:18:44.813Z,103
2023-03-22T00:19:51.113Z,103
2023-03-22T00:20:57.351Z,103
2023-03-22T00:22:02.657Z,103
2023-03-22T00:23:08.918Z,103
2023-03-22T00:24:15.191Z,103
2023-03-22T00:25:21.465Z,103
2023-03-22T00:26:27.740Z,103
2023-03-22T00:27:34.030Z,103
2023-03-22T00:28:40.283Z,103
2023-03-22T00:29:45.574Z,103
2023-03-22T00:30:50.988Z,102
2023-03-22T00:31:56.172Z,103
2023-03-22T00:33:02.430Z,103
2023-03-22T00:34:07.720Z,102
2023-03-22T00:35:14.002Z,102
2023-03-22T00:36:20.270Z,103
2023-03-22T00:37:26.581Z,102
2023-03-22T00:38:32.846Z,103
2023-03-22T00:39:39.089Z,103
2023-03-22T00:40:45.496Z,103
2023-03-22T00:41:51.698Z,102
2023-03-22T00:42:57.910Z,102
2023-03-22T00:44:04.275Z,102
2023-03-22T00:45:10.461Z,102
2023-03-22T00:46:16.742Z,103
2023-03-22T00:47:22.993Z,102
2023-03-22T00:48:28.280Z,102
2023-03-22T00:49:34.566Z,102
2023-03-22T00:50:40.966Z,103
2023-03-22T00:51:47.085Z,102
2023-03-22T00:52:53.380Z,102
2023-03-22T00:53:59.636Z,102
2023-03-22T00:55:05.926Z,102
2023-03-22T00:56:11.240Z,101
2023-03-22T00:57:17.472Z,103
2023-03-22T00:58:22.774Z,102
2023-03-22T00:59:29.054Z,102
2023-03-22T01:00:34.401Z,102
2023-03-22T01:01:40.671Z,102
2023-03-22T01:02:46.893Z,103
2023-03-22T01:03:53.148Z,103
2023-03-22T01:04:59.418Z,102
2023-03-22T01:06:05.695Z,102
2023-03-22T01:07:11.998Z,102
2023-03-22T01:08:18.287Z,102
2023-03-22T01:09:24.550Z,102
2023-03-22T01:10:30.893Z,103
2023-03-22T01:11:37.195Z,102
2023-03-22T01:12:43.370Z,102
2023-03-22T01:13:49.690Z,102
2023-03-22T01:14:55.949Z,101
2023-03-22T01:16:01.234Z,103
2023-03-22T01:17:07.420Z,103
2023-03-22T01:18:13.693Z,103
2023-03-22T01:19:20.041Z,103
2023-03-22T01:20:26.281Z,102
2023-03-22T01:21:31.544Z,102
2023-03-22T01:22:37.810Z,102
2023-03-22T01:23:43.118Z,103
2023-03-22T01:24:48.466Z,102
2023-03-22T01:25:54.708Z,102
2023-03-22T01:27:00.944Z,103
2023-03-22T01:28:07.199Z,102
2023-03-22T01:29:13.499Z,103
2023-03-22T01:30:19.809Z,103
2023-03-22T01:31:26.136Z,103
2023-03-22T01:32:32.343Z,103
2023-03-22T01:33:38.574Z,103
2023-03-22T01:34:44.843Z,103
2023-03-22T01:35:51.120Z,103
2023-03-22T01:36:57.421Z,102
2023-03-22T01:38:03.678Z,103
2023-03-22T01:39:08.950Z,103
2023-03-22T01:40:15.256Z,103
2023-03-22T01:41:20.539Z,103
2023-03-22T01:42:26.788Z,102
2023-03-22T01:43:33.057Z,103
2023-03-22T01:44:39.352Z,103
2023-03-22T01:45:45.647Z,103
2023-03-22T01:46:50.944Z,103
2023-03-22T01:47:56.192Z,103
2023-03-22T01:49:01.519Z,103
2023-03-22T01:50:06.785Z,102
2023-03-22T01:51:13.260Z,102
2023-03-22T01:52:19.469Z,103
2023-03-22T01:53:25.649Z,102
2023-03-22T01:54:31.877Z,103
2023-03-22T01:55:38.149Z,103
2023-03-22T01:56:44.422Z,102
2023-03-22T01:57:50.718Z,103
2023-03-22T01:58:56.965Z,102
2023-03-22T02:00:03.266Z,102
2023-03-22T02:01:09.551Z,102
2023-03-22T02:02:15.922Z,102
2023-03-22T02:03:22.051Z,103
2023-03-22T02:04:27.333Z,103
2023-03-22T02:05:33.615Z,103
2023-03-22T02:06:39.886Z,103
2023-03-22T02:07:46.199Z,102
2023-03-22T02:08:52.424Z,103
2023-03-22T02:09:58.692Z,103
2023-03-22T02:11:05.036Z,103
2023-03-22T02:12:10.263Z,103
2023-03-22T02:13:15.654Z,102
2023-03-22T02:14:20.871Z,102
2023-03-22T02:15:26.148Z,102
2023-03-22T02:16:32.430Z,102
2023-03-22T02:17:38.685Z,102
2023-03-22T02:18:44.959Z,103
2023-03-22T02:19:51.214Z,102
2023-03-22T02:20:57.549Z,103
2023-03-22T02:22:03.768Z,103
2023-03-22T02:23:10.045Z,102
2023-03-22T02:24:16.309Z,102
2023-03-22T02:25:22.581Z,103
2023-03-22T02:26:28.852Z,102
2023-03-22T02:27:35.144Z,102
2023-03-22T02:28:41.407Z,103
2023-03-22T02:29:46.733Z,102
2023-03-22T02:30:53.023Z,103
2023-03-22T02:31:59.276Z,103
2023-03-22T02:33:05.594Z,103
2023-03-22T02:34:11.778Z,103
2023-03-22T02:35:18.149Z,103
2023-03-22T02:36:24.328Z,103
2023-03-22T02:37:29.642Z,103
2023-03-22T02:38:34.913Z,103
2023-03-22T02:39:41.232Z,102
2023-03-22T02:40:47.443Z,103
2023-03-22T02:41:52.750Z,102
2023-03-22T02:42:59.037Z,102
2023-03-22T02:44:04.307Z,103
2023-03-22T02:45:10.581Z,103
2023-03-22T02:46:16.845Z,103
2023-03-22T02:47:23.124Z,102
2023-03-22T02:48:29.438Z,103
2023-03-22T02:49:35.675Z,103
2023-03-22T02:50:42.082Z,102
2023-03-22T02:51:48.274Z,103
2023-03-22T02:52:54.505Z,103
2023-03-22T02:54:00.765Z,102
2023-03-22T02:55:07.056Z,102
2023-03-22T02:56:13.311Z,102
2023-03-22T02:57:19.599Z,103
2023-03-22T02:58:24.863Z,102
2023-03-22T02:59:31.143Z,103
2023-03-22T03:00:37.399Z,102
2023-03-22T03:01:43.674Z,103
2023-03-22T03:02:49.947Z,102
2023-03-22T03:03:56.219Z,102
2023-03-22T03:05:01.516Z,102
2023-03-22T03:06:06.805Z,102
2023-03-22T03:07:13.126Z,102
2023-03-22T03:08:18.368Z,102
2023-03-22T03:09:23.671Z,102
2023-03-22T03:10:29.930Z,103
2023-03-22T03:11:36.222Z,103
2023-03-22T03:12:42.481Z,102
2023-03-22T03:13:48.799Z,103
2023-03-22T03:14:55.022Z,103
2023-03-22T03:16:01.291Z,103
2023-03-22T03:17:07.566Z,103
2023-03-22T03:18:13.863Z,103
2023-03-22T03:19:20.114Z,103
2023-03-22T03:20:26.431Z,102
2023-03-22T03:21:32.650Z,103
2023-03-22T03:22:38.928Z,103
2023-03-22T03:23:44.324Z,103
2023-03-22T03:24:50.474Z,102
2023-03-22T03:25:56.773Z,103
2023-03-22T03:27:03.077Z,103
2023-03-22T03:28:09.301Z,103
2023-03-22T03:29:15.674Z,102
2023-03-22T03:30:21.852Z,103
2023-03-22T03:31:27.198Z,103
2023-03-22T03:32:32.477Z,102
2023-03-22T03:33:37.731Z,102
2023-03-22T03:34:43.095Z,103
2023-03-22T03:35:49.301Z,102
2023-03-22T03:36:55.675Z,103
2023-03-22T03:38:01.896Z,103
2023-03-22T03:39:08.165Z,103
2023-03-22T03:40:14.376Z,102
2023-03-22T03:41:20.769Z,102
2023-03-22T03:42:26.966Z,102
2023-03-22T03:43:33.195Z,102
2023-03-22T03:44:39.530Z,102
2023-03-22T03:45:45.740Z,103
2023-03-22T03:46:52.087Z,102
2023-03-22T03:47:58.364Z,103
2023-03-22T03:49:03.623Z,102
2023-03-22T03:50:09.915Z,103
2023-03-22T03:51:16.242Z,102
2023-03-22T03:52:22.437Z,103
2023-03-22T03:53:28.656Z,102
2023-03-22T03:54:34.952Z,103
2023-03-22T03:55:41.213Z,102
2023-03-22T03:56:46.529Z,102
2023-03-22T03:57:51.808Z,103
2023-03-22T03:58:58.068Z,103
2023-03-22T04:00:04.330Z,102
2023-03-22T04:01:10.604Z,103
2023-03-22T04:02:17.233Z,102
2023-03-22T04:03:22.188Z,102
2023-03-22T04:04:28.442Z,102
2023-03-22T04:05:34.726Z,103
2023-03-22T04:06:40.026Z,103
2023-03-22T04:07:46.303Z,102
2023-03-22T04:08:52.565Z,102
2023-03-22T04:09:58.824Z,103
2023-03-22T04:11:05.094Z,102
2023-03-22T04:13:17.642Z,103
2023-03-22T04:14:23.923Z,103
2023-03-22T04:15:30.184Z,103
2023-03-22T04:16:36.472Z,103
2023-03-22T04:17:42.730Z,102
2023-03-22T04:18:49.010Z,103
2023-03-22T04:19:55.267Z,102
2023-03-22T04:21:00.554Z,103
2023-03-22T04:22:06.853Z,102
2023-03-22T04:23:13.138Z,103
2023-03-22T04:24:19.388Z,103
2023-03-22T04:25:25.644Z,103
2023-03-22T04:26:31.979Z,103
2023-03-22T04:27:38.190Z,102
2023-03-22T04:28:44.470Z,103
2023-03-22T04:29:49.831Z,102
2023-03-22T04:30:56.160Z,102
2023-03-22T04:32:02.324Z,103
2023-03-22T04:33:07.610Z,103
2023-03-22T04:34:12.883Z,102
2023-03-22T04:35:19.178Z,103
2023-03-22T04:36:25.450Z,102
2023-03-22T04:37:31.702Z,103
2023-03-22T04:38:37.984Z,103
2023-03-22T04:39:44.248Z,103
2023-03-22T04:40:50.536Z,102
2023-03-22T04:41:56.811Z,102
2023-03-22T04:43:03.067Z,102
2023-03-22T04:44:09.362Z,103
2023-03-22T04:45:15.618Z,102
2023-03-22T04:46:21.895Z,102
2023-03-22T04:47:28.174Z,102
2023-03-22T04:48:33.440Z,102
2023-03-22T04:49:39.708Z,102
2023-03-22T04:50:45.982Z,102
2023-03-22T04:51:52.263Z,102
2023-03-22T04:52:58.545Z,103
2023-03-22T04:54:04.916Z,102
2023-03-22T04:55:11.071Z,102
2023-03-22T04:56:16.362Z,102
2023-03-22T04:57:21.655Z,102
2023-03-22T04:58:26.952Z,103
2023-03-22T04:59:32.283Z,102
2023-03-22T05:00:38.562Z,102
2023-03-22T05:01:44.833Z,103
2023-03-22T05:02:51.056Z,102
2023-03-22T05:03:57.384Z,102
2023-03-22T05:05:03.666Z,102
2023-03-22T05:06:09.871Z,103
2023-03-22T05:07:16.141Z,102
2023-03-22T05:08:22.415Z,103
2023-03-22T05:09:28.687Z,103
2023-03-22T05:10:34.982Z,102
2023-03-22T05:11:41.240Z,103
2023-03-22T05:12:47.520Z,103
2023-03-22T05:13:52.887Z,102
2023-03-22T05:14:59.135Z,102
2023-03-22T05:16:05.338Z,103
2023-03-22T05:17:11.615Z,102
2023-03-22T05:18:17.885Z,103
2023-03-22T05:19:24.151Z,102
2023-03-22T05:20:30.522Z,103
2023-03-22T05:21:35.734Z,103
2023-03-22T05:22:41.009Z,103
2023-03-22T05:23:46.316Z,102
2023-03-22T05:24:51.683Z,102
2023-03-22T05:25:57.949Z,102
2023-03-22T05:27:04.210Z,103
2023-03-22T05:28:10.418Z,103
2023-03-22T05:29:16.702Z,102
2023-03-22T05:30:22.946Z,102
2023-03-22T05:31:29.268Z,102
2023-03-22T05:32:35.508Z,102
2023-03-22T05:33:41.808Z,103
2023-03-22T05:34:48.061Z,103
2023-03-22T05:35:54.322Z,102
2023-03-22T05:37:00.688Z,102
2023-03-22T05:38:06.868Z,103
2023-03-22T05:39:12.177Z,102
2023-03-22T05:40:18.578Z,102
2023-03-22T05:41:24.691Z,102
2023-03-22T05:42:31.022Z,102
2023-03-22T05:43:37.259Z,102
2023-03-22T05:44:43.606Z,102
2023-03-22T05:45:49.803Z,103
2023-03-22T05:46:55.089Z,103
2023-03-22T05:48:00.367Z,102
2023-03-22T05:49:06.671Z,102
2023-03-22T05:50:12.927Z,103
2023-03-22T05:51:19.229Z,103
2023-03-22T05:52:25.463Z,103
2023-03-22T05:53:31.735Z,103
2023-03-22T05:54:38.008Z,103
2023-03-22T05:55:44.325Z,102
2023-03-22T05:56:50.593Z,102
2023-03-22T05:57:56.822Z,102
2023-03-22T05:59:03.118Z,102
2023-03-22T06:00:09.483Z,102
2023-03-22T06:01:15.665Z,103
2023-03-22T06:02:21.922Z,102
2023-03-22T06:03:27.283Z,102
2023-03-22T06:04:33.478Z,102
2023-03-22T06:05:39.744Z,102
2023-03-22T06:06:46.131Z,103
2023-03-22T06:07:52.308Z,103
2023-03-22T06:08:58.585Z,103
2023-03-22T06:10:03.851Z,102
2023-03-22T06:11:09.348Z,103
2023-03-22T06:12:15.416Z,102
2023-03-22T06:13:21.696Z,103
2023-03-22T06:14:27.975Z,103
2023-03-22T06:15:34.233Z,103
2023-03-22T06:16:40.503Z,103
2023-03-22T06:17:46.773Z,102
2023-03-22T06:18:53.070Z,103
2023-03-22T06:19:59.313Z,102
2023-03-22T06:21:05.586Z,102
2023-03-22T06:22:11.863Z,103
2023-03-22T06:23:18.135Z,102
2023-03-22T06:24:24.398Z,103
2023-03-22T06:25:29.710Z,103
2023-03-22T06:26:36.064Z,102
2023-03-22T06:27:42.356Z,103
2023-03-22T06:28:48.575Z,103
2023-03-22T06:29:54.774Z,102
2023-03-22T06:31:01.111Z,103
2023-03-22T06:32:07.335Z,103
2023-03-22T06:33:12.627Z,102
2023-03-22T06:34:18.874Z,103
2023-03-22T06:35:25.175Z,102
2023-03-22T06:36:30.471Z,102
2023-03-22T06:37:35.784Z,103
2023-03-22T06:38:41.043Z,102
2023-03-22T06:39:46.329Z,103
2023-03-22T06:40:52.620Z,103
2023-03-22T06:41:58.880Z,103
2023-03-22T06:43:04.186Z,103
2023-03-22T06:44:09.458Z,102
2023-03-22T06:45:15.762Z,102
2023-03-22T06:46:22.015Z,102
2023-03-22T06:47:28.303Z,103
2023-03-22T06:48:34.546Z,102
2023-03-22T06:49:40.865Z,102
2023-03-22T06:50:47.101Z,103
2023-03-22T06:51:53.364Z,102
2023-03-22T06:52:59.708Z,102
2023-03-22T06:54:05.945Z,103
2023-03-22T06:55:12.178Z,103
2023-03-22T06:56:18.462Z,103
2023-03-22T06:57:24.736Z,102
2023-03-22T06:58:31.002Z,102
2023-03-22T06:59:37.300Z,102
2023-03-22T07:00:43.552Z,102
2023-03-22T07:01:48.835Z,102
2023-03-22T07:02:55.101Z,102
2023-03-22T07:04:01.545Z,102
2023-03-22T07:05:07.743Z,102
2023-03-22T07:06:12.949Z,103
2023-03-22T07:07:18.243Z,103
2023-03-22T07:08:23.720Z,103
2023-03-22T07:09:28.829Z,102
2023-03-22T07:10:35.077Z,102
2023-03-22T07:11:41.376Z,103
2023-03-22T07:12:47.628Z,103
2023-03-22T07:13:54.008Z,103
2023-03-22T07:15:00.197Z,102
2023-03-22T07:16:06.515Z,103
2023-03-22T07:17:12.717Z,102
2023-03-22T07:18:18.988Z,102
2023-03-22T07:19:25.279Z,103
2023-03-22T07:20:31.545Z,102
2023-03-22T07:21:37.830Z,103
2023-03-22T07:22:44.183Z,103
2023-03-22T07:23:49.364Z,103
2023-03-22T07:24:55.633Z,103
2023-03-22T07:26:01.913Z,102
2023-03-22T07:27:08.178Z,103
2023-03-22T07:28:14.600Z,102
2023-03-22T07:29:20.922Z,102
2023-03-22T07:30:27.028Z,102
2023-03-22T07:31:33.289Z,102
2023-03-22T07:32:38.567Z,103
2023-03-22T07:33:43.909Z,102
2023-03-22T07:34:50.128Z,103
2023-03-22T07:35:55.424Z,103
2023-03-22T07:37:00.719Z,103
2023-03-22T07:38:06.987Z,102
2023-03-22T07:39:13.251Z,103
2023-03-22T07:40:19.534Z,102
2023-03-22T07:41:25.805Z,103
2023-03-22T07:42:32.083Z,102
2023-03-22T07:43:38.349Z,103
2023-03-22T07:44:44.621Z,103
2023-03-22T07:45:50.910Z,103
2023-03-22T07:46:57.207Z,103
2023-03-22T07:48:03.482Z,103
2023-03-22T07:49:09.707Z,103
2023-03-22T07:50:16.048Z,103
2023-03-22T07:51:22.257Z,103
2023-03-22T07:52:27.548Z,103
2023-03-22T07:53:33.810Z,103
2023-03-22T07:54:40.118Z,103
2023-03-22T07:55:46.360Z,103
2023-03-22T07:56:52.631Z,103
2023-03-22T07:57:58.905Z,102
2023-03-22T07:59:04.213Z,103
2023-03-22T08:00:09.484Z,102
2023-03-22T08:01:14.784Z,102
2023-03-22T08:02:20.108Z,103
2023-03-22T08:03:26.371Z,102
2023-03-22T08:04:32.671Z,103
2023-03-22T08:05:39.055Z,102
2023-03-22T08:06:45.323Z,102
2023-03-22T08:07:51.574Z,102
2023-03-22T08:08:57.870Z,103
2023-03-22T08:10:04.082Z,102
2023-03-22T08:11:10.308Z,102
2023-03-22T08:12:16.526Z,103
2023-03-22T08:13:22.920Z,103
2023-03-22T08:14:29.063Z,102
2023-03-22T08:15:35.340Z,102
2023-03-22T08:16:40.681Z,103
2023-03-22T08:17:47.022Z,103
2023-03-22T08:18:53.229Z,103
2023-03-22T08:19:59.555Z,102
2023-03-22T08:21:05.734Z,102
2023-03-22T08:22:12.049Z,100
2023-03-22T08:23:18.257Z,100
2023-03-22T08:24:23.653Z,101
2023-03-22T08:25:29.024Z,102
2023-03-22T08:26:34.138Z,103
2023-03-22T08:27:39.669Z,103
2023-03-22T08:28:45.794Z,101
2023-03-22T08:29:52.093Z,99
2023-03-22T08:30:58.255Z,101
2023-03-22T08:32:04.540Z,102
2023-03-22T08:33:10.820Z,103
2023-03-22T08:34:17.176Z,102
2023-03-22T08:35:23.502Z,102
2023-03-22T08:36:29.706Z,102
2023-03-22T08:37:36.025Z,103
2023-03-22T08:38:42.142Z,102
2023-03-22T08:39:48.457Z,102
2023-03-22T08:40:54.801Z,103
2023-03-22T08:42:00.125Z,100
2023-03-22T08:43:06.270Z,102
2023-03-22T08:44:12.633Z,101
2023-03-22T08:45:18.913Z,101
2023-03-22T08:46:25.144Z,97
2023-03-22T08:47:31.457Z,99
2023-03-22T08:48:37.775Z,99
2023-03-22T08:49:44.045Z,101
2023-03-22T08:50:50.246Z,95
2023-03-22T08:51:56.447Z,97
2023-03-22T08:54:09.036Z,97
2023-03-22T08:55:15.281Z,99
2023-03-22T08:56:20.711Z,100
2023-03-22T08:57:26.800Z,97
2023-03-22T08:58:33.129Z,97
2023-03-22T08:59:39.353Z,94
2023-03-22T09:00:45.673Z,90
2023-03-22T09:01:51.974Z,96
2023-03-22T09:02:58.172Z,92
2023-03-22T09:04:04.456Z,90
2023-03-22T09:05:09.820Z,95
2023-03-22T09:06:16.167Z,94
2023-03-22T09:07:22.303Z,95
2023-03-22T09:08:28.633Z,95
2023-03-22T09:09:34.008Z,91
2023-03-22T09:10:39.156Z,93
2023-03-22T09:11:45.566Z,93
2023-03-22T09:12:51.665Z,93
2023-03-22T09:13:57.045Z,93
2023-03-22T09:15:03.238Z,94
2023-03-22T09:16:08.557Z,95
2023-03-22T09:17:15.069Z,95
2023-03-22T09:18:21.126Z,90
2023-03-22T09:19:27.349Z,91
2023-03-22T09:20:33.648Z,90
2023-03-22T09:21:39.984Z,94
2023-03-22T09:22:46.246Z,91
2023-03-22T09:23:52.455Z,92
2023-03-22T09:24:58.801Z,95
2023-03-22T09:26:05.083Z,93
2023-03-22T09:27:11.427Z,94
2023-03-22T09:28:17.706Z,93
2023-03-22T09:29:23.923Z,92
2023-03-22T09:30:29.256Z,96
2023-03-22T09:31:35.542Z,95
2023-03-22T09:32:41.771Z,96
2023-03-22T09:33:48.111Z,95
2023-03-22T09:34:54.165Z,93
2023-03-22T09:36:00.425Z,97
2023-03-22T09:37:06.751Z,96
2023-03-22T09:38:12.098Z,92
2023-03-22T09:39:17.401Z,93
2023-03-22T09:40:22.813Z,97
2023-03-22T09:41:28.865Z,94
2023-03-22T09:43:40.413Z,96
2023-03-22T09:44:46.791Z,96
2023-03-22T09:45:53.163Z,97
2023-03-22T09:46:59.375Z,97
2023-03-22T09:48:05.645Z,98
2023-03-22T09:49:11.939Z,95
2023-03-22T09:50:18.047Z,97
2023-03-22T09:51:24.491Z,96
2023-03-22T09:52:30.586Z,96
2023-03-22T09:53:36.855Z,96
2023-03-22T09:54:43.170Z,97
2023-03-22T09:55:49.560Z,97
2023-03-22T09:56:54.893Z,96
2023-03-22T09:58:00.997Z,96
2023-03-22T09:59:07.278Z,95
2023-03-22T10:00:13.634Z,97
2023-03-22T10:01:19.802Z,99
2023-03-22T10:02:26.054Z,95
2023-03-22T10:03:32.386Z,97
2023-03-22T10:04:38.709Z,99
2023-03-22T10:05:44.036Z,97
2023-03-22T10:06:50.191Z,95
2023-03-22T10:07:55.618Z,96
2023-03-22T10:09:01.720Z,98
2023-03-22T10:10:08.127Z,98
2023-03-22T10:11:14.370Z,99
2023-03-22T10:12:20.733Z,100
2023-03-22T10:13:26.840Z,99
2023-03-22T10:14:33.144Z,96
2023-03-22T10:15:39.489Z,98
2023-03-22T10:16:45.618Z,98
2023-03-22T10:17:51.888Z,100
2023-03-22T10:18:58.322Z,99
2023-03-22T10:20:04.511Z,98
2023-03-22T10:21:10.707Z,99
2023-03-22T10:22:15.991Z,98
2023-03-22T10:23:22.366Z,98
2023-03-22T10:24:28.545Z,100
2023-03-22T10:25:35.010Z,99
2023-03-22T10:26:41.190Z,99
2023-03-22T10:27:47.511Z,100
2023-03-22T10:28:52.788Z,98
2023-03-22T10:29:58.012Z,96
2023-03-22T10:31:04.217Z,99
2023-03-22T10:32:09.516Z,100
2023-03-22T10:33:14.954Z,100
2023-03-22T10:34:21.071Z,100
2023-03-22T10:35:27.492Z,99
2023-03-22T10:36:33.743Z,98
2023-03-22T10:37:39.915Z,99
2023-03-22T10:38:46.324Z,99
2023-03-22T10:39:52.521Z,100
2023-03-22T10:40:58.775Z,102
2023-03-22T10:42:05.005Z,100
2023-03-22T10:43:11.285Z,100
2023-03-22T10:44:17.585Z,100
2023-03-22T10:45:23.799Z,101
2023-03-22T10:46:30.155Z,101
2023-03-22T10:47:36.333Z,99
2023-03-22T10:48:42.778Z,101
2023-03-22T10:49:47.904Z,100
2023-03-22T10:50:54.167Z,101
2023-03-22T10:52:00.532Z,100
2023-03-22T10:53:06.762Z,101
2023-03-22T10:54:13.085Z,102
2023-03-22T10:55:18.404Z,102
2023-03-22T10:56:23.596Z,102
2023-03-22T10:57:30.004Z,101
2023-03-22T10:58:35.174Z,100
2023-03-22T10:59:40.440Z,100
2023-03-22T11:00:46.707Z,101
2023-03-22T11:01:53.041Z,101
2023-03-22T11:02:59.267Z,101
2023-03-22T11:04:05.518Z,101
2023-03-22T11:06:18.311Z,102
2023-03-22T11:07:24.398Z,102
2023-03-22T11:08:30.724Z,100
2023-03-22T11:09:36.961Z,101
2023-03-22T11:10:43.152Z,100
2023-03-22T11:11:49.428Z,100
2023-03-22T11:12:55.738Z,98
2023-03-22T11:14:00.985Z,99
2023-03-22T11:15:07.316Z,100
2023-03-22T11:16:13.736Z,100
2023-03-22T11:17:19.933Z,99
2023-03-22T11:18:26.222Z,100
2023-03-22T11:19:32.518Z,101
2023-03-22T11:20:38.608Z,100
2023-03-22T11:21:44.897Z,102
2023-03-22T11:22:51.297Z,100
2023-03-22T11:23:56.463Z,101
2023-03-22T11:25:02.859Z,99
2023-03-22T11:26:08.202Z,100
2023-03-22T11:27:14.281Z,101
2023-03-22T11:28:19.747Z,100
2023-03-22T11:29:25.053Z,101
2023-03-22T11:30:31.140Z,100
2023-03-22T11:31:37.511Z,101
2023-03-22T11:32:43.905Z,100
2023-03-22T11:33:50.172Z,99
2023-03-22T11:34:56.412Z,100
2023-03-22T11:36:02.670Z,100
2023-03-22T11:37:09.036Z,100
2023-03-22T11:38:15.261Z,101
2023-03-22T11:39:21.366Z,102
2023-03-22T11:40:27.593Z,102
2023-03-22T11:41:34.008Z,102
2023-03-22T11:42:40.322Z,102
2023-03-22T11:43:45.632Z,101
2023-03-22T11:44:51.874Z,101
2023-03-22T11:45:58.072Z,101
2023-03-22T11:47:04.375Z,101
2023-03-22T11:48:10.713Z,102
2023-03-22T11:49:16.995Z,100
2023-03-22T11:50:23.239Z,100
2023-03-22T11:51:28.359Z,100
2023-03-22T11:52:33.914Z,101
2023-03-22T11:53:40.083Z,101
2023-03-22T11:55:52.517Z,101
2023-03-22T11:56:58.813Z,101
2023-03-22T11:58:05.135Z,101
2023-03-22T11:59:11.362Z,101
2023-03-22T12:00:17.632Z,102
2023-03-22T12:01:23.952Z,101
2023-03-22T12:02:30.233Z,101
2023-03-22T12:03:36.497Z,101
2023-03-22T12:04:42.856Z,101
2023-03-22T12:05:49.076Z,102
2023-03-22T12:06:54.403Z,99
2023-03-22T12:08:00.680Z,101
2023-03-22T12:09:06.908Z,102
2023-03-22T12:10:13.064Z,100
2023-03-22T12:11:19.553Z,101
2023-03-22T12:12:25.544Z,101
2023-03-22T12:13:31.875Z,101
2023-03-22T12:14:38.092Z,102
2023-03-22T12:15:44.356Z,102
2023-03-22T12:16:49.667Z,102
2023-03-22T12:17:54.955Z,102
2023-03-22T12:19:00.261Z,101
2023-03-22T12:20:06.533Z,101
2023-03-22T12:21:11.856Z,100
2023-03-22T12:22:18.084Z,101
2023-03-22T12:23:24.433Z,101
2023-03-22T12:24:30.687Z,100
2023-03-22T12:25:36.893Z,101
2023-03-22T12:26:43.174Z,102
2023-03-22T12:27:49.460Z,102
2023-03-22T12:28:55.721Z,102
2023-03-22T12:30:01.992Z,103
2023-03-22T12:31:08.269Z,101
2023-03-22T12:32:14.549Z,102
2023-03-22T12:33:20.811Z,101
2023-03-22T12:34:27.074Z,103
2023-03-22T12:35:33.351Z,103
2023-03-22T12:36:38.640Z,101
2023-03-22T12:37:44.916Z,102
2023-03-22T12:38:51.179Z,102
2023-03-22T12:39:57.452Z,102
2023-03-22T12:41:03.730Z,102
2023-03-22T12:42:09.051Z,103
2023-03-22T12:43:14.321Z,102
2023-03-22T12:45:25.880Z,102
2023-03-22T12:46:31.201Z,102
2023-03-22T12:47:36.487Z,102
2023-03-22T12:48:42.743Z,102
2023-03-22T12:49:49.038Z,101
2023-03-22T12:50:55.308Z,101
2023-03-22T12:52:01.576Z,102
2023-03-22T12:53:07.846Z,102
2023-03-22T12:54:14.114Z,102
2023-03-22T12:55:20.384Z,102
2023-03-22T12:56:26.659Z,101
2023-03-22T12:57:32.934Z,101
2023-03-22T12:58:39.198Z,101
2023-03-22T12:59:45.467Z,102
2023-03-22T13:00:51.753Z,103
2023-03-22T13:01:57.022Z,102
2023-03-22T13:03:03.307Z,102
2023-03-22T13:04:09.569Z,102
2023-03-22T13:05:15.882Z,102
2023-03-22T13:06:22.123Z,102
2023-03-22T13:07:28.443Z,102
2023-03-22T13:08:34.667Z,102
2023-03-22T13:09:39.965Z,102
2023-03-22T13:10:45.257Z,103
2023-03-22T13:11:50.549Z,102
2023-03-22T13:12:55.833Z,102
2023-03-22T13:14:02.112Z,102
2023-03-22T13:15:08.384Z,102
2023-03-22T13:16:14.658Z,103
2023-03-22T13:17:20.930Z,102
2023-03-22T13:18:27.197Z,103
2023-03-22T13:19:33.477Z,103
2023-03-22T13:20:39.735Z,102
2023-03-22T13:21:46.013Z,101
2023-03-22T13:22:52.292Z,102
2023-03-22T13:23:58.571Z,102
2023-03-22T13:25:04.832Z,103
2023-03-22T13:26:11.099Z,101
2023-03-22T13:27:16.385Z,103
2023-03-22T13:28:22.658Z,102
2023-03-22T13:29:28.961Z,103
2023-03-22T13:30:35.205Z,103
2023-03-22T13:31:41.474Z,102
2023-03-22T13:32:47.750Z,103
2023-03-22T13:33:54.017Z,102
2023-03-22T13:34:59.323Z,103
2023-03-22T13:36:04.609Z,102
2023-03-22T13:37:10.890Z,102
2023-03-22T13:38:17.168Z,102
2023-03-22T13:39:22.442Z,103
2023-03-22T13:40:27.727Z,102
2023-03-22T13:41:34.011Z,101
2023-03-22T13:42:40.334Z,101
2023-03-22T13:43:46.577Z,103
2023-03-22T13:44:52.816Z,102
2023-03-22T13:45:59.085Z,103
2023-03-22T13:47:05.363Z,102
2023-03-22T13:48:11.647Z,103
2023-03-22T13:49:17.908Z,102
2023-03-22T13:50:24.197Z,102
2023-03-22T13:51:30.449Z,102
2023-03-22T13:52:36.735Z,102
2023-03-22T13:53:42.989Z,103
2023-03-22T13:54:48.290Z,103
2023-03-22T13:55:54.564Z,101
2023-03-22T13:57:00.831Z,101
2023-03-22T13:58:07.123Z,102
2023-03-22T13:59:13.379Z,102
2023-03-22T14:00:19.684Z,102
2023-03-22T14:01:25.919Z,103
2023-03-22T14:02:32.193Z,102
2023-03-22T14:03:37.494Z,103
2023-03-22T14:04:42.767Z,101
2023-03-22T14:05:49.051Z,102
2023-03-22T14:06:54.346Z,102
2023-03-22T14:08:00.613Z,101
2023-03-22T14:09:05.921Z,102
2023-03-22T14:10:12.172Z,102
2023-03-22T14:11:18.454Z,102
2023-03-22T14:12:24.812Z,101
2023-03-22T14:13:30.992Z,102
2023-03-22T14:14:37.257Z,102
2023-03-22T14:15:43.542Z,101
2023-03-22T14:16:49.806Z,102
2023-03-22T14:17:56.097Z,101
2023-03-22T14:19:02.353Z,101
2023-03-22T14:20:08.633Z,101
2023-03-22T14:21:14.906Z,100
2023-03-22T14:52:06.585Z,100
2023-03-22T14:53:11.882Z,101
2023-03-22T14:54:17.160Z,101
2023-03-22T14:55:22.466Z,101
2023-03-22T14:56:27.754Z,101
2023-03-22T14:57:34.075Z,101
2023-03-22T14:58:40.295Z,101
2023-03-22T14:59:46.569Z,100
2023-03-22T15:00:52.838Z,102
2023-03-22T15:01:59.129Z,101
2023-03-22T15:03:05.379Z,101
2023-03-22T15:04:11.849Z,102
2023-03-22T15:05:17.965Z,101
2023-03-22T15:06:24.361Z,101
2023-03-22T15:07:30.645Z,101
2023-03-22T15:08:36.893Z,101
2023-03-22T15:09:43.189Z,101
2023-03-22T15:10:48.397Z,100
2023-03-22T15:11:54.623Z,101
2023-03-22T15:13:00.989Z,100
2023-03-22T15:14:07.239Z,101
2023-03-22T15:15:13.547Z,101
2023-03-22T15:16:19.727Z,100
2023-03-22T15:17:26.047Z,100
2023-03-22T15:18:31.382Z,101
2023-03-22T15:19:36.724Z,100
2023-03-22T15:20:41.948Z,99
2023-03-22T15:21:47.245Z,100
2023-03-22T15:22:53.381Z,100
2023-03-22T15:23:59.786Z,101
2023-03-22T15:25:06.108Z,101
2023-03-22T15:26:12.190Z,100
2023-03-22T15:27:18.491Z,100
2023-03-22T15:28:24.909Z,100
2023-03-22T15:29:31.226Z,101
2023-03-22T15:30:37.476Z,99
2023-03-22T15:31:43.660Z,101
2023-03-22T15:32:49.969Z,101
2023-03-22T15:33:56.093Z,100
2023-03-22T15:35:02.567Z,101
2023-03-22T15:36:07.807Z,101
2023-03-22T15:37:14.126Z,101
2023-03-22T15:38:20.291Z,101
2023-03-22T15:39:26.556Z,102
2023-03-22T15:40:32.872Z,101
2023-03-22T15:41:39.184Z,100
2023-03-22T15:42:45.384Z,101
2023-03-22T15:43:51.655Z,100
2023-03-22T15:44:56.971Z,99
2023-03-22T15:46:03.282Z,99
2023-03-22T15:47:08.576Z,100
2023-03-22T15:48:14.677Z,101
2023-03-22T15:49:21.158Z,99