createdAt,value
2018-05-06T09:47:54.819Z,7.77
2018-05-06T09:50:29.736Z,6.77
2018-05-06T09:53:00.327Z,6.43
2018-05-06T09:58:21.334Z,7.40
2018-05-06T10:00:48.908Z,5.73
2018-05-06T10:03:16.496Z,6.07
2018-05-06T10:05:44.071Z,5.70
2018-05-06T10:08:12.781Z,5.97
2018-05-06T10:10:40.384Z,5.60
2018-05-06T10:13:07.979Z,5.30
2018-05-06T10:15:35.792Z,5.20
2018-05-06T10:18:03.550Z,4.97
2018-05-06T10:20:31.167Z,4.30
2018-05-06T10:22:58.797Z,4.93
2018-05-06T10:28:19.739Z,4.30
2018-05-06T10:30:47.379Z,4.50
2018-05-06T10:33:15.063Z,4.20
2018-05-06T10:35:43.724Z,4.10
2018-05-06T10:38:11.278Z,4.70
2018-05-06T10:40:38.865Z,4.00
2018-05-06T10:43:06.530Z,3.87
2018-05-06T10:45:34.229Z,4.40
2018-05-06T10:48:02.117Z,3.90
2018-05-06T10:50:29.738Z,3.77
2018-05-06T10:52:58.073Z,3.50
2018-05-06T10:55:25.795Z,3.80
2018-05-06T10:57:53.560Z,3.93
2018-05-06T11:03:14.419Z,4.50
2018-05-06T11:08:35.146Z,3.77
2018-05-06T11:11:02.859Z,4.03
2018-05-06T11:13:31.562Z,4.37
2018-05-06T11:15:59.934Z,4.00
2018-05-06T11:18:27.546Z,4.60
2018-05-06T11:20:55.185Z,4.30
2018-05-06T11:23:22.791Z,4.47
2018-05-06T11:25:51.152Z,5.27
2018-05-06T11:28:18.937Z,5.80
2018-05-06T11:30:46.575Z,4.90
2018-05-06T11:33:14.142Z,4.10
2018-05-06T11:35:42.940Z,4.87
2018-05-06T11:38:11.301Z,5.00
2018-05-06T11:40:38.924Z,3.93
2018-05-06T11:43:06.556Z,5.03
2018-05-06T11:45:34.902Z,4.63
2018-05-06T11:48:02.577Z,4.47
2018-05-06T11:50:30.107Z,4.17
2018-05-06T11:52:57.701Z,4.50
2018-05-06T11:55:26.044Z,5.33
2018-05-06T11:57:53.813Z,4.70
2018-05-06T12:00:21.361Z,4.40
2018-05-06T12:02:48.953Z,3.90
2018-05-06T12:05:16.738Z,4.50
2018-05-06T12:07:44.462Z,4.40
2018-05-06T12:10:12.028Z,5.77
2018-05-06T12:12:39.566Z,5.10
2018-05-06T12:15:08.094Z,4.47
2018-05-06T12:17:36.482Z,4.77
2018-05-06T12:20:04.854Z,4.33
2018-05-06T12:22:32.557Z,4.90
2018-05-06T12:25:00.148Z,4.37
2018-05-06T12:27:27.750Z,5.27
2018-05-06T12:29:56.146Z,4.23
2018-05-06T12:32:24.870Z,5.10
2018-05-06T12:34:52.447Z,4.60
2018-05-06T12:37:20.191Z,4.90
2018-05-06T12:39:47.891Z,5.20
2018-05-06T12:42:16.467Z,4.80
2018-05-06T12:44:44.105Z,4.70
2018-05-06T12:47:11.769Z,5.47
2018-05-06T12:49:39.347Z,4.40
2018-05-06T12:52:07.000Z,4.27
2018-05-06T12:54:34.971Z,4.80
2018-05-06T12:57:02.733Z,4.40
2018-05-06T12:59:30.314Z,4.73
2018-05-06T13:01:58.672Z,4.00
2018-05-06T13:04:26.349Z,4.00
2018-05-06T13:06:55.125Z,4.10
2018-05-06T13:09:22.790Z,5.50
2018-05-06T13:14:44.629Z,4.33
2018-05-06T13:17:12.332Z,4.90
2018-05-06T13:19:39.945Z,5.13
2018-05-06T13:22:07.663Z,4.70
2018-05-06T13:24:35.328Z,4.37
2018-05-06T13:27:06.125Z,4.57
2018-05-06T13:29:33.690Z,4.00
2018-05-06T13:32:01.327Z,5.20
2018-05-06T13:34:28.891Z,4.63
2018-05-06T13:36:56.501Z,5.07
2018-05-06T13:39:24.084Z,4.70
2018-05-06T13:41:52.611Z,4.63
2018-05-06T13:44:20.272Z,4.07
2018-05-06T13:46:48.629Z,4.50
2018-05-06T13:49:16.296Z,4.57
2018-05-06T13:51:43.944Z,4.13
2018-05-06T13:54:11.539Z,4.70
2018-05-06T13:56:39.179Z,5.77
2018-05-06T13:59:06.814Z,4.10
2018-05-06T14:01:34.398Z,4.57
2018-05-06T14:04:02.082Z,4.37
2018-05-06T14:06:29.643Z,4.70
2018-05-06T14:08:57.208Z,4.83
2018-05-06T14:11:25.584Z,4.53
2018-05-06T14:13:53.944Z,4.33
2018-05-06T14:16:21.530Z,3.90
2018-05-06T14:18:49.150Z,4.03
2018-05-06T14:21:16.833Z,3.63
2018-05-06T14:23:44.437Z,4.00
2018-05-06T14:26:11.995Z,4.00
2018-05-06T14:28:40.370Z,4.10
2018-05-06T14:31:07.980Z,4.27
2018-05-06T14:33:35.650Z,3.40
2018-05-06T14:36:03.256Z,3.97
2018-05-06T14:38:30.854Z,3.70
2018-05-06T14:40:58.442Z,4.00
2018-05-06T14:43:26.035Z,4.13
2018-05-06T14:45:53.952Z,3.87
2018-05-06T14:48:21.498Z,4.50
2018-05-06T14:50:49.067Z,3.97
2018-05-06T14:53:16.823Z,3.87
2018-05-06T14:55:44.431Z,4.30
2018-05-06T14:58:12.847Z,3.60
2018-05-06T15:00:41.375Z,3.83
2018-05-06T15:03:09.042Z,4.07
2018-05-06T15:05:36.586Z,3.50
2018-05-06T15:08:04.354Z,3.50
2018-05-06T15:10:32.089Z,3.70
2018-05-06T15:12:59.669Z,4.03
2018-05-06T15:15:27.370Z,3.97
2018-05-06T15:17:55.718Z,3.50
2018-05-06T15:20:23.489Z,3.47
2018-05-06T15:22:51.192Z,3.97
2018-05-06T15:25:19.614Z,2.70
2018-05-06T15:27:47.190Z,3.63
2018-05-06T15:30:14.738Z,3.10
2018-05-06T15:32:42.315Z,3.33
2018-05-06T15:35:09.962Z,3.50
2018-05-06T15:37:37.549Z,2.83
2018-05-06T15:40:05.555Z,3.00
2018-05-06T15:42:33.986Z,3.30
2018-05-06T15:45:01.617Z,3.47
2018-05-06T15:47:29.314Z,3.47
2018-05-06T15:49:56.974Z,3.07
2018-05-06T15:52:24.546Z,3.07
2018-05-06T15:54:52.872Z,2.97
2018-05-06T15:57:20.567Z,2.90
2018-05-06T15:59:48.195Z,2.90
2018-05-06T16:05:32.194Z,3.10
2018-05-06T16:07:59.781Z,2.83
2018-05-06T16:10:33.545Z,2.27
2018-05-06T16:13:01.157Z,2.80
2018-05-06T16:15:29.489Z,2.53
2018-05-06T16:17:57.047Z,2.63
2018-05-06T16:20:24.751Z,2.50
2018-05-06T16:22:52.391Z,2.67
2018-05-06T16:25:20.065Z,2.60
2018-05-06T16:27:47.705Z,2.67
2018-05-06T16:30:15.283Z,2.90
2018-05-06T16:32:42.905Z,2.40
2018-05-06T16:35:10.480Z,2.60
2018-05-06T16:37:38.032Z,2.40
2018-05-06T16:40:05.722Z,2.60
2018-05-06T16:42:33.337Z,2.50
2018-05-06T16:45:01.032Z,2.37
2018-05-06T16:47:28.658Z,2.17
2018-05-06T16:49:56.250Z,2.40
2018-05-06T16:52:23.826Z,2.00
2018-05-06T16:54:51.467Z,2.60
2018-05-06T16:57:19.146Z,2.30
2018-05-06T16:59:46.731Z,2.57
2018-05-06T17:02:14.372Z,2.30
2018-05-06T17:04:41.963Z,2.80
2018-05-06T17:07:10.426Z,2.80
2018-05-06T17:09:38.028Z,2.63
2018-05-06T17:12:05.651Z,2.93
2018-05-06T17:14:33.335Z,2.80
2018-05-06T17:17:01.193Z,2.27
2018-05-06T17:19:29.654Z,2.00
2018-05-06T17:21:57.318Z,2.43
2018-05-06T17:24:24.896Z,2.50
2018-05-06T17:26:53.327Z,2.50
2018-05-06T17:29:21.379Z,3.30
2018-05-06T17:31:49.059Z,2.33
2018-05-06T17:34:16.610Z,2.50
2018-05-06T17:36:45.187Z,2.67
2018-05-06T17:39:13.775Z,2.33
2018-05-06T17:41:41.360Z,3.40
2018-05-06T17:44:08.959Z,2.87
2018-05-06T17:46:37.399Z,2.60
2018-05-06T17:49:05.121Z,3.00
2018-05-06T17:51:33.735Z,2.43
2018-05-06T17:54:01.301Z,2.70
2018-05-06T17:56:29.085Z,2.90
2018-05-06T17:58:56.688Z,3.33
2018-05-06T18:01:24.546Z,2.97
2018-05-06T18:03:52.891Z,2.90
2018-05-06T18:06:20.913Z,2.70
2018-05-06T18:08:48.597Z,2.67
2018-05-06T18:11:16.190Z,2.97
2018-05-06T18:13:43.892Z,3.20
2018-05-06T18:16:11.466Z,2.83
2018-05-06T18:18:40.020Z,2.60
2018-05-06T18:21:07.601Z,2.67
2018-05-06T18:23:35.926Z,2.77
2018-05-06T18:26:03.584Z,2.87
2018-05-06T18:28:31.240Z,2.97
2018-05-06T18:30:58.851Z,2.73
2018-05-06T18:33:26.483Z,2.90
2018-05-06T18:35:54.129Z,2.90
2018-05-06T18:38:21.779Z,2.33
2018-05-06T18:40:49.399Z,3.23
2018-05-06T18:43:16.990Z,6.80
2018-05-06T18:45:44.670Z,3.37
2018-05-06T18:48:12.307Z,3.57
2018-05-06T18:50:39.944Z,3.27
2018-05-06T18:53:07.493Z,3.10
2018-05-06T18:55:35.220Z,3.00
2018-05-06T18:58:02.834Z,2.93
2018-05-06T19:00:30.566Z,2.97
2018-05-06T19:02:58.143Z,3.20
2018-05-06T19:05:25.737Z,3.10
2018-05-06T19:07:53.432Z,3.27
2018-05-06T19:10:20.993Z,3.50
2018-05-06T19:12:48.692Z,3.53
2018-05-06T19:15:16.393Z,3.07
2018-05-06T19:17:43.969Z,3.10
2018-05-06T19:20:11.619Z,3.73
2018-05-06T19:22:39.205Z,3.63
2018-05-06T19:25:06.858Z,3.20
2018-05-06T19:27:34.507Z,3.63
2018-05-06T19:30:02.085Z,3.10
2018-05-06T19:32:29.772Z,3.30
2018-05-06T19:34:58.220Z,3.60
2018-05-06T19:37:25.785Z,3.30
2018-05-06T19:39:53.394Z,3.60
2018-05-06T19:42:21.045Z,3.73
2018-05-06T19:44:48.611Z,4.20
2018-05-06T19:47:16.641Z,3.30
2018-05-06T19:49:44.240Z,3.93
2018-05-06T19:52:12.703Z,3.50
2018-05-06T19:54:41.069Z,4.07
2018-05-06T19:57:08.985Z,3.60
2018-05-06T19:59:36.566Z,3.40
2018-05-06T20:02:04.990Z,3.67
2018-05-06T20:04:32.612Z,3.70
2018-05-06T20:07:00.169Z,3.33
2018-05-06T20:09:27.874Z,3.10
2018-05-06T20:11:55.496Z,3.80
2018-05-06T20:14:23.082Z,3.50
2018-05-06T20:16:50.643Z,2.80
2018-05-06T20:19:18.229Z,3.27
2018-05-06T20:21:46.613Z,2.93
2018-05-06T20:24:14.235Z,3.10
2018-05-06T20:26:41.865Z,2.97
2018-05-06T20:29:09.430Z,3.00
2018-05-06T20:31:37.019Z,3.20
2018-05-06T20:34:04.628Z,3.20
2018-05-06T20:36:32.494Z,3.30
2018-05-06T20:39:00.076Z,3.50
2018-05-06T20:41:27.674Z,3.33
2018-05-06T20:43:55.397Z,3.53
2018-05-06T20:46:23.707Z,4.70
2018-05-06T20:48:51.306Z,3.60
2018-05-06T20:51:18.928Z,3.53
2018-05-06T20:53:46.486Z,3.80
2018-05-06T20:56:14.140Z,3.50
2018-05-06T20:58:41.722Z,3.67
2018-05-06T21:01:09.371Z,4.00
2018-05-06T21:03:37.015Z,4.40
2018-05-06T21:06:04.573Z,4.20
2018-05-06T21:08:32.146Z,3.60
2018-05-06T21:10:59.805Z,3.50
2018-05-06T21:13:27.361Z,3.67
2018-05-06T21:15:54.939Z,3.70
2018-05-06T21:18:22.529Z,4.10
2018-05-06T21:20:50.132Z,3.00
2018-05-06T21:23:17.703Z,2.97
2018-05-06T21:25:45.311Z,3.63
2018-05-06T21:28:13.841Z,3.10
2018-05-06T21:30:41.412Z,2.83
2018-05-06T21:33:09.065Z,3.13
2018-05-06T21:35:36.895Z,3.23
2018-05-06T21:38:04.514Z,3.20
2018-05-06T21:40:32.123Z,3.20
2018-05-06T21:42:59.665Z,4.90
2018-05-06T21:45:27.587Z,3.17
2018-05-06T21:47:55.187Z,3.30
2018-05-06T21:50:22.771Z,3.30
2018-05-06T21:52:50.366Z,3.40
2018-05-06T21:55:18.041Z,3.40
2018-05-06T21:57:45.693Z,3.20
2018-05-06T22:00:13.339Z,3.83
2018-05-06T22:02:41.330Z,3.40
2018-05-06T22:05:08.941Z,3.47
2018-05-06T22:07:36.485Z,3.33
2018-05-06T22:10:04.096Z,3.10
2018-05-06T22:12:31.670Z,3.63
2018-05-06T22:14:59.324Z,3.60
2018-05-06T22:17:26.936Z,2.87
2018-05-06T22:19:54.534Z,3.30
2018-05-06T22:22:22.123Z,3.73
2018-05-06T22:24:49.670Z,3.30
2018-05-06T22:27:17.289Z,4.20
2018-05-06T22:29:44.892Z,3.50
2018-05-06T22:32:12.479Z,4.13
2018-05-06T22:34:40.874Z,3.57
2018-05-06T22:37:08.453Z,3.00
2018-05-06T22:39:35.999Z,4.63
2018-05-06T22:42:03.574Z,3.83
2018-05-06T22:44:31.177Z,3.50
2018-05-06T22:46:58.766Z,4.20
2018-05-06T22:49:26.361Z,3.60
2018-05-06T22:51:53.928Z,3.47
2018-05-06T22:54:21.512Z,3.40
2018-05-06T22:56:49.210Z,3.30
2018-05-06T22:59:17.526Z,3.30
2018-05-06T23:01:45.207Z,3.43
2018-05-06T23:04:12.813Z,2.97
2018-05-06T23:06:40.412Z,3.47
2018-05-06T23:09:08.008Z,3.07
2018-05-06T23:11:35.593Z,3.50
2018-05-06T23:14:03.172Z,3.23
2018-05-06T23:16:30.713Z,4.00
2018-05-06T23:18:58.302Z,3.30
2018-05-06T23:21:25.923Z,3.20
2018-05-06T23:23:54.689Z,3.53
2018-05-06T23:26:22.355Z,3.33
2018-05-06T23:28:49.923Z,3.00
2018-05-06T23:31:18.320Z,3.47
2018-05-06T23:33:46.649Z,3.43
2018-05-06T23:36:14.674Z,3.03
2018-05-06T23:38:43.047Z,3.67
2018-05-06T23:41:10.615Z,3.90
2018-05-06T23:43:38.284Z,3.23
2018-05-06T23:46:05.846Z,3.13
2018-05-06T23:48:33.381Z,4.53
2018-05-06T23:51:01.798Z,3.70
2018-05-06T23:53:29.459Z,3.50
2018-05-06T23:55:57.102Z,3.50
2018-05-06T23:58:24.725Z,3.50
