createdAt,value
2019-05-29T00:00:15.928Z,0
2019-05-29T00:01:19.765Z,0
2019-05-29T00:02:14.147Z,0
2019-05-29T00:03:12.429Z,0
2019-05-29T00:04:10.526Z,0
2019-05-29T00:05:10.116Z,0
2019-05-29T00:06:08.145Z,0
2019-05-29T00:07:06.402Z,0
2019-05-29T00:08:06.162Z,0
2019-05-29T00:09:03.748Z,0
2019-05-29T00:10:02.481Z,0
2019-05-29T00:11:01.007Z,0
2019-05-29T00:11:59.558Z,0
2019-05-29T00:12:58.117Z,0
2019-05-29T00:13:56.680Z,0
2019-05-29T00:14:55.279Z,0
2019-05-29T00:15:53.894Z,0
2019-05-29T00:16:52.445Z,0
2019-05-29T00:17:51.204Z,0
2019-05-29T00:18:49.840Z,0
2019-05-29T00:19:48.383Z,0
2019-05-29T00:20:47.110Z,0
2019-05-29T00:21:45.724Z,0
2019-05-29T00:22:44.290Z,0
2019-05-29T00:23:42.830Z,0
2019-05-29T00:24:41.425Z,0
2019-05-29T00:25:40.012Z,0
2019-05-29T00:26:38.621Z,0
2019-05-29T00:27:37.411Z,0
2019-05-29T00:28:35.985Z,0
2019-05-29T00:29:34.528Z,0
2019-05-29T00:30:33.316Z,0
2019-05-29T00:31:31.903Z,0
2019-05-29T00:32:30.447Z,0
2019-05-29T00:33:29.038Z,0
2019-05-29T00:34:27.594Z,0
2019-05-29T00:35:26.160Z,0
2019-05-29T00:36:24.828Z,0
2019-05-29T00:37:23.540Z,0
2019-05-29T00:38:22.292Z,0
2019-05-29T00:39:20.974Z,0
2019-05-29T00:40:19.531Z,0
2019-05-29T00:41:18.115Z,0
2019-05-29T00:42:17.496Z,0
2019-05-29T00:43:15.525Z,0
2019-05-29T00:44:13.949Z,0
2019-05-29T00:45:13.399Z,0
2019-05-29T00:46:11.402Z,0
2019-05-29T00:47:09.943Z,0
2019-05-29T00:48:09.559Z,0
2019-05-29T00:49:07.693Z,0
2019-05-29T00:50:05.683Z,0
2019-05-29T00:51:04.255Z,0
2019-05-29T00:52:02.913Z,0
2019-05-29T00:53:01.666Z,0
2019-05-29T00:54:00.281Z,0
2019-05-29T00:54:58.933Z,0
2019-05-29T00:55:57.643Z,0
2019-05-29T00:56:56.186Z,0
2019-05-29T00:57:54.751Z,0
2019-05-29T00:58:53.312Z,0
2019-05-29T00:59:51.871Z,0
2019-05-29T01:00:50.435Z,0
2019-05-29T01:01:49.066Z,0
2019-05-29T01:02:47.823Z,0
2019-05-29T01:03:46.378Z,0
2019-05-29T01:04:45.001Z,0
2019-05-29T01:05:43.676Z,0
2019-05-29T01:06:42.248Z,0
2019-05-29T01:07:40.953Z,0
2019-05-29T01:08:39.572Z,0
2019-05-29T01:09:38.139Z,0
2019-05-29T01:10:36.745Z,0
2019-05-29T01:11:35.530Z,0
2019-05-29T01:12:34.090Z,0
2019-05-29T01:13:32.649Z,0
2019-05-29T01:14:31.427Z,0
2019-05-29T01:15:29.988Z,0
2019-05-29T01:16:28.571Z,0
2019-05-29T01:17:27.187Z,0
2019-05-29T01:18:25.749Z,0
2019-05-29T01:19:24.301Z,0
2019-05-29T01:20:22.860Z,0
2019-05-29T01:21:22.172Z,0
2019-05-29T01:22:20.304Z,0
2019-05-29T01:23:18.897Z,0
2019-05-29T01:24:18.376Z,0
2019-05-29T01:25:16.562Z,0
2019-05-29T01:26:14.820Z,0
2019-05-29T01:27:14.969Z,0
2019-05-29T01:28:12.676Z,0
2019-05-29T01:29:10.563Z,0
2019-05-29T01:30:09.427Z,0
2019-05-29T01:31:07.983Z,0
2019-05-29T01:32:06.524Z,0
2019-05-29T01:33:05.066Z,0
2019-05-29T01:34:03.610Z,0
2019-05-29T01:35:02.170Z,0
2019-05-29T01:36:00.928Z,0
2019-05-29T01:36:59.482Z,0
2019-05-29T01:37:58.054Z,0
2019-05-29T01:38:56.609Z,0
2019-05-29T01:39:55.545Z,0
2019-05-29T01:40:54.134Z,0
2019-05-29T01:41:52.691Z,0
2019-05-29T01:42:51.400Z,0
2019-05-29T01:43:49.987Z,0
2019-05-29T01:44:48.539Z,0
2019-05-29T01:45:47.169Z,0
2019-05-29T01:46:45.725Z,0
2019-05-29T01:47:44.273Z,0
2019-05-29T01:48:43.287Z,0
2019-05-29T01:49:41.961Z,0
2019-05-29T01:50:40.531Z,0
2019-05-29T01:51:39.186Z,0
2019-05-29T01:52:37.759Z,0
2019-05-29T01:53:36.286Z,0
2019-05-29T01:54:35.366Z,0
2019-05-29T01:55:33.947Z,0
2019-05-29T01:56:32.547Z,0
2019-05-29T01:57:31.176Z,0
2019-05-29T01:58:29.803Z,0
2019-05-29T01:59:28.372Z,0
2019-05-29T02:00:28.331Z,0
2019-05-29T02:01:25.568Z,0
2019-05-29T02:02:24.118Z,0
2019-05-29T02:03:23.892Z,0
2019-05-29T02:04:21.846Z,0
2019-05-29T02:05:20.156Z,0
2019-05-29T02:06:19.960Z,0
2019-05-29T02:07:17.902Z,0
2019-05-29T02:08:16.283Z,0
2019-05-29T02:09:15.892Z,0
2019-05-29T02:10:13.623Z,0
2019-05-29T02:11:12.193Z,0
2019-05-29T02:12:11.009Z,0
2019-05-29T02:13:09.536Z,0
2019-05-29T02:14:08.265Z,0
2019-05-29T02:15:21.072Z,0
2019-05-29T02:16:05.539Z,0
2019-05-29T02:17:04.226Z,0
2019-05-29T02:18:02.879Z,0
2019-05-29T02:19:01.534Z,0
2019-05-29T02:20:00.078Z,0
2019-05-29T02:20:58.647Z,0
2019-05-29T02:21:57.224Z,0
2019-05-29T02:22:55.738Z,0
2019-05-29T02:23:54.314Z,0
2019-05-29T02:24:52.915Z,0
2019-05-29T02:25:51.597Z,0
2019-05-29T02:26:50.168Z,0
2019-05-29T02:27:48.828Z,0
2019-05-29T02:28:47.670Z,0
2019-05-29T02:29:46.340Z,0
2019-05-29T02:30:44.920Z,0
2019-05-29T02:31:43.756Z,0
2019-05-29T02:32:42.319Z,0
2019-05-29T02:33:40.960Z,0
2019-05-29T02:34:39.683Z,0
2019-05-29T02:35:38.234Z,0
2019-05-29T02:36:36.820Z,0
2019-05-29T02:37:35.383Z,0
2019-05-29T02:38:33.994Z,0
2019-05-29T02:39:32.640Z,0
2019-05-29T02:40:31.412Z,0
2019-05-29T02:41:30.024Z,0
2019-05-29T02:42:29.121Z,0
2019-05-29T02:43:28.096Z,0
2019-05-29T02:44:27.453Z,0
2019-05-29T02:45:45.561Z,0
2019-05-29T02:46:23.857Z,0
2019-05-29T02:47:23.218Z,0
2019-05-29T02:48:20.925Z,0
2019-05-29T02:49:19.890Z,0
2019-05-29T02:50:17.765Z,0
2019-05-29T02:51:16.330Z,0
2019-05-29T02:52:15.065Z,0
2019-05-29T02:53:13.715Z,0
2019-05-29T02:54:12.306Z,0
2019-05-29T02:55:10.835Z,0
2019-05-29T02:56:09.705Z,0
2019-05-29T02:57:08.293Z,0
2019-05-29T02:58:06.897Z,0
2019-05-29T02:59:05.445Z,0
2019-05-29T03:00:04.017Z,0
2019-05-29T03:01:02.557Z,0
2019-05-29T03:02:01.216Z,0
2019-05-29T03:02:59.818Z,0
2019-05-29T03:03:58.437Z,0
2019-05-29T03:04:57.448Z,0
2019-05-29T03:05:56.012Z,0
2019-05-29T03:06:54.579Z,4
2019-05-29T03:07:53.291Z,4
2019-05-29T03:08:51.800Z,0
2019-05-29T03:09:50.380Z,0
2019-05-29T03:10:48.944Z,4
2019-05-29T03:11:47.501Z,4
2019-05-29T03:12:46.079Z,4
2019-05-29T03:13:44.712Z,4
2019-05-29T03:14:43.615Z,8
2019-05-29T03:15:42.210Z,8
2019-05-29T03:16:40.908Z,12
2019-05-29T03:17:39.556Z,8
2019-05-29T03:18:38.108Z,12
2019-05-29T03:19:36.703Z,12
2019-05-29T03:20:35.588Z,16
2019-05-29T03:21:34.696Z,16
2019-05-29T03:22:33.674Z,16
2019-05-29T03:23:32.970Z,20
2019-05-29T03:24:30.806Z,20
2019-05-29T03:25:28.677Z,24
2019-05-29T03:26:29.285Z,24
2019-05-29T03:27:25.829Z,24
2019-05-29T03:28:25.636Z,28
2019-05-29T03:29:22.918Z,28
2019-05-29T03:30:21.650Z,32
2019-05-29T03:31:20.215Z,32
2019-05-29T03:32:18.828Z,36
2019-05-29T03:33:17.486Z,40
2019-05-29T03:34:16.023Z,48
2019-05-29T03:35:14.585Z,48
2019-05-29T03:36:13.190Z,52
2019-05-29T03:37:12.577Z,56
2019-05-29T03:38:11.199Z,56
2019-05-29T03:39:09.789Z,60
2019-05-29T03:40:08.450Z,64
2019-05-29T03:41:07.102Z,64
2019-05-29T03:42:05.814Z,68
2019-05-29T03:43:04.379Z,72
2019-05-29T03:44:03.047Z,76
2019-05-29T03:45:01.721Z,80
2019-05-29T03:46:00.289Z,88
2019-05-29T03:46:58.924Z,96
2019-05-29T03:47:57.511Z,100
2019-05-29T03:48:56.074Z,104
2019-05-29T03:49:54.638Z,108
2019-05-29T03:50:53.369Z,104
2019-05-29T03:51:51.933Z,104
2019-05-29T03:52:50.522Z,104
2019-05-29T03:53:49.245Z,104
2019-05-29T03:54:48.020Z,112
2019-05-29T03:55:46.593Z,112
2019-05-29T03:56:45.150Z,120
2019-05-29T03:57:43.938Z,124
2019-05-29T03:58:42.522Z,136
2019-05-29T03:59:41.136Z,148
2019-05-29T04:00:45.843Z,160
2019-05-29T04:01:38.305Z,172
2019-05-29T04:02:38.124Z,192
2019-05-29T04:03:37.452Z,220
2019-05-29T04:04:36.096Z,260
2019-05-29T04:05:33.493Z,284
2019-05-29T04:06:33.239Z,312
2019-05-29T04:07:31.325Z,332
2019-05-29T04:08:29.445Z,352
2019-05-29T04:09:29.065Z,372
2019-05-29T04:10:27.157Z,392
2019-05-29T04:11:24.703Z,400
2019-05-29T04:12:23.332Z,396
2019-05-29T04:13:21.909Z,376
2019-05-29T04:14:20.449Z,388
2019-05-29T04:15:18.987Z,408
2019-05-29T04:16:17.561Z,412
2019-05-29T04:17:16.134Z,408
2019-05-29T04:18:18.585Z,384
2019-05-29T04:19:13.616Z,352
2019-05-29T04:20:12.307Z,324
2019-05-29T04:21:10.985Z,312
2019-05-29T04:22:09.557Z,296
2019-05-29T04:23:08.087Z,284
2019-05-29T04:24:06.697Z,260
2019-05-29T04:25:05.198Z,248
2019-05-29T04:26:03.875Z,248
2019-05-29T04:27:02.775Z,272
2019-05-29T04:28:01.322Z,308
2019-05-29T04:28:59.909Z,332
2019-05-29T04:29:58.465Z,352
2019-05-29T04:30:57.173Z,376
2019-05-29T04:31:55.750Z,388
2019-05-29T04:32:54.293Z,408
2019-05-29T04:33:52.893Z,440
2019-05-29T04:34:51.776Z,476
2019-05-29T04:35:50.349Z,508
2019-05-29T04:36:48.971Z,536
2019-05-29T04:37:47.675Z,520
2019-05-29T04:38:46.196Z,464
2019-05-29T04:39:44.725Z,408
2019-05-29T04:40:43.355Z,376
2019-05-29T04:41:41.975Z,360
2019-05-29T04:42:40.579Z,364
2019-05-29T04:43:39.929Z,364
2019-05-29T04:44:39.012Z,380
2019-05-29T04:45:38.051Z,416
2019-05-29T04:46:36.332Z,436
2019-05-29T04:47:35.153Z,436
2019-05-29T04:48:33.572Z,448
2019-05-29T04:49:31.862Z,464
2019-05-29T04:50:31.342Z,496
2019-05-29T04:51:29.073Z,536
2019-05-29T04:52:27.133Z,576
2019-05-29T04:53:25.917Z,616
2019-05-29T04:54:24.507Z,668
2019-05-29T04:55:23.099Z,720
2019-05-29T04:56:21.688Z,764
2019-05-29T04:57:20.288Z,804
2019-05-29T04:58:18.878Z,840
2019-05-29T04:59:17.619Z,880
2019-05-29T05:00:16.218Z,912
2019-05-29T05:01:15.000Z,924
2019-05-29T05:02:13.589Z,932
2019-05-29T05:03:12.127Z,936
2019-05-29T05:04:10.766Z,924
2019-05-29T05:05:09.358Z,872
2019-05-29T05:06:07.994Z,800
2019-05-29T05:07:06.562Z,744
2019-05-29T05:08:05.297Z,724
2019-05-29T05:09:03.947Z,736
2019-05-29T05:10:02.515Z,760
2019-05-29T05:11:01.223Z,788
2019-05-29T05:11:59.798Z,804
2019-05-29T05:12:58.352Z,812
2019-05-29T05:13:56.922Z,820
2019-05-29T05:14:55.479Z,828
2019-05-29T05:18:01.780Z,880
2019-05-29T05:19:00.333Z,928
2019-05-29T05:19:59.023Z,1000
2019-05-29T05:20:57.614Z,1076
2019-05-29T05:21:56.174Z,1140
2019-05-29T05:22:54.767Z,1172
2019-05-29T05:23:53.367Z,1180
2019-05-29T05:24:52.041Z,1160
2019-05-29T05:25:50.609Z,1124
2019-05-29T05:26:49.379Z,1072
2019-05-29T05:27:48.130Z,1028
2019-05-29T05:28:47.070Z,976
2019-05-29T05:29:45.538Z,932
2019-05-29T05:30:44.159Z,888
2019-05-29T05:31:42.752Z,832
2019-05-29T05:32:41.388Z,772
2019-05-29T05:33:40.954Z,716
2019-05-29T05:34:38.796Z,660
2019-05-29T05:35:37.093Z,616
2019-05-29T05:36:36.758Z,576
2019-05-29T05:37:34.694Z,556
2019-05-29T05:38:33.039Z,548
2019-05-29T05:39:32.741Z,552
2019-05-29T05:40:30.745Z,572
2019-05-29T05:41:28.947Z,600
2019-05-29T05:42:27.603Z,636
2019-05-29T05:43:26.255Z,676
2019-05-29T05:44:25.206Z,752
2019-05-29T05:45:23.873Z,852
2019-05-29T05:46:24.734Z,964
2019-05-29T05:47:21.165Z,1064
2019-05-29T05:48:19.702Z,1116
2019-05-29T05:49:18.265Z,1148
2019-05-29T05:50:16.836Z,1192
2019-05-29T05:51:15.450Z,1264
2019-05-29T05:52:14.089Z,1332
2019-05-29T05:53:12.644Z,1432
2019-05-29T05:54:11.454Z,1572
2019-05-29T05:55:10.065Z,1744
2019-05-29T05:56:08.667Z,1888
2019-05-29T05:57:07.235Z,1964
2019-05-29T05:58:05.833Z,1960
2019-05-29T05:59:04.491Z,1920
2019-05-29T06:00:03.004Z,1940
2019-05-29T06:01:01.683Z,2000
2019-05-29T06:02:00.228Z,2032
2019-05-29T06:02:58.790Z,2024
2019-05-29T06:03:57.556Z,1948
2019-05-29T06:04:56.109Z,1884
2019-05-29T06:05:54.751Z,1848
2019-05-29T06:06:53.431Z,1844
2019-05-29T06:07:51.990Z,1852
2019-05-29T06:13:06.501Z,1676
2019-05-29T06:14:05.176Z,1764
2019-05-29T06:16:40.357Z,1980
2019-05-29T06:17:38.732Z,1980
2019-05-29T06:18:36.598Z,1992
2019-05-29T06:19:35.144Z,2044
2019-05-29T06:20:34.680Z,2140
2019-05-29T06:21:32.536Z,2256
2019-05-29T06:22:30.791Z,2400
2019-05-29T06:27:37.572Z,2548
2019-05-29T06:28:37.051Z,2540
2019-05-29T06:29:35.198Z,2596
2019-05-29T06:30:33.994Z,2708
2019-05-29T06:31:33.202Z,2780
2019-05-29T06:32:30.575Z,2816
2019-05-29T06:33:29.145Z,2836
2019-05-29T06:36:47.951Z,2908
2019-05-29T06:37:43.790Z,2836
2019-05-29T06:38:42.291Z,2740
2019-05-29T06:39:41.775Z,2656
2019-05-29T06:40:40.125Z,2612
2019-05-29T06:41:37.866Z,2600
2019-05-29T06:42:37.685Z,2636
2019-05-29T06:43:35.715Z,2704
2019-05-29T06:44:34.245Z,2836
2019-05-29T06:45:32.231Z,3052
2019-05-29T06:46:30.935Z,3248
2019-05-29T06:47:29.746Z,3416
2019-05-29T06:48:42.302Z,3540
2019-05-29T06:49:26.831Z,3596
2019-05-29T06:50:25.388Z,3592
2019-05-29T06:51:23.973Z,3576
2019-05-29T06:52:22.522Z,3560
2019-05-29T06:53:21.198Z,3504
2019-05-29T06:54:19.854Z,3504
2019-05-29T06:55:18.435Z,3504
2019-05-29T06:56:17.804Z,3416
2019-05-29T06:57:15.901Z,3184
2019-05-29T06:58:14.482Z,2852
2019-05-29T06:59:13.066Z,2644
2019-05-29T07:00:11.899Z,2396
2019-05-29T07:01:10.497Z,2384
2019-05-29T07:02:09.167Z,2520
2019-05-29T07:03:07.785Z,2540
2019-05-29T07:04:11.665Z,2556
2019-05-29T07:05:05.002Z,2580
2019-05-29T07:06:03.589Z,2676
2019-05-29T07:07:02.126Z,2744
2019-05-29T07:08:16.305Z,2792
2019-05-29T07:08:59.667Z,2772
2019-05-29T07:09:58.269Z,2796
2019-05-29T07:10:56.871Z,2996
2019-05-29T07:11:55.601Z,3068
2019-05-29T07:12:54.132Z,2920
2019-05-29T07:13:52.707Z,2832
2019-05-29T07:14:51.321Z,2892
2019-05-29T07:15:50.007Z,2900
2019-05-29T07:16:55.490Z,2812
2019-05-29T07:17:47.261Z,2664
2019-05-29T07:19:22.653Z,2556
2019-05-29T07:19:53.786Z,2452
2019-05-29T07:20:42.988Z,2420
2019-05-29T07:21:42.770Z,2460
2019-05-29T07:22:40.854Z,2588
2019-05-29T07:23:38.884Z,2644
2019-05-29T07:24:38.639Z,2796
2019-05-29T07:25:36.780Z,3144
2019-05-29T07:28:16.099Z,3728
2019-05-29T07:29:14.747Z,3856
2019-05-29T07:30:13.447Z,3840
2019-05-29T07:31:12.032Z,3836
2019-05-29T07:32:10.611Z,3924
2019-05-29T07:33:09.277Z,4008
2019-05-29T07:34:07.831Z,4188
2019-05-29T07:35:06.423Z,4484
2019-05-29T07:36:04.958Z,4864
2019-05-29T07:37:03.513Z,5096
2019-05-29T07:38:02.063Z,5264
2019-05-29T07:39:03.437Z,5472
2019-05-29T07:39:59.163Z,5612
2019-05-29T07:40:57.909Z,5632
2019-05-29T07:41:56.423Z,5604
2019-05-29T07:42:56.515Z,5556
2019-05-29T07:43:53.838Z,5540
2019-05-29T07:44:52.416Z,5416
2019-05-29T07:45:51.035Z,5392
2019-05-29T07:46:49.639Z,5420
2019-05-29T07:56:32.094Z,4848
2019-05-29T07:57:30.617Z,4880
2019-05-29T07:58:29.523Z,5136
2019-05-29T07:59:28.727Z,5288
2019-05-29T08:00:35.078Z,5104
2019-05-29T08:01:25.468Z,5092
2019-05-29T08:02:23.863Z,5032
2019-05-29T08:03:22.413Z,4704
2019-05-29T08:04:20.995Z,4740
2019-05-29T08:05:19.559Z,5300
2019-05-29T08:06:18.102Z,6092
2019-05-29T08:07:16.775Z,7196
2019-05-29T08:08:15.394Z,7976
2019-05-29T08:09:14.006Z,8128
2019-05-29T08:10:12.583Z,8120
2019-05-29T08:11:11.262Z,8108
2019-05-29T08:12:09.958Z,8040
2019-05-29T08:13:08.546Z,8080
2019-05-29T08:14:07.114Z,7444
2019-05-29T08:15:05.708Z,6784
2019-05-29T08:16:04.321Z,6164
2019-05-29T08:17:02.935Z,5808
2019-05-29T08:18:01.514Z,5940
2019-05-29T08:19:00.166Z,6168
2019-05-29T08:20:06.389Z,6356
2019-05-29T08:20:57.686Z,6560
2019-05-29T08:21:56.229Z,6804
2019-05-29T08:22:54.801Z,6992
2019-05-29T08:23:53.390Z,7252
2019-05-29T08:24:52.018Z,7376
2019-05-29T08:25:51.844Z,7692
2019-05-29T08:26:49.169Z,7972
2019-05-29T08:27:48.856Z,8192
2019-05-29T08:28:46.747Z,8272
2019-05-29T08:29:45.271Z,8252
2019-05-29T08:30:48.076Z,8296
2019-05-29T08:31:42.725Z,8448
2019-05-29T08:32:40.979Z,8572
2019-05-29T08:33:40.701Z,8600
2019-05-29T08:34:38.129Z,8652
2019-05-29T08:35:37.291Z,8664
2019-05-29T08:36:35.902Z,8600
2019-05-29T08:37:34.488Z,8392
2019-05-29T08:38:33.097Z,8228
2019-05-29T08:39:36.342Z,8068
2019-05-29T08:40:30.252Z,7996
2019-05-29T08:41:28.896Z,7856
2019-05-29T08:42:27.720Z,7788
2019-05-29T08:43:26.313Z,7688
2019-05-29T08:44:24.858Z,7532
2019-05-29T08:45:23.518Z,7316
2019-05-29T08:46:22.126Z,7128
2019-05-29T08:47:20.668Z,7088
2019-05-29T08:48:19.230Z,7104
2019-05-29T08:49:17.796Z,7352
2019-05-29T08:50:18.396Z,7788
2019-05-29T08:51:14.882Z,8248
2019-05-29T08:52:13.522Z,8400
2019-05-29T08:53:12.232Z,8404
2019-05-29T08:54:23.259Z,8260
2019-05-29T08:55:09.525Z,7880
2019-05-29T08:56:08.099Z,7572
2019-05-29T08:57:06.667Z,7344
2019-05-29T08:58:05.339Z,7076
2019-05-29T08:59:03.965Z,6536
2019-05-29T09:00:02.510Z,6016
2019-05-29T09:01:01.055Z,5716
2019-05-29T09:01:59.765Z,5648
2019-05-29T09:02:58.338Z,5712
2019-05-29T09:03:56.947Z,5772
2019-05-29T09:04:55.751Z,5656
2019-05-29T09:06:06.590Z,5608
2019-05-29T09:06:53.475Z,5712
2019-05-29T09:07:52.595Z,5800
2019-05-29T09:08:52.025Z,5764
2019-05-29T09:09:49.070Z,5664
2019-05-29T09:10:47.612Z,5680
2019-05-29T09:11:47.499Z,5736
2019-05-29T09:12:46.808Z,5848
2019-05-29T09:13:43.591Z,5912
2019-05-29T09:14:42.161Z,5872
2019-05-29T09:15:40.744Z,5924
2019-05-29T09:16:39.527Z,5960
2019-05-29T09:17:38.078Z,5952
2019-05-29T09:18:36.755Z,6072
2019-05-29T09:19:35.583Z,6260
2019-05-29T09:20:57.691Z,6524
2019-05-29T09:21:33.539Z,6772
2019-05-29T09:22:32.129Z,6836
2019-05-29T09:23:30.690Z,6840
2019-05-29T09:24:29.274Z,6772
2019-05-29T09:25:27.828Z,6552
2019-05-29T09:26:26.403Z,6272
2019-05-29T09:27:24.936Z,6040
2019-05-29T09:28:23.931Z,5852
2019-05-29T09:29:23.744Z,5680
2019-05-29T09:30:21.783Z,5368
2019-05-29T09:31:20.301Z,4972
2019-05-29T09:32:20.562Z,4616
2019-05-29T09:33:18.493Z,4380
2019-05-29T09:34:16.594Z,4232
2019-05-29T09:35:15.579Z,4216
2019-05-29T09:36:12.564Z,4308
2019-05-29T09:37:11.542Z,4444
2019-05-29T09:38:10.048Z,4584
2019-05-29T09:39:08.601Z,4728
2019-05-29T09:40:07.244Z,4856
2019-05-29T09:41:06.037Z,4932
2019-05-29T09:42:04.593Z,5004
2019-05-29T09:43:03.205Z,5100
2019-05-29T09:44:01.895Z,5228
2019-05-29T09:45:00.475Z,5348
2019-05-29T09:46:02.124Z,5496
2019-05-29T09:46:57.971Z,5752
2019-05-29T09:47:56.487Z,6032
2019-05-29T09:48:55.150Z,6300
2019-05-29T09:49:53.689Z,6576
2019-05-29T09:50:52.262Z,6832
2019-05-29T09:51:52.462Z,7016
2019-05-29T09:52:49.807Z,7176
2019-05-29T09:53:48.440Z,7320
2019-05-29T09:54:47.020Z,7416
2019-05-29T09:55:45.595Z,7464
2019-05-29T09:56:44.159Z,7492
2019-05-29T09:57:42.700Z,7400
2019-05-29T09:58:41.334Z,7120
2019-05-29T09:59:39.869Z,6876
2019-05-29T10:02:22.978Z,6380
2019-05-29T10:03:21.734Z,5744
2019-05-29T10:04:20.247Z,5280
2019-05-29T10:05:18.858Z,4900
2019-05-29T10:06:17.478Z,4684
2019-05-29T10:07:16.151Z,4632
2019-05-29T10:08:16.921Z,4916
2019-05-29T10:09:13.339Z,5364
2019-05-29T10:10:11.909Z,5956
2019-05-29T10:11:11.176Z,6688
2019-05-29T10:12:09.036Z,7088
2019-05-29T10:13:07.866Z,7096
2019-05-29T10:14:06.428Z,6876
2019-05-29T10:15:05.036Z,6904
2019-05-29T10:16:04.678Z,6964
2019-05-29T10:17:07.921Z,7216
2019-05-29T10:18:00.876Z,7472
2019-05-29T10:19:00.196Z,7480
2019-05-29T10:19:58.946Z,7432
2019-05-29T10:20:58.033Z,7316
2019-05-29T10:21:56.190Z,7196
2019-05-29T10:22:55.471Z,6996
2019-05-29T10:23:52.338Z,6888
2019-05-29T10:24:50.825Z,7024
2019-05-29T10:25:49.682Z,7220
2019-05-29T10:26:48.248Z,7128
2019-05-29T10:27:47.258Z,6920
2019-05-29T10:28:59.028Z,6860
2019-05-29T10:29:44.566Z,6476
2019-05-29T10:30:44.246Z,6368
2019-05-29T10:31:42.099Z,6596
2019-05-29T10:32:42.388Z,6436
2019-05-29T10:33:38.948Z,6076
2019-05-29T10:34:37.670Z,5736
2019-05-29T10:35:36.232Z,5484
2019-05-29T10:36:34.805Z,5480
2019-05-29T10:37:33.353Z,5816
2019-05-29T10:38:31.908Z,6504
2019-05-29T10:39:30.432Z,7332
2019-05-29T10:40:28.990Z,8140
2019-05-29T10:41:27.846Z,8660
2019-05-29T10:42:26.400Z,9052
2019-05-29T10:43:33.988Z,9360
2019-05-29T10:44:23.786Z,9568
2019-05-29T10:45:22.531Z,9708
2019-05-29T10:46:21.102Z,9728
2019-05-29T10:47:19.852Z,9360
2019-05-29T10:48:18.473Z,9028
2019-05-29T10:49:17.115Z,8608
2019-05-29T10:50:15.903Z,7872
2019-05-29T10:51:14.446Z,7328
2019-05-29T10:52:16.252Z,7016
2019-05-29T10:53:11.552Z,6356
2019-05-29T10:54:10.140Z,5656
2019-05-29T10:55:08.689Z,5028
2019-05-29T10:56:07.302Z,4524
2019-05-29T10:57:05.967Z,4172
2019-05-29T10:58:04.538Z,4116
2019-05-29T10:59:03.110Z,4092
2019-05-29T11:00:01.683Z,4064
2019-05-29T11:01:00.273Z,3924
2019-05-29T11:01:58.857Z,3828
2019-05-29T11:02:57.808Z,3852
2019-05-29T11:03:56.204Z,3944
2019-05-29T11:04:58.435Z,3948
2019-05-29T11:05:53.707Z,3768
2019-05-29T11:06:52.417Z,3620
2019-05-29T11:07:51.753Z,3448
2019-05-29T11:08:49.989Z,3368
2019-05-29T11:09:48.539Z,3328
2019-05-29T11:10:46.388Z,3400
2019-05-29T11:11:46.172Z,3496
2019-05-29T11:12:43.740Z,3584
2019-05-29T11:13:42.333Z,3716
2019-05-29T11:14:40.936Z,3868
2019-05-29T11:15:39.501Z,4212
2019-05-29T11:16:39.793Z,4736
2019-05-29T11:17:36.638Z,5380
2019-05-29T11:18:35.339Z,5968
2019-05-29T11:19:34.022Z,6484
2019-05-29T11:20:32.580Z,6864
2019-05-29T11:21:31.414Z,7104
2019-05-29T11:22:29.910Z,7292
2019-05-29T11:23:28.461Z,7476
2019-05-29T11:24:27.055Z,7640
2019-05-29T11:25:27.650Z,7768
2019-05-29T11:26:24.149Z,7840
2019-05-29T11:27:25.760Z,7828
2019-05-29T11:28:21.351Z,7760
2019-05-29T11:29:20.108Z,7700
2019-05-29T11:30:18.649Z,7688
2019-05-29T11:31:17.262Z,7660
2019-05-29T11:32:15.837Z,7616
2019-05-29T11:33:14.421Z,7612
2019-05-29T11:34:13.112Z,7616
2019-05-29T11:35:11.715Z,7552
2019-05-29T11:36:13.300Z,7520
2019-05-29T11:37:08.806Z,7552
2019-05-29T11:38:07.370Z,7612
2019-05-29T11:39:06.331Z,7676
2019-05-29T11:40:04.451Z,7688
2019-05-29T11:41:23.345Z,7660
2019-05-29T11:42:03.021Z,7676
2019-05-29T11:43:00.493Z,7684
2019-05-29T11:43:59.071Z,7636
2019-05-29T11:44:59.414Z,7552
2019-05-29T11:45:57.343Z,7492
2019-05-29T11:46:56.057Z,7520
2019-05-29T11:47:54.423Z,7604
2019-05-29T11:48:53.093Z,7656
2019-05-29T11:49:50.918Z,7688
2019-05-29T11:50:49.983Z,7736
2019-05-29T11:51:48.057Z,7724
2019-05-29T11:52:46.606Z,7844
2019-05-29T11:53:45.468Z,7972
2019-05-29T11:54:44.006Z,8028
2019-05-29T11:55:42.599Z,8204
2019-05-29T11:56:41.162Z,8412
2019-05-29T11:57:39.909Z,8516
2019-05-29T11:58:38.426Z,8720
2019-05-29T11:59:37.014Z,8200
2019-05-29T12:00:35.760Z,7672
2019-05-29T12:01:48.941Z,7024
2019-05-29T12:02:33.589Z,6268
2019-05-29T12:03:31.762Z,5712
2019-05-29T12:04:30.360Z,5232
2019-05-29T12:05:29.051Z,4836
2019-05-29T12:06:27.725Z,4520
2019-05-29T12:07:26.301Z,4408
2019-05-29T12:08:24.872Z,4448
2019-05-29T12:09:32.484Z,4528
2019-05-29T12:10:22.309Z,4632
2019-05-29T12:11:20.853Z,4644
2019-05-29T12:12:19.452Z,4652
2019-05-29T12:13:18.114Z,4804
2019-05-29T12:14:16.652Z,4704
2019-05-29T12:15:17.505Z,4660
2019-05-29T12:16:14.065Z,4620
2019-05-29T12:17:12.671Z,4572
2019-05-29T12:18:23.292Z,4468
2019-05-29T12:19:10.164Z,4328
2019-05-29T12:20:26.293Z,4196
2019-05-29T12:21:07.404Z,4100
2019-05-29T12:22:05.989Z,4064
2019-05-29T12:23:22.716Z,4060
2019-05-29T12:24:03.166Z,4136
2019-05-29T12:25:02.969Z,4192
2019-05-29T12:26:19.383Z,4228
2019-05-29T12:26:58.976Z,4224
2019-05-29T12:27:58.988Z,4400
2019-05-29T12:29:01.982Z,4280
2019-05-29T12:29:54.672Z,4424
2019-05-29T12:30:53.464Z,4360
2019-05-29T12:31:52.910Z,4604
2019-05-29T12:32:50.281Z,4648
2019-05-29T12:33:48.840Z,4968
2019-05-29T12:34:53.356Z,5248
2019-05-29T12:35:46.325Z,5588
2019-05-29T12:36:44.894Z,5872
2019-05-29T12:37:43.685Z,6188
2019-05-29T12:38:42.242Z,6560
2019-05-29T12:39:40.807Z,7244
2019-05-29T12:40:39.415Z,7684
2019-05-29T12:41:38.111Z,7880
2019-05-29T12:42:36.659Z,7872
2019-05-29T12:43:35.431Z,8084
2019-05-29T12:44:34.135Z,8344
2019-05-29T12:45:32.766Z,8564
2019-05-29T12:46:31.388Z,8556
2019-05-29T12:47:29.957Z,8276
2019-05-29T12:48:28.499Z,8424
2019-05-29T12:49:27.099Z,8116
2019-05-29T12:50:25.928Z,7820
2019-05-29T12:51:24.555Z,7552
2019-05-29T12:52:23.185Z,7240
2019-05-29T12:53:29.997Z,6916
2019-05-29T12:54:20.577Z,6640
2019-05-29T12:55:19.282Z,6112
2019-05-29T12:56:17.710Z,5436
2019-05-29T12:57:16.323Z,4932
2019-05-29T12:58:15.057Z,4524
2019-05-29T12:59:13.876Z,4172
2019-05-29T13:00:12.455Z,3648
2019-05-29T13:01:11.066Z,3520
2019-05-29T13:02:09.641Z,3512
2019-05-29T13:03:08.306Z,3236
2019-05-29T13:04:07.003Z,3236
2019-05-29T13:05:12.502Z,3260
2019-05-29T13:07:45.811Z,3200
2019-05-29T13:08:44.388Z,3132
2019-05-29T13:09:43.097Z,3068
2019-05-29T13:10:41.657Z,2880
2019-05-29T13:11:40.224Z,2740
2019-05-29T13:12:38.767Z,2576
2019-05-29T13:13:37.345Z,2472
2019-05-29T13:14:36.126Z,2400
2019-05-29T13:15:34.759Z,2416
2019-05-29T13:16:33.369Z,2568
2019-05-29T13:17:31.988Z,2816
2019-05-29T13:18:30.585Z,3188
2019-05-29T13:19:29.237Z,3604
2019-05-29T13:20:27.786Z,3928
2019-05-29T13:21:26.322Z,4132
2019-05-29T13:22:24.969Z,4272
2019-05-29T13:23:23.478Z,4364
2019-05-29T13:24:22.136Z,4460
2019-05-29T13:36:14.041Z,5036
2019-05-29T13:37:12.623Z,5096
2019-05-29T13:38:11.169Z,5108
2019-05-29T13:39:10.628Z,5080
2019-05-29T13:40:09.755Z,5092
2019-05-29T13:41:07.847Z,5200
2019-05-29T13:42:10.876Z,5360
2019-05-29T13:43:13.000Z,5528
2019-05-29T13:44:04.762Z,5648
2019-05-29T13:45:10.926Z,5692
2019-05-29T13:46:01.073Z,5692
2019-05-29T13:46:59.916Z,5724
2019-05-29T13:47:59.086Z,5704
2019-05-29T13:48:56.837Z,5668
2019-05-29T13:49:56.837Z,5604
2019-05-29T13:50:54.200Z,5640
2019-05-29T13:51:52.729Z,5768
2019-05-29T13:52:51.598Z,5780
2019-05-29T13:54:02.332Z,5496
2019-05-29T13:54:48.935Z,5528
2019-05-29T13:55:47.634Z,5600
2019-05-29T13:56:46.255Z,5520
2019-05-29T13:57:44.823Z,5484
2019-05-29T13:58:43.554Z,5488
2019-05-29T13:59:42.193Z,5480
2019-05-29T14:00:40.774Z,5340
2019-05-29T14:01:39.406Z,5208
2019-05-29T14:02:38.117Z,5084
2019-05-29T14:03:36.639Z,4816
2019-05-29T14:04:35.487Z,4800