createdAt,value
2019-01-05T00:00:06.829Z,98.21
2019-01-05T00:05:23.700Z,98.26
2019-01-05T00:10:37.929Z,98.28
2019-01-05T00:15:35.831Z,98.43
2019-01-05T00:20:39.813Z,98.39
2019-01-05T00:25:46.496Z,98.44
2019-01-05T00:30:47.411Z,98.46
2019-01-05T00:35:51.572Z,98.47
2019-01-05T00:41:07.693Z,98.37
2019-01-05T00:46:06.104Z,98.27
2019-01-05T00:51:05.016Z,98.26
2019-01-05T00:56:18.407Z,98.22
2019-01-05T01:01:22.223Z,98.19
2019-01-05T01:06:28.833Z,98.23
2019-01-05T01:11:43.643Z,98.32
2019-01-05T01:16:41.455Z,98.27
2019-01-05T01:21:41.996Z,98.34
2019-01-05T01:26:42.580Z,98.22
2019-01-05T01:31:40.564Z,98.15
2019-01-05T01:36:42.111Z,98.14
2019-01-05T01:41:39.928Z,98.12
2019-01-05T01:46:53.472Z,98.05
2019-01-05T01:51:54.942Z,98.04
2019-01-05T01:56:52.966Z,97.97
2019-01-05T02:02:01.861Z,97.87
2019-01-05T02:07:00.669Z,97.86
2019-01-05T02:12:12.267Z,98.03
2019-01-05T02:17:28.621Z,98.00
2019-01-05T02:22:36.011Z,97.97
2019-01-05T02:28:00.394Z,97.89
2019-01-05T02:33:19.696Z,97.93
2019-01-05T02:38:53.085Z,98.07
2019-01-05T02:44:14.491Z,98.13
2019-01-05T02:54:57.737Z,98.34
2019-01-05T03:00:16.057Z,98.34
2019-01-05T03:05:23.164Z,98.42
2019-01-05T03:10:53.871Z,98.42
2019-01-05T03:16:19.224Z,98.30
2019-01-05T03:27:12.200Z,98.56
2019-01-05T03:32:42.791Z,98.46
2019-01-05T03:38:08.524Z,98.44
2019-01-05T03:43:43.817Z,98.43
2019-01-05T03:48:54.399Z,98.39
2019-01-05T03:54:15.633Z,98.40
2019-01-05T03:59:28.641Z,98.47
2019-01-05T04:04:44.861Z,98.48
2019-01-05T04:09:52.667Z,98.48
2019-01-05T04:15:06.644Z,98.47
2019-01-05T04:20:28.115Z,98.49
2019-01-05T04:25:41.752Z,98.49
2019-01-05T04:31:12.259Z,98.45
2019-01-05T04:36:33.861Z,98.44
2019-01-05T04:41:47.873Z,98.39
2019-01-05T04:47:23.132Z,98.33
2019-01-05T04:52:51.922Z,98.41
2019-01-05T04:58:16.792Z,98.40
2019-01-05T05:03:54.492Z,98.23
2019-01-05T05:09:07.059Z,98.11
2019-01-05T05:14:33.004Z,97.90
2019-01-05T05:19:53.260Z,97.90
2019-01-05T05:25:29.828Z,97.86
2019-01-05T05:30:54.323Z,97.45
2019-01-05T05:36:19.849Z,97.63
2019-01-05T05:42:04.515Z,97.47
2019-01-05T05:47:15.473Z,97.38
2019-01-05T05:52:35.208Z,97.58
2019-01-05T05:58:14.271Z,97.38
2019-01-05T06:03:51.116Z,97.32
2019-01-05T06:09:28.340Z,97.19
2019-01-05T06:15:17.694Z,97.19
2019-01-05T06:20:42.451Z,97.16
2019-01-05T06:26:07.715Z,96.87
2019-01-05T06:31:47.974Z,97.15
2019-01-05T06:37:31.904Z,97.41
2019-01-05T06:42:33.535Z,97.41
2019-01-05T06:48:14.956Z,97.43
2019-01-05T06:53:28.395Z,97.30
2019-01-05T06:58:51.096Z,97.48
2019-01-05T07:03:58.736Z,97.43
2019-01-05T07:09:35.830Z,97.41
2019-01-05T07:14:58.287Z,97.40
2019-01-05T07:20:28.437Z,97.60
2019-01-05T07:26:06.640Z,97.62
2019-01-05T07:31:23.568Z,97.76
2019-01-05T07:36:51.093Z,97.81
2019-01-05T07:42:20.009Z,98.01
2019-01-05T07:48:10.515Z,97.95
2019-01-05T07:53:26.666Z,97.87
2019-01-05T07:58:57.260Z,98.02
2019-01-05T08:04:24.981Z,97.84
2019-01-05T08:09:49.418Z,97.78
2019-01-05T08:15:24.411Z,97.90
2019-01-05T08:21:06.699Z,97.85
2019-01-05T08:26:37.275Z,97.80
2019-01-05T08:31:55.588Z,97.71
2019-01-05T08:37:29.390Z,97.34
2019-01-05T08:43:17.301Z,97.15
2019-01-05T08:48:30.954Z,97.25
2019-01-05T08:53:57.960Z,96.96
2019-01-05T08:59:48.418Z,96.94
2019-01-05T09:05:26.052Z,96.92
2019-01-05T09:10:54.553Z,97.39
2019-01-05T09:16:29.390Z,97.33
2019-01-05T09:22:08.292Z,97.52
2019-01-05T09:27:39.003Z,97.16
2019-01-05T09:33:00.495Z,97.08
2019-01-05T09:38:26.586Z,97.22
2019-01-05T09:43:33.537Z,96.79
2019-01-05T09:49:10.760Z,96.60
2019-01-05T09:54:29.436Z,96.43
2019-01-05T10:00:01.256Z,96.32
2019-01-05T10:05:12.199Z,96.09
2019-01-05T10:10:45.762Z,95.86
2019-01-05T10:16:28.189Z,95.71
2019-01-05T10:22:16.768Z,95.39
2019-01-05T10:33:15.066Z,94.48
2019-01-05T10:38:55.890Z,95.06
2019-01-05T10:44:06.647Z,95.10
2019-01-05T10:49:34.201Z,95.41
2019-01-05T10:54:41.806Z,96.21
2019-01-05T11:00:20.257Z,96.03
2019-01-05T11:05:31.142Z,96.04
2019-01-05T11:11:07.734Z,95.91
2019-01-05T11:16:38.770Z,95.96
2019-01-05T11:21:49.445Z,95.87
2019-01-05T11:27:25.870Z,96.09
2019-01-05T11:33:10.596Z,95.78
2019-01-05T11:38:43.687Z,95.83
2019-01-05T11:43:48.016Z,95.79
2019-01-05T11:49:29.084Z,95.22
2019-01-05T11:55:02.214Z,95.09
2019-01-05T12:00:28.596Z,94.86
2019-01-05T12:06:03.601Z,94.74
2019-01-05T12:11:20.675Z,94.52
2019-01-05T12:16:57.314Z,94.54
2019-01-05T12:22:29.295Z,95.07
2019-01-05T12:27:51.920Z,95.21
2019-01-05T12:33:42.892Z,94.85
2019-01-05T12:38:50.233Z,94.87
2019-01-05T12:44:15.811Z,94.42
2019-01-05T12:49:43.915Z,93.74
2019-01-05T12:54:51.660Z,93.43
2019-01-05T13:00:19.697Z,92.99
2019-01-05T13:05:56.555Z,93.53
2019-01-05T13:11:30.988Z,93.84
2019-01-05T13:17:08.765Z,94.13
2019-01-05T13:22:52.184Z,93.77
2019-01-05T13:28:27.736Z,93.79
2019-01-05T13:33:49.128Z,93.93
2019-01-05T13:39:23.015Z,93.51
2019-01-05T13:44:30.398Z,93.75
2019-01-05T13:49:57.287Z,92.90
2019-01-05T13:55:01.508Z,92.85
2019-01-05T14:00:14.597Z,93.05
2019-01-05T14:05:12.823Z,93.40
2019-01-05T14:10:13.934Z,93.87
2019-01-05T14:15:26.792Z,93.48
2019-01-05T14:20:36.748Z,94.08
2019-01-05T14:31:07.853Z,94.13
2019-01-05T14:36:11.772Z,94.53
2019-01-05T14:41:09.661Z,94.89
2019-01-05T14:46:11.360Z,95.04
2019-01-05T14:51:27.300Z,95.16
2019-01-05T14:56:26.511Z,95.05
2019-01-05T15:01:27.555Z,95.12
2019-01-05T15:06:42.467Z,95.49
2019-01-05T15:11:59.205Z,95.51
2019-01-05T15:17:03.615Z,95.55
2019-01-05T15:22:05.037Z,95.33
2019-01-05T15:27:22.455Z,95.44
2019-01-05T15:32:24.907Z,95.45
2019-01-05T15:37:32.990Z,95.35
2019-01-05T15:42:34.225Z,95.49
2019-01-05T15:47:37.022Z,95.73
2019-01-05T15:52:43.671Z,95.93
2019-01-05T15:58:04.251Z,96.20
2019-01-05T16:03:05.306Z,96.04
2019-01-05T16:08:25.994Z,95.97
2019-01-05T16:13:44.889Z,95.83
2019-01-05T16:18:51.110Z,95.50
2019-01-05T16:24:15.895Z,95.42
2019-01-05T16:29:25.794Z,95.00
2019-01-05T16:34:37.549Z,95.00
2019-01-05T16:39:48.892Z,95.04
2019-01-05T16:45:10.496Z,95.15
2019-01-05T16:50:15.091Z,95.24
2019-01-05T16:55:32.410Z,95.33
2019-01-05T17:01:13.124Z,95.34
2019-01-05T17:06:31.654Z,95.40
2019-01-05T17:11:45.224Z,95.00
2019-01-05T17:16:47.630Z,94.92
2019-01-05T17:21:57.727Z,95.04
2019-01-05T17:32:50.777Z,95.29
2019-01-05T17:38:08.104Z,95.41
2019-01-05T17:43:25.640Z,94.88
2019-01-05T17:54:03.259Z,93.56
2019-01-05T17:59:22.199Z,93.60
2019-01-05T18:09:47.175Z,93.25
2019-01-05T18:15:08.454Z,93.47
2019-01-05T18:20:25.118Z,93.98
2019-01-05T18:25:30.484Z,94.76
2019-01-05T18:30:48.384Z,95.35
2019-01-05T18:36:14.075Z,95.83
2019-01-05T18:41:16.686Z,95.55
2019-01-05T18:46:24.483Z,95.54
2019-01-05T18:51:52.467Z,95.92
2019-01-05T18:57:11.049Z,96.18
2019-01-05T19:02:19.413Z,96.36
2019-01-05T19:07:42.202Z,96.34
2019-01-05T19:12:56.844Z,95.97
2019-01-05T19:18:15.575Z,96.14
2019-01-05T19:23:21.791Z,96.04
2019-01-05T19:28:28.913Z,95.24
2019-01-05T19:33:38.787Z,95.19
2019-01-05T19:38:49.102Z,95.39
2019-01-05T19:44:04.532Z,96.05
2019-01-05T19:49:20.382Z,96.55
2019-01-05T19:54:19.539Z,96.96
2019-01-05T19:59:41.729Z,97.08
2019-01-05T20:04:47.439Z,96.83
2019-01-05T20:15:09.738Z,96.28
2019-01-05T20:20:20.787Z,96.14
2019-01-05T20:25:31.671Z,95.91
2019-01-05T20:30:39.445Z,95.52
2019-01-05T20:41:17.317Z,95.64
2019-01-05T20:46:26.148Z,96.12
2019-01-05T20:51:50.453Z,96.62
2019-01-05T20:57:03.169Z,96.82
2019-01-05T21:02:02.518Z,97.21
2019-01-05T21:07:13.401Z,97.31
2019-01-05T21:17:59.253Z,97.47
2019-01-05T21:23:06.763Z,97.42
2019-01-05T21:28:11.802Z,97.36
2019-01-05T21:38:28.718Z,97.05
2019-01-05T21:43:45.417Z,97.16
2019-01-05T21:48:49.441Z,97.35
2019-01-05T21:53:47.252Z,97.50
2019-01-05T21:58:47.867Z,97.57
2019-01-05T22:04:02.514Z,97.61
2019-01-05T22:09:18.294Z,97.58
2019-01-05T22:14:33.977Z,97.62
2019-01-05T22:19:32.491Z,97.54
2019-01-05T22:30:01.564Z,97.13
2019-01-05T22:35:12.089Z,97.14
2019-01-05T22:40:26.466Z,97.04
2019-01-05T22:45:24.271Z,96.94
2019-01-05T22:50:25.141Z,96.98
2019-01-05T22:55:31.988Z,96.92
2019-01-05T23:00:32.524Z,97.04
2019-01-05T23:05:47.203Z,97.15
2019-01-05T23:11:03.287Z,97.14
2019-01-05T23:16:07.394Z,97.21
2019-01-05T23:21:05.200Z,97.28
2019-01-05T23:26:19.583Z,97.27
2019-01-05T23:36:34.109Z,97.60
2019-01-05T23:41:35.014Z,97.37
2019-01-05T23:46:39.026Z,97.50
2019-01-05T23:57:02.875Z,97.62
