createdAt,value
2022-08-11T00:00:40.409Z,18.40
2022-08-11T00:03:08.698Z,18.30
2022-08-11T00:05:50.696Z,18.30
2022-08-11T00:08:26.241Z,18.30
2022-08-11T00:11:05.217Z,18.30
2022-08-11T00:13:45.627Z,18.30
2022-08-11T00:16:24.876Z,18.30
2022-08-11T00:18:54.252Z,18.40
2022-08-11T00:22:02.820Z,18.40
2022-08-11T00:24:10.472Z,18.40
2022-08-11T00:26:37.477Z,18.30
2022-08-11T00:29:12.110Z,18.20
2022-08-11T00:31:45.936Z,18.00
2022-08-11T00:34:13.732Z,18.00
2022-08-11T00:36:40.637Z,18.00
2022-08-11T00:39:10.388Z,17.90
2022-08-11T00:41:56.786Z,17.90
2022-08-11T00:44:38.006Z,17.90
2022-08-11T00:47:26.411Z,17.90
2022-08-11T00:50:15.220Z,17.90
2022-08-11T00:52:47.969Z,17.90
2022-08-11T00:55:42.516Z,18.10
2022-08-11T00:59:01.516Z,18.00
2022-08-11T01:01:58.044Z,17.90
2022-08-11T01:05:06.975Z,17.90
2022-08-11T01:08:07.687Z,17.80
2022-08-11T01:10:56.241Z,17.80
2022-08-11T01:13:31.900Z,17.80
2022-08-11T01:16:32.871Z,17.70
2022-08-11T01:19:27.797Z,17.60
2022-08-11T01:22:09.844Z,17.60
2022-08-11T01:25:03.511Z,17.60
2022-08-11T01:27:52.011Z,17.60
2022-08-11T01:30:27.674Z,17.50
2022-08-11T01:33:00.241Z,17.40
2022-08-11T01:35:52.341Z,17.40
2022-08-11T01:38:37.922Z,17.50
2022-08-11T01:41:07.506Z,17.50
2022-08-11T01:44:17.881Z,17.40
2022-08-11T01:47:37.085Z,17.40
2022-08-11T01:50:37.620Z,17.30
2022-08-11T01:53:42.014Z,17.30
2022-08-11T01:56:21.091Z,17.20
2022-08-11T01:59:18.964Z,17.20
2022-08-11T02:02:21.543Z,17.10
2022-08-11T02:05:03.266Z,17.10
2022-08-11T02:07:49.839Z,17.20
2022-08-11T02:11:00.274Z,17.20
2022-08-11T02:13:52.325Z,17.10
2022-08-11T02:16:28.219Z,17.10
2022-08-11T02:19:36.800Z,17.10
2022-08-11T02:22:48.263Z,17.00
2022-08-11T02:25:31.253Z,17.00
2022-08-11T02:28:08.880Z,16.90
2022-08-11T02:30:41.582Z,17.00
2022-08-11T02:33:23.755Z,16.90
2022-08-11T02:36:19.735Z,16.80
2022-08-11T02:38:52.047Z,16.80
2022-08-11T02:42:03.113Z,16.70
2022-08-11T02:44:34.594Z,16.70
2022-08-11T02:47:14.605Z,16.70
2022-08-11T02:50:11.801Z,16.70
2022-08-11T02:52:59.752Z,16.70
2022-08-11T02:56:00.933Z,16.80
2022-08-11T02:59:22.345Z,16.80
2022-08-11T03:02:00.814Z,16.70
2022-08-11T03:04:55.304Z,16.70
2022-08-11T03:07:33.521Z,16.70
2022-08-11T03:10:10.047Z,16.60
2022-08-11T03:13:12.348Z,16.40
2022-08-11T03:16:15.929Z,16.40
2022-08-11T03:18:49.158Z,16.40
2022-08-11T03:21:52.312Z,16.40
2022-08-11T03:24:21.806Z,16.40
2022-08-11T03:27:16.507Z,16.50
2022-08-11T03:30:01.675Z,16.40
2022-08-11T03:32:42.315Z,16.30
2022-08-11T03:35:11.488Z,16.30
2022-08-11T03:38:06.619Z,16.30
2022-08-11T03:40:59.482Z,16.20
2022-08-11T03:44:01.309Z,16.20
2022-08-11T03:46:47.040Z,16.20
2022-08-11T03:49:44.565Z,16.20
2022-08-11T03:52:32.627Z,16.10
2022-08-11T03:55:23.938Z,16.10
2022-08-11T03:57:56.757Z,16.10
2022-08-11T04:00:29.800Z,16.20
2022-08-11T04:03:20.584Z,16.30
2022-08-11T04:06:13.404Z,16.30
2022-08-11T04:09:24.959Z,16.40
2022-08-11T04:12:36.591Z,16.30
2022-08-11T04:15:56.268Z,16.30
2022-08-11T04:18:47.505Z,16.30
2022-08-11T04:22:05.444Z,16.30
2022-08-11T04:24:56.073Z,16.40
2022-08-11T04:27:41.638Z,16.40
2022-08-11T04:30:14.899Z,16.40
2022-08-11T04:32:43.609Z,16.40
2022-08-11T04:35:32.352Z,16.50
2022-08-11T04:38:14.014Z,16.60
2022-08-11T04:41:14.383Z,16.70
2022-08-11T04:44:27.063Z,16.70
2022-08-11T04:47:10.476Z,16.90
2022-08-11T04:50:25.986Z,17.30
2022-08-11T04:53:38.575Z,19.40
2022-08-11T04:56:47.785Z,21.80
2022-08-11T04:59:54.831Z,21.70
2022-08-11T05:02:30.319Z,22.10
2022-08-11T05:05:32.577Z,23.30
2022-08-11T05:08:24.092Z,25.50
2022-08-11T05:11:15.812Z,24.00
2022-08-11T05:14:07.648Z,24.10
2022-08-11T05:17:02.982Z,24.90
2022-08-11T05:19:48.619Z,26.30
2022-08-11T05:22:37.931Z,26.00
2022-08-11T05:26:42.577Z,26.40
2022-08-11T05:28:47.039Z,26.30
2022-08-11T05:31:34.714Z,26.70
2022-08-11T05:34:42.189Z,28.70
2022-08-11T05:37:26.335Z,28.40
2022-08-11T05:40:19.641Z,29.30
2022-08-11T05:43:09.821Z,29.40
2022-08-11T05:46:02.303Z,30.40
2022-08-11T05:48:55.972Z,31.60
2022-08-11T05:52:05.301Z,31.10
2022-08-11T05:54:59.935Z,31.40
2022-08-11T05:57:49.688Z,30.60
2022-08-11T06:00:19.619Z,32.30
2022-08-11T06:03:01.267Z,32.30
2022-08-11T06:05:38.440Z,32.50
2022-08-11T06:08:12.415Z,32.60
2022-08-11T06:10:42.465Z,32.20
2022-08-11T06:13:14.498Z,31.10
2022-08-11T06:15:47.277Z,32.10
2022-08-11T06:18:15.379Z,32.50
2022-08-11T06:20:55.159Z,32.30
2022-08-11T06:23:24.062Z,31.80
2022-08-11T06:25:53.093Z,32.60
2022-08-11T06:28:36.586Z,31.90
2022-08-11T06:31:19.647Z,30.80
2022-08-11T06:34:27.631Z,32.60
2022-08-11T06:37:18.553Z,33.30
2022-08-11T06:40:25.227Z,33.70
2022-08-11T06:43:16.743Z,33.70
2022-08-11T06:45:52.590Z,32.30
2022-08-11T06:48:23.179Z,32.40
2022-08-11T06:51:13.416Z,33.40
2022-08-11T06:54:03.228Z,30.60
2022-08-11T06:57:28.895Z,31.10
2022-08-11T07:00:06.680Z,32.10
2022-08-11T07:03:03.281Z,30.80
2022-08-11T07:05:43.819Z,32.10
2022-08-11T07:08:51.051Z,32.50
2022-08-11T07:11:36.464Z,31.60
2022-08-11T07:14:23.899Z,31.70
2022-08-11T07:16:51.771Z,32.30
2022-08-11T07:19:43.831Z,31.10
2022-08-11T07:22:30.330Z,31.80
2022-08-11T07:25:23.441Z,33.00
2022-08-11T07:28:16.541Z,32.70
2022-08-11T07:30:44.892Z,32.10
2022-08-11T07:34:04.908Z,31.20
2022-08-11T07:36:03.442Z,31.30
2022-08-11T07:38:47.189Z,32.20
2022-08-11T07:41:17.123Z,32.50
2022-08-11T07:43:50.214Z,33.20
2022-08-11T07:46:37.159Z,32.10
2022-08-11T07:49:26.026Z,32.90
2022-08-11T07:52:12.911Z,32.20
2022-08-11T07:54:41.620Z,32.30
2022-08-11T07:58:14.780Z,31.80
2022-08-11T08:00:34.552Z,28.60
2022-08-11T08:03:21.313Z,26.70
2022-08-11T08:06:15.262Z,25.80
2022-08-11T08:09:15.546Z,25.80
2022-08-11T08:12:03.249Z,25.00
2022-08-11T08:14:49.798Z,24.70
2022-08-11T08:17:36.145Z,24.40
2022-08-11T08:20:03.901Z,24.50
2022-08-11T08:22:37.803Z,24.30
2022-08-11T08:25:07.975Z,24.30
2022-08-11T08:27:39.246Z,24.20
2022-08-11T08:30:25.958Z,24.50
2022-08-11T08:32:55.794Z,24.50
2022-08-11T08:35:22.919Z,24.70
2022-08-11T08:37:52.666Z,24.70
2022-08-11T08:40:19.886Z,24.60
2022-08-11T08:42:54.942Z,24.80
2022-08-11T08:45:23.517Z,24.80
2022-08-11T08:48:00.384Z,25.10
2022-08-11T08:50:51.994Z,25.30
2022-08-11T08:53:24.361Z,25.40
2022-08-11T08:55:56.846Z,25.30
2022-08-11T08:58:25.190Z,25.40
2022-08-11T09:00:54.707Z,25.50
2022-08-11T09:03:41.890Z,25.50
2022-08-11T09:06:10.675Z,25.50
2022-08-11T09:08:37.849Z,25.50
2022-08-11T09:11:24.051Z,25.80
2022-08-11T09:14:04.886Z,26.00
2022-08-11T09:16:36.312Z,25.70
2022-08-11T09:19:04.014Z,25.80
2022-08-11T09:21:48.823Z,25.80
2022-08-11T09:24:37.022Z,25.80
2022-08-11T09:27:08.616Z,26.00
2022-08-11T09:29:38.011Z,25.90
2022-08-11T09:32:08.358Z,26.00
2022-08-11T09:34:37.285Z,26.40
2022-08-11T09:37:29.045Z,26.50
2022-08-11T09:40:31.029Z,26.60
2022-08-11T09:43:20.023Z,26.70
2022-08-11T09:45:52.926Z,26.60
2022-08-11T09:48:21.364Z,26.70
2022-08-11T09:50:50.691Z,26.50
2022-08-11T09:53:36.113Z,26.60
2022-08-11T09:56:26.438Z,26.70
2022-08-11T09:58:53.662Z,26.70
2022-08-11T10:01:29.309Z,27.20
2022-08-11T10:04:15.396Z,27.40
2022-08-11T10:07:04.591Z,27.40
2022-08-11T10:09:56.229Z,27.60
2022-08-11T10:12:46.089Z,27.40
2022-08-11T10:15:37.101Z,27.30
2022-08-11T10:18:33.343Z,28.30
2022-08-11T10:21:11.477Z,29.50
2022-08-11T10:24:01.111Z,30.00
2022-08-11T10:26:53.615Z,29.50
2022-08-11T10:29:49.599Z,29.60
2022-08-11T10:32:49.428Z,29.40
2022-08-11T10:35:26.408Z,29.90
2022-08-11T10:38:06.170Z,29.30
2022-08-11T10:40:40.196Z,29.00
2022-08-11T10:43:13.706Z,29.40
2022-08-11T10:46:03.569Z,29.70
2022-08-11T10:48:36.449Z,30.20
2022-08-11T10:51:13.886Z,29.90
2022-08-11T10:54:05.103Z,29.40
2022-08-11T10:56:56.679Z,29.80
2022-08-11T10:59:27.097Z,29.40
2022-08-11T11:01:54.583Z,29.70
2022-08-11T11:04:36.266Z,29.10
2022-08-11T11:07:20.714Z,29.60
2022-08-11T11:09:49.209Z,29.50
2022-08-11T11:13:04.324Z,28.90
2022-08-11T11:15:53.385Z,29.30
2022-08-11T11:18:28.789Z,29.10
2022-08-11T11:21:15.498Z,28.80
2022-08-11T11:24:00.824Z,28.80
2022-08-11T11:26:40.841Z,29.00
2022-08-11T11:30:03.059Z,28.80
2022-08-11T11:32:35.972Z,28.60
2022-08-11T11:35:26.697Z,28.50
2022-08-11T11:37:58.525Z,28.60
2022-08-11T11:40:32.578Z,28.80
2022-08-11T11:43:00.331Z,28.50
2022-08-11T11:45:27.597Z,28.40
2022-08-11T11:47:56.603Z,28.60
2022-08-11T11:50:24.640Z,28.50
2022-08-11T11:52:55.360Z,28.50
2022-08-11T11:55:24.637Z,28.60
2022-08-11T11:58:17.877Z,28.50
2022-08-11T12:01:05.524Z,28.60
2022-08-11T12:03:34.433Z,28.60
2022-08-11T12:06:03.179Z,28.40
2022-08-11T12:08:31.361Z,28.60
2022-08-11T12:11:22.002Z,28.70
2022-08-11T12:13:51.846Z,28.50
2022-08-11T12:16:33.390Z,28.60
2022-08-11T12:19:13.511Z,28.60
2022-08-11T12:22:00.855Z,28.50
2022-08-11T12:24:48.117Z,28.70
2022-08-11T12:27:24.944Z,28.70
2022-08-11T12:29:56.450Z,28.90
2022-08-11T12:32:30.687Z,28.60
2022-08-11T12:34:58.303Z,28.80
2022-08-11T12:37:31.644Z,28.90
2022-08-11T12:40:42.536Z,28.90
2022-08-11T12:43:37.964Z,28.90
2022-08-11T12:46:27.889Z,28.80
2022-08-11T12:49:18.980Z,28.80
2022-08-11T12:52:13.964Z,29.30
2022-08-11T12:54:51.544Z,29.10
2022-08-11T12:57:45.634Z,29.00
2022-08-11T13:00:32.819Z,29.10
2022-08-11T13:03:19.240Z,29.20
2022-08-11T13:05:49.644Z,29.10
2022-08-11T13:08:17.502Z,29.30
2022-08-11T13:11:04.637Z,29.30
2022-08-11T13:13:54.580Z,29.20
2022-08-11T13:16:21.074Z,29.30
2022-08-11T13:18:48.640Z,29.40
2022-08-11T13:21:20.731Z,29.10
2022-08-11T13:24:01.692Z,29.30
2022-08-11T13:26:43.601Z,29.50
2022-08-11T13:29:23.585Z,29.30
2022-08-11T13:31:56.582Z,29.30
2022-08-11T13:34:27.011Z,29.50
2022-08-11T13:36:56.971Z,29.40
2022-08-11T13:39:26.990Z,29.30
2022-08-11T13:41:56.797Z,29.40
2022-08-11T13:44:27.563Z,29.30
2022-08-11T13:47:01.477Z,29.30
2022-08-11T13:49:33.944Z,29.00
2022-08-11T13:52:01.831Z,29.30
2022-08-11T13:54:32.054Z,29.30
2022-08-11T13:57:08.005Z,29.40
2022-08-11T13:59:43.709Z,29.60
2022-08-11T14:02:28.781Z,29.50
2022-08-11T14:05:01.350Z,29.40
2022-08-11T14:07:36.531Z,29.50
2022-08-11T14:10:05.885Z,29.80
2022-08-11T14:12:54.001Z,29.90
2022-08-11T14:15:29.105Z,29.70
2022-08-11T14:18:05.151Z,29.70
2022-08-11T14:20:53.536Z,29.70
2022-08-11T14:23:32.753Z,29.70
2022-08-11T14:26:19.243Z,29.70
2022-08-11T14:28:48.026Z,29.70
2022-08-11T14:31:16.198Z,29.70
2022-08-11T14:34:00.546Z,29.70
2022-08-11T14:36:38.768Z,29.80
2022-08-11T14:39:17.116Z,29.90
2022-08-11T14:42:11.287Z,29.90
2022-08-11T14:45:03.498Z,29.90
2022-08-11T14:47:34.240Z,30.20
2022-08-11T14:50:11.391Z,29.80
2022-08-11T14:52:44.048Z,29.70
2022-08-11T14:55:30.585Z,29.90
2022-08-11T14:57:58.400Z,29.90
2022-08-11T15:00:26.728Z,29.90
2022-08-11T15:03:10.634Z,29.70
2022-08-11T15:05:55.952Z,29.70
2022-08-11T15:08:45.588Z,29.90
2022-08-11T15:11:32.519Z,30.00
2022-08-11T15:14:02.360Z,29.90
2022-08-11T15:16:48.789Z,29.90
2022-08-11T15:19:19.647Z,29.90
2022-08-11T15:22:05.834Z,29.60
2022-08-11T15:24:35.573Z,29.60
2022-08-11T15:27:25.683Z,29.60
2022-08-11T15:30:20.926Z,29.70
2022-08-11T15:33:19.089Z,29.60
2022-08-11T15:36:04.894Z,29.50
2022-08-11T15:38:36.257Z,29.50
2022-08-11T15:41:25.464Z,29.30
2022-08-11T15:44:14.037Z,29.50
2022-08-11T15:46:55.166Z,29.40
2022-08-11T15:50:11.666Z,29.40
2022-08-11T15:52:23.330Z,29.30
2022-08-11T15:54:51.114Z,29.50
2022-08-11T15:57:40.230Z,29.50
2022-08-11T16:00:26.625Z,29.40
2022-08-11T16:02:57.087Z,29.30
2022-08-11T16:05:46.534Z,29.30
2022-08-11T16:08:16.877Z,29.40
2022-08-11T16:10:56.348Z,29.40
2022-08-11T16:13:25.454Z,29.40
2022-08-11T16:16:14.105Z,29.40
2022-08-11T16:18:51.750Z,29.50
2022-08-11T16:21:34.355Z,29.40
2022-08-11T16:25:58.063Z,29.30
2022-08-11T16:27:10.383Z,29.30
2022-08-11T16:29:44.536Z,29.40
2022-08-11T16:32:20.577Z,29.30
2022-08-11T16:35:17.336Z,29.30
2022-08-11T16:38:04.002Z,29.30
2022-08-11T16:40:32.371Z,29.20
2022-08-11T16:43:18.534Z,29.30
2022-08-11T16:46:05.014Z,29.30
2022-08-11T16:48:38.201Z,29.40
2022-08-11T16:51:08.423Z,29.30
2022-08-11T16:54:03.607Z,29.20
2022-08-11T16:56:32.418Z,29.30
2022-08-11T16:59:15.532Z,29.10
2022-08-11T17:01:54.744Z,29.10
2022-08-11T17:04:44.437Z,29.10
2022-08-11T17:07:42.510Z,29.10
2022-08-11T17:10:52.510Z,29.10
2022-08-11T17:13:53.957Z,29.10
2022-08-11T17:16:32.461Z,29.00
2022-08-11T17:19:08.876Z,29.00
2022-08-11T17:22:10.385Z,28.90
2022-08-11T17:24:44.037Z,28.90
2022-08-11T17:27:16.480Z,28.90
2022-08-11T17:29:54.494Z,28.80
2022-08-11T17:32:56.981Z,28.80
2022-08-11T17:35:33.260Z,28.80
2022-08-11T17:38:10.128Z,28.80
2022-08-11T17:40:39.633Z,28.80
2022-08-11T17:43:29.111Z,28.70
2022-08-11T17:46:15.299Z,28.60
2022-08-11T17:48:47.813Z,28.50
2022-08-11T17:51:39.556Z,28.50
2022-08-11T17:54:27.544Z,28.40
2022-08-11T17:57:20.872Z,28.40
2022-08-11T17:59:53.005Z,28.40
2022-08-11T18:02:49.841Z,28.20
2022-08-11T18:05:19.123Z,28.20
2022-08-11T18:08:07.005Z,28.20
2022-08-11T18:10:53.518Z,28.10
2022-08-11T18:13:43.759Z,28.10
2022-08-11T18:16:30.451Z,28.00
2022-08-11T18:19:16.235Z,27.80
2022-08-11T18:22:14.565Z,27.70
2022-08-11T18:25:14.055Z,27.60
2022-08-11T18:27:50.416Z,27.50
2022-08-11T18:30:36.199Z,27.50
2022-08-11T18:36:33.604Z,27.30
2022-08-11T18:39:21.983Z,27.10
2022-08-11T18:42:09.456Z,27.00
2022-08-11T18:44:56.834Z,27.00
2022-08-11T18:47:43.872Z,26.90
2022-08-11T18:50:39.564Z,26.60
2022-08-11T18:53:27.003Z,26.50
2022-08-11T18:56:12.492Z,26.50
2022-08-11T18:59:01.828Z,26.40
2022-08-11T19:01:55.461Z,26.30
2022-08-11T19:04:42.737Z,26.10
2022-08-11T19:07:30.097Z,26.20
2022-08-11T19:10:17.663Z,26.10
2022-08-11T19:13:05.210Z,26.00
2022-08-11T19:15:51.337Z,25.90
2022-08-11T19:18:41.026Z,25.80
2022-08-11T19:21:31.631Z,25.60
2022-08-11T19:24:20.098Z,25.50
2022-08-11T19:27:06.539Z,25.50
2022-08-11T19:30:11.211Z,25.30
2022-08-11T19:33:00.473Z,25.10
2022-08-11T19:35:46.866Z,24.80
2022-08-11T19:38:32.997Z,24.60
2022-08-11T19:41:52.167Z,24.60
2022-08-11T19:44:25.846Z,24.40
2022-08-11T19:47:12.112Z,24.20
2022-08-11T19:50:00.697Z,24.10
2022-08-11T19:52:47.244Z,24.00
2022-08-11T19:55:34.789Z,23.80
2022-08-11T19:58:20.975Z,23.70
2022-08-11T20:01:07.348Z,23.60
2022-08-11T20:03:53.104Z,23.60
2022-08-11T20:06:39.515Z,23.60
2022-08-11T20:09:28.415Z,23.50
2022-08-11T20:12:34.860Z,23.30
2022-08-11T20:15:21.105Z,23.30
2022-08-11T20:18:07.260Z,23.10
2022-08-11T20:20:53.583Z,23.10
2022-08-11T20:23:39.645Z,23.00
2022-08-11T20:26:33.821Z,22.80
2022-08-11T20:29:20.341Z,22.70
2022-08-11T20:32:09.459Z,22.70
2022-08-11T20:34:57.278Z,22.60
2022-08-11T20:37:47.634Z,22.60
2022-08-11T20:40:39.005Z,22.40
2022-08-11T20:44:08.117Z,22.40
2022-08-11T20:46:37.132Z,22.30
2022-08-11T20:49:24.133Z,22.20
2022-08-11T20:52:10.731Z,22.10
2022-08-11T20:54:58.027Z,22.00
2022-08-11T20:58:00.199Z,22.10
2022-08-11T21:00:52.678Z,22.10
2022-08-11T21:03:44.814Z,22.00
2022-08-11T21:06:39.072Z,22.00
2022-08-11T21:10:00.788Z,21.90
2022-08-11T21:12:37.723Z,21.80
2022-08-11T21:15:39.085Z,21.70
2022-08-11T21:18:35.298Z,21.60
2022-08-11T21:21:26.034Z,21.50
2022-08-11T21:24:13.474Z,21.40
2022-08-11T21:27:05.344Z,21.30
2022-08-11T21:29:53.275Z,21.30
2022-08-11T21:32:40.558Z,21.30
2022-08-11T21:35:28.137Z,21.20
2022-08-11T21:38:15.947Z,21.20
2022-08-11T21:41:01.417Z,21.10
2022-08-11T21:43:49.971Z,21.10
2022-08-11T21:46:39.592Z,21.00
2022-08-11T21:49:28.527Z,21.10
2022-08-11T21:52:13.955Z,21.10
2022-08-11T21:55:00.373Z,21.10
2022-08-11T21:57:47.947Z,21.10
2022-08-11T22:00:35.991Z,21.10
2022-08-11T22:03:22.800Z,21.00
2022-08-11T22:06:09.308Z,20.90
2022-08-11T22:08:55.211Z,20.80
2022-08-11T22:11:40.950Z,20.80
2022-08-11T22:14:26.532Z,20.70
2022-08-11T22:17:11.835Z,20.60
2022-08-11T22:20:00.841Z,20.60
2022-08-11T22:22:52.566Z,20.60
2022-08-11T22:25:50.823Z,20.50
2022-08-11T22:28:40.421Z,20.50
2022-08-11T22:31:28.665Z,20.40
2022-08-11T22:34:14.387Z,20.40
2022-08-11T22:37:04.785Z,20.40
2022-08-11T22:39:58.335Z,20.30
2022-08-11T22:42:49.919Z,20.30
2022-08-11T22:45:35.653Z,20.20
2022-08-11T22:48:24.219Z,20.20
2022-08-11T22:51:12.297Z,20.10
2022-08-11T22:53:59.235Z,20.10
2022-08-11T22:56:47.131Z,20.10
2022-08-11T22:59:33.985Z,20.00
2022-08-11T23:02:20.997Z,20.00
2022-08-11T23:05:08.002Z,20.00
2022-08-11T23:07:54.825Z,19.90
2022-08-11T23:10:41.872Z,19.90
2022-08-11T23:13:27.901Z,19.80
2022-08-11T23:16:14.329Z,19.70
2022-08-11T23:19:01.071Z,19.70
2022-08-11T23:21:47.454Z,19.60
2022-08-11T23:24:33.889Z,19.60
2022-08-11T23:27:21.786Z,19.60
2022-08-11T23:30:09.484Z,19.60
2022-08-11T23:32:55.912Z,19.50
2022-08-11T23:35:53.598Z,19.50
2022-08-11T23:38:42.496Z,19.50
2022-08-11T23:41:28.768Z,19.50
2022-08-11T23:44:14.429Z,19.40
2022-08-11T23:47:01.224Z,19.40
2022-08-11T23:49:47.972Z,19.40
2022-08-11T23:52:35.067Z,19.30
2022-08-11T23:55:21.467Z,19.30
2022-08-11T23:58:06.895Z,19.30
