createdAt,value
2024-01-06T00:04:47.223Z,55.31
2024-01-06T00:09:49.163Z,55.40
2024-01-06T00:14:50.720Z,56.46
2024-01-06T00:19:52.633Z,56.20
2024-01-06T00:24:54.398Z,57.24
2024-01-06T00:29:55.925Z,56.29
2024-01-06T00:34:57.496Z,56.00
2024-01-06T00:40:00.580Z,56.10
2024-01-06T00:45:02.202Z,55.51
2024-01-06T00:50:03.781Z,55.90
2024-01-06T00:55:05.430Z,55.68
2024-01-06T01:00:07.271Z,56.42
2024-01-06T01:05:08.942Z,58.93
2024-01-06T01:10:10.891Z,57.36
2024-01-06T01:15:14.062Z,57.86
2024-01-06T01:20:15.593Z,56.17
2024-01-06T01:25:17.106Z,56.88
2024-01-06T01:30:18.736Z,56.80
2024-01-06T01:35:20.316Z,55.38
2024-01-06T01:40:21.829Z,55.87
2024-01-06T01:45:23.448Z,56.51
2024-01-06T01:50:28.676Z,55.08
2024-01-06T01:55:30.216Z,57.34
2024-01-06T02:00:31.848Z,57.63
2024-01-06T02:05:33.497Z,56.35
2024-01-06T02:10:35.186Z,56.58
2024-01-06T02:15:36.861Z,56.89
2024-01-06T02:20:38.560Z,57.96
2024-01-06T02:25:40.100Z,58.75
2024-01-06T02:30:41.764Z,58.76
2024-01-06T02:35:43.371Z,58.14
2024-01-06T02:40:44.955Z,57.77
2024-01-06T02:45:47.917Z,57.84
2024-01-06T02:50:49.554Z,58.03
2024-01-06T02:55:51.049Z,57.58
2024-01-06T03:00:52.581Z,57.61
2024-01-06T03:05:54.143Z,57.73
2024-01-06T03:10:55.678Z,58.92
2024-01-06T03:15:57.232Z,57.73
2024-01-06T03:20:58.781Z,56.67
2024-01-06T03:26:02.177Z,57.39
2024-01-06T03:31:03.810Z,57.18
2024-01-06T03:36:07.313Z,57.20
2024-01-06T03:41:08.819Z,58.04
2024-01-06T03:46:10.350Z,58.09
2024-01-06T03:51:13.661Z,58.74
2024-01-06T03:56:15.267Z,57.69
2024-01-06T04:01:16.800Z,55.69
2024-01-06T04:06:18.911Z,57.85
2024-01-06T04:11:20.455Z,56.31
2024-01-06T04:16:21.995Z,56.23
2024-01-06T04:21:23.529Z,56.70
2024-01-06T04:26:25.860Z,54.86
2024-01-06T04:31:27.413Z,55.74
2024-01-06T04:36:28.962Z,56.66
2024-01-06T04:41:30.497Z,55.62
2024-01-06T04:46:32.074Z,54.66
2024-01-06T04:51:33.664Z,56.06
2024-01-06T04:56:36.773Z,56.75
2024-01-06T05:01:38.735Z,58.54
2024-01-06T05:06:40.316Z,57.86
2024-01-06T05:11:41.924Z,58.46
2024-01-06T05:16:43.548Z,57.47
2024-01-06T05:21:45.092Z,56.16
2024-01-06T05:26:47.566Z,56.08
2024-01-06T05:31:56.706Z,55.73
2024-01-06T05:36:58.294Z,55.48
2024-01-06T05:41:59.807Z,54.49
2024-01-06T05:47:01.311Z,56.19
2024-01-06T05:52:02.800Z,54.45
2024-01-06T05:57:07.100Z,55.77
2024-01-06T06:02:08.739Z,54.67
2024-01-06T06:07:10.367Z,54.52
2024-01-06T06:12:11.997Z,54.64
2024-01-06T06:17:13.549Z,53.92
2024-01-06T06:22:15.136Z,55.41
2024-01-06T06:27:16.644Z,55.49
2024-01-06T06:32:18.205Z,56.41
2024-01-06T06:37:19.721Z,57.18
2024-01-06T06:42:21.326Z,58.28
2024-01-06T06:47:23.199Z,57.63
2024-01-06T06:52:24.716Z,58.76
2024-01-06T06:57:26.309Z,57.00
2024-01-06T07:02:28.050Z,56.74
2024-01-06T07:07:29.610Z,55.82
2024-01-06T07:12:31.165Z,54.14
2024-01-06T07:17:32.832Z,54.33
2024-01-06T07:22:35.824Z,56.34
2024-01-06T07:27:37.441Z,58.04
2024-01-06T07:32:39.243Z,57.57
2024-01-06T07:37:40.779Z,57.68
2024-01-06T07:42:42.507Z,57.31
2024-01-06T07:47:44.118Z,56.83
2024-01-06T07:52:45.724Z,56.74
2024-01-06T07:57:47.275Z,55.74
2024-01-06T08:02:48.826Z,57.50
2024-01-06T08:07:51.934Z,59.56
2024-01-06T08:12:55.096Z,57.36
2024-01-06T08:17:56.748Z,57.29
2024-01-06T08:22:58.301Z,57.09
2024-01-06T08:28:00.082Z,56.14
2024-01-06T08:33:02.684Z,56.01
2024-01-06T08:38:04.321Z,55.33
2024-01-06T08:43:05.814Z,55.70
2024-01-06T08:48:07.703Z,53.93
2024-01-06T08:53:09.227Z,54.93
2024-01-06T08:58:10.728Z,54.98
2024-01-06T09:03:13.676Z,54.69
2024-01-06T09:08:15.399Z,55.51
2024-01-06T09:13:16.908Z,58.40
2024-01-06T09:18:18.548Z,57.63
2024-01-06T09:23:22.537Z,58.26
2024-01-06T09:28:25.723Z,58.23
2024-01-06T09:33:27.331Z,57.01
2024-01-06T09:38:28.899Z,56.07
2024-01-06T09:43:31.361Z,55.76
2024-01-06T09:48:33.112Z,55.07
2024-01-06T09:53:35.596Z,54.92
2024-01-06T09:58:37.846Z,55.61
2024-01-06T10:03:39.538Z,56.35
2024-01-06T10:08:44.188Z,55.41
2024-01-06T10:13:45.684Z,54.48
2024-01-06T10:18:51.441Z,55.36
2024-01-06T10:23:55.652Z,55.23
2024-01-06T10:28:57.426Z,56.37
2024-01-06T10:33:59.034Z,55.75
2024-01-06T10:39:01.968Z,54.25
2024-01-06T10:44:03.863Z,55.67
2024-01-06T10:49:06.507Z,55.42
2024-01-06T10:54:08.038Z,55.49
2024-01-06T10:59:09.649Z,57.77
2024-01-06T11:04:12.054Z,57.12
2024-01-06T11:09:22.542Z,57.92
2024-01-06T11:14:29.098Z,58.16
2024-01-06T11:19:38.065Z,57.33
2024-01-06T11:24:40.329Z,56.83
2024-01-06T11:29:44.537Z,57.05
2024-01-06T11:34:50.067Z,56.96
2024-01-06T11:39:51.704Z,58.21
2024-01-06T11:44:53.240Z,58.36
2024-01-06T11:49:55.424Z,57.59
2024-01-06T11:54:57.046Z,60.66
2024-01-06T11:59:58.684Z,59.38
2024-01-06T12:05:00.286Z,58.60
2024-01-06T12:10:03.139Z,56.19
2024-01-06T12:15:05.477Z,55.72
2024-01-06T12:20:09.813Z,56.82
2024-01-06T12:25:11.400Z,55.90
2024-01-06T12:30:20.403Z,55.66
2024-01-06T12:35:22.652Z,56.09
2024-01-06T12:40:24.268Z,57.08
2024-01-06T12:45:29.094Z,56.03
2024-01-06T12:50:30.668Z,55.09
2024-01-06T12:55:32.242Z,57.36
2024-01-06T13:00:37.076Z,55.24
2024-01-06T13:05:39.041Z,55.80
2024-01-06T13:10:40.588Z,57.34
2024-01-06T13:15:42.229Z,58.51
2024-01-06T13:20:44.506Z,60.72
2024-01-06T13:25:46.003Z,60.05
2024-01-06T13:30:47.766Z,60.69
2024-01-06T13:35:49.331Z,61.22
2024-01-06T13:40:50.833Z,60.13
2024-01-06T13:45:52.427Z,62.63
2024-01-06T13:50:53.926Z,61.50
2024-01-06T13:55:55.782Z,61.61
2024-01-06T14:00:57.510Z,62.49
2024-01-06T14:05:59.163Z,62.60
2024-01-06T14:11:00.700Z,62.41
2024-01-06T14:16:02.534Z,62.92
2024-01-06T14:21:04.309Z,62.48
2024-01-06T14:26:05.850Z,62.35
2024-01-06T14:31:07.432Z,63.12
2024-01-06T14:36:09.428Z,63.02
2024-01-06T14:41:10.943Z,62.59
2024-01-06T14:46:12.450Z,61.08
2024-01-06T14:51:13.996Z,61.12
2024-01-06T14:56:15.567Z,62.72
2024-01-06T15:01:17.106Z,61.52
2024-01-06T15:06:18.893Z,61.30
2024-01-06T15:11:20.528Z,61.41
2024-01-06T15:16:22.030Z,62.73
2024-01-06T15:21:24.382Z,62.16
2024-01-06T15:26:26.076Z,60.73
2024-01-06T15:31:29.125Z,61.64
2024-01-06T15:36:30.811Z,62.76
2024-01-06T15:41:32.395Z,63.55
2024-01-06T15:46:33.896Z,63.36
2024-01-06T15:51:35.475Z,65.07
2024-01-06T15:56:37.066Z,63.12
2024-01-06T16:01:38.732Z,62.98
2024-01-06T16:06:41.283Z,62.52
2024-01-06T16:11:42.953Z,63.89
2024-01-06T16:16:44.474Z,63.04
2024-01-06T16:21:46.433Z,65.47
2024-01-06T16:26:47.961Z,66.29
2024-01-06T16:31:49.773Z,66.40
2024-01-06T16:36:51.433Z,66.43
2024-01-06T16:41:53.310Z,65.88
2024-01-06T16:46:58.205Z,66.88
2024-01-06T16:51:59.874Z,66.49
2024-01-06T16:57:03.738Z,67.34
2024-01-06T17:02:05.346Z,66.45
2024-01-06T17:07:07.731Z,65.44
2024-01-06T17:12:09.300Z,64.91
2024-01-06T17:17:10.847Z,64.86
2024-01-06T17:22:12.360Z,66.44
2024-01-06T17:27:14.637Z,67.78
2024-01-06T17:32:16.201Z,65.77
2024-01-06T17:37:17.785Z,66.98
2024-01-06T17:42:19.486Z,65.40
2024-01-06T17:47:21.376Z,67.26
2024-01-06T17:52:27.097Z,67.69
2024-01-06T17:57:34.246Z,66.60
2024-01-06T18:02:38.672Z,67.59
2024-01-06T18:07:40.900Z,67.22
2024-01-06T18:12:42.770Z,67.51
2024-01-06T18:17:44.454Z,68.04
2024-01-06T18:22:46.019Z,67.18
2024-01-06T18:27:47.600Z,66.08
2024-01-06T18:32:49.310Z,66.40
2024-01-06T18:37:50.991Z,66.69
2024-01-06T18:42:53.068Z,65.93
2024-01-06T18:47:54.647Z,66.18
2024-01-06T18:52:56.229Z,66.39
2024-01-06T18:57:57.750Z,66.24
2024-01-06T19:02:59.972Z,67.09
2024-01-06T19:08:01.733Z,66.52
2024-01-06T19:13:03.620Z,66.08
2024-01-06T19:18:06.434Z,66.98
2024-01-06T19:23:10.144Z,66.19
2024-01-06T19:28:11.945Z,66.74
2024-01-06T19:33:13.582Z,65.94
2024-01-06T19:38:20.029Z,67.44
2024-01-06T19:43:22.615Z,66.08
2024-01-06T19:48:24.406Z,65.92
2024-01-06T19:53:26.125Z,65.83
2024-01-06T19:58:27.633Z,65.10
2024-01-06T20:03:29.241Z,65.06
2024-01-06T20:08:31.059Z,66.66
2024-01-06T20:13:32.581Z,66.05
2024-01-06T20:18:34.303Z,66.66
2024-01-06T20:23:36.143Z,69.27
2024-01-06T20:28:37.749Z,67.25
2024-01-06T20:33:39.480Z,66.94
2024-01-06T20:38:42.650Z,67.86
2024-01-06T20:43:44.231Z,68.72
2024-01-06T20:48:46.946Z,69.04
2024-01-06T20:53:48.936Z,68.71
2024-01-06T20:58:50.492Z,69.47
2024-01-06T21:03:56.309Z,68.49
2024-01-06T21:08:57.932Z,67.73
2024-01-06T21:13:59.460Z,67.04
2024-01-06T21:19:01.057Z,66.29
2024-01-06T21:24:02.618Z,66.15
2024-01-06T21:29:04.774Z,65.82
2024-01-06T21:34:06.365Z,63.98
2024-01-06T21:39:08.093Z,64.62
2024-01-06T21:44:09.611Z,63.65
2024-01-06T21:49:11.245Z,62.17
2024-01-06T21:54:12.801Z,62.92
2024-01-06T21:59:14.414Z,60.79
2024-01-06T22:04:16.087Z,60.35
2024-01-06T22:14:19.559Z,62.08
2024-01-06T22:19:21.105Z,62.33
2024-01-06T22:24:24.397Z,62.61
2024-01-06T22:29:25.934Z,60.95
2024-01-06T22:34:27.652Z,63.31
2024-01-06T22:39:29.294Z,63.26
2024-01-06T22:44:30.850Z,61.17
2024-01-06T22:49:32.492Z,61.00
2024-01-06T22:54:34.130Z,61.39
2024-01-06T22:59:35.660Z,60.49
2024-01-06T23:04:38.017Z,61.00
2024-01-06T23:09:39.942Z,60.34
2024-01-06T23:14:41.656Z,61.59
2024-01-06T23:19:46.045Z,62.86
2024-01-06T23:24:48.007Z,63.58
2024-01-06T23:29:49.525Z,61.92
2024-01-06T23:34:51.107Z,60.93
2024-01-06T23:39:52.720Z,63.24
2024-01-06T23:44:54.942Z,61.41
2024-01-06T23:49:56.481Z,61.87
2024-01-06T23:54:58.071Z,61.51
2024-01-06T23:59:59.627Z,60.50
