createdAt,value
2023-03-11T00:00:52.032Z,1.40
2023-03-11T00:03:25.033Z,1.50
2023-03-11T00:05:54.456Z,1.40
2023-03-11T00:08:26.098Z,1.30
2023-03-11T00:10:57.109Z,1.50
2023-03-11T00:13:25.838Z,1.63
2023-03-11T00:15:56.545Z,1.57
2023-03-11T00:18:30.388Z,1.23
2023-03-11T00:21:00.136Z,1.00
2023-03-11T00:23:29.818Z,1.13
2023-03-11T00:26:00.100Z,1.10
2023-03-11T00:28:28.720Z,0.90
2023-03-11T00:30:57.429Z,1.10
2023-03-11T00:33:27.645Z,1.20
2023-03-11T00:35:56.207Z,1.10
2023-03-11T00:38:24.789Z,1.10
2023-03-11T00:40:53.314Z,1.00
2023-03-11T00:43:22.328Z,1.00
2023-03-11T00:45:50.842Z,1.17
2023-03-11T00:48:19.482Z,1.10
2023-03-11T00:50:49.352Z,0.93
2023-03-11T00:53:17.878Z,0.80
2023-03-11T00:55:46.381Z,0.93
2023-03-11T00:58:15.054Z,1.10
2023-03-11T01:00:43.644Z,0.87
2023-03-11T01:03:12.233Z,1.07
2023-03-11T01:05:40.825Z,0.90
2023-03-11T01:08:10.830Z,1.40
2023-03-11T01:10:39.645Z,0.83
2023-03-11T01:13:08.138Z,0.93
2023-03-11T01:15:38.834Z,0.90
2023-03-11T01:18:08.837Z,1.00
2023-03-11T01:20:38.390Z,0.90
2023-03-11T01:23:08.012Z,1.00
2023-03-11T01:25:39.671Z,0.90
2023-03-11T01:28:09.687Z,1.00
2023-03-11T01:30:40.217Z,1.00
2023-03-11T01:33:09.959Z,1.10
2023-03-11T01:35:40.285Z,1.00
2023-03-11T01:38:09.106Z,0.80
2023-03-11T01:40:40.821Z,0.80
2023-03-11T01:43:40.853Z,0.90
2023-03-11T01:46:16.210Z,0.63
2023-03-11T01:48:47.877Z,0.80
2023-03-11T01:51:18.964Z,0.80
2023-03-11T01:53:48.032Z,1.00
2023-03-11T01:56:18.265Z,0.83
2023-03-11T01:58:50.258Z,0.90
2023-03-11T02:01:18.980Z,1.10
2023-03-11T02:03:47.603Z,1.20
2023-03-11T02:06:22.060Z,1.17
2023-03-11T02:08:52.165Z,1.00
2023-03-11T02:11:25.159Z,1.20
2023-03-11T02:13:56.244Z,1.10
2023-03-11T02:16:24.826Z,1.00
2023-03-11T02:18:53.427Z,1.10
2023-03-11T02:21:26.674Z,1.10
2023-03-11T02:24:02.218Z,1.10
2023-03-11T02:26:39.092Z,1.10
2023-03-11T02:29:11.090Z,1.13
2023-03-11T02:31:43.240Z,1.10
2023-03-11T02:34:20.340Z,1.30
2023-03-11T02:36:48.916Z,1.50
2023-03-11T02:39:17.541Z,1.77
2023-03-11T02:41:47.617Z,1.93
2023-03-11T02:44:18.771Z,1.67
2023-03-11T02:46:47.882Z,1.50
2023-03-11T02:49:17.006Z,1.43
2023-03-11T02:51:45.465Z,1.57
2023-03-11T02:54:14.045Z,1.00
2023-03-11T02:56:42.664Z,1.37
2023-03-11T02:59:11.209Z,1.30
2023-03-11T03:01:41.118Z,1.67
2023-03-11T03:04:09.576Z,1.20
2023-03-11T03:06:38.135Z,1.50
2023-03-11T03:09:06.740Z,1.57
2023-03-11T03:11:35.176Z,1.47
2023-03-11T03:14:03.727Z,1.97
2023-03-11T03:16:32.315Z,2.10
2023-03-11T03:19:02.382Z,2.00
2023-03-11T03:21:30.812Z,1.57
2023-03-11T03:23:59.440Z,0.63
2023-03-11T03:26:28.054Z,0.60
2023-03-11T03:28:56.533Z,0.50
2023-03-11T03:31:25.162Z,0.60
2023-03-11T03:33:53.829Z,0.70
2023-03-11T03:36:24.086Z,0.60
2023-03-11T03:38:55.763Z,0.60
2023-03-11T03:41:24.910Z,0.80
2023-03-11T03:43:54.912Z,0.70
2023-03-11T03:46:24.461Z,0.60
2023-03-11T03:48:53.134Z,0.50
2023-03-11T03:51:21.616Z,0.60
2023-03-11T03:53:51.548Z,0.53
2023-03-11T03:56:20.349Z,0.60
2023-03-11T03:58:48.761Z,0.60
2023-03-11T04:01:17.244Z,0.50
2023-03-11T04:03:45.780Z,0.70
2023-03-11T04:06:18.579Z,0.60
2023-03-11T04:08:48.180Z,0.60
2023-03-11T04:11:19.025Z,0.50
2023-03-11T04:13:47.672Z,0.50
2023-03-11T04:16:19.950Z,0.60
2023-03-11T04:18:49.185Z,0.50
2023-03-11T04:21:17.995Z,0.50
2023-03-11T04:23:46.451Z,0.60
2023-03-11T04:26:15.500Z,0.50
2023-03-11T04:28:45.346Z,0.67
2023-03-11T04:31:15.716Z,0.50
2023-03-11T04:33:44.205Z,0.60
2023-03-11T04:36:14.395Z,0.50
2023-03-11T04:38:42.970Z,0.60
2023-03-11T04:41:11.494Z,0.57
2023-03-11T04:43:40.029Z,0.50
2023-03-11T04:46:10.020Z,0.60
2023-03-11T04:48:38.701Z,0.60
2023-03-11T04:51:07.712Z,0.50
2023-03-11T04:53:36.341Z,0.80
2023-03-11T04:56:05.029Z,0.60
2023-03-11T04:58:33.552Z,0.60
2023-03-11T05:01:02.045Z,0.70
2023-03-11T05:03:32.078Z,0.60
2023-03-11T05:06:00.707Z,0.67
2023-03-11T05:08:29.226Z,0.67
2023-03-11T05:11:00.711Z,0.50
2023-03-11T05:13:29.680Z,0.80
2023-03-11T05:15:58.233Z,0.63
2023-03-11T05:18:27.321Z,0.70
2023-03-11T05:20:57.268Z,0.70
2023-03-11T05:23:25.722Z,0.80
2023-03-11T05:25:54.312Z,0.63
2023-03-11T05:28:22.855Z,0.80
2023-03-11T05:30:51.908Z,0.80
2023-03-11T05:33:20.441Z,0.80
2023-03-11T05:35:48.904Z,1.00
2023-03-11T05:38:19.057Z,0.90
2023-03-11T05:40:47.515Z,0.73
2023-03-11T05:43:16.020Z,0.90
2023-03-11T05:45:44.502Z,1.00
2023-03-11T05:48:13.169Z,1.00
2023-03-11T05:50:44.046Z,0.80
2023-03-11T05:53:13.071Z,0.90
2023-03-11T05:55:43.158Z,0.90
2023-03-11T05:58:11.676Z,0.90
2023-03-11T06:00:40.173Z,1.10
2023-03-11T06:03:09.336Z,1.33
2023-03-11T06:05:37.869Z,1.30
2023-03-11T06:08:06.614Z,1.17
2023-03-11T06:10:35.083Z,1.40
2023-03-11T06:13:05.106Z,1.40
2023-03-11T06:15:34.714Z,1.47
2023-03-11T06:18:07.165Z,1.20
2023-03-11T06:20:38.096Z,1.30
2023-03-11T06:23:06.671Z,1.40
2023-03-11T06:25:35.153Z,1.70
2023-03-11T06:28:05.045Z,1.50
2023-03-11T06:30:33.664Z,1.70
2023-03-11T06:33:02.163Z,1.80
2023-03-11T06:35:30.731Z,1.73
2023-03-11T06:37:59.540Z,1.60
2023-03-11T06:40:28.448Z,1.80
2023-03-11T06:42:56.926Z,1.77
2023-03-11T06:45:27.506Z,1.90
2023-03-11T06:47:56.003Z,1.80
2023-03-11T06:50:28.369Z,1.77
2023-03-11T06:52:57.475Z,1.90
2023-03-11T06:55:26.052Z,2.20
2023-03-11T06:57:54.539Z,1.90
2023-03-11T07:00:23.450Z,1.87
2023-03-11T07:02:53.470Z,1.67
2023-03-11T07:05:21.941Z,2.00
2023-03-11T07:07:50.677Z,2.07
2023-03-11T07:10:19.386Z,2.10
2023-03-11T07:12:47.873Z,1.90
2023-03-11T07:15:16.544Z,1.87
2023-03-11T07:17:45.204Z,2.00
2023-03-11T07:20:16.751Z,1.67
2023-03-11T07:22:45.369Z,1.93
2023-03-11T07:25:14.204Z,1.80
2023-03-11T07:27:42.797Z,1.83
2023-03-11T07:30:15.899Z,1.67
2023-03-11T07:32:44.460Z,1.60
2023-03-11T07:35:13.007Z,2.07
2023-03-11T07:37:42.914Z,1.77
2023-03-11T07:40:12.626Z,2.27
2023-03-11T07:42:41.784Z,2.20
2023-03-11T07:45:11.410Z,1.93
2023-03-11T07:47:40.049Z,2.17
2023-03-11T07:50:08.988Z,2.33
2023-03-11T07:52:37.721Z,2.27
2023-03-11T07:55:08.462Z,2.63
2023-03-11T07:57:36.995Z,2.37
2023-03-11T08:00:06.157Z,2.60
2023-03-11T08:02:37.028Z,2.43
2023-03-11T08:05:05.938Z,2.73
2023-03-11T08:07:34.992Z,2.80
2023-03-11T08:10:04.606Z,2.80
2023-03-11T08:12:34.494Z,2.47
2023-03-11T08:15:03.075Z,2.37
2023-03-11T08:17:31.519Z,2.40
2023-03-11T08:20:00.149Z,2.33
2023-03-11T08:22:28.682Z,2.37
2023-03-11T08:24:58.112Z,2.33
2023-03-11T08:27:29.375Z,5.70
2023-03-11T08:29:59.936Z,2.00
2023-03-11T08:32:31.391Z,2.37
2023-03-11T08:35:00.881Z,2.30
2023-03-11T08:37:29.664Z,2.30
2023-03-11T08:39:58.074Z,2.20
2023-03-11T08:42:26.557Z,2.40
2023-03-11T08:44:55.066Z,2.33
2023-03-11T08:47:24.940Z,2.00
2023-03-11T08:49:53.434Z,1.87
2023-03-11T08:52:21.919Z,2.20
2023-03-11T08:54:50.432Z,2.73
2023-03-11T08:57:18.928Z,2.37
2023-03-11T08:59:47.415Z,2.20
2023-03-11T09:02:15.835Z,2.00
2023-03-11T09:04:45.741Z,2.40
2023-03-11T09:07:15.802Z,1.90
2023-03-11T09:09:46.759Z,1.93
2023-03-11T09:12:15.271Z,2.20
2023-03-11T09:14:43.842Z,2.03
2023-03-11T09:17:14.662Z,1.73
2023-03-11T09:19:43.366Z,2.20
2023-03-11T09:22:13.268Z,2.47
2023-03-11T09:24:41.893Z,1.90
2023-03-11T09:27:18.376Z,2.00
2023-03-11T09:29:53.436Z,1.93
2023-03-11T09:32:21.989Z,1.93
2023-03-11T09:34:50.569Z,1.97
2023-03-11T09:37:20.592Z,1.90
2023-03-11T09:39:49.069Z,1.87
2023-03-11T09:42:24.021Z,1.87
2023-03-11T09:44:59.318Z,1.73
2023-03-11T09:47:40.338Z,2.13
2023-03-11T09:50:31.686Z,1.40
2023-03-11T09:53:29.084Z,1.67
2023-03-11T09:56:00.273Z,1.97
2023-03-11T09:58:44.160Z,1.60
2023-03-11T10:01:30.281Z,1.70
2023-03-11T10:04:08.956Z,1.83
2023-03-11T10:06:38.367Z,8.20
2023-03-11T10:09:27.994Z,2.23
2023-03-11T10:12:07.289Z,1.80
2023-03-11T10:14:53.351Z,1.47
2023-03-11T10:17:44.732Z,1.50
2023-03-11T10:20:23.976Z,1.60
2023-03-11T10:23:04.311Z,1.60
2023-03-11T10:25:43.637Z,1.40
2023-03-11T10:28:15.408Z,2.30
2023-03-11T10:30:48.599Z,2.10
2023-03-11T10:33:26.628Z,2.00
2023-03-11T10:35:58.510Z,2.10
2023-03-11T10:38:33.299Z,2.30
2023-03-11T10:41:08.983Z,1.90
2023-03-11T10:43:46.114Z,2.30
2023-03-11T10:46:21.769Z,2.37
2023-03-11T10:48:50.957Z,2.37
2023-03-11T10:51:23.035Z,2.43
2023-03-11T10:53:53.912Z,2.30
2023-03-11T10:56:35.091Z,2.37
2023-03-11T10:59:05.621Z,2.10
2023-03-11T11:01:34.711Z,2.00
2023-03-11T11:04:04.355Z,2.47
2023-03-11T11:06:34.288Z,2.20
2023-03-11T11:09:16.351Z,2.23
2023-03-11T11:12:03.471Z,2.67
2023-03-11T11:14:50.383Z,2.40
2023-03-11T11:17:22.349Z,2.50
2023-03-11T11:19:52.672Z,1.93
2023-03-11T11:22:23.916Z,2.40
2023-03-11T11:24:54.640Z,2.30
2023-03-11T11:27:25.797Z,2.80
2023-03-11T11:30:15.275Z,2.27
2023-03-11T11:32:44.505Z,1.67
2023-03-11T11:35:15.104Z,3.30
2023-03-11T11:37:46.556Z,2.63
2023-03-11T11:40:28.362Z,2.33
2023-03-11T11:43:01.241Z,2.97
2023-03-11T11:45:38.115Z,2.27
2023-03-11T11:48:16.017Z,2.60
2023-03-11T11:50:50.035Z,2.40
2023-03-11T11:53:30.200Z,2.10
2023-03-11T11:55:59.480Z,2.30
2023-03-11T11:58:30.328Z,2.53
2023-03-11T12:01:10.690Z,2.13
2023-03-11T12:04:20.395Z,2.00
2023-03-11T12:06:56.356Z,2.43
2023-03-11T12:09:32.011Z,2.00
2023-03-11T12:12:12.892Z,2.20
2023-03-11T12:14:50.558Z,1.93
2023-03-11T12:17:23.790Z,2.37
2023-03-11T12:19:56.658Z,2.27
2023-03-11T12:22:58.017Z,2.50
2023-03-11T12:25:33.356Z,2.90
2023-03-11T12:28:11.745Z,2.33
2023-03-11T12:30:46.014Z,2.70
2023-03-11T12:33:20.298Z,2.47
2023-03-11T12:35:56.214Z,2.50
2023-03-11T12:38:33.168Z,2.53
2023-03-11T12:41:07.657Z,2.27
2023-03-11T12:44:02.033Z,1.80
2023-03-11T12:47:18.960Z,2.30
2023-03-11T12:49:49.147Z,2.37
2023-03-11T12:52:29.187Z,2.13
2023-03-11T12:55:34.518Z,1.90
2023-03-11T12:58:31.352Z,1.70
2023-03-11T13:01:23.519Z,1.47
2023-03-11T13:04:01.881Z,1.37
2023-03-11T13:07:13.560Z,2.20
2023-03-11T13:09:42.246Z,1.70
2023-03-11T13:12:41.631Z,2.07
2023-03-11T13:15:32.441Z,2.37
2023-03-11T13:18:03.283Z,2.50
2023-03-11T13:20:56.329Z,2.63
2023-03-11T13:23:30.857Z,2.93
2023-03-11T13:26:32.352Z,3.07
2023-03-11T13:29:40.989Z,2.50
2023-03-11T13:32:27.386Z,2.70
2023-03-11T13:35:08.370Z,3.67
2023-03-11T13:37:46.262Z,2.90
2023-03-11T13:40:27.634Z,2.80
2023-03-11T13:43:03.930Z,3.80
2023-03-11T13:45:36.082Z,2.93
2023-03-11T13:48:09.580Z,3.03
2023-03-11T13:50:41.139Z,3.40
2023-03-11T13:53:21.371Z,2.73
2023-03-11T13:55:50.999Z,2.90
2023-03-11T13:58:24.497Z,2.40
2023-03-11T14:00:55.381Z,3.00
2023-03-11T14:03:25.863Z,2.63
2023-03-11T14:05:59.481Z,3.50
2023-03-11T14:08:35.114Z,2.50
2023-03-11T14:11:16.390Z,2.70
2023-03-11T14:13:46.424Z,2.73
2023-03-11T14:16:19.135Z,3.17
2023-03-11T14:18:50.457Z,2.53
2023-03-11T14:21:21.105Z,1.93
2023-03-11T14:23:53.558Z,2.50
2023-03-11T14:26:24.107Z,2.50
2023-03-11T14:28:55.872Z,2.03
2023-03-11T14:31:30.809Z,2.13
2023-03-11T14:34:04.669Z,2.10
2023-03-11T14:36:42.425Z,2.00
2023-03-11T14:39:33.506Z,2.20
2023-03-11T14:42:08.666Z,2.20
2023-03-11T14:44:41.015Z,2.03
2023-03-11T14:47:15.947Z,2.63
2023-03-11T14:49:45.771Z,2.20
2023-03-11T14:52:20.493Z,2.33
2023-03-11T14:54:52.981Z,2.30
2023-03-11T14:57:25.851Z,2.20
2023-03-11T14:59:56.645Z,2.20
2023-03-11T15:02:44.717Z,2.70
2023-03-11T15:05:19.953Z,2.40
2023-03-11T15:07:50.698Z,2.30
2023-03-11T15:10:20.837Z,2.20
2023-03-11T15:12:50.041Z,2.60
2023-03-11T15:15:27.541Z,2.30
2023-03-11T15:17:58.561Z,2.30
2023-03-11T15:20:32.588Z,2.33
2023-03-11T15:23:03.755Z,2.20
2023-03-11T15:25:51.081Z,2.13
2023-03-11T15:28:25.657Z,2.10
2023-03-11T15:31:18.087Z,2.40
2023-03-11T15:33:47.224Z,2.00
2023-03-11T15:36:33.045Z,2.00
2023-03-11T15:39:17.749Z,2.23
2023-03-11T15:41:49.921Z,2.30
2023-03-11T15:44:29.734Z,2.20
2023-03-11T15:46:59.889Z,2.30
2023-03-11T15:49:29.005Z,1.90
2023-03-11T15:52:00.671Z,2.47
2023-03-11T15:54:29.571Z,2.47
2023-03-11T15:57:02.128Z,2.20
2023-03-11T15:59:31.929Z,2.17
2023-03-11T16:02:01.064Z,2.30
2023-03-11T16:04:30.052Z,2.07
2023-03-11T16:07:07.752Z,2.33
2023-03-11T16:09:37.302Z,1.93
2023-03-11T16:12:16.385Z,2.63
2023-03-11T16:14:45.074Z,2.30
2023-03-11T16:17:15.418Z,3.80
2023-03-11T16:19:44.194Z,3.90
2023-03-11T16:22:19.069Z,3.90
2023-03-11T16:24:50.175Z,3.20
2023-03-11T16:27:20.505Z,2.50
2023-03-11T16:29:51.237Z,3.40
2023-03-11T16:32:19.733Z,3.80
2023-03-11T16:34:48.807Z,2.53
2023-03-11T16:37:21.650Z,2.87
2023-03-11T16:39:50.487Z,2.30
2023-03-11T16:42:24.947Z,2.00
2023-03-11T16:44:53.574Z,2.80
2023-03-11T16:47:22.190Z,2.20
2023-03-11T16:49:53.946Z,2.20
2023-03-11T16:52:23.250Z,2.20
2023-03-11T16:54:52.069Z,2.80
2023-03-11T16:57:20.956Z,2.93
2023-03-11T16:59:53.346Z,2.43
2023-03-11T17:02:24.400Z,2.03
2023-03-11T17:04:53.342Z,2.10
2023-03-11T17:07:24.391Z,2.03
2023-03-11T17:09:53.012Z,2.30
2023-03-11T17:12:23.748Z,2.40
2023-03-11T17:14:54.032Z,2.40
2023-03-11T17:17:23.365Z,2.10
2023-03-11T17:19:52.025Z,2.23
2023-03-11T17:22:20.702Z,3.40
2023-03-11T17:24:49.430Z,2.40
2023-03-11T17:27:17.858Z,2.20
2023-03-11T17:29:46.325Z,2.97
2023-03-11T17:32:17.771Z,2.57
2023-03-11T17:34:46.521Z,2.53
2023-03-11T17:37:15.562Z,2.30
2023-03-11T17:39:44.227Z,2.70
2023-03-11T17:42:12.854Z,2.27
2023-03-11T17:44:51.433Z,2.60
2023-03-11T17:47:26.186Z,2.47
2023-03-11T17:49:54.972Z,2.43
2023-03-11T17:52:23.488Z,3.00
2023-03-11T17:54:52.316Z,2.43
2023-03-11T17:57:20.761Z,2.83
2023-03-11T17:59:52.850Z,2.97
2023-03-11T18:02:22.910Z,3.10
2023-03-11T18:04:54.005Z,2.97
2023-03-11T18:07:23.939Z,2.60
2023-03-11T18:09:53.743Z,2.97
2023-03-11T18:12:23.159Z,2.77
2023-03-11T18:14:51.709Z,2.50
2023-03-11T18:17:21.367Z,2.90
2023-03-11T18:19:51.344Z,2.50
2023-03-11T18:22:19.773Z,3.07
2023-03-11T18:24:48.272Z,3.40
2023-03-11T18:27:17.170Z,3.23
2023-03-11T18:29:45.749Z,3.43
2023-03-11T18:32:14.303Z,3.17
2023-03-11T18:34:42.812Z,3.00
2023-03-11T18:37:12.672Z,3.17
2023-03-11T18:39:42.602Z,4.20
2023-03-11T18:42:11.124Z,3.53
2023-03-11T18:44:39.835Z,3.23
2023-03-11T18:47:08.464Z,3.00
2023-03-11T18:49:37.119Z,3.20
2023-03-11T18:52:05.908Z,3.43
2023-03-11T18:54:36.249Z,3.50
2023-03-11T18:57:05.121Z,3.30
2023-03-11T18:59:33.824Z,3.67
2023-03-11T19:02:02.412Z,4.43
2023-03-11T19:04:30.922Z,3.70
2023-03-11T19:06:59.594Z,4.17
2023-03-11T19:09:28.066Z,4.17
2023-03-11T19:11:58.055Z,4.17
2023-03-11T19:14:26.634Z,4.40
2023-03-11T19:16:55.656Z,4.63
2023-03-11T19:19:24.269Z,4.77
2023-03-11T19:21:52.754Z,4.77
2023-03-11T19:24:21.570Z,4.60
2023-03-11T19:26:50.096Z,4.97
2023-03-11T19:29:20.700Z,4.67
2023-03-11T19:31:49.355Z,5.40
2023-03-11T19:34:18.150Z,5.63
2023-03-11T19:36:47.761Z,5.27
2023-03-11T19:39:16.165Z,5.77
2023-03-11T19:41:44.684Z,5.90
2023-03-11T19:44:13.820Z,5.30
2023-03-11T19:46:44.031Z,6.50
2023-03-11T19:49:12.675Z,5.43
2023-03-11T19:51:49.741Z,6.13
2023-03-11T19:54:19.600Z,6.20
2023-03-11T19:56:48.857Z,5.43
2023-03-11T19:59:17.557Z,6.00
2023-03-11T20:01:47.593Z,5.73
2023-03-11T20:04:16.911Z,6.33
2023-03-11T20:06:45.747Z,5.77
2023-03-11T20:09:16.272Z,6.40
2023-03-11T20:11:46.953Z,6.10
2023-03-11T20:14:16.101Z,5.87
2023-03-11T20:16:44.884Z,6.03
2023-03-11T20:19:14.946Z,5.83
2023-03-11T20:21:45.806Z,5.70
2023-03-11T20:24:14.698Z,5.57
2023-03-11T20:26:43.440Z,5.50
2023-03-11T20:29:12.205Z,5.47
2023-03-11T20:31:40.931Z,5.60
2023-03-11T20:34:16.272Z,6.70
2023-03-11T20:36:46.719Z,5.80
2023-03-11T20:39:15.194Z,5.60
2023-03-11T20:41:43.773Z,6.27
2023-03-11T20:44:14.823Z,5.80
2023-03-11T20:46:43.808Z,5.97
2023-03-11T20:49:12.797Z,5.77
2023-03-11T20:51:42.053Z,6.00
2023-03-11T20:54:12.349Z,5.30
2023-03-11T20:56:41.388Z,5.60
2023-03-11T20:59:09.988Z,5.60
2023-03-11T21:01:38.553Z,5.97
2023-03-11T21:04:07.844Z,5.37
2023-03-11T21:06:38.942Z,5.37
2023-03-11T21:09:09.612Z,5.00
2023-03-11T21:11:39.696Z,5.50
2023-03-11T21:14:09.289Z,5.33
2023-03-11T21:16:39.130Z,5.37
2023-03-11T21:19:09.010Z,5.27
2023-03-11T21:21:38.095Z,5.63
2023-03-11T21:24:07.679Z,5.57
2023-03-11T21:26:37.005Z,5.37
2023-03-11T21:29:07.164Z,5.50
2023-03-11T21:31:37.149Z,5.40
2023-03-11T21:34:05.732Z,5.00
2023-03-11T21:36:36.460Z,5.03
2023-03-11T21:39:05.426Z,5.67
2023-03-11T21:41:33.988Z,5.57
2023-03-11T21:44:02.704Z,6.47
2023-03-11T21:46:33.167Z,5.23
2023-03-11T21:49:02.393Z,5.90
2023-03-11T21:51:31.758Z,5.97
2023-03-11T21:54:00.507Z,5.70
2023-03-11T21:56:29.133Z,5.83
2023-03-11T21:58:57.973Z,6.10
2023-03-11T22:01:26.671Z,6.50
2023-03-11T22:03:56.854Z,5.90
2023-03-11T22:06:25.808Z,5.37
2023-03-11T22:08:54.760Z,5.37
2023-03-11T22:11:23.240Z,6.63
2023-03-11T22:13:53.228Z,6.30
2023-03-11T22:16:23.972Z,6.17
2023-03-11T22:18:53.149Z,6.70
2023-03-11T22:21:23.253Z,6.30
2023-03-11T22:23:51.795Z,7.47
2023-03-11T22:26:20.255Z,6.50
2023-03-11T22:28:48.861Z,6.70
2023-03-11T22:31:19.193Z,5.77
2023-03-11T22:33:48.039Z,7.13
2023-03-11T22:36:16.824Z,5.87
2023-03-11T22:38:46.655Z,6.07
2023-03-11T22:41:17.083Z,5.87
2023-03-11T22:43:45.586Z,6.60
2023-03-11T22:46:14.239Z,5.83
2023-03-11T22:48:43.011Z,6.27
2023-03-11T22:51:11.705Z,6.40
2023-03-11T22:53:40.427Z,6.50
2023-03-11T22:56:12.669Z,6.37
2023-03-11T22:58:41.497Z,6.83
2023-03-11T23:01:10.100Z,6.53
2023-03-11T23:03:39.354Z,7.10
2023-03-11T23:06:10.347Z,7.30
2023-03-11T23:08:39.225Z,7.47
2023-03-11T23:11:11.305Z,7.17
2023-03-11T23:13:42.036Z,6.83
2023-03-11T23:16:12.646Z,7.60
2023-03-11T23:18:41.723Z,6.67
2023-03-11T23:21:16.862Z,7.60
2023-03-11T23:23:46.033Z,7.50
2023-03-11T23:26:15.280Z,7.00
2023-03-11T23:28:45.714Z,7.07
2023-03-11T23:31:16.222Z,6.30
2023-03-11T23:33:45.235Z,6.47
2023-03-11T23:36:16.070Z,6.10
2023-03-11T23:38:44.912Z,6.60
2023-03-11T23:41:16.107Z,6.33
2023-03-11T23:43:46.994Z,6.43
2023-03-11T23:46:15.973Z,6.60
2023-03-11T23:48:44.634Z,6.30
2023-03-11T23:51:13.064Z,6.10
2023-03-11T23:53:42.085Z,6.73
2023-03-11T23:56:12.591Z,6.00
2023-03-11T23:58:41.623Z,6.33
