createdAt,value
2019-02-05T00:00:48.688Z,10.08
2019-02-05T00:01:30.675Z,9.33
2019-02-05T00:02:12.807Z,8.53
2019-02-05T00:02:50.843Z,10.20
2019-02-05T00:03:28.689Z,9.63
2019-02-05T00:04:06.550Z,9.65
2019-02-05T00:04:44.751Z,8.65
2019-02-05T00:05:22.599Z,8.83
2019-02-05T00:06:00.388Z,9.00
2019-02-05T00:06:43.495Z,8.78
2019-02-05T00:07:20.576Z,9.05
2019-02-05T00:08:00.106Z,9.00
2019-02-05T00:08:37.927Z,9.10
2019-02-05T00:09:15.983Z,9.30
2019-02-05T00:09:56.373Z,8.85
2019-02-05T00:10:40.195Z,8.65
2019-02-05T00:11:17.942Z,8.38
2019-02-05T00:11:55.519Z,8.80
2019-02-05T00:12:35.121Z,8.40
2019-02-05T00:13:12.621Z,7.85
2019-02-05T00:13:49.867Z,8.78
2019-02-05T00:14:27.473Z,9.75
2019-02-05T00:15:05.191Z,9.15
2019-02-05T00:15:43.409Z,8.60
2019-02-05T00:16:20.931Z,8.15
2019-02-05T00:16:58.459Z,8.63
2019-02-05T00:17:36.091Z,8.75
2019-02-05T00:18:14.373Z,8.55
2019-02-05T00:18:51.826Z,9.15
2019-02-05T00:19:29.447Z,8.73
2019-02-05T00:20:07.869Z,8.20
2019-02-05T00:20:46.078Z,9.75
2019-02-05T00:21:26.451Z,8.23
2019-02-05T00:22:09.011Z,8.30
2019-02-05T00:22:46.788Z,8.13
2019-02-05T00:23:24.259Z,8.20
2019-02-05T00:24:02.399Z,9.05
2019-02-05T00:24:39.499Z,8.23
2019-02-05T00:25:16.992Z,9.08
2019-02-05T00:26:05.610Z,8.30
2019-02-05T00:26:34.315Z,7.80
2019-02-05T00:27:12.435Z,7.55
2019-02-05T00:27:49.901Z,7.35
2019-02-05T00:28:27.359Z,7.85
2019-02-05T00:29:06.028Z,8.40
2019-02-05T00:29:44.095Z,7.87
2019-02-05T00:30:22.394Z,9.25
2019-02-05T00:31:00.255Z,7.90
2019-02-05T00:31:38.495Z,8.53
2019-02-05T00:32:16.512Z,8.00
2019-02-05T00:32:55.015Z,7.50
2019-02-05T00:33:33.289Z,7.28
2019-02-05T00:34:10.830Z,8.43
2019-02-05T00:34:49.109Z,8.53
2019-02-05T00:35:27.443Z,8.13
2019-02-05T00:36:05.923Z,8.30
2019-02-05T00:36:44.116Z,7.78
2019-02-05T00:37:21.901Z,7.70
2019-02-05T00:38:00.393Z,7.62
2019-02-05T00:38:38.187Z,7.62
2019-02-05T00:39:15.879Z,7.83
2019-02-05T00:39:53.564Z,8.25
2019-02-05T00:40:31.665Z,7.65
2019-02-05T00:41:09.871Z,9.15
2019-02-05T00:41:48.391Z,9.50
2019-02-05T00:42:25.880Z,8.73
2019-02-05T00:43:04.043Z,7.67
2019-02-05T00:43:41.911Z,8.33
2019-02-05T00:44:20.099Z,7.37
2019-02-05T00:44:58.095Z,6.50
2019-02-05T00:45:36.237Z,7.67
2019-02-05T00:46:14.294Z,7.65
2019-02-05T00:46:51.767Z,7.65
2019-02-05T00:47:32.227Z,7.25
2019-02-05T00:48:09.487Z,8.28
2019-02-05T00:48:47.360Z,8.25
2019-02-05T00:49:24.995Z,7.15
2019-02-05T00:50:02.730Z,7.08
2019-02-05T00:50:40.209Z,7.60
2019-02-05T00:51:18.205Z,7.58
2019-02-05T00:51:55.627Z,8.38
2019-02-05T00:52:32.749Z,8.18
2019-02-05T00:53:10.138Z,7.35
2019-02-05T00:53:48.027Z,7.87
2019-02-05T00:54:25.703Z,7.72
2019-02-05T00:55:03.787Z,7.08
2019-02-05T00:55:41.610Z,7.30
2019-02-05T00:56:19.367Z,7.40
2019-02-05T00:56:56.847Z,6.97
2019-02-05T00:57:34.518Z,7.60
2019-02-05T00:58:11.795Z,7.60
2019-02-05T00:58:49.279Z,7.92
2019-02-05T00:59:26.862Z,7.75
2019-02-05T01:00:06.151Z,7.10
2019-02-05T01:00:43.892Z,8.25
2019-02-05T01:01:21.281Z,7.00
2019-02-05T01:01:58.516Z,7.28
2019-02-05T01:02:36.629Z,7.17
2019-02-05T01:03:14.223Z,7.83
2019-02-05T01:03:52.202Z,8.15
2019-02-05T01:04:30.115Z,7.20
2019-02-05T01:05:07.887Z,7.10
2019-02-05T01:05:45.663Z,7.65
2019-02-05T01:06:23.459Z,7.62
2019-02-05T01:07:01.572Z,7.30
2019-02-05T01:07:39.427Z,7.35
2019-02-05T01:08:17.807Z,7.62
2019-02-05T01:08:55.619Z,7.25
2019-02-05T01:09:33.355Z,7.25
2019-02-05T01:10:11.208Z,7.90
2019-02-05T01:10:48.568Z,7.25
2019-02-05T01:11:25.368Z,7.30
2019-02-05T01:12:03.236Z,7.60
2019-02-05T01:12:40.804Z,7.42
2019-02-05T01:13:18.783Z,7.80
2019-02-05T01:13:55.491Z,7.15
2019-02-05T01:14:33.119Z,7.50
2019-02-05T01:15:13.099Z,7.28
2019-02-05T01:15:50.828Z,7.47
2019-02-05T01:16:28.563Z,7.10
2019-02-05T01:17:06.399Z,6.65
2019-02-05T01:17:44.088Z,8.05
2019-02-05T01:18:21.496Z,7.58
2019-02-05T01:18:59.472Z,7.30
2019-02-05T01:19:42.421Z,7.15
2019-02-05T01:20:19.467Z,7.10
2019-02-05T01:20:56.295Z,7.40
2019-02-05T01:21:34.116Z,7.00
2019-02-05T01:22:12.311Z,7.45
2019-02-05T01:22:50.431Z,7.47
2019-02-05T01:23:28.783Z,7.30
2019-02-05T01:24:07.521Z,5.97
2019-02-05T01:24:45.195Z,6.25
2019-02-05T01:25:24.313Z,7.10
2019-02-05T01:26:02.876Z,7.72
2019-02-05T01:26:40.839Z,7.25
2019-02-05T01:27:21.359Z,6.90
2019-02-05T01:27:59.203Z,6.67
2019-02-05T01:28:37.205Z,6.87
2019-02-05T01:29:15.173Z,7.65
2019-02-05T01:29:53.198Z,7.20
2019-02-05T01:30:31.312Z,6.42
2019-02-05T01:31:17.653Z,7.70
2019-02-05T01:31:54.927Z,7.20
2019-02-05T01:32:34.970Z,7.00
2019-02-05T01:33:15.763Z,7.83
2019-02-05T01:33:54.192Z,6.83
2019-02-05T01:34:31.930Z,6.65
2019-02-05T01:35:09.737Z,6.47
2019-02-05T01:35:46.439Z,7.60
2019-02-05T01:36:23.856Z,6.60
2019-02-05T01:37:01.628Z,7.85
2019-02-05T01:37:39.632Z,7.30
2019-02-05T01:38:16.807Z,5.83
2019-02-05T01:38:54.806Z,6.80
2019-02-05T01:39:32.556Z,6.65
2019-02-05T01:40:12.116Z,7.53
2019-02-05T01:40:50.390Z,7.08
2019-02-05T01:41:27.252Z,6.33
2019-02-05T01:42:05.224Z,7.12
2019-02-05T01:42:43.152Z,7.20
2019-02-05T01:43:20.916Z,7.03
2019-02-05T01:43:59.160Z,7.58
2019-02-05T01:44:37.040Z,6.78
2019-02-05T01:45:16.712Z,7.25
2019-02-05T01:45:54.448Z,7.12
2019-02-05T01:46:32.470Z,7.30
2019-02-05T01:47:11.312Z,6.70
2019-02-05T01:47:50.063Z,7.08
2019-02-05T01:48:28.414Z,7.20
2019-02-05T01:49:06.384Z,7.00
2019-02-05T01:49:44.427Z,7.47
2019-02-05T01:50:24.628Z,6.40
2019-02-05T01:51:02.619Z,6.42
2019-02-05T01:51:40.327Z,7.25
2019-02-05T01:52:18.374Z,7.17
2019-02-05T01:52:56.616Z,7.87
2019-02-05T01:53:34.460Z,7.97
2019-02-05T01:54:12.221Z,7.60
2019-02-05T01:54:49.774Z,6.72
2019-02-05T01:55:27.667Z,6.95
2019-02-05T01:56:05.576Z,6.40
2019-02-05T01:56:43.308Z,7.28
2019-02-05T01:57:21.275Z,6.85
2019-02-05T01:57:59.926Z,6.95
2019-02-05T01:58:37.592Z,8.13
2019-02-05T01:59:15.397Z,6.58
2019-02-05T01:59:53.900Z,7.15
2019-02-05T02:00:37.417Z,6.75
2019-02-05T02:01:14.588Z,7.47
2019-02-05T02:01:52.408Z,6.67
2019-02-05T02:02:30.512Z,7.40
2019-02-05T02:03:07.948Z,7.08
2019-02-05T02:03:45.032Z,6.45
2019-02-05T02:04:22.084Z,6.25
2019-02-05T02:05:00.384Z,6.70
2019-02-05T02:05:38.225Z,6.67
2019-02-05T02:06:16.053Z,8.18
2019-02-05T02:06:53.952Z,6.55
2019-02-05T02:07:32.359Z,7.97
2019-02-05T02:08:10.165Z,7.67
2019-02-05T02:08:48.019Z,7.05
2019-02-05T02:09:25.720Z,7.40
2019-02-05T02:10:03.035Z,7.20
2019-02-05T02:10:40.968Z,7.42
2019-02-05T02:11:18.544Z,7.10
2019-02-05T02:11:56.124Z,6.92
2019-02-05T02:12:33.342Z,7.78
2019-02-05T02:13:10.782Z,7.55
2019-02-05T02:13:47.902Z,6.60
2019-02-05T02:14:27.780Z,5.55
2019-02-05T02:15:05.702Z,7.30
2019-02-05T02:15:46.151Z,7.22
2019-02-05T02:16:23.238Z,6.70
2019-02-05T02:17:00.905Z,7.40
2019-02-05T02:17:39.168Z,6.72
2019-02-05T02:18:16.852Z,7.83
2019-02-05T02:18:54.861Z,7.17
2019-02-05T02:19:32.768Z,7.47
2019-02-05T02:20:12.364Z,7.72
2019-02-05T02:20:50.702Z,6.62
2019-02-05T02:21:28.180Z,7.50
2019-02-05T02:22:06.742Z,7.37
2019-02-05T02:22:44.971Z,8.40
2019-02-05T02:23:22.965Z,8.18
2019-02-05T02:24:00.441Z,8.13
2019-02-05T02:24:37.890Z,7.67
2019-02-05T02:25:16.880Z,7.22
2019-02-05T02:25:54.378Z,7.90
2019-02-05T02:26:32.188Z,8.63
2019-02-05T02:27:10.258Z,7.42
2019-02-05T02:27:49.340Z,7.37
2019-02-05T02:28:27.789Z,7.35
2019-02-05T02:29:06.607Z,7.17
2019-02-05T02:29:44.384Z,7.28
2019-02-05T02:30:27.384Z,7.50
2019-02-05T02:31:04.974Z,7.72
2019-02-05T02:31:42.751Z,7.53
2019-02-05T02:32:20.445Z,7.90
2019-02-05T02:32:57.839Z,7.37
2019-02-05T02:33:35.295Z,8.03
2019-02-05T02:34:13.368Z,7.40
2019-02-05T02:34:51.237Z,8.20
2019-02-05T02:35:28.868Z,7.72
2019-02-05T02:36:06.338Z,8.50
2019-02-05T02:36:44.044Z,7.55
2019-02-05T02:37:21.384Z,9.28
2019-02-05T02:37:59.404Z,8.93
2019-02-05T02:38:37.070Z,8.65
2019-02-05T02:39:15.188Z,8.60
2019-02-05T02:39:53.200Z,8.20
2019-02-05T02:40:30.726Z,7.60
2019-02-05T02:41:08.131Z,8.65
2019-02-05T02:41:45.789Z,8.35
2019-02-05T02:42:23.479Z,8.15
2019-02-05T02:43:01.358Z,8.15
2019-02-05T02:43:39.348Z,8.18
2019-02-05T02:44:16.844Z,8.90
2019-02-05T02:44:54.420Z,8.45
2019-02-05T02:45:31.900Z,9.60
2019-02-05T02:46:12.036Z,9.55
2019-02-05T02:46:50.155Z,8.75
2019-02-05T02:47:27.916Z,9.05
2019-02-05T02:48:05.397Z,9.55
2019-02-05T02:48:42.788Z,8.70
2019-02-05T02:49:20.250Z,9.10
2019-02-05T02:49:57.952Z,9.65
2019-02-05T02:50:36.072Z,9.68
2019-02-05T02:51:13.610Z,9.18
2019-02-05T02:51:51.821Z,9.75
2019-02-05T02:52:29.596Z,8.75
2019-02-05T02:53:07.394Z,8.95
2019-02-05T02:53:44.854Z,9.00
2019-02-05T02:54:22.647Z,9.15
2019-02-05T02:55:00.019Z,8.73
2019-02-05T02:55:37.394Z,8.85
2019-02-05T02:56:14.856Z,10.50
2019-02-05T02:57:04.362Z,9.38
2019-02-05T02:57:31.920Z,9.55
2019-02-05T02:58:10.060Z,10.10
2019-02-05T02:58:48.064Z,9.18
2019-02-05T02:59:26.052Z,8.95
2019-02-05T03:00:03.943Z,9.95
2019-02-05T03:00:41.316Z,8.88
2019-02-05T03:01:19.454Z,11.03
2019-02-05T03:01:57.364Z,9.43
2019-02-05T03:02:35.391Z,9.95
2019-02-05T03:03:12.477Z,9.75
2019-02-05T03:03:49.858Z,9.73
2019-02-05T03:04:27.568Z,9.88
2019-02-05T03:05:06.421Z,10.43
2019-02-05T03:05:44.390Z,10.53
2019-02-05T03:06:22.536Z,9.98
2019-02-05T03:07:00.612Z,10.60
2019-02-05T03:07:38.188Z,11.05
2019-02-05T03:08:16.080Z,10.53
2019-02-05T03:08:53.864Z,11.10
2019-02-05T03:09:31.565Z,10.55
2019-02-05T03:10:12.203Z,11.97
2019-02-05T03:10:49.797Z,10.85
2019-02-05T03:11:28.000Z,10.75
2019-02-05T03:12:06.188Z,11.12
2019-02-05T03:12:43.965Z,11.00
2019-02-05T03:13:21.485Z,11.30
2019-02-05T03:13:58.920Z,10.93
2019-02-05T03:14:36.702Z,10.60
2019-02-05T03:15:15.376Z,11.65
2019-02-05T03:15:53.240Z,11.80
2019-02-05T03:16:30.638Z,11.85
2019-02-05T03:17:08.503Z,12.50
2019-02-05T03:17:46.400Z,11.28
2019-02-05T03:18:25.100Z,11.75
2019-02-05T03:19:02.716Z,11.95
2019-02-05T03:19:40.484Z,12.20
2019-02-05T03:20:18.808Z,11.50
2019-02-05T03:20:56.626Z,11.05
2019-02-05T03:21:34.091Z,11.83
2019-02-05T03:22:12.262Z,11.20
2019-02-05T03:22:49.756Z,11.48
2019-02-05T03:23:26.874Z,11.45
2019-02-05T03:24:05.301Z,10.10
2019-02-05T03:24:43.217Z,10.63
2019-02-05T03:25:21.931Z,12.28
2019-02-05T03:25:59.626Z,10.80
2019-02-05T03:26:37.668Z,11.73
2019-02-05T03:27:17.852Z,11.57
2019-02-05T03:27:54.454Z,11.30
2019-02-05T03:28:32.628Z,11.60
2019-02-05T03:29:10.020Z,11.65
2019-02-05T03:29:47.756Z,11.80
2019-02-05T03:30:25.891Z,12.40
2019-02-05T03:31:04.181Z,12.07
2019-02-05T03:31:41.704Z,11.68
2019-02-05T03:32:19.687Z,12.70
2019-02-05T03:32:57.831Z,12.53
2019-02-05T03:33:35.518Z,11.70
2019-02-05T03:34:13.506Z,11.75
2019-02-05T03:34:51.205Z,11.10
2019-02-05T03:35:29.285Z,12.40
2019-02-05T03:36:06.868Z,11.55
2019-02-05T03:36:45.039Z,12.95
2019-02-05T03:37:22.163Z,11.78
2019-02-05T03:37:59.903Z,12.37
2019-02-05T03:38:37.270Z,11.95
2019-02-05T03:39:15.087Z,10.80
2019-02-05T03:39:53.065Z,12.00
2019-02-05T03:41:07.809Z,11.28
2019-02-05T03:41:45.180Z,11.85
2019-02-05T03:42:22.353Z,12.60
2019-02-05T03:43:00.290Z,12.95
2019-02-05T03:43:38.970Z,11.90
2019-02-05T03:44:17.043Z,12.95
2019-02-05T03:44:54.568Z,13.58
2019-02-05T03:45:33.293Z,12.90
2019-02-05T03:46:15.635Z,12.70
2019-02-05T03:46:53.177Z,12.88
2019-02-05T03:47:30.764Z,12.73
2019-02-05T03:48:08.591Z,12.10
2019-02-05T03:48:50.782Z,12.43
2019-02-05T03:49:28.604Z,12.25
2019-02-05T03:50:07.220Z,13.60
2019-02-05T03:50:47.561Z,13.43
2019-02-05T03:51:40.965Z,12.65
2019-02-05T03:52:26.379Z,11.75
2019-02-05T03:53:06.386Z,12.25
2019-02-05T03:53:47.122Z,12.65
2019-02-05T03:55:14.768Z,12.80
2019-02-05T03:56:17.636Z,12.63
2019-02-05T03:57:30.937Z,12.10
2019-02-05T03:58:49.544Z,11.65
2019-02-05T04:00:14.177Z,12.40
2019-02-05T04:01:20.969Z,12.75
2019-02-05T04:02:25.355Z,13.00
2019-02-05T04:03:43.896Z,11.95
2019-02-05T04:04:55.066Z,13.20
2019-02-05T04:06:02.162Z,11.95
2019-02-05T04:07:30.001Z,11.83
2019-02-05T04:08:43.248Z,10.90
2019-02-05T04:10:13.760Z,12.28
2019-02-05T04:11:17.675Z,11.70
2019-02-05T04:12:12.551Z,11.38
2019-02-05T04:13:30.312Z,13.65
2019-02-05T04:14:41.108Z,12.10
2019-02-05T04:16:07.336Z,12.33
2019-02-05T04:17:22.880Z,12.05
2019-02-05T04:18:43.152Z,13.60
2019-02-05T04:20:02.639Z,13.68
2019-02-05T04:21:17.598Z,12.07
2019-02-05T04:22:31.122Z,12.10
2019-02-05T04:23:34.952Z,12.23
2019-02-05T04:25:08.217Z,12.25
2019-02-05T04:26:05.752Z,12.50
2019-02-05T04:27:24.208Z,12.90
2019-02-05T04:28:16.338Z,12.40
2019-02-05T04:29:22.588Z,13.13
2019-02-05T04:30:42.973Z,13.43
2019-02-05T04:32:16.650Z,12.13
2019-02-05T04:33:06.635Z,11.78
2019-02-05T04:34:13.665Z,12.82
2019-02-05T04:35:14.247Z,13.03
2019-02-05T04:36:35.312Z,11.70
2019-02-05T04:37:43.304Z,13.40
2019-02-05T04:39:20.695Z,13.58
2019-02-05T04:40:38.983Z,13.25
2019-02-05T04:41:26.664Z,12.35
2019-02-05T04:42:29.208Z,13.08
2019-02-05T04:43:36.996Z,12.85
2019-02-05T04:44:55.243Z,12.25
2019-02-05T04:45:59.040Z,12.37
2019-02-05T04:47:07.645Z,12.65
2019-02-05T04:48:21.886Z,13.80
2019-02-05T04:49:36.336Z,13.25
2019-02-05T04:50:42.798Z,12.03
2019-02-05T04:51:59.385Z,12.45
2019-02-05T04:53:07.508Z,11.63
2019-02-05T04:53:57.561Z,13.20
2019-02-05T04:54:56.396Z,12.58
2019-02-05T04:55:54.398Z,13.48
2019-02-05T04:57:13.466Z,13.05
2019-02-05T04:58:32.713Z,13.32
2019-02-05T04:59:22.715Z,11.65
2019-02-05T05:00:30.102Z,12.07
2019-02-05T05:01:33.503Z,12.10
2019-02-05T05:03:06.878Z,12.05
2019-02-05T05:04:18.039Z,12.10
2019-02-05T05:05:21.935Z,13.08
2019-02-05T05:06:28.049Z,13.15
2019-02-05T05:07:42.906Z,12.13
2019-02-05T05:08:37.014Z,12.25
2019-02-05T05:09:27.150Z,12.13
2019-02-05T05:10:05.563Z,12.90
2019-02-05T05:10:43.775Z,13.62
2019-02-05T05:11:21.456Z,13.58
2019-02-05T05:11:59.215Z,13.83
2019-02-05T05:12:36.984Z,13.00
2019-02-05T05:13:15.243Z,12.40
2019-02-05T05:13:53.320Z,13.80
2019-02-05T05:14:30.769Z,13.80
2019-02-05T05:15:10.561Z,13.70
2019-02-05T05:15:48.490Z,13.68
2019-02-05T05:16:26.382Z,13.90
2019-02-05T05:17:04.254Z,12.60
2019-02-05T05:17:42.135Z,12.98
2019-02-05T05:18:19.643Z,14.03
2019-02-05T05:18:57.478Z,13.20
2019-02-05T05:19:35.520Z,14.68
2019-02-05T05:20:13.693Z,14.18
2019-02-05T05:20:50.959Z,14.10
2019-02-05T05:21:28.815Z,13.28
2019-02-05T05:22:06.960Z,13.58
2019-02-05T05:22:44.726Z,13.65
2019-02-05T05:23:22.578Z,14.60
2019-02-05T05:24:00.369Z,14.83
2019-02-05T05:24:37.900Z,14.40
2019-02-05T05:25:16.048Z,13.25
2019-02-05T05:25:54.450Z,13.83
2019-02-05T05:26:41.381Z,14.07
2019-02-05T05:27:21.268Z,14.23
2019-02-05T05:28:09.650Z,13.25
2019-02-05T05:28:43.307Z,13.35
2019-02-05T05:29:21.284Z,14.25
2019-02-05T05:29:59.175Z,14.95
2019-02-05T05:30:37.328Z,12.82
2019-02-05T05:31:15.219Z,13.68
2019-02-05T05:31:53.574Z,13.83
2019-02-05T05:32:31.297Z,13.20
2019-02-05T05:33:09.189Z,14.13
2019-02-05T05:33:49.434Z,13.70
2019-02-05T05:34:27.197Z,13.30
2019-02-05T05:35:06.969Z,14.23
2019-02-05T05:35:44.687Z,14.93
2019-02-05T05:36:22.734Z,13.53
2019-02-05T05:36:58.570Z,12.25
2019-02-05T05:37:35.987Z,14.13
2019-02-05T05:38:13.979Z,13.78
2019-02-05T05:38:52.044Z,13.50
2019-02-05T05:39:30.248Z,13.58
2019-02-05T05:40:07.812Z,13.30
2019-02-05T05:40:45.817Z,13.45
2019-02-05T05:41:23.469Z,13.20
2019-02-05T05:42:01.361Z,13.45
2019-02-05T05:42:39.460Z,14.00
2019-02-05T05:43:17.476Z,13.43
2019-02-05T05:43:54.342Z,12.95
2019-02-05T05:44:32.105Z,13.83
2019-02-05T05:45:12.726Z,14.35
2019-02-05T05:45:50.722Z,14.10
2019-02-05T05:46:28.445Z,14.13
2019-02-05T05:47:06.217Z,14.30
2019-02-05T05:47:43.743Z,12.90
2019-02-05T05:48:21.102Z,13.38
2019-02-05T05:48:58.845Z,14.73
2019-02-05T05:49:36.879Z,14.30
2019-02-05T05:50:15.839Z,14.10
2019-02-05T05:50:53.851Z,13.38
2019-02-05T05:51:31.630Z,13.68
2019-02-05T05:52:09.355Z,14.15
2019-02-05T05:52:46.841Z,14.23
2019-02-05T05:53:24.538Z,13.05
2019-02-05T05:54:02.370Z,13.38
2019-02-05T05:54:40.048Z,13.78
2019-02-05T05:55:18.090Z,13.60
2019-02-05T05:55:55.707Z,15.15
2019-02-05T05:56:33.508Z,14.33
2019-02-05T05:57:11.015Z,13.45
2019-02-05T05:57:48.407Z,14.28
2019-02-05T05:58:27.512Z,13.83
2019-02-05T05:59:05.476Z,15.05
2019-02-05T05:59:43.187Z,13.85
2019-02-05T06:00:20.996Z,13.13
2019-02-05T06:00:58.349Z,12.50
2019-02-05T06:01:36.452Z,13.53
2019-02-05T06:02:13.615Z,14.30
2019-02-05T06:02:50.976Z,14.40
2019-02-05T06:03:28.334Z,14.10
2019-02-05T06:04:06.476Z,14.07
2019-02-05T06:04:44.006Z,14.07
2019-02-05T06:05:22.438Z,15.08
2019-02-05T06:06:00.736Z,13.98
2019-02-05T06:06:38.702Z,14.53
2019-02-05T06:07:16.182Z,15.58
2019-02-05T06:07:54.317Z,14.68
2019-02-05T06:08:31.700Z,13.53
2019-02-05T06:09:09.743Z,13.60
2019-02-05T06:09:47.891Z,14.40
2019-02-05T06:10:25.265Z,15.08
2019-02-05T06:11:02.698Z,14.85
2019-02-05T06:11:40.515Z,14.90
2019-02-05T06:12:18.162Z,15.13
2019-02-05T06:12:55.645Z,14.70
2019-02-05T06:13:33.115Z,15.58
2019-02-05T06:14:10.856Z,15.65
2019-02-05T06:14:48.283Z,13.90
2019-02-05T06:15:25.513Z,13.98
2019-02-05T06:16:03.563Z,15.65
2019-02-05T06:16:41.327Z,15.05
2019-02-05T06:17:18.603Z,14.68
2019-02-05T06:17:55.975Z,14.20
2019-02-05T06:18:33.941Z,15.30
2019-02-05T06:19:11.987Z,14.60
2019-02-05T06:19:50.580Z,14.93
2019-02-05T06:20:28.203Z,14.58
2019-02-05T06:21:05.981Z,14.87
2019-02-05T06:21:43.640Z,14.50
2019-02-05T06:22:21.100Z,14.40
2019-02-05T06:22:58.937Z,15.03
2019-02-05T06:23:36.055Z,14.50
2019-02-05T06:24:13.864Z,14.93
2019-02-05T06:24:51.527Z,13.70
2019-02-05T06:25:29.004Z,13.85
2019-02-05T06:26:06.814Z,14.45
2019-02-05T06:26:44.671Z,14.13
2019-02-05T06:27:22.392Z,13.75
2019-02-05T06:28:00.349Z,13.68
2019-02-05T06:28:38.355Z,14.45
2019-02-05T06:29:16.485Z,14.43
2019-02-05T06:29:54.110Z,14.87
2019-02-05T06:30:31.818Z,13.95
2019-02-05T06:31:09.878Z,14.03
2019-02-05T06:31:47.610Z,15.85
2019-02-05T06:32:28.449Z,14.03
2019-02-05T06:33:06.208Z,15.53
2019-02-05T06:33:43.325Z,15.18
2019-02-05T06:34:20.975Z,14.55
2019-02-05T06:34:59.080Z,14.85
2019-02-05T06:35:37.075Z,14.80
2019-02-05T06:36:15.143Z,14.33
2019-02-05T06:36:52.894Z,14.95
2019-02-05T06:37:30.433Z,15.85
2019-02-05T06:38:07.910Z,14.80
2019-02-05T06:38:45.496Z,16.70
2019-02-05T06:39:24.765Z,15.35
2019-02-05T06:40:02.400Z,15.95
2019-02-05T06:40:40.539Z,15.23
2019-02-05T06:41:18.711Z,15.35
2019-02-05T06:41:56.250Z,14.70
2019-02-05T06:42:34.355Z,15.45
2019-02-05T06:43:12.675Z,15.20
2019-02-05T06:43:49.753Z,15.38
2019-02-05T06:44:28.969Z,14.13
2019-02-05T06:45:08.186Z,15.43
2019-02-05T06:45:45.948Z,14.70
2019-02-05T06:46:24.035Z,16.62
2019-02-05T06:47:02.144Z,15.43
2019-02-05T06:47:40.247Z,14.78
2019-02-05T06:48:18.106Z,15.68
2019-02-05T06:48:55.689Z,16.17
2019-02-05T06:49:33.663Z,16.45
2019-02-05T06:50:11.414Z,15.85
2019-02-05T06:50:56.741Z,15.05
2019-02-05T06:51:33.717Z,13.70
2019-02-05T06:52:11.813Z,16.17
2019-02-05T06:52:49.664Z,16.60
2019-02-05T06:53:27.091Z,15.50
2019-02-05T06:54:05.182Z,15.68
2019-02-05T06:54:42.840Z,15.38
2019-02-05T06:55:21.092Z,16.20
2019-02-05T06:55:58.507Z,16.30
2019-02-05T06:56:36.291Z,16.17
2019-02-05T06:57:14.507Z,15.83
2019-02-05T06:57:52.175Z,15.72
2019-02-05T06:58:29.700Z,14.73
2019-02-05T06:59:07.540Z,16.60
2019-02-05T06:59:44.945Z,15.00
2019-02-05T07:00:23.147Z,15.18
2019-02-05T07:01:01.119Z,15.60
2019-02-05T07:01:38.910Z,16.17
2019-02-05T07:02:16.775Z,16.67
2019-02-05T07:02:54.453Z,16.23
2019-02-05T07:03:32.044Z,15.40
2019-02-05T07:04:09.209Z,16.48
2019-02-05T07:04:46.281Z,14.90
2019-02-05T07:05:23.884Z,14.65
2019-02-05T07:06:01.644Z,15.43
2019-02-05T07:06:39.336Z,15.45
2019-02-05T07:07:17.211Z,14.55
2019-02-05T07:08:13.554Z,15.88
2019-02-05T07:08:51.017Z,14.45
2019-02-05T07:09:28.428Z,15.15
2019-02-05T07:10:07.532Z,15.38
2019-02-05T07:10:45.019Z,16.30
2019-02-05T07:11:22.853Z,15.03
2019-02-05T07:12:00.759Z,15.72
2019-02-05T07:12:38.791Z,15.88
2019-02-05T07:13:16.332Z,15.60
2019-02-05T07:13:54.050Z,15.83
2019-02-05T07:14:31.498Z,15.65
2019-02-05T07:15:09.832Z,14.93
2019-02-05T07:15:47.907Z,14.70
2019-02-05T07:16:26.300Z,15.60
2019-02-05T07:17:04.189Z,15.25
2019-02-05T07:17:49.265Z,15.70
2019-02-05T07:18:21.822Z,16.95
2019-02-05T07:18:59.583Z,14.63
2019-02-05T07:19:37.304Z,16.25
2019-02-05T07:20:15.906Z,16.82
2019-02-05T07:20:53.896Z,15.43
2019-02-05T07:21:31.979Z,15.85
2019-02-05T07:22:10.534Z,16.48
2019-02-05T07:22:48.447Z,16.00
2019-02-05T07:23:26.438Z,15.55
2019-02-05T07:24:04.247Z,15.78
2019-02-05T07:24:42.009Z,15.98
2019-02-05T07:25:20.237Z,16.17
2019-02-05T07:25:58.193Z,15.95
2019-02-05T07:26:36.259Z,14.87
2019-02-05T07:27:14.112Z,15.95
2019-02-05T07:27:52.195Z,15.53
2019-02-05T07:28:29.268Z,15.38
2019-02-05T07:29:08.078Z,15.48
2019-02-05T07:29:45.531Z,16.15
2019-02-05T07:30:24.544Z,15.20
2019-02-05T07:31:02.043Z,15.70
2019-02-05T07:31:40.007Z,15.28
2019-02-05T07:32:17.693Z,15.65
2019-02-05T07:32:55.247Z,14.80
2019-02-05T07:33:33.268Z,16.65
2019-02-05T07:34:10.975Z,15.53
2019-02-05T07:34:48.325Z,16.25
2019-02-05T07:35:25.908Z,16.40
2019-02-05T07:36:04.338Z,15.68
2019-02-05T07:36:41.068Z,16.97
2019-02-05T07:37:19.165Z,14.68
2019-02-05T07:37:57.052Z,15.38
2019-02-05T07:38:34.855Z,16.48
2019-02-05T07:39:12.413Z,15.75
2019-02-05T07:39:50.156Z,15.35
2019-02-05T07:40:28.395Z,17.02
2019-02-05T07:41:06.474Z,17.10
2019-02-05T07:41:44.747Z,16.60
2019-02-05T07:42:21.480Z,16.52
2019-02-05T07:42:58.926Z,17.37
2019-02-05T07:43:36.638Z,17.07
2019-02-05T07:44:14.862Z,15.70
2019-02-05T07:44:52.003Z,15.90
2019-02-05T07:45:29.688Z,16.27
2019-02-05T07:46:07.647Z,16.35
2019-02-05T07:46:45.127Z,16.95
2019-02-05T07:47:23.557Z,15.55
2019-02-05T07:48:01.312Z,15.88
2019-02-05T07:48:39.464Z,15.90
2019-02-05T07:49:17.429Z,16.02
2019-02-05T07:49:54.880Z,16.27
2019-02-05T07:50:33.456Z,16.95
2019-02-05T07:51:13.218Z,16.65
2019-02-05T07:51:50.918Z,14.38
2019-02-05T07:52:28.961Z,16.50
2019-02-05T07:53:06.163Z,16.52
2019-02-05T07:53:44.207Z,17.25
2019-02-05T07:54:21.628Z,15.68
2019-02-05T07:54:59.014Z,16.37
2019-02-05T07:55:36.383Z,16.67
2019-02-05T07:56:14.332Z,16.62
2019-02-05T07:56:52.156Z,16.02
2019-02-05T07:57:29.574Z,16.17
2019-02-05T07:58:07.453Z,15.60
2019-02-05T07:58:45.142Z,14.90
2019-02-05T07:59:23.441Z,17.10
2019-02-05T08:00:00.924Z,15.48
2019-02-05T08:00:38.464Z,16.62
2019-02-05T08:01:17.690Z,16.75
2019-02-05T08:01:55.801Z,16.20
2019-02-05T08:02:33.570Z,16.55
2019-02-05T08:03:11.634Z,18.25
2019-02-05T08:03:49.715Z,16.57
2019-02-05T08:04:27.964Z,17.60
2019-02-05T08:05:07.085Z,17.67
2019-02-05T08:05:44.900Z,16.30
2019-02-05T08:06:23.044Z,17.05
2019-02-05T08:07:01.065Z,15.90
2019-02-05T08:07:38.522Z,17.48
2019-02-05T08:08:16.843Z,18.02
2019-02-05T08:08:54.752Z,16.30
2019-02-05T08:09:32.488Z,17.98
2019-02-05T08:10:11.607Z,16.35
2019-02-05T08:10:49.873Z,16.35
2019-02-05T08:11:27.924Z,17.57
2019-02-05T08:12:06.592Z,16.37
2019-02-05T08:12:44.208Z,16.05
2019-02-05T08:13:22.505Z,17.67
2019-02-05T08:14:00.202Z,15.88
2019-02-05T08:14:44.654Z,16.73
2019-02-05T08:15:25.464Z,16.55
2019-02-05T08:16:03.295Z,17.50
2019-02-05T08:16:41.031Z,15.98
2019-02-05T08:17:19.052Z,17.73
2019-02-05T08:17:57.109Z,16.40
2019-02-05T08:18:34.896Z,18.20
2019-02-05T08:19:12.785Z,17.05
2019-02-05T08:19:50.308Z,17.05
2019-02-05T08:20:28.813Z,17.82
2019-02-05T08:21:08.510Z,17.60
2019-02-05T08:21:46.323Z,17.20
2019-02-05T08:22:24.514Z,15.85
2019-02-05T08:23:02.003Z,16.90
2019-02-05T08:23:39.436Z,16.82
2019-02-05T08:24:17.279Z,17.05
2019-02-05T08:24:55.283Z,17.07
2019-02-05T08:25:33.333Z,15.70
2019-02-05T08:26:11.626Z,15.72
2019-02-05T08:26:49.591Z,16.42
2019-02-05T08:27:27.056Z,16.27
2019-02-05T08:28:05.553Z,17.90
2019-02-05T08:28:43.218Z,17.15
2019-02-05T08:29:21.908Z,17.30
2019-02-05T08:29:59.874Z,16.50
2019-02-05T08:30:39.744Z,16.55
2019-02-05T08:31:17.947Z,16.30
2019-02-05T08:31:56.324Z,17.60
2019-02-05T08:32:34.308Z,17.20
2019-02-05T08:33:12.134Z,15.55
2019-02-05T08:33:50.619Z,17.37
2019-02-05T08:34:27.857Z,15.68
2019-02-05T08:35:06.096Z,17.25
2019-02-05T08:35:44.030Z,16.32
2019-02-05T08:36:22.102Z,16.23
2019-02-05T08:37:00.319Z,17.27
2019-02-05T08:37:39.757Z,17.48
2019-02-05T08:38:17.862Z,16.20
2019-02-05T08:38:58.295Z,17.87
2019-02-05T08:39:36.411Z,18.07
2019-02-05T08:40:16.548Z,16.95
2019-02-05T08:40:54.564Z,16.48
2019-02-05T08:41:33.120Z,16.20
2019-02-05T08:42:10.638Z,17.52
2019-02-05T08:42:51.674Z,16.25
2019-02-05T08:43:29.678Z,18.10
2019-02-05T08:44:07.035Z,16.48
2019-02-05T08:44:44.704Z,17.42
2019-02-05T08:45:24.281Z,16.80
2019-02-05T08:46:01.142Z,17.62
2019-02-05T08:46:38.609Z,16.17
2019-02-05T08:47:16.588Z,16.95
2019-02-05T08:47:54.607Z,17.48
2019-02-05T08:48:32.342Z,17.73
2019-02-05T08:49:10.182Z,17.45
2019-02-05T08:49:47.871Z,17.67
2019-02-05T08:50:27.545Z,17.67
2019-02-05T08:51:05.134Z,16.87
2019-02-05T08:51:42.370Z,17.00
2019-02-05T08:52:19.976Z,17.52
2019-02-05T08:52:57.975Z,17.80