createdAt,value
2018-04-15T00:01:03.336Z,12.65
2018-04-15T00:03:30.763Z,9.95
2018-04-15T00:05:58.261Z,9.90
2018-04-15T00:08:25.771Z,10.30
2018-04-15T00:10:53.261Z,9.75
2018-04-15T00:13:20.668Z,8.77
2018-04-15T00:15:48.129Z,9.35
2018-04-15T00:18:15.634Z,9.38
2018-04-15T00:20:43.057Z,10.10
2018-04-15T00:23:10.560Z,8.80
2018-04-15T00:25:39.492Z,9.93
2018-04-15T00:28:06.949Z,9.50
2018-04-15T00:30:34.461Z,10.82
2018-04-15T00:33:01.946Z,11.23
2018-04-15T00:35:29.419Z,10.32
2018-04-15T00:37:56.885Z,9.48
2018-04-15T00:40:24.405Z,10.00
2018-04-15T00:42:51.904Z,10.60
2018-04-15T00:45:19.407Z,10.65
2018-04-15T00:47:46.968Z,10.77
2018-04-15T00:50:14.440Z,10.77
2018-04-15T00:52:41.889Z,9.60
2018-04-15T00:55:09.401Z,10.77
2018-04-15T00:57:36.933Z,10.40
2018-04-15T01:00:04.462Z,11.50
2018-04-15T01:02:31.924Z,9.60
2018-04-15T01:07:33.334Z,10.05
2018-04-15T01:10:01.610Z,11.70
2018-04-15T01:12:29.580Z,11.65
2018-04-15T01:14:57.039Z,10.30
2018-04-15T01:17:24.513Z,11.48
2018-04-15T01:19:51.983Z,12.27
2018-04-15T01:22:20.363Z,9.07
2018-04-15T01:24:47.997Z,10.23
2018-04-15T01:27:15.509Z,12.43
2018-04-15T01:29:43.079Z,11.40
2018-04-15T01:32:10.594Z,12.52
2018-04-15T01:34:38.079Z,11.18
2018-04-15T01:37:05.656Z,9.70
2018-04-15T01:39:33.155Z,10.88
2018-04-15T01:42:00.605Z,10.88
2018-04-15T01:44:28.030Z,10.20
2018-04-15T01:46:56.328Z,11.73
2018-04-15T01:49:23.812Z,12.95
2018-04-15T01:51:51.319Z,11.20
2018-04-15T01:54:18.795Z,10.25
2018-04-15T01:56:46.287Z,13.07
2018-04-15T01:59:13.748Z,10.90
2018-04-15T02:01:41.246Z,11.27
2018-04-15T02:04:09.561Z,12.15
2018-04-15T02:06:37.073Z,14.32
2018-04-15T02:11:38.483Z,11.55
2018-04-15T02:14:05.960Z,11.15
2018-04-15T02:16:33.529Z,11.02
2018-04-15T02:19:02.171Z,9.15
2018-04-15T02:21:29.617Z,9.32
2018-04-15T02:23:57.068Z,9.50
2018-04-15T02:26:25.353Z,9.82
2018-04-15T02:28:52.882Z,17.33
2018-04-15T02:31:20.309Z,12.05
2018-04-15T02:33:47.824Z,9.95
2018-04-15T02:36:15.281Z,9.82
2018-04-15T02:38:42.754Z,9.55
2018-04-15T02:41:10.955Z,9.48
2018-04-15T02:43:39.219Z,9.57
2018-04-15T02:46:06.697Z,11.07
2018-04-15T02:48:34.222Z,10.88
2018-04-15T02:51:03.404Z,11.05
2018-04-15T02:53:30.839Z,11.93
2018-04-15T02:55:58.313Z,11.95
2018-04-15T02:58:25.796Z,10.73
2018-04-15T03:00:53.306Z,12.00
2018-04-15T03:03:20.826Z,11.38
2018-04-15T03:05:48.253Z,13.52
2018-04-15T03:08:15.721Z,11.07
2018-04-15T03:10:43.215Z,11.48
2018-04-15T03:13:10.716Z,10.45
2018-04-15T03:15:38.260Z,9.60
2018-04-15T03:18:05.704Z,10.00
2018-04-15T03:20:33.184Z,9.40
2018-04-15T03:23:00.685Z,10.80
2018-04-15T03:25:28.159Z,10.75
2018-04-15T03:27:55.622Z,12.32
2018-04-15T03:30:23.118Z,12.43
2018-04-15T03:32:50.625Z,14.25
2018-04-15T03:35:18.146Z,12.45
2018-04-15T03:37:46.447Z,13.25
2018-04-15T03:40:13.924Z,13.85
2018-04-15T03:42:41.360Z,12.95
2018-04-15T03:45:09.178Z,13.77
2018-04-15T03:47:37.505Z,13.65
2018-04-15T03:50:05.009Z,13.40
2018-04-15T03:52:33.231Z,13.18
2018-04-15T03:55:00.691Z,13.65
2018-04-15T03:57:28.127Z,13.27
2018-04-15T03:59:55.636Z,15.10
2018-04-15T04:02:23.079Z,10.20
2018-04-15T04:04:50.581Z,11.48
2018-04-15T04:07:18.079Z,11.35
2018-04-15T04:09:45.561Z,12.37
2018-04-15T04:12:13.065Z,12.35
2018-04-15T04:14:40.556Z,13.73
2018-04-15T04:17:08.021Z,14.07
2018-04-15T04:19:47.249Z,12.68
2018-04-15T04:22:26.384Z,12.10
2018-04-15T04:25:05.469Z,11.25
2018-04-15T04:30:06.699Z,12.57
2018-04-15T04:32:34.219Z,10.90
2018-04-15T04:35:01.747Z,12.43
2018-04-15T04:37:29.153Z,13.15
2018-04-15T04:39:56.687Z,13.02
2018-04-15T04:42:24.205Z,12.10
2018-04-15T04:44:51.658Z,11.77
2018-04-15T04:47:19.148Z,11.45
2018-04-15T04:49:46.853Z,10.98
2018-04-15T04:52:14.425Z,10.30
2018-04-15T04:54:41.896Z,11.05
2018-04-15T04:57:09.321Z,10.23
2018-04-15T04:59:37.705Z,10.95
2018-04-15T05:02:05.163Z,11.23
2018-04-15T05:04:32.752Z,14.80
2018-04-15T05:07:00.249Z,12.98
2018-04-15T05:09:27.719Z,12.10
2018-04-15T05:11:55.133Z,13.70
2018-04-15T05:14:22.649Z,11.15
2018-04-15T05:16:51.800Z,12.15
2018-04-15T05:19:19.225Z,12.45
2018-04-15T05:21:46.648Z,11.38
2018-04-15T05:24:14.119Z,10.43
2018-04-15T05:26:41.618Z,10.38
2018-04-15T05:29:09.069Z,10.35
2018-04-15T05:31:36.517Z,9.82
2018-04-15T05:34:03.977Z,9.38
2018-04-15T05:36:31.498Z,6.00
2018-04-15T05:38:59.013Z,7.97
2018-04-15T05:41:26.444Z,7.12
2018-04-15T05:43:54.762Z,6.37
2018-04-15T05:46:22.181Z,7.47
2018-04-15T05:48:50.272Z,6.15
2018-04-15T05:51:17.777Z,6.97
2018-04-15T05:53:45.261Z,5.78
2018-04-15T05:56:12.772Z,5.55
2018-04-15T05:58:40.229Z,4.95
2018-04-15T06:01:07.732Z,6.40
2018-04-15T06:03:35.169Z,9.88
2018-04-15T06:06:02.685Z,10.10
2018-04-15T06:08:30.173Z,9.10
2018-04-15T06:13:49.917Z,7.05
2018-04-15T06:16:17.373Z,5.05
2018-04-15T06:18:44.850Z,4.07
2018-04-15T06:21:46.612Z,4.60
2018-04-15T06:24:14.067Z,4.87
2018-04-15T06:26:41.471Z,5.97
2018-04-15T06:29:08.896Z,4.43
2018-04-15T06:31:36.356Z,4.13
2018-04-15T06:34:03.828Z,3.73
2018-04-15T06:36:31.287Z,4.30
2018-04-15T06:38:58.737Z,5.37
2018-04-15T06:41:26.185Z,5.23
2018-04-15T06:43:53.722Z,4.37
2018-04-15T06:46:22.026Z,4.90
2018-04-15T06:48:49.465Z,5.57
2018-04-15T06:51:16.984Z,5.60
2018-04-15T06:53:44.439Z,6.30
2018-04-15T07:02:17.846Z,6.60
2018-04-15T07:04:45.328Z,6.13
2018-04-15T07:07:12.781Z,7.93
2018-04-15T07:09:40.374Z,7.57
2018-04-15T07:39:03.722Z,5.33
2018-04-15T07:41:31.240Z,5.17
2018-04-15T07:47:00.887Z,6.10
2018-04-15T08:29:05.522Z,4.00
2018-04-15T08:31:33.036Z,5.23
2018-04-15T08:34:00.706Z,5.30
2018-04-15T08:41:35.694Z,11.20
2018-04-15T08:44:03.192Z,6.40
2018-04-15T08:46:30.763Z,6.20
2018-04-15T08:48:59.090Z,6.40
2018-04-15T08:51:26.533Z,6.10
2018-04-15T08:53:53.993Z,7.33
2018-04-15T08:56:21.492Z,4.60
2018-04-15T08:58:48.965Z,6.20
2018-04-15T09:01:16.477Z,7.50
2018-04-15T09:03:43.956Z,6.87
2018-04-15T09:06:11.465Z,6.67
2018-04-15T09:08:38.909Z,7.27
2018-04-15T09:11:06.429Z,5.97
2018-04-15T09:13:33.892Z,6.90
2018-04-15T09:16:02.040Z,7.40
2018-04-15T09:18:29.558Z,7.47
2018-04-15T09:20:57.077Z,6.33
2018-04-15T09:23:24.635Z,6.67
2018-04-15T09:25:52.235Z,6.80
2018-04-15T09:28:19.905Z,7.00
2018-04-15T09:30:52.991Z,7.20
2018-04-15T09:33:21.313Z,6.87
2018-04-15T09:35:48.819Z,7.30
2018-04-15T09:38:16.497Z,7.03
2018-04-15T09:40:43.989Z,7.33
2018-04-15T09:49:06.710Z,6.57
2018-04-15T09:51:34.193Z,6.20
2018-04-15T09:54:01.619Z,6.77
2018-04-15T09:56:29.148Z,7.00
2018-04-15T09:58:56.637Z,6.50
2018-04-15T10:01:24.091Z,6.67
2018-04-15T10:03:51.551Z,7.67
2018-04-15T10:06:19.189Z,7.67
2018-04-15T10:08:49.518Z,6.60
2018-04-15T10:11:17.001Z,7.60
2018-04-15T10:13:44.423Z,5.50
2018-04-15T10:18:45.734Z,5.93
2018-04-15T10:21:13.253Z,7.57
2018-04-15T11:48:22.868Z,6.10
2018-04-15T11:50:52.017Z,5.27
2018-04-15T11:59:31.301Z,6.33
2018-04-15T12:05:18.025Z,5.50
2018-04-15T12:16:53.043Z,4.73
2018-04-15T12:19:20.473Z,6.70
2018-04-15T12:21:47.929Z,5.70
2018-04-15T12:24:15.312Z,6.97
2018-04-15T12:26:42.993Z,5.70
2018-04-15T12:32:16.423Z,6.30
2018-04-15T12:34:43.827Z,4.77
2018-04-15T12:37:11.229Z,5.23
2018-04-15T12:39:38.617Z,4.70
2018-04-15T12:42:06.000Z,5.97
2018-04-15T12:44:33.381Z,5.70
2018-04-15T12:47:00.807Z,5.50
2018-04-15T12:49:28.202Z,6.47
2018-04-15T12:51:55.613Z,5.20
2018-04-15T12:54:22.988Z,5.47
2018-04-15T12:56:50.385Z,5.00
2018-04-15T12:59:17.795Z,5.63
2018-04-15T13:01:45.185Z,6.07
2018-04-15T13:04:12.577Z,5.53
2018-04-15T13:06:39.966Z,5.27
2018-04-15T13:09:07.376Z,4.57
2018-04-15T13:11:34.753Z,4.73
2018-04-15T13:14:02.205Z,6.77
2018-04-15T13:16:29.591Z,5.03
2018-04-15T13:18:56.981Z,6.10
2018-04-15T13:21:24.372Z,8.23
2018-04-15T13:23:51.772Z,4.47
2018-04-15T13:26:19.159Z,4.10
2018-04-15T13:28:46.683Z,5.13
2018-04-15T13:31:14.010Z,5.33
2018-04-15T13:33:41.405Z,5.43
2018-04-15T13:36:08.788Z,5.17
2018-04-15T13:38:36.222Z,4.97
2018-04-15T13:41:03.605Z,5.03
2018-04-15T13:43:30.984Z,5.60
2018-04-15T13:45:58.361Z,5.20
2018-04-15T13:48:25.752Z,4.87
2018-04-15T13:50:53.144Z,5.77
2018-04-15T13:53:20.640Z,6.60
2018-04-15T13:55:48.028Z,5.37
2018-04-15T13:58:15.429Z,4.43
2018-04-15T14:00:42.812Z,6.20
2018-04-15T14:03:10.221Z,4.27
2018-04-15T14:05:37.683Z,5.33
2018-04-15T14:08:04.992Z,3.90
2018-04-15T14:10:32.390Z,6.10
2018-04-15T14:12:59.781Z,5.80
2018-04-15T14:15:27.182Z,4.63
2018-04-15T14:17:54.560Z,5.50
2018-04-15T14:20:21.963Z,5.30
2018-04-15T14:22:49.337Z,3.40
2018-04-15T14:25:16.823Z,4.03
2018-04-15T14:27:44.132Z,4.67
2018-04-15T14:30:11.521Z,4.80
2018-04-15T14:32:38.904Z,3.97
2018-04-15T14:35:06.304Z,3.80
2018-04-15T14:37:33.677Z,3.93
2018-04-15T14:40:01.079Z,5.50
2018-04-15T14:42:28.698Z,4.30
2018-04-15T14:44:56.080Z,4.27
2018-04-15T14:47:23.484Z,4.93
2018-04-15T14:49:50.865Z,4.00
2018-04-15T14:52:18.251Z,5.33
2018-04-15T14:54:45.654Z,4.27
2018-04-15T14:57:13.028Z,5.03
2018-04-15T14:59:40.433Z,4.07
2018-04-15T15:02:07.820Z,5.27
2018-04-15T15:04:35.203Z,4.33
2018-04-15T15:07:02.609Z,4.23
2018-04-15T15:09:29.989Z,3.43
2018-04-15T15:11:57.381Z,3.97
2018-04-15T15:14:24.764Z,3.53
2018-04-15T15:16:52.158Z,4.00
2018-04-15T15:19:19.656Z,3.70
2018-04-15T15:22:00.298Z,10.73
2018-04-15T15:24:28.857Z,3.30
2018-04-15T15:26:56.285Z,3.47
2018-04-15T15:29:23.686Z,3.90
2018-04-15T15:31:51.813Z,4.17
2018-04-15T15:34:19.300Z,2.80
2018-04-15T15:36:46.703Z,4.33
2018-04-15T15:39:14.107Z,6.83
2018-04-15T15:41:42.819Z,3.90
2018-04-15T15:44:10.238Z,4.80
2018-04-15T15:46:37.663Z,3.03
2018-04-15T15:49:05.069Z,4.70
2018-04-15T15:51:32.513Z,4.17
2018-04-15T16:00:05.331Z,4.20
