createdAt,value
2022-10-30T00:00:58.704Z,4.03
2022-10-30T00:03:25.773Z,8.82
2022-10-30T00:05:52.880Z,5.65
2022-10-30T00:08:21.627Z,6.28
2022-10-30T00:10:50.538Z,6.05
2022-10-30T00:13:18.100Z,5.32
2022-10-30T00:15:49.823Z,5.47
2022-10-30T00:18:16.855Z,4.18
2022-10-30T00:20:43.763Z,6.10
2022-10-30T00:23:10.812Z,3.78
2022-10-30T00:25:37.745Z,8.88
2022-10-30T00:28:05.923Z,6.75
2022-10-30T00:30:33.464Z,7.63
2022-10-30T00:33:00.893Z,4.93
2022-10-30T00:35:28.192Z,4.57
2022-10-30T00:37:55.354Z,6.85
2022-10-30T00:40:22.853Z,6.90
2022-10-30T00:42:49.884Z,9.45
2022-10-30T00:45:17.820Z,6.43
2022-10-30T00:47:48.517Z,7.18
2022-10-30T00:50:21.301Z,5.65
2022-10-30T00:52:53.013Z,6.07
2022-10-30T00:55:27.286Z,4.28
2022-10-30T00:57:54.739Z,6.45
2022-10-30T01:00:23.219Z,6.85
2022-10-30T01:02:50.893Z,6.63
2022-10-30T01:05:19.267Z,5.47
2022-10-30T01:07:47.131Z,6.25
2022-10-30T01:10:15.023Z,5.03
2022-10-30T01:12:44.021Z,7.30
2022-10-30T01:15:11.779Z,7.93
2022-10-30T01:17:53.853Z,6.20
2022-10-30T01:20:34.490Z,6.20
2022-10-30T01:23:15.023Z,10.05
2022-10-30T01:25:54.413Z,7.25
2022-10-30T01:28:27.351Z,7.82
2022-10-30T01:31:14.843Z,5.75
2022-10-30T01:34:20.700Z,5.20
2022-10-30T01:37:01.758Z,5.63
2022-10-30T01:39:33.415Z,9.90
2022-10-30T01:42:09.993Z,6.18
2022-10-30T01:44:38.121Z,6.57
2022-10-30T01:47:28.723Z,8.70
2022-10-30T01:50:30.494Z,8.85
2022-10-30T01:53:24.124Z,9.52
2022-10-30T01:56:29.582Z,7.45
2022-10-30T01:59:33.291Z,5.40
2022-10-30T02:02:00.481Z,4.20
2022-10-30T02:04:27.901Z,7.60
2022-10-30T02:06:54.984Z,4.03
2022-10-30T02:09:22.984Z,6.47
2022-10-30T02:11:52.702Z,9.95
2022-10-30T02:14:30.287Z,8.07
2022-10-30T02:16:58.954Z,10.25
2022-10-30T02:19:25.792Z,6.80
2022-10-30T02:21:54.016Z,8.93
2022-10-30T02:24:21.152Z,8.20
2022-10-30T02:26:48.316Z,7.50
2022-10-30T02:29:15.286Z,6.07
2022-10-30T02:31:42.333Z,7.47
2022-10-30T02:34:09.215Z,8.90
2022-10-30T02:36:36.141Z,4.45
2022-10-30T02:39:03.226Z,6.50
2022-10-30T02:41:30.184Z,7.05
2022-10-30T02:43:57.296Z,8.00
2022-10-30T02:46:24.609Z,8.55
2022-10-30T02:48:51.605Z,4.70
2022-10-30T02:51:18.521Z,4.90
2022-10-30T02:53:45.792Z,6.47
2022-10-30T02:56:14.486Z,9.60
2022-10-30T02:58:42.464Z,6.38
2022-10-30T03:01:14.817Z,6.72
2022-10-30T03:03:43.123Z,8.23
2022-10-30T03:06:12.690Z,6.78
2022-10-30T03:08:39.730Z,10.77
2022-10-30T03:11:10.319Z,6.95
2022-10-30T03:13:40.831Z,7.00
2022-10-30T03:16:18.585Z,10.35
2022-10-30T03:18:46.232Z,6.47
2022-10-30T03:21:15.833Z,9.15
2022-10-30T03:23:44.480Z,16.80
2022-10-30T03:26:11.870Z,11.15
2022-10-30T03:29:04.873Z,6.82
2022-10-30T03:31:33.361Z,9.45
2022-10-30T03:34:29.613Z,7.45
2022-10-30T03:36:58.644Z,9.27
2022-10-30T03:39:25.662Z,5.75
2022-10-30T03:41:52.775Z,4.30
2022-10-30T03:44:19.791Z,6.60
2022-10-30T03:46:47.385Z,9.00
2022-10-30T03:49:22.998Z,10.52
2022-10-30T03:51:50.091Z,3.88
2022-10-30T03:54:18.485Z,8.55
2022-10-30T03:56:46.248Z,9.40
2022-10-30T03:59:16.226Z,6.88
2022-10-30T04:01:51.711Z,10.82
2022-10-30T04:04:18.849Z,8.13
2022-10-30T04:06:48.062Z,7.38
2022-10-30T04:09:16.160Z,4.97
2022-10-30T04:11:44.200Z,6.35
2022-10-30T04:14:11.400Z,8.38
2022-10-30T04:16:38.354Z,7.38
2022-10-30T04:19:05.286Z,4.22
2022-10-30T04:21:32.301Z,8.50
2022-10-30T04:23:59.242Z,8.82
2022-10-30T04:26:29.444Z,9.05
2022-10-30T04:28:57.503Z,9.77
2022-10-30T04:31:24.717Z,11.27
2022-10-30T04:33:52.119Z,13.20
2022-10-30T04:36:19.289Z,11.40
2022-10-30T04:38:46.379Z,7.80
2022-10-30T04:41:13.799Z,5.85
2022-10-30T04:43:52.536Z,7.78
2022-10-30T04:46:19.574Z,11.23
2022-10-30T04:48:46.644Z,6.28
2022-10-30T04:51:14.478Z,11.57
2022-10-30T04:53:42.404Z,9.43
2022-10-30T04:56:13.527Z,9.98
2022-10-30T04:58:41.229Z,12.63
2022-10-30T05:01:09.264Z,19.33
2022-10-30T05:03:38.001Z,13.23
2022-10-30T05:06:22.006Z,11.23
2022-10-30T05:08:49.845Z,12.95
2022-10-30T05:11:29.365Z,12.20
2022-10-30T05:13:56.591Z,9.65
2022-10-30T05:16:23.625Z,11.82
2022-10-30T05:18:52.198Z,11.25
2022-10-30T05:21:19.151Z,12.80
2022-10-30T05:23:46.874Z,11.45
2022-10-30T05:26:14.213Z,10.40
2022-10-30T05:28:42.667Z,7.47
2022-10-30T05:31:09.579Z,9.45
2022-10-30T05:34:06.340Z,13.27
2022-10-30T05:36:38.641Z,6.30
2022-10-30T05:39:06.175Z,12.38
2022-10-30T05:41:36.633Z,13.05
2022-10-30T05:44:04.239Z,10.40
2022-10-30T05:46:32.635Z,8.75
2022-10-30T05:49:10.662Z,6.75
2022-10-30T05:51:40.512Z,6.63
2022-10-30T05:54:10.649Z,12.02
2022-10-30T05:56:44.429Z,13.10
2022-10-30T05:59:12.267Z,10.18
2022-10-30T06:01:40.180Z,9.98
2022-10-30T06:04:12.215Z,12.43
2022-10-30T06:06:39.084Z,7.60
2022-10-30T06:09:06.012Z,7.88
2022-10-30T06:11:45.611Z,10.35
2022-10-30T06:14:13.467Z,8.88
2022-10-30T06:16:48.271Z,10.77
2022-10-30T06:19:33.886Z,7.20
2022-10-30T06:22:15.213Z,7.57
2022-10-30T06:24:48.453Z,11.48
2022-10-30T06:27:15.336Z,33.22
2022-10-30T06:29:42.431Z,23.55
2022-10-30T06:32:09.359Z,20.58
2022-10-30T06:34:36.845Z,27.45
2022-10-30T06:37:04.004Z,32.63
2022-10-30T06:39:31.610Z,21.83
2022-10-30T06:42:15.438Z,26.92
2022-10-30T06:45:07.514Z,33.05
2022-10-30T06:47:36.115Z,31.35
2022-10-30T06:50:07.161Z,10.48
2022-10-30T06:52:35.008Z,10.55
2022-10-30T06:55:04.067Z,10.15
2022-10-30T06:57:54.946Z,8.07
2022-10-30T07:00:40.447Z,11.35
2022-10-30T07:03:26.051Z,11.52
2022-10-30T07:05:53.740Z,9.85
2022-10-30T07:08:20.831Z,7.53
2022-10-30T07:10:48.645Z,15.45
2022-10-30T07:13:18.524Z,12.65
2022-10-30T07:16:06.080Z,8.93
2022-10-30T07:18:40.627Z,10.35
2022-10-30T07:21:07.941Z,10.00
2022-10-30T07:23:35.117Z,11.23
2022-10-30T07:26:14.990Z,10.73
2022-10-30T07:28:46.640Z,10.30
2022-10-30T07:31:42.265Z,10.55
2022-10-30T07:34:34.704Z,14.85
2022-10-30T07:37:19.883Z,10.48
2022-10-30T07:39:58.679Z,10.48
2022-10-30T07:42:44.317Z,7.88
2022-10-30T07:45:30.505Z,8.93
2022-10-30T07:48:17.736Z,8.70
2022-10-30T07:50:58.831Z,5.67
2022-10-30T07:53:27.190Z,6.47
2022-10-30T07:55:54.264Z,9.82
2022-10-30T07:58:44.362Z,10.40
2022-10-30T08:01:31.403Z,6.63
2022-10-30T08:04:11.279Z,6.55
2022-10-30T08:06:38.591Z,8.27
2022-10-30T08:09:05.888Z,8.77
2022-10-30T08:11:34.381Z,6.03
2022-10-30T08:14:01.883Z,9.43
2022-10-30T08:16:30.775Z,6.32
2022-10-30T08:18:58.317Z,6.85
2022-10-30T08:21:26.085Z,7.68
2022-10-30T08:23:59.638Z,7.35
2022-10-30T08:26:30.075Z,7.10
2022-10-30T08:28:57.139Z,6.30
2022-10-30T08:31:25.811Z,9.10
2022-10-30T08:34:26.767Z,9.25
2022-10-30T08:36:55.300Z,10.57
2022-10-30T08:39:22.863Z,6.28
2022-10-30T08:42:21.877Z,5.18
2022-10-30T08:44:49.724Z,8.45
2022-10-30T08:47:16.573Z,5.15
2022-10-30T08:49:45.504Z,4.85
2022-10-30T08:52:15.945Z,4.57
2022-10-30T08:54:50.085Z,7.88
2022-10-30T08:57:17.632Z,5.30
2022-10-30T08:59:44.591Z,4.50
2022-10-30T09:02:29.407Z,5.97
2022-10-30T09:05:15.235Z,4.93
2022-10-30T09:08:08.514Z,4.40
2022-10-30T09:10:57.879Z,3.70
2022-10-30T09:13:25.675Z,4.38
2022-10-30T09:15:53.837Z,4.60
2022-10-30T09:18:20.949Z,3.60
2022-10-30T09:20:51.438Z,4.28
2022-10-30T09:23:18.781Z,3.63
2022-10-30T09:25:49.489Z,3.25
2022-10-30T09:28:39.222Z,4.22
2022-10-30T09:31:38.292Z,5.43
2022-10-30T09:34:08.467Z,9.98
2022-10-30T09:36:46.723Z,5.13
2022-10-30T09:39:13.940Z,6.25
2022-10-30T09:41:50.199Z,5.47
2022-10-30T09:44:41.255Z,7.25
2022-10-30T09:47:23.360Z,4.57
2022-10-30T09:49:58.672Z,4.68
2022-10-30T09:52:34.320Z,4.85
2022-10-30T09:55:20.028Z,6.70
2022-10-30T09:57:46.980Z,5.93
2022-10-30T10:00:20.736Z,7.32
2022-10-30T10:02:55.513Z,4.65
2022-10-30T10:05:26.397Z,4.03
2022-10-30T10:08:50.263Z,6.38
2022-10-30T10:11:54.726Z,6.57
2022-10-30T10:14:26.056Z,7.25
2022-10-30T10:16:54.259Z,5.63
2022-10-30T10:19:36.537Z,4.90
2022-10-30T10:22:26.279Z,6.13
2022-10-30T10:24:54.239Z,8.73
2022-10-30T10:27:45.933Z,6.68
2022-10-30T10:30:20.416Z,6.45
2022-10-30T10:33:06.020Z,6.18
2022-10-30T10:35:54.995Z,8.43
2022-10-30T10:38:49.089Z,5.25
2022-10-30T10:41:43.979Z,5.88
2022-10-30T10:45:04.647Z,5.97
2022-10-30T10:47:46.102Z,8.60
2022-10-30T10:50:26.308Z,5.47
2022-10-30T10:53:15.716Z,4.95
2022-10-30T10:55:44.800Z,4.93
2022-10-30T10:58:22.462Z,5.47
2022-10-30T11:00:49.576Z,6.25
2022-10-30T11:03:21.768Z,4.60
2022-10-30T11:05:55.433Z,5.95
2022-10-30T11:08:33.348Z,4.35
2022-10-30T11:11:02.866Z,7.10
2022-10-30T11:13:32.388Z,5.35
2022-10-30T11:16:26.200Z,7.70
2022-10-30T11:18:57.999Z,7.22
2022-10-30T11:21:26.357Z,6.70
2022-10-30T11:23:53.787Z,4.75
2022-10-30T11:26:20.639Z,7.38
2022-10-30T11:28:57.575Z,7.50
2022-10-30T11:31:34.312Z,5.38
2022-10-30T11:34:37.204Z,5.65
2022-10-30T11:37:05.087Z,7.05
2022-10-30T11:39:34.344Z,6.78
2022-10-30T11:42:16.192Z,6.55
2022-10-30T11:44:51.829Z,6.55
2022-10-30T11:47:23.154Z,9.57
2022-10-30T11:49:53.386Z,6.13
2022-10-30T11:52:22.631Z,7.60
2022-10-30T11:54:55.398Z,7.38
2022-10-30T11:57:24.601Z,8.27
2022-10-30T11:59:54.784Z,8.75
2022-10-30T12:02:27.336Z,8.73
2022-10-30T12:05:01.216Z,10.38
2022-10-30T12:07:33.245Z,8.45
2022-10-30T12:10:01.947Z,9.35
2022-10-30T12:12:33.213Z,7.75
2022-10-30T12:15:20.270Z,10.38
2022-10-30T12:18:01.469Z,9.35
2022-10-30T12:20:28.766Z,6.23
2022-10-30T12:22:56.143Z,6.95
2022-10-30T12:25:23.489Z,6.90
2022-10-30T12:27:51.874Z,9.52
2022-10-30T12:30:20.296Z,10.65
2022-10-30T12:32:59.277Z,12.15
2022-10-30T12:35:40.157Z,8.60
2022-10-30T12:38:18.505Z,9.20
2022-10-30T12:41:01.785Z,8.75
2022-10-30T12:43:29.253Z,8.57
2022-10-30T12:46:07.572Z,12.57
2022-10-30T12:48:39.000Z,16.38
2022-10-30T12:51:26.906Z,15.32
2022-10-30T12:54:18.481Z,9.77
2022-10-30T12:56:49.324Z,13.18
2022-10-30T12:59:35.053Z,7.57
2022-10-30T13:02:08.783Z,9.82
2022-10-30T13:04:42.754Z,6.57
2022-10-30T13:07:39.663Z,7.45
2022-10-30T13:10:44.277Z,7.75
2022-10-30T13:13:23.518Z,5.95
2022-10-30T13:15:53.104Z,7.97
2022-10-30T13:18:25.062Z,6.45
2022-10-30T13:23:51.866Z,9.38
2022-10-30T13:26:25.528Z,7.57
2022-10-30T13:28:59.837Z,11.77
2022-10-30T13:31:46.527Z,24.45
2022-10-30T13:34:32.484Z,28.63
2022-10-30T13:37:25.755Z,29.92
2022-10-30T13:40:17.780Z,13.88
2022-10-30T13:43:06.707Z,13.13
2022-10-30T13:45:50.300Z,10.75
2022-10-30T13:48:40.691Z,9.50
2022-10-30T13:51:26.163Z,11.18
2022-10-30T13:54:19.998Z,15.05
2022-10-30T13:56:48.557Z,14.10
2022-10-30T13:59:34.758Z,12.02
2022-10-30T14:02:15.850Z,11.55
2022-10-30T14:04:56.000Z,11.77
2022-10-30T14:07:44.771Z,16.23
2022-10-30T14:10:21.429Z,11.40
2022-10-30T14:12:57.976Z,14.02
2022-10-30T14:15:30.728Z,11.38
2022-10-30T14:18:21.159Z,20.08
2022-10-30T14:20:48.650Z,24.35
2022-10-30T14:23:24.412Z,38.95
2022-10-30T14:26:15.093Z,52.78
2022-10-30T14:28:44.739Z,48.50
2022-10-30T14:31:35.569Z,32.10
2022-10-30T14:34:02.935Z,27.75
2022-10-30T14:36:39.074Z,18.83
2022-10-30T14:39:14.928Z,19.65
2022-10-30T14:42:08.192Z,21.02
2022-10-30T14:44:47.055Z,15.93
2022-10-30T14:47:29.149Z,27.38
2022-10-30T14:52:49.355Z,28.45
2022-10-30T14:55:50.247Z,23.70
2022-10-30T14:58:26.197Z,29.52
2022-10-30T15:01:23.716Z,36.60
2022-10-30T15:04:28.243Z,25.88
2022-10-30T15:07:19.847Z,22.48
2022-10-30T15:10:01.830Z,24.90
2022-10-30T15:13:07.877Z,27.45
2022-10-30T15:15:35.170Z,23.95
2022-10-30T15:18:09.467Z,19.85
2022-10-30T15:20:38.348Z,26.05
2022-10-30T15:23:10.103Z,22.83
2022-10-30T15:25:46.768Z,21.63
2022-10-30T15:28:19.810Z,28.45
2022-10-30T15:31:06.417Z,27.67
2022-10-30T15:33:38.061Z,30.75
2022-10-30T15:36:05.889Z,38.03
2022-10-30T15:38:32.940Z,38.92
2022-10-30T15:41:02.395Z,37.25
2022-10-30T15:43:35.125Z,30.45
2022-10-30T15:46:02.987Z,32.28
2022-10-30T15:48:38.350Z,40.53
2022-10-30T15:51:07.738Z,33.33
2022-10-30T15:53:53.324Z,34.30
2022-10-30T15:56:26.956Z,34.90
2022-10-30T15:59:02.269Z,70.05
2022-10-30T16:01:34.955Z,66.32
2022-10-30T16:04:02.049Z,57.35
2022-10-30T16:06:31.437Z,100.68
2022-10-30T16:08:58.923Z,87.40
2022-10-30T16:11:26.588Z,77.13
2022-10-30T16:13:53.943Z,74.70
2022-10-30T16:16:21.219Z,56.17
2022-10-30T16:18:48.664Z,59.42
2022-10-30T16:21:18.557Z,59.17
2022-10-30T16:23:54.523Z,56.22
2022-10-30T16:26:33.077Z,51.35
2022-10-30T16:29:13.930Z,53.78
2022-10-30T16:31:42.545Z,55.92
2022-10-30T16:34:13.424Z,57.33
2022-10-30T16:36:41.169Z,57.17
2022-10-30T16:39:09.991Z,56.72
2022-10-30T16:41:37.110Z,60.60
2022-10-30T16:44:26.756Z,61.75
2022-10-30T16:46:58.967Z,64.22
2022-10-30T16:49:31.604Z,67.53
2022-10-30T16:52:04.018Z,74.15
2022-10-30T16:54:39.227Z,74.88
2022-10-30T16:57:15.877Z,61.78
2022-10-30T16:59:48.623Z,68.03
2022-10-30T17:02:23.729Z,69.47
2022-10-30T17:04:57.113Z,74.65
2022-10-30T17:07:26.459Z,75.07
2022-10-30T17:09:56.900Z,92.68
2022-10-30T17:12:26.359Z,90.97
2022-10-30T17:15:13.465Z,82.13
2022-10-30T17:17:42.447Z,83.80
2022-10-30T17:20:31.031Z,79.03
2022-10-30T17:23:08.047Z,88.32
2022-10-30T17:25:39.658Z,93.35
2022-10-30T17:30:42.088Z,110.97
2022-10-30T17:33:40.942Z,105.03
2022-10-30T17:36:12.157Z,111.65
2022-10-30T17:38:42.958Z,113.93
2022-10-30T17:41:14.986Z,135.50
2022-10-30T17:43:56.942Z,138.60
2022-10-30T17:46:26.847Z,122.63
2022-10-30T17:48:56.967Z,164.35
2022-10-30T17:51:28.535Z,206.85
2022-10-30T17:54:00.871Z,170.13
2022-10-30T17:56:34.455Z,171.57
2022-10-30T17:59:03.902Z,161.13
2022-10-30T18:01:35.278Z,168.90
2022-10-30T18:04:20.741Z,165.65
2022-10-30T18:06:52.044Z,156.85
2022-10-30T18:09:21.086Z,172.18
2022-10-30T18:11:51.783Z,164.55
2022-10-30T18:14:21.719Z,149.18
2022-10-30T18:16:54.503Z,173.23
2022-10-30T18:21:58.216Z,162.90
2022-10-30T18:24:25.977Z,150.48
2022-10-30T18:26:55.096Z,147.98
2022-10-30T18:29:22.272Z,114.95
2022-10-30T18:31:50.827Z,115.70
2022-10-30T18:34:22.390Z,107.20
2022-10-30T18:36:51.015Z,123.00
2022-10-30T18:39:20.624Z,132.18
2022-10-30T18:41:49.720Z,121.93
2022-10-30T18:44:19.208Z,126.10
2022-10-30T18:46:48.434Z,116.68
2022-10-30T18:49:16.153Z,112.18
2022-10-30T18:51:44.435Z,122.78
2022-10-30T18:54:15.966Z,106.03
2022-10-30T18:56:44.596Z,112.97
2022-10-30T18:59:12.854Z,102.68
2022-10-30T19:01:40.569Z,120.40
2022-10-30T19:04:13.423Z,110.00
2022-10-30T19:06:43.348Z,114.28
2022-10-30T19:09:10.659Z,117.10
2022-10-30T19:11:40.664Z,114.90
2022-10-30T19:14:14.314Z,140.55
2022-10-30T19:16:42.596Z,152.85
2022-10-30T19:19:11.327Z,175.20
2022-10-30T19:21:39.333Z,152.38
2022-10-30T19:24:13.835Z,212.15
2022-10-30T19:26:41.253Z,206.18
2022-10-30T19:29:08.259Z,189.32
2022-10-30T19:31:35.205Z,253.30
2022-10-30T19:34:03.763Z,203.80
2022-10-30T19:36:36.728Z,198.57
2022-10-30T19:39:09.342Z,249.88
2022-10-30T19:41:40.548Z,257.15
2022-10-30T19:44:10.036Z,219.13
2022-10-30T19:46:40.221Z,235.48
2022-10-30T19:49:19.019Z,199.95
2022-10-30T19:51:49.874Z,189.07
2022-10-30T19:54:18.281Z,180.27
2022-10-30T19:56:53.529Z,200.10
2022-10-30T19:59:21.628Z,289.15
2022-10-30T20:01:49.546Z,271.27
2022-10-30T20:04:17.323Z,237.38
2022-10-30T20:06:44.590Z,227.80
2022-10-30T20:09:12.903Z,251.10
2022-10-30T20:11:40.952Z,229.98
2022-10-30T20:14:08.516Z,285.20
2022-10-30T20:16:36.250Z,254.40
2022-10-30T20:19:11.737Z,271.50
2022-10-30T20:21:39.269Z,228.35
2022-10-30T20:24:11.259Z,227.23
2022-10-30T20:26:41.414Z,200.25
2022-10-30T20:29:08.609Z,234.15
2022-10-30T20:31:35.585Z,207.07
2022-10-30T20:34:02.513Z,211.35
2022-10-30T20:36:29.469Z,216.85
2022-10-30T20:38:56.424Z,199.40
2022-10-30T20:41:28.496Z,210.32
2022-10-30T20:43:55.566Z,180.68
2022-10-30T20:46:22.579Z,186.63
2022-10-30T20:48:49.711Z,219.43
2022-10-30T20:51:16.703Z,212.02
2022-10-30T20:53:43.700Z,218.75
2022-10-30T20:56:11.856Z,199.27
2022-10-30T20:58:38.964Z,186.60
2022-10-30T21:01:06.365Z,167.68
2022-10-30T21:03:33.624Z,188.98
2022-10-30T21:06:01.906Z,200.95
2022-10-30T21:08:31.647Z,203.00
2022-10-30T21:11:00.285Z,186.60
2022-10-30T21:13:28.284Z,213.27
2022-10-30T21:15:55.282Z,187.20
2022-10-30T21:18:22.617Z,177.70
2022-10-30T21:20:49.632Z,191.93
2022-10-30T21:23:16.616Z,201.50
2022-10-30T21:25:43.476Z,173.48
2022-10-30T21:28:10.564Z,173.23
2022-10-30T21:30:37.875Z,162.73
2022-10-30T21:33:05.148Z,182.02
2022-10-30T21:35:32.341Z,156.02
2022-10-30T21:37:59.277Z,169.98
2022-10-30T21:40:26.295Z,156.82
2022-10-30T21:42:53.152Z,171.55
2022-10-30T21:45:20.465Z,172.75
2022-10-30T21:47:52.304Z,158.30
2022-10-30T21:50:19.360Z,154.60
2022-10-30T21:52:46.297Z,152.23
2022-10-30T21:55:13.198Z,164.65
2022-10-30T21:57:40.202Z,190.75
2022-10-30T22:00:07.938Z,192.63
2022-10-30T22:02:35.138Z,191.50
2022-10-30T22:05:02.123Z,173.02
2022-10-30T22:07:29.208Z,165.43
2022-10-30T22:09:56.181Z,159.63
2022-10-30T22:12:23.176Z,157.73
2022-10-30T22:14:50.066Z,146.60
2022-10-30T22:17:17.075Z,145.85
2022-10-30T22:19:44.162Z,125.88
2022-10-30T22:22:11.423Z,150.18
2022-10-30T22:24:38.470Z,214.63
2022-10-30T22:27:05.462Z,243.88
2022-10-30T22:29:32.373Z,227.50
2022-10-30T22:31:59.426Z,187.30
2022-10-30T22:34:26.277Z,154.98
2022-10-30T22:36:53.358Z,128.68
2022-10-30T22:39:20.299Z,124.15
2022-10-30T22:41:47.289Z,134.32
2022-10-30T22:44:17.569Z,126.65
2022-10-30T22:46:44.976Z,112.03
2022-10-30T22:49:12.546Z,109.05
2022-10-30T22:51:40.198Z,120.93
2022-10-30T22:54:09.910Z,115.28
2022-10-30T22:56:37.269Z,121.03
2022-10-30T22:59:06.642Z,101.78
2022-10-30T23:01:35.597Z,100.10
2022-10-30T23:04:03.625Z,104.18
2022-10-30T23:06:31.692Z,121.72
2022-10-30T23:09:00.871Z,106.47
2022-10-30T23:11:29.096Z,110.57
2022-10-30T23:13:56.558Z,116.22
2022-10-30T23:16:25.219Z,132.98
2022-10-30T23:18:54.856Z,110.40
2022-10-30T23:21:23.600Z,111.35
2022-10-30T23:23:50.891Z,123.35
2022-10-30T23:26:23.339Z,120.68
2022-10-30T23:28:52.087Z,126.20
2022-10-30T23:31:23.181Z,130.05
2022-10-30T23:33:52.380Z,123.47
2022-10-30T23:36:19.336Z,127.00
2022-10-30T23:38:54.099Z,140.10
2022-10-30T23:41:22.304Z,133.90
2022-10-30T23:43:49.169Z,125.18
2022-10-30T23:46:16.132Z,126.80
2022-10-30T23:48:43.010Z,133.25
2022-10-30T23:51:10.159Z,114.55
2022-10-30T23:53:37.088Z,126.47
2022-10-30T23:56:05.340Z,110.70
2022-10-30T23:58:32.568Z,108.95
