createdAt,value
2023-02-02T00:00:00.764Z,2.31
2023-02-02T00:01:00.891Z,2.31
2023-02-02T00:02:01.019Z,2.32
2023-02-02T00:03:01.137Z,2.32
2023-02-02T00:04:01.269Z,2.32
2023-02-02T00:05:00.286Z,2.32
2023-02-02T00:06:00.419Z,2.34
2023-02-02T00:07:00.494Z,2.36
2023-02-02T00:08:00.600Z,2.38
2023-02-02T00:09:00.702Z,2.4
2023-02-02T00:10:00.805Z,2.4
2023-02-02T00:11:00.938Z,2.39
2023-02-02T00:12:01.021Z,2.39
2023-02-02T00:13:01.118Z,2.37
2023-02-02T00:14:01.233Z,2.37
2023-02-02T00:15:00.318Z,2.37
2023-02-02T00:16:00.467Z,2.36
2023-02-02T00:17:00.584Z,2.34
2023-02-02T00:18:00.657Z,2.36
2023-02-02T00:19:00.745Z,2.39
2023-02-02T00:20:00.833Z,2.42
2023-02-02T00:21:00.957Z,2.42
2023-02-02T00:22:01.027Z,2.41
2023-02-02T00:23:01.129Z,2.39
2023-02-02T00:24:00.235Z,2.37
2023-02-02T00:25:00.342Z,2.34
2023-02-02T00:26:00.454Z,2.32
2023-02-02T00:27:00.584Z,2.31
2023-02-02T00:28:00.662Z,2.31
2023-02-02T00:29:00.763Z,2.31
2023-02-02T00:30:00.859Z,2.31
2023-02-02T00:31:01.015Z,2.35
2023-02-02T00:32:01.088Z,2.36
2023-02-02T00:33:01.217Z,2.36
2023-02-02T00:34:00.298Z,2.36
2023-02-02T00:35:00.408Z,2.37
2023-02-02T00:36:00.495Z,2.39
2023-02-02T00:37:00.613Z,2.39
2023-02-02T00:38:00.727Z,2.38
2023-02-02T00:39:00.822Z,2.37
2023-02-02T00:40:00.941Z,2.37
2023-02-02T00:41:01.047Z,2.37
2023-02-02T00:42:01.154Z,2.38
2023-02-02T00:43:00.281Z,2.4
2023-02-02T00:44:00.353Z,2.42
2023-02-02T00:45:00.472Z,2.41
2023-02-02T00:46:00.633Z,2.4
2023-02-02T00:47:00.675Z,2.4
2023-02-02T00:48:00.806Z,2.37
2023-02-02T00:49:00.893Z,2.32
2023-02-02T00:50:01.005Z,2.34
2023-02-02T00:51:01.099Z,2.37
2023-02-02T00:52:01.203Z,2.38
2023-02-02T00:53:00.329Z,2.37
2023-02-02T00:54:00.412Z,2.37
2023-02-02T00:55:00.521Z,2.37
2023-02-02T00:56:00.633Z,2.39
2023-02-02T00:57:00.726Z,2.41
2023-02-02T00:58:00.889Z,2.45
2023-02-02T00:59:00.972Z,2.47
2023-02-02T01:00:01.061Z,2.5
2023-02-02T01:01:01.182Z,2.51
2023-02-02T01:02:00.340Z,2.52
2023-02-02T01:03:00.370Z,2.55
2023-02-02T01:04:00.492Z,2.58
2023-02-02T01:05:00.575Z,2.6
2023-02-02T01:06:00.693Z,2.62
2023-02-02T01:07:00.792Z,2.62
2023-02-02T01:08:00.902Z,2.6
2023-02-02T01:09:01.015Z,2.59
2023-02-02T01:10:01.103Z,2.59
2023-02-02T01:11:01.212Z,2.6
2023-02-02T01:12:00.316Z,2.59
2023-02-02T01:13:00.446Z,2.6
2023-02-02T01:14:00.529Z,2.62
2023-02-02T01:15:00.627Z,2.64
2023-02-02T01:16:00.733Z,2.64
2023-02-02T01:17:00.851Z,2.65
2023-02-02T01:18:00.982Z,2.66
2023-02-02T01:19:01.043Z,2.66
2023-02-02T01:20:01.151Z,2.66
2023-02-02T01:21:00.261Z,2.66
2023-02-02T01:22:02.237Z,2.66
2023-02-02T01:23:00.530Z,2.64
2023-02-02T01:24:00.566Z,2.62
2023-02-02T01:25:00.687Z,2.61
2023-02-02T01:26:00.786Z,2.59
2023-02-02T01:27:00.896Z,2.58
2023-02-02T01:28:01.035Z,2.58
2023-02-02T01:29:01.132Z,2.56
2023-02-02T01:30:01.228Z,2.55
2023-02-02T01:31:00.341Z,2.52
2023-02-02T01:32:00.534Z,2.51
2023-02-02T01:33:00.553Z,2.52
2023-02-02T01:34:00.665Z,2.5
2023-02-02T01:35:00.767Z,2.45
2023-02-02T01:36:00.860Z,2.41
2023-02-02T01:37:00.971Z,2.38
2023-02-02T01:38:01.075Z,2.35
2023-02-02T01:39:01.224Z,2.34
2023-02-02T01:40:00.312Z,2.34
2023-02-02T01:41:00.402Z,2.36
2023-02-02T01:42:00.515Z,2.38
2023-02-02T01:43:00.612Z,2.39
2023-02-02T01:44:00.737Z,2.41
2023-02-02T01:45:00.865Z,2.42
2023-02-02T01:46:01.009Z,2.45
2023-02-02T01:47:01.033Z,2.47
2023-02-02T01:48:01.143Z,2.51
2023-02-02T01:49:00.260Z,2.51
2023-02-02T01:50:00.377Z,2.5
2023-02-02T01:51:00.446Z,2.5
2023-02-02T01:52:00.561Z,2.53
2023-02-02T01:53:00.677Z,2.55
2023-02-02T01:54:00.784Z,2.55
2023-02-02T01:55:00.891Z,2.55
2023-02-02T01:56:00.991Z,2.53
2023-02-02T01:57:01.122Z,2.52
2023-02-02T01:58:01.197Z,2.54
2023-02-02T01:59:00.305Z,2.56
2023-02-02T02:00:00.426Z,2.54
2023-02-02T02:01:00.567Z,2.55
2023-02-02T02:02:00.635Z,2.55
2023-02-02T02:03:00.729Z,2.55
2023-02-02T02:04:00.825Z,2.56
2023-02-02T02:05:00.921Z,2.57
2023-02-02T02:06:01.043Z,2.59
2023-02-02T02:07:01.138Z,2.61
2023-02-02T02:08:00.257Z,2.67
2023-02-02T02:09:00.365Z,2.69
2023-02-02T02:10:00.446Z,2.72
2023-02-02T02:11:00.553Z,2.71
2023-02-02T02:12:00.650Z,2.71
2023-02-02T02:13:00.762Z,2.73
2023-02-02T02:14:00.873Z,2.72
2023-02-02T02:15:00.969Z,2.68
2023-02-02T02:16:01.086Z,2.69
2023-02-02T02:17:01.177Z,2.72
2023-02-02T02:18:00.305Z,2.75
2023-02-02T02:19:00.403Z,2.74
2023-02-02T02:20:00.502Z,2.73
2023-02-02T02:21:00.611Z,2.72
2023-02-02T02:22:00.716Z,2.75
2023-02-02T02:23:00.821Z,2.8
2023-02-02T02:24:00.939Z,2.81
2023-02-02T02:25:01.051Z,2.8
2023-02-02T02:26:01.143Z,2.79
2023-02-02T02:27:00.232Z,2.78
2023-02-02T02:28:01.008Z,2.78
2023-02-02T02:29:00.466Z,2.78
2023-02-02T02:30:00.565Z,2.78
2023-02-02T02:31:00.775Z,2.79
2023-02-02T02:32:00.768Z,2.79
2023-02-02T02:33:00.876Z,2.78
2023-02-02T02:34:00.996Z,2.79
2023-02-02T02:35:01.085Z,2.78
2023-02-02T02:36:01.194Z,2.78
2023-02-02T02:37:00.317Z,2.79
2023-02-02T02:38:00.392Z,2.81
2023-02-02T02:39:00.495Z,2.8
2023-02-02T02:40:00.605Z,2.76
2023-02-02T02:41:00.706Z,2.72
2023-02-02T02:42:00.815Z,2.73
2023-02-02T02:43:00.924Z,2.75
2023-02-02T02:44:01.011Z,2.75
2023-02-02T02:45:01.121Z,2.74
2023-02-02T02:46:00.274Z,2.74
2023-02-02T02:47:00.336Z,2.76
2023-02-02T02:48:00.472Z,2.78
2023-02-02T02:49:00.565Z,2.79
2023-02-02T02:50:00.650Z,2.78
2023-02-02T02:51:00.765Z,2.78
2023-02-02T02:52:00.881Z,2.78
2023-02-02T02:53:01.001Z,2.78
2023-02-02T02:54:01.085Z,2.76
2023-02-02T02:55:01.183Z,2.74
2023-02-02T02:56:00.276Z,2.72
2023-02-02T02:57:00.381Z,2.7
2023-02-02T02:58:00.505Z,2.68
2023-02-02T02:59:00.621Z,2.66
2023-02-02T03:00:00.708Z,2.67
2023-02-02T03:01:00.805Z,2.69
2023-02-02T03:02:00.918Z,2.7
2023-02-02T03:03:01.019Z,2.7
2023-02-02T03:04:01.136Z,2.69
2023-02-02T03:06:00.363Z,2.74
2023-02-02T03:07:00.438Z,2.75
2023-02-02T03:08:00.549Z,2.79
2023-02-02T03:09:00.648Z,2.79
2023-02-02T03:10:00.744Z,2.78
2023-02-02T03:11:00.884Z,2.73
2023-02-02T03:12:00.960Z,2.68
2023-02-02T03:13:01.061Z,2.68
2023-02-02T03:14:01.151Z,2.68
2023-02-02T03:15:00.256Z,2.72
2023-02-02T03:16:00.438Z,2.76
2023-02-02T03:17:00.464Z,2.76
2023-02-02T03:18:00.579Z,2.79
2023-02-02T03:19:00.676Z,2.8
2023-02-02T03:20:00.779Z,2.79
2023-02-02T03:21:00.903Z,2.79
2023-02-02T03:22:00.989Z,2.8
2023-02-02T03:23:01.106Z,2.81
2023-02-02T03:24:01.212Z,2.86
2023-02-02T03:25:00.324Z,2.87
2023-02-02T03:26:00.437Z,2.87
2023-02-02T03:27:00.550Z,2.86
2023-02-02T03:28:00.646Z,2.84
2023-02-02T03:29:00.763Z,2.85
2023-02-02T03:30:00.863Z,2.85
2023-02-02T03:31:01.085Z,2.86
2023-02-02T03:32:01.061Z,2.86
2023-02-02T03:33:01.166Z,2.82
2023-02-02T03:34:00.294Z,2.79
2023-02-02T03:35:00.373Z,2.75
2023-02-02T03:36:00.498Z,2.73
2023-02-02T03:37:00.598Z,2.74
2023-02-02T03:38:00.686Z,2.76
2023-02-02T03:39:00.804Z,2.76
2023-02-02T03:40:00.909Z,2.75
2023-02-02T03:41:01.011Z,2.75
2023-02-02T03:42:01.130Z,2.74
2023-02-02T03:43:00.226Z,2.73
2023-02-02T03:44:00.378Z,2.75
2023-02-02T03:45:00.444Z,2.75
2023-02-02T03:46:00.567Z,2.76
2023-02-02T03:47:00.649Z,2.74
2023-02-02T03:48:00.760Z,2.72
2023-02-02T03:49:00.885Z,2.73
2023-02-02T03:50:00.962Z,2.73
2023-02-02T03:51:01.074Z,2.71
2023-02-02T03:52:01.176Z,2.68
2023-02-02T03:53:00.323Z,2.65
2023-02-02T03:54:00.407Z,2.64
2023-02-02T03:55:00.488Z,2.62
2023-02-02T03:56:00.599Z,2.6
2023-02-02T03:57:00.698Z,2.6
2023-02-02T03:58:00.807Z,2.6
2023-02-02T03:59:00.935Z,2.59
2023-02-02T04:00:01.011Z,2.6
2023-02-02T04:01:01.128Z,2.62
2023-02-02T04:02:00.285Z,2.62
2023-02-02T04:03:00.423Z,2.61
2023-02-02T04:04:00.463Z,2.62
2023-02-02T04:05:00.555Z,2.62
2023-02-02T04:06:00.658Z,2.61
2023-02-02T04:07:00.753Z,2.61
2023-02-02T04:08:00.869Z,2.6
2023-02-02T04:09:00.995Z,2.59
2023-02-02T04:10:01.061Z,2.56
2023-02-02T04:11:01.183Z,2.54
2023-02-02T04:12:00.273Z,2.53
2023-02-02T04:13:00.386Z,2.53
2023-02-02T04:14:00.512Z,2.5
2023-02-02T04:15:00.611Z,2.49
2023-02-02T04:16:00.768Z,2.49
2023-02-02T04:17:00.805Z,2.46
2023-02-02T04:18:00.929Z,2.46
2023-02-02T04:19:01.028Z,2.49
2023-02-02T04:20:01.165Z,2.5
2023-02-02T04:21:00.286Z,2.51
2023-02-02T04:22:00.365Z,2.53
2023-02-02T04:23:00.451Z,2.54
2023-02-02T04:24:00.558Z,2.53
2023-02-02T04:25:00.666Z,2.54
2023-02-02T04:26:00.765Z,2.55
2023-02-02T04:27:00.850Z,2.56
2023-02-02T04:28:00.961Z,2.57
2023-02-02T04:29:01.063Z,2.56
2023-02-02T04:30:01.173Z,2.55
2023-02-02T04:31:00.338Z,2.56
2023-02-02T04:32:00.433Z,2.59
2023-02-02T04:33:00.494Z,2.6
2023-02-02T04:34:00.607Z,2.59
2023-02-02T04:35:00.695Z,2.59
2023-02-02T04:36:00.838Z,2.61
2023-02-02T04:37:00.905Z,2.64
2023-02-02T04:38:01.021Z,2.66
2023-02-02T04:39:01.122Z,2.67
2023-02-02T04:40:00.221Z,2.67
2023-02-02T04:41:00.360Z,2.66
2023-02-02T04:42:00.443Z,2.66
2023-02-02T04:43:00.547Z,2.67
2023-02-02T04:44:00.666Z,2.67
2023-02-02T04:45:00.763Z,2.68
2023-02-02T04:46:00.895Z,2.7
2023-02-02T04:47:00.965Z,2.72
2023-02-02T04:48:01.078Z,2.72
2023-02-02T04:49:01.191Z,2.73
2023-02-02T04:50:00.272Z,2.76
2023-02-02T04:51:00.377Z,2.75
2023-02-02T04:52:00.477Z,2.75
2023-02-02T04:53:00.589Z,2.75
2023-02-02T04:54:00.710Z,2.75
2023-02-02T04:55:00.792Z,2.76
2023-02-02T04:56:00.892Z,2.74
2023-02-02T04:57:01.004Z,2.74
2023-02-02T04:58:01.115Z,2.73
2023-02-02T04:59:01.244Z,2.71
2023-02-02T05:00:00.313Z,2.71
2023-02-02T05:01:00.458Z,2.72
2023-02-02T05:02:00.526Z,2.74
2023-02-02T05:03:00.624Z,2.75
2023-02-02T05:04:00.764Z,2.75
2023-02-02T05:05:00.861Z,2.74
2023-02-02T05:06:00.971Z,2.75
2023-02-02T05:07:01.067Z,2.78
2023-02-02T05:08:01.170Z,2.76
2023-02-02T05:09:00.287Z,2.78
2023-02-02T05:10:00.380Z,2.78
2023-02-02T05:11:00.484Z,2.78
2023-02-02T05:12:00.596Z,2.78
2023-02-02T05:13:00.689Z,2.78
2023-02-02T05:14:00.799Z,2.75
2023-02-02T05:15:00.929Z,2.73
2023-02-02T05:16:01.016Z,2.7
2023-02-02T05:17:01.150Z,2.7
2023-02-02T05:18:01.727Z,2.68
2023-02-02T05:19:00.340Z,2.67
2023-02-02T05:20:00.408Z,2.66
2023-02-02T05:21:00.506Z,2.67
2023-02-02T05:22:00.618Z,2.67
2023-02-02T05:23:00.743Z,2.69
2023-02-02T05:24:00.861Z,2.68
2023-02-02T05:25:00.949Z,2.68
2023-02-02T05:26:01.041Z,2.69
2023-02-02T05:27:01.153Z,2.68
2023-02-02T05:28:00.255Z,2.66
2023-02-02T05:29:00.403Z,2.65
2023-02-02T05:30:00.480Z,2.66
2023-02-02T05:31:00.600Z,2.66
2023-02-02T05:32:00.791Z,2.66
2023-02-02T05:33:00.809Z,2.67
2023-02-02T05:34:00.904Z,2.65
2023-02-02T05:35:01.000Z,2.64
2023-02-02T05:36:01.106Z,2.64
2023-02-02T05:37:01.216Z,2.61
2023-02-02T05:38:00.311Z,2.66
2023-02-02T05:39:00.433Z,2.69
2023-02-02T05:40:00.512Z,2.7
2023-02-02T05:41:00.631Z,2.7
2023-02-02T05:42:00.752Z,2.71
2023-02-02T05:43:00.851Z,2.74
2023-02-02T05:44:00.969Z,2.76
2023-02-02T05:45:01.071Z,2.78
2023-02-02T05:46:01.197Z,2.79
2023-02-02T05:47:00.273Z,2.79
2023-02-02T05:48:00.363Z,2.8
2023-02-02T05:49:00.492Z,2.8
2023-02-02T05:50:00.604Z,2.79
2023-02-02T05:51:00.720Z,2.79
2023-02-02T05:52:00.795Z,2.79
2023-02-02T05:53:00.913Z,2.79
2023-02-02T05:54:01.218Z,2.8
2023-02-02T05:55:01.113Z,2.79
2023-02-02T05:56:01.242Z,2.76
2023-02-02T05:57:00.320Z,2.78
2023-02-02T05:58:00.428Z,2.79
2023-02-02T05:59:00.528Z,2.82
2023-02-02T06:00:00.638Z,2.85
2023-02-02T06:01:00.766Z,2.88
2023-02-02T06:02:00.851Z,2.87
2023-02-02T06:03:01.013Z,2.85
2023-02-02T06:04:01.102Z,2.84
2023-02-02T06:05:01.154Z,2.85
2023-02-02T06:06:00.280Z,2.85
2023-02-02T06:07:00.369Z,2.86
2023-02-02T06:08:00.482Z,2.85
2023-02-02T06:09:00.582Z,2.82
2023-02-02T06:10:00.693Z,2.81
2023-02-02T06:11:00.809Z,2.79
2023-02-02T06:12:00.899Z,2.74
2023-02-02T06:13:01.006Z,2.72
2023-02-02T06:14:01.135Z,2.71
2023-02-02T06:15:01.241Z,2.72
2023-02-02T06:16:00.456Z,2.71
2023-02-02T06:17:00.436Z,2.68
2023-02-02T06:18:00.537Z,2.67
2023-02-02T06:19:00.640Z,2.64
2023-02-02T06:20:00.756Z,2.65
2023-02-02T06:21:00.857Z,2.62
2023-02-02T06:22:00.943Z,2.59
2023-02-02T06:23:01.057Z,2.58
2023-02-02T06:24:01.149Z,2.6
2023-02-02T06:25:00.285Z,2.62
2023-02-02T06:26:00.386Z,2.66
2023-02-02T06:27:00.463Z,2.64
2023-02-02T06:28:00.584Z,2.61
2023-02-02T06:29:00.671Z,2.59
2023-02-02T06:30:00.796Z,2.6
2023-02-02T06:31:00.965Z,2.61
2023-02-02T06:32:01.119Z,2.6
2023-02-02T06:33:01.128Z,2.59
2023-02-02T06:34:00.225Z,2.59
2023-02-02T06:35:00.329Z,2.57
2023-02-02T06:36:00.486Z,2.56
2023-02-02T06:37:00.545Z,2.58
2023-02-02T06:38:00.663Z,2.64
2023-02-02T06:39:00.750Z,2.67
2023-02-02T06:40:00.853Z,2.68
2023-02-02T06:41:01.000Z,2.68
2023-02-02T06:42:11.898Z,2.69
2023-02-02T06:43:01.183Z,2.69
2023-02-02T06:44:00.279Z,2.7
2023-02-02T06:45:00.378Z,2.69
2023-02-02T06:46:00.613Z,2.68
2023-02-02T06:47:00.581Z,2.66
2023-02-02T06:48:00.691Z,2.66
2023-02-02T06:49:00.822Z,2.68
2023-02-02T06:50:00.908Z,2.68
2023-02-02T06:51:01.027Z,2.66
2023-02-02T06:52:01.105Z,2.64
2023-02-02T06:53:01.219Z,2.64
2023-02-02T06:54:00.324Z,2.62
2023-02-02T06:55:00.443Z,2.64
2023-02-02T06:56:00.591Z,2.64
2023-02-02T06:57:00.657Z,2.62
2023-02-02T06:58:00.760Z,2.65
2023-02-02T06:59:00.879Z,2.69
2023-02-02T07:00:00.965Z,2.7
2023-02-02T07:01:01.090Z,2.69
2023-02-02T07:02:01.174Z,2.68
2023-02-02T07:03:00.382Z,2.69
2023-02-02T07:04:00.376Z,2.71
2023-02-02T07:05:00.513Z,2.72
2023-02-02T07:06:00.611Z,2.72
2023-02-02T07:07:00.696Z,2.71
2023-02-02T07:08:00.804Z,2.71
2023-02-02T07:09:02.827Z,2.73
2023-02-02T07:10:01.010Z,2.75
2023-02-02T07:11:12.874Z,2.79
2023-02-02T07:12:01.223Z,2.79
2023-02-02T07:13:00.346Z,2.79
2023-02-02T07:14:00.431Z,2.79
2023-02-02T07:15:00.539Z,2.81
2023-02-02T07:16:00.763Z,2.81
2023-02-02T07:17:00.756Z,2.8
2023-02-02T07:18:00.869Z,2.79
2023-02-02T07:19:00.974Z,2.79
2023-02-02T07:20:01.073Z,2.79
2023-02-02T07:21:01.189Z,2.8
2023-02-02T07:22:00.269Z,2.85
2023-02-02T07:23:00.368Z,2.87
2023-02-02T07:24:00.520Z,2.89
2023-02-02T07:25:00.603Z,2.91
2023-02-02T07:26:00.687Z,2.91
2023-02-02T07:27:00.827Z,2.9
2023-02-02T07:28:00.902Z,2.89
2023-02-02T07:29:01.032Z,2.9
2023-02-02T07:30:01.114Z,2.89
2023-02-02T07:31:01.325Z,2.88
2023-02-02T07:32:00.368Z,2.89
2023-02-02T07:33:00.421Z,2.89
2023-02-02T07:34:00.558Z,2.93
2023-02-02T07:35:00.651Z,2.96
2023-02-02T07:36:00.755Z,2.98
2023-02-02T07:37:00.878Z,3
2023-02-02T07:38:00.965Z,3.02
2023-02-02T07:39:01.087Z,3.04
2023-02-02T07:40:01.175Z,3.05
2023-02-02T07:41:00.268Z,3.05
2023-02-02T07:42:00.383Z,3.06
2023-02-02T07:43:00.568Z,3.08
2023-02-02T07:44:00.605Z,3.08
2023-02-02T07:45:00.691Z,3.1
2023-02-02T07:46:00.796Z,3.12
2023-02-02T07:47:00.884Z,3.15
2023-02-02T07:48:01.000Z,3.17
2023-02-02T07:49:01.119Z,3.19
2023-02-02T07:50:01.193Z,3.21
2023-02-02T07:51:00.291Z,3.24
2023-02-02T07:52:00.411Z,3.26
2023-02-02T07:53:00.517Z,3.26
2023-02-02T07:54:00.655Z,3.29
2023-02-02T07:55:13.852Z,3.3
2023-02-02T07:56:00.834Z,3.31
2023-02-02T07:57:00.936Z,3.31
2023-02-02T07:58:01.031Z,3.3
2023-02-02T07:59:01.170Z,3.31
2023-02-02T08:00:00.237Z,3.32
2023-02-02T08:01:00.342Z,3.33
2023-02-02T08:02:00.630Z,3.32
2023-02-02T08:03:00.670Z,3.31
2023-02-02T08:04:00.676Z,3.29
2023-02-02T08:05:00.783Z,3.3
2023-02-02T08:06:00.875Z,3.31
2023-02-02T08:07:00.976Z,3.33
2023-02-02T08:08:01.082Z,3.34
2023-02-02T08:09:01.207Z,3.35
2023-02-02T08:10:00.324Z,3.36
2023-02-02T08:11:00.402Z,3.36
2023-02-02T08:12:00.503Z,3.38
2023-02-02T08:13:00.611Z,3.39
2023-02-02T08:14:00.706Z,3.39
2023-02-02T08:15:00.803Z,3.4
2023-02-02T08:16:00.961Z,3.42
2023-02-02T08:17:01.024Z,3.46
2023-02-02T08:18:01.149Z,3.47
2023-02-02T08:20:00.336Z,3.47
2023-02-02T08:21:00.444Z,3.47
2023-02-02T08:22:00.555Z,3.48
2023-02-02T08:23:00.683Z,3.5
2023-02-02T08:24:00.770Z,3.53
2023-02-02T08:25:00.865Z,3.54
2023-02-02T08:26:00.982Z,3.55
2023-02-02T08:27:01.169Z,3.56
2023-02-02T08:28:01.204Z,3.57
2023-02-02T08:29:00.307Z,3.56
2023-02-02T08:30:00.413Z,3.56
2023-02-02T08:31:00.600Z,3.55
2023-02-02T08:32:00.668Z,3.54
2023-02-02T08:33:00.712Z,3.53
2023-02-02T08:34:00.831Z,3.54
2023-02-02T08:35:00.942Z,3.55
2023-02-02T08:36:01.019Z,3.57
2023-02-02T08:37:01.125Z,3.59
2023-02-02T08:38:01.228Z,3.6
2023-02-02T08:39:02.888Z,3.61
2023-02-02T08:40:00.683Z,3.62
2023-02-02T08:41:00.544Z,3.63
2023-02-02T08:42:00.649Z,3.64
2023-02-02T08:43:00.751Z,3.67
2023-02-02T08:44:00.894Z,3.68
2023-02-02T08:46:02.464Z,3.68
2023-02-02T08:46:13.695Z,3.69
2023-02-02T08:47:01.222Z,3.72
2023-02-02T08:48:11.243Z,3.72
2023-02-02T08:49:00.390Z,3.74
2023-02-02T08:50:00.479Z,3.76
2023-02-02T08:51:00.605Z,3.76
2023-02-02T08:52:00.718Z,3.77
2023-02-02T08:53:00.804Z,3.77
2023-02-02T08:54:00.916Z,3.77
2023-02-02T08:55:01.020Z,3.78
2023-02-02T08:56:01.156Z,3.8
2023-02-02T08:57:00.258Z,3.8
2023-02-02T08:58:00.343Z,3.8
2023-02-02T08:59:00.456Z,3.79
2023-02-02T09:00:00.544Z,3.79
2023-02-02T09:01:00.701Z,3.8
2023-02-02T09:02:00.827Z,3.82
2023-02-02T09:03:00.867Z,3.84
2023-02-02T09:04:00.987Z,3.85
2023-02-02T09:05:01.073Z,3.86
2023-02-02T09:06:01.185Z,3.87
2023-02-02T09:07:00.295Z,3.89
2023-02-02T09:08:00.396Z,3.9
2023-02-02T09:09:00.518Z,3.91
2023-02-02T09:10:00.627Z,3.93
2023-02-02T09:11:00.718Z,3.94
2023-02-02T09:12:00.822Z,3.95
2023-02-02T09:13:00.922Z,3.98
2023-02-02T09:14:01.058Z,4
2023-02-02T09:15:01.148Z,4.01
2023-02-02T09:16:00.241Z,4.02
2023-02-02T09:17:00.460Z,4.03
2023-02-02T09:18:00.441Z,4.04
2023-02-02T09:19:00.576Z,4.07
2023-02-02T09:20:00.668Z,4.07
2023-02-02T09:21:00.776Z,4.07
2023-02-02T09:22:00.870Z,4.09
2023-02-02T09:23:00.980Z,4.12
2023-02-02T09:24:01.084Z,4.13
2023-02-02T09:25:01.201Z,4.15
2023-02-02T09:26:00.314Z,4.16
2023-02-02T09:27:00.458Z,4.17
2023-02-02T09:28:00.501Z,4.18
2023-02-02T09:29:00.608Z,4.18
2023-02-02T09:30:00.720Z,4.2
2023-02-02T09:31:00.886Z,4.22
2023-02-02T09:32:00.970Z,4.23
2023-02-02T09:33:01.030Z,4.26
2023-02-02T09:34:01.140Z,4.26
2023-02-02T09:35:00.242Z,4.29
2023-02-02T09:36:00.337Z,4.31
2023-02-02T09:37:00.463Z,4.31
2023-02-02T09:38:00.543Z,4.33
2023-02-02T09:39:00.686Z,4.33
2023-02-02T09:40:00.756Z,4.34
2023-02-02T09:41:00.858Z,4.35
2023-02-02T09:42:01.016Z,4.38
2023-02-02T09:43:01.076Z,4.38
2023-02-02T09:44:01.177Z,4.38
2023-02-02T09:45:00.291Z,4.41
2023-02-02T09:46:00.412Z,4.43
2023-02-02T09:47:00.539Z,4.45
2023-02-02T09:48:00.610Z,4.44
2023-02-02T09:49:00.710Z,4.46
2023-02-02T09:50:00.834Z,4.45
2023-02-02T09:51:00.931Z,4.46
2023-02-02T09:52:01.033Z,4.48
2023-02-02T09:53:01.140Z,4.49
2023-02-02T09:54:00.235Z,4.51
2023-02-02T09:55:00.409Z,4.53
2023-02-02T09:56:00.459Z,4.54
2023-02-02T09:57:00.581Z,4.56
2023-02-02T09:58:00.856Z,4.57
2023-02-02T09:59:13.740Z,4.58
2023-02-02T10:00:00.876Z,4.59
2023-02-02T10:01:00.993Z,4.6
2023-02-02T10:02:01.084Z,4.61
2023-02-02T10:03:01.207Z,4.63
2023-02-02T10:04:00.378Z,4.64
2023-02-02T10:05:00.414Z,4.66
2023-02-02T10:06:00.506Z,4.68
2023-02-02T10:07:00.604Z,4.69
2023-02-02T10:08:00.723Z,4.71
2023-02-02T10:09:00.818Z,4.72
2023-02-02T10:10:00.919Z,4.75
2023-02-02T10:11:01.028Z,4.76
2023-02-02T10:12:01.156Z,4.76
2023-02-02T10:13:00.263Z,4.78
2023-02-02T10:14:00.349Z,4.78
2023-02-02T10:15:00.616Z,4.78
2023-02-02T10:16:01.716Z,4.81
2023-02-02T10:17:00.666Z,4.83
2023-02-02T10:18:00.780Z,4.87
2023-02-02T10:19:00.874Z,4.9
2023-02-02T10:20:00.974Z,4.92
2023-02-02T10:21:01.090Z,4.94
2023-02-02T10:22:01.192Z,4.96
2023-02-02T10:23:00.295Z,4.97
2023-02-02T10:24:02.277Z,4.98
2023-02-02T10:25:00.523Z,5
2023-02-02T10:26:00.629Z,5.01
2023-02-02T10:27:00.775Z,5
2023-02-02T10:28:00.831Z,4.97
2023-02-02T10:29:00.940Z,4.95
2023-02-02T10:30:01.051Z,4.94
2023-02-02T10:31:01.290Z,4.95
2023-02-02T10:32:00.323Z,4.95
2023-02-02T10:33:01.560Z,4.96
2023-02-02T10:34:00.442Z,4.96
2023-02-02T10:35:12.972Z,4.95
2023-02-02T10:36:00.656Z,4.94
2023-02-02T10:37:00.757Z,4.93
2023-02-02T10:38:00.874Z,4.95
2023-02-02T10:39:00.985Z,4.96
2023-02-02T10:40:01.209Z,5
2023-02-02T10:41:01.187Z,4.98
2023-02-02T10:42:00.291Z,4.97
2023-02-02T10:43:00.422Z,4.97
2023-02-02T10:44:00.532Z,4.97
2023-02-02T10:45:00.619Z,4.98
2023-02-02T10:46:00.750Z,5
2023-02-02T10:47:00.810Z,4.98
2023-02-02T10:48:00.978Z,4.97
2023-02-02T10:49:01.854Z,5
2023-02-02T10:50:01.159Z,5.01
2023-02-02T10:51:00.232Z,4.98
2023-02-02T10:52:00.350Z,4.97
2023-02-02T10:53:00.495Z,4.95
2023-02-02T10:54:00.584Z,4.96
2023-02-02T10:55:03.662Z,4.98
2023-02-02T10:56:00.805Z,5.01
2023-02-02T10:57:00.873Z,5.03
2023-02-02T10:58:01.006Z,5.05
2023-02-02T10:59:01.094Z,5.07
2023-02-02T11:00:01.190Z,5.08
2023-02-02T11:01:00.296Z,5.08
2023-02-02T11:02:11.677Z,5.08
2023-02-02T11:03:00.602Z,5.07
2023-02-02T11:04:00.626Z,5.06
2023-02-02T11:05:00.727Z,5.01
2023-02-02T11:06:00.820Z,4.93
2023-02-02T11:07:01.702Z,4.88
2023-02-02T11:08:01.037Z,4.82
2023-02-02T11:09:01.157Z,4.8
2023-02-02T11:10:00.243Z,4.8
2023-02-02T11:11:00.341Z,4.8
2023-02-02T11:12:00.453Z,4.77
2023-02-02T11:13:01.997Z,4.76
2023-02-02T11:14:00.683Z,4.71
2023-02-02T11:15:00.761Z,4.67
2023-02-02T11:16:05.539Z,4.67
2023-02-02T11:17:00.969Z,4.69
2023-02-02T11:18:01.103Z,4.72
2023-02-02T11:19:01.208Z,4.72
2023-02-02T11:20:00.286Z,4.69
2023-02-02T11:21:00.401Z,4.69
2023-02-02T11:22:00.521Z,4.67
2023-02-02T11:23:00.608Z,4.68
2023-02-02T11:24:00.720Z,4.69
2023-02-02T11:25:00.814Z,4.68
2023-02-02T11:26:00.942Z,4.69
2023-02-02T11:27:01.041Z,4.71
2023-02-02T11:28:01.121Z,4.72
2023-02-02T11:29:01.150Z,4.71
2023-02-02T11:30:00.360Z,4.67
2023-02-02T11:31:00.568Z,4.64
2023-02-02T11:32:00.669Z,4.6
2023-02-02T11:33:00.654Z,4.57
2023-02-02T11:34:00.779Z,4.58
2023-02-02T11:35:00.880Z,4.59
2023-02-02T11:36:01.013Z,4.59
2023-02-02T11:37:01.091Z,4.57
2023-02-02T11:38:01.208Z,4.57
2023-02-02T11:39:00.311Z,4.59
2023-02-02T11:40:00.432Z,4.63
2023-02-02T11:41:00.542Z,4.68
2023-02-02T11:42:00.637Z,4.72
2023-02-02T11:43:00.723Z,4.76
2023-02-02T11:44:00.830Z,4.77
2023-02-02T11:45:00.956Z,4.8
2023-02-02T11:46:03.022Z,4.79
2023-02-02T11:47:01.142Z,4.77
2023-02-02T11:48:00.253Z,4.75
2023-02-02T11:49:00.352Z,4.73
2023-02-02T11:50:00.465Z,4.75
2023-02-02T11:51:00.655Z,4.76
2023-02-02T11:52:00.687Z,4.77
2023-02-02T11:53:00.778Z,4.75
2023-02-02T11:54:00.881Z,4.69
2023-02-02T11:55:00.992Z,4.67
2023-02-02T11:56:01.097Z,4.64
2023-02-02T11:57:01.185Z,4.61
2023-02-02T11:58:00.287Z,4.61
2023-02-02T11:59:00.391Z,4.63
2023-02-02T12:00:00.483Z,4.64
2023-02-02T12:01:00.634Z,4.61
2023-02-02T12:02:00.750Z,4.58
2023-02-02T12:03:00.821Z,4.54
2023-02-02T12:04:00.978Z,4.54
2023-02-02T12:05:01.022Z,4.52
2023-02-02T12:06:01.137Z,4.5
2023-02-02T12:07:00.261Z,4.47
2023-02-02T12:08:00.392Z,4.48
2023-02-02T12:09:00.475Z,4.5
2023-02-02T12:10:00.579Z,4.52
2023-02-02T12:11:00.659Z,4.54
2023-02-02T12:12:00.783Z,4.56
2023-02-02T12:13:00.897Z,4.54
2023-02-02T12:14:00.980Z,4.49
2023-02-02T12:15:01.093Z,4.48
2023-02-02T12:16:01.222Z,4.46
2023-02-02T12:17:00.292Z,4.45
2023-02-02T12:18:00.411Z,4.43
2023-02-02T12:19:00.512Z,4.41
2023-02-02T12:20:00.604Z,4.38
2023-02-02T12:21:00.734Z,4.37
2023-02-02T12:22:00.816Z,4.35
2023-02-02T12:23:00.953Z,4.35
2023-02-02T12:24:01.071Z,4.34
2023-02-02T12:25:01.153Z,4.33
2023-02-02T12:26:00.265Z,4.31
2023-02-02T12:27:00.443Z,4.29
2023-02-02T12:28:00.523Z,4.27
2023-02-02T12:29:00.610Z,4.28
2023-02-02T12:30:00.710Z,4.28
2023-02-02T12:31:00.857Z,4.29
2023-02-02T12:32:01.003Z,4.28
2023-02-02T12:33:01.033Z,4.26
2023-02-02T12:34:01.110Z,4.24
2023-02-02T12:35:01.198Z,4.26
2023-02-02T12:36:00.297Z,4.29
2023-02-02T12:37:00.477Z,4.28
2023-02-02T12:38:00.543Z,4.26
2023-02-02T12:39:00.612Z,4.23
2023-02-02T12:40:00.725Z,4.23
2023-02-02T12:41:00.817Z,4.22
2023-02-02T12:42:00.936Z,4.22
2023-02-02T12:43:01.053Z,4.26
2023-02-02T12:44:01.155Z,4.29
2023-02-02T12:45:00.263Z,4.29
2023-02-02T12:46:00.398Z,4.29
2023-02-02T12:47:00.470Z,4.3
2023-02-02T12:48:00.597Z,4.29
2023-02-02T12:49:00.676Z,4.28
2023-02-02T12:50:00.783Z,4.27
2023-02-02T12:51:00.888Z,4.24
2023-02-02T12:52:01.001Z,4.26
2023-02-02T12:53:01.117Z,4.26
2023-02-02T12:54:34.962Z,4.26
2023-02-02T12:55:00.313Z,4.24
2023-02-02T12:56:00.415Z,4.27
2023-02-02T12:57:00.527Z,4.28
2023-02-02T12:58:00.637Z,4.28
2023-02-02T12:59:00.737Z,4.28
2023-02-02T13:00:00.851Z,4.28
2023-02-02T13:01:01.131Z,4.3
2023-02-02T13:02:01.082Z,4.31
2023-02-02T13:03:01.177Z,4.31
2023-02-02T13:04:00.276Z,4.33
2023-02-02T13:05:00.386Z,4.33
2023-02-02T13:06:00.487Z,4.32
2023-02-02T13:07:00.583Z,4.31
2023-02-02T13:08:00.695Z,4.28
2023-02-02T13:09:00.803Z,4.28
2023-02-02T13:10:00.893Z,4.3
2023-02-02T13:11:00.992Z,4.34
2023-02-02T13:12:01.103Z,4.39
2023-02-02T13:13:01.196Z,4.42
2023-02-02T13:14:00.315Z,4.45
2023-02-02T13:15:00.419Z,4.5
2023-02-02T13:16:00.540Z,4.53
2023-02-02T13:17:00.646Z,4.56
2023-02-02T13:18:00.738Z,4.56
2023-02-02T13:19:00.871Z,4.57
2023-02-02T13:20:00.960Z,4.57
2023-02-02T13:21:01.072Z,4.53
2023-02-02T13:22:01.171Z,4.5
2023-02-02T13:23:00.297Z,4.49