createdAt,value
2018-12-02T00:01:11.577Z,46.47
2018-12-02T00:03:40.247Z,43.33
2018-12-02T00:06:09.822Z,35.80
2018-12-02T00:08:38.358Z,41.87
2018-12-02T00:11:07.179Z,32.77
2018-12-02T00:13:35.992Z,38.90
2018-12-02T00:16:05.774Z,39.23
2018-12-02T00:18:36.227Z,53.37
2018-12-02T00:21:05.041Z,47.17
2018-12-02T00:23:33.765Z,41.70
2018-12-02T00:26:03.339Z,34.97
2018-12-02T00:28:32.888Z,37.30
2018-12-02T00:31:02.305Z,39.10
2018-12-02T00:33:31.854Z,38.20
2018-12-02T00:36:01.223Z,34.97
2018-12-02T00:38:29.797Z,39.13
2018-12-02T00:40:58.376Z,35.43
2018-12-02T00:43:26.975Z,30.13
2018-12-02T00:45:55.567Z,30.10
2018-12-02T00:48:25.212Z,34.63
2018-12-02T00:50:54.699Z,49.80
2018-12-02T00:53:24.139Z,34.70
2018-12-02T00:56:01.996Z,31.17
2018-12-02T00:58:31.509Z,28.13
2018-12-02T01:01:01.388Z,36.30
2018-12-02T01:03:30.957Z,35.33
2018-12-02T01:06:00.368Z,35.30
2018-12-02T01:08:30.209Z,40.83
2018-12-02T01:10:58.806Z,35.40
2018-12-02T01:13:28.366Z,32.40
2018-12-02T01:15:57.941Z,30.77
2018-12-02T01:18:26.578Z,27.70
2018-12-02T01:20:55.160Z,36.93
2018-12-02T01:23:24.933Z,23.80
2018-12-02T01:25:54.428Z,33.23
2018-12-02T01:28:23.862Z,32.33
2018-12-02T01:30:52.794Z,29.43
2018-12-02T01:33:21.322Z,25.83
2018-12-02T01:35:49.882Z,35.33
2018-12-02T01:38:18.417Z,37.80
2018-12-02T01:40:49.466Z,34.67
2018-12-02T01:43:18.089Z,33.13
2018-12-02T01:45:46.675Z,30.57
2018-12-02T01:48:15.915Z,30.57
2018-12-02T01:50:45.069Z,41.87
2018-12-02T01:53:13.603Z,34.13
2018-12-02T01:55:43.418Z,33.10
2018-12-02T01:58:13.701Z,29.03
2018-12-02T02:00:42.941Z,26.57
2018-12-02T02:03:11.508Z,33.00
2018-12-02T02:05:40.846Z,35.63
2018-12-02T02:08:09.367Z,37.30
2018-12-02T02:10:37.925Z,35.40
2018-12-02T02:13:07.483Z,31.00
2018-12-02T02:15:36.886Z,32.40
2018-12-02T02:18:06.221Z,24.33
2018-12-02T02:20:34.767Z,32.13
2018-12-02T02:23:03.208Z,32.20
2018-12-02T02:25:31.740Z,32.40
2018-12-02T02:28:00.294Z,37.77
2018-12-02T02:30:29.867Z,34.00
2018-12-02T02:32:58.455Z,38.73
2018-12-02T02:35:27.900Z,25.53
2018-12-02T02:37:58.055Z,34.40
2018-12-02T02:40:28.722Z,35.47
2018-12-02T02:42:57.314Z,33.67
2018-12-02T02:45:26.923Z,32.33
2018-12-02T02:47:56.421Z,23.73
2018-12-02T02:50:25.795Z,34.63
2018-12-02T02:52:59.514Z,28.80
2018-12-02T02:55:28.408Z,32.93
2018-12-02T02:57:57.204Z,30.17
2018-12-02T03:00:27.557Z,32.40
2018-12-02T03:02:57.224Z,27.73
2018-12-02T03:05:25.866Z,26.67
2018-12-02T03:07:54.608Z,27.43
2018-12-02T03:10:24.159Z,28.37
2018-12-02T03:12:54.437Z,30.10
2018-12-02T03:15:23.673Z,22.07
2018-12-02T03:17:53.297Z,31.23
2018-12-02T03:20:23.701Z,22.60
2018-12-02T03:22:54.235Z,35.10
2018-12-02T03:25:24.595Z,31.07
2018-12-02T03:27:53.373Z,24.73
2018-12-02T03:30:23.904Z,27.70
2018-12-02T03:32:52.632Z,24.23
2018-12-02T03:35:26.019Z,28.23
2018-12-02T03:37:55.446Z,19.90
2018-12-02T03:40:25.109Z,30.50
2018-12-02T03:42:54.205Z,25.90
2018-12-02T03:45:23.838Z,24.53
2018-12-02T03:47:52.371Z,30.40
2018-12-02T03:50:21.996Z,29.47
2018-12-02T03:52:50.572Z,28.73
2018-12-02T03:55:19.261Z,19.67
2018-12-02T03:57:47.847Z,25.53
2018-12-02T04:00:21.249Z,20.50
2018-12-02T04:02:50.028Z,31.20
2018-12-02T04:05:19.498Z,29.20
2018-12-02T04:07:48.079Z,20.90
2018-12-02T04:10:18.592Z,25.00
2018-12-02T04:12:48.053Z,24.70
2018-12-02T04:15:17.614Z,22.43
2018-12-02T04:17:46.803Z,20.47
2018-12-02T04:20:17.382Z,32.93
2018-12-02T04:22:46.895Z,27.53
2018-12-02T04:25:19.749Z,22.13
2018-12-02T04:27:48.304Z,23.90
2018-12-02T04:30:17.862Z,24.30
2018-12-02T04:32:47.163Z,30.60
2018-12-02T04:35:16.753Z,25.87
2018-12-02T04:37:45.531Z,22.07
2018-12-02T04:40:15.235Z,28.77
2018-12-02T04:42:44.957Z,22.83
2018-12-02T04:45:18.178Z,27.93
2018-12-02T04:47:46.808Z,20.63
2018-12-02T04:50:19.515Z,22.87
2018-12-02T04:52:48.385Z,19.27
2018-12-02T04:55:16.997Z,28.23
2018-12-02T04:57:46.107Z,24.90
2018-12-02T05:00:17.865Z,30.10
2018-12-02T05:02:48.350Z,29.50
2018-12-02T05:05:18.187Z,17.80
2018-12-02T05:07:46.794Z,23.47
2018-12-02T05:10:16.145Z,21.37
2018-12-02T05:12:45.515Z,24.53
2018-12-02T05:15:15.223Z,26.13
2018-12-02T05:17:45.531Z,26.10
2018-12-02T05:20:18.919Z,21.90
2018-12-02T05:22:47.602Z,29.63
2018-12-02T05:25:18.494Z,26.03
2018-12-02T05:27:46.353Z,26.27
2018-12-02T05:30:18.758Z,20.43
2018-12-02T05:32:49.291Z,32.73
2018-12-02T05:35:19.120Z,27.50
2018-12-02T05:37:47.751Z,20.50
2018-12-02T05:40:24.625Z,22.50
2018-12-02T05:42:54.709Z,30.03
2018-12-02T05:45:23.666Z,19.30
2018-12-02T05:47:53.146Z,21.20
2018-12-02T05:50:24.705Z,26.20
2018-12-02T05:53:00.079Z,21.77
2018-12-02T05:55:32.933Z,19.77
2018-12-02T05:58:02.423Z,17.40
2018-12-02T06:00:31.046Z,21.67
2018-12-02T06:02:59.609Z,24.83
2018-12-02T06:05:29.233Z,25.80
2018-12-02T06:07:58.706Z,20.07
2018-12-02T06:10:28.281Z,17.00
2018-12-02T06:12:56.868Z,24.93
2018-12-02T06:15:25.470Z,26.90
2018-12-02T06:17:54.425Z,16.93
2018-12-02T06:20:26.026Z,16.57
2018-12-02T06:22:58.511Z,29.40
2018-12-02T06:25:27.989Z,18.73
2018-12-02T06:27:56.592Z,21.43
2018-12-02T06:30:28.866Z,16.70
2018-12-02T06:33:06.863Z,22.90
2018-12-02T06:35:35.544Z,16.77
2018-12-02T06:38:05.876Z,17.47
2018-12-02T06:40:34.471Z,18.27
2018-12-02T06:43:03.076Z,20.73
2018-12-02T06:45:31.750Z,17.23
2018-12-02T06:48:00.334Z,16.47
2018-12-02T06:50:29.866Z,14.97
2018-12-02T06:52:59.377Z,17.10
2018-12-02T06:55:41.281Z,18.57
2018-12-02T06:58:22.885Z,20.17
2018-12-02T07:02:06.724Z,15.40
2018-12-02T07:04:37.074Z,17.63
2018-12-02T07:07:06.889Z,18.47
2018-12-02T07:09:35.480Z,17.30
2018-12-02T07:12:04.060Z,17.93
2018-12-02T07:14:33.621Z,17.83
2018-12-02T07:17:03.077Z,16.97
2018-12-02T07:19:38.995Z,14.50
2018-12-02T07:22:19.359Z,19.20
2018-12-02T07:24:50.621Z,13.40
2018-12-02T07:27:20.194Z,15.67
2018-12-02T07:29:48.738Z,20.03
2018-12-02T07:32:18.164Z,20.80
2018-12-02T07:34:47.606Z,21.20
2018-12-02T07:37:18.625Z,18.77
2018-12-02T07:40:01.165Z,15.90
2018-12-02T07:42:29.687Z,17.93
2018-12-02T07:44:58.217Z,17.13
2018-12-02T07:47:26.856Z,16.27
2018-12-02T07:49:55.400Z,20.83
2018-12-02T07:52:24.781Z,17.20
2018-12-02T07:54:53.324Z,15.93
2018-12-02T07:57:22.052Z,17.97
2018-12-02T07:59:51.080Z,16.03
2018-12-02T08:02:19.626Z,18.27
2018-12-02T08:04:48.142Z,18.80
2018-12-02T08:07:16.704Z,20.30
2018-12-02T08:09:46.188Z,15.03
2018-12-02T08:12:15.646Z,22.97
2018-12-02T08:14:44.936Z,20.43
2018-12-02T08:17:14.706Z,16.30
2018-12-02T08:19:43.742Z,14.93
2018-12-02T08:22:12.441Z,17.93
2018-12-02T08:24:41.030Z,18.13
2018-12-02T08:27:09.638Z,15.80
2018-12-02T08:29:39.437Z,20.67
2018-12-02T08:32:08.894Z,18.20
2018-12-02T08:34:38.466Z,19.97
2018-12-02T08:37:07.087Z,16.50
2018-12-02T08:39:35.674Z,16.23
2018-12-02T08:42:04.266Z,17.27
2018-12-02T08:44:32.806Z,19.70
2018-12-02T08:47:02.376Z,23.73
2018-12-02T08:49:31.035Z,19.57
2018-12-02T08:51:59.573Z,16.23
2018-12-02T08:54:28.171Z,21.83
2018-12-02T08:56:56.999Z,21.67
2018-12-02T08:59:26.576Z,20.73
2018-12-02T09:01:56.362Z,18.57
2018-12-02T09:04:24.925Z,18.20
2018-12-02T09:06:53.849Z,22.60
2018-12-02T09:09:23.437Z,18.70
2018-12-02T09:11:52.729Z,17.77
2018-12-02T09:14:21.492Z,15.27
2018-12-02T09:16:50.067Z,18.00
2018-12-02T09:19:19.766Z,17.17
2018-12-02T09:21:49.464Z,17.23
2018-12-02T09:24:17.936Z,15.97
2018-12-02T09:26:47.438Z,14.90
2018-12-02T09:29:17.651Z,14.37
2018-12-02T09:31:46.865Z,22.17
2018-12-02T09:34:16.632Z,24.80
2018-12-02T09:36:45.954Z,22.20
2018-12-02T09:39:18.469Z,16.13
2018-12-02T09:41:46.701Z,20.37
2018-12-02T09:44:16.314Z,20.90
2018-12-02T09:46:45.738Z,19.37
2018-12-02T09:49:16.217Z,83.30
2018-12-02T09:51:45.862Z,15.03
2018-12-02T09:54:16.139Z,13.40
2018-12-02T09:56:45.098Z,11.00
2018-12-02T09:59:14.391Z,17.57
2018-12-02T10:01:44.554Z,13.23
2018-12-02T10:04:15.146Z,15.73
2018-12-02T10:06:45.504Z,19.60
2018-12-02T10:09:16.376Z,18.27
2018-12-02T10:11:45.169Z,17.10
2018-12-02T10:14:43.653Z,15.40
2018-12-02T10:17:35.402Z,15.17
2018-12-02T10:20:05.041Z,16.37
2018-12-02T10:22:33.573Z,23.03
2018-12-02T10:25:02.156Z,15.43
2018-12-02T10:27:30.679Z,15.93
2018-12-02T10:29:59.397Z,13.20
2018-12-02T10:32:37.354Z,15.43
2018-12-02T10:35:07.204Z,9.63
2018-12-02T10:37:35.749Z,15.40
2018-12-02T10:40:04.655Z,11.77
2018-12-02T10:42:33.184Z,17.60
2018-12-02T10:45:01.839Z,16.77
2018-12-02T10:47:30.652Z,8.57
2018-12-02T10:49:59.193Z,10.30
2018-12-02T10:52:27.838Z,11.10
2018-12-02T10:54:56.497Z,11.13
2018-12-02T10:57:25.939Z,12.60
2018-12-02T10:59:54.481Z,12.23
2018-12-02T11:02:23.141Z,7.77
2018-12-02T11:04:51.717Z,9.10
2018-12-02T11:07:21.501Z,11.23
2018-12-02T11:09:51.234Z,11.10
2018-12-02T11:12:20.868Z,8.10
2018-12-02T11:14:50.279Z,9.67
2018-12-02T11:17:19.861Z,8.13
2018-12-02T11:19:49.382Z,10.03
2018-12-02T11:22:18.101Z,18.83
2018-12-02T11:24:47.565Z,12.10
2018-12-02T11:27:16.203Z,11.80
2018-12-02T11:29:45.816Z,8.77
2018-12-02T11:32:14.941Z,9.43
2018-12-02T11:34:44.433Z,8.60
2018-12-02T11:37:14.519Z,12.27
2018-12-02T11:39:44.783Z,7.37
2018-12-02T11:42:14.720Z,9.00
2018-12-02T11:44:44.709Z,9.90
2018-12-02T11:47:14.804Z,8.37
2018-12-02T11:49:44.802Z,11.40
2018-12-02T11:52:13.755Z,10.70
2018-12-02T11:54:44.137Z,9.60
2018-12-02T11:57:14.402Z,11.10
2018-12-02T11:59:43.116Z,10.77
2018-12-02T12:02:11.643Z,12.47
2018-12-02T12:04:40.320Z,9.77
2018-12-02T12:07:09.042Z,12.60
2018-12-02T12:09:38.655Z,10.00
2018-12-02T12:12:07.243Z,13.20
2018-12-02T12:14:35.935Z,7.13
2018-12-02T12:17:04.603Z,11.63
2018-12-02T12:19:33.445Z,9.60
2018-12-02T12:22:02.987Z,9.73
2018-12-02T12:24:31.725Z,7.03
2018-12-02T12:27:01.398Z,12.00
2018-12-02T12:29:30.009Z,8.67
2018-12-02T12:31:58.642Z,8.50
2018-12-02T12:34:27.315Z,12.90
2018-12-02T12:36:55.971Z,12.93
2018-12-02T12:39:24.648Z,11.20
2018-12-02T12:41:53.405Z,12.00
2018-12-02T12:44:22.880Z,8.67
2018-12-02T12:46:51.556Z,9.47
2018-12-02T12:49:20.314Z,8.67
2018-12-02T12:51:49.836Z,13.50
2018-12-02T12:54:18.366Z,11.93
2018-12-02T12:56:47.417Z,12.73
2018-12-02T12:59:16.262Z,9.90
2018-12-02T13:01:45.552Z,10.87
2018-12-02T13:04:15.082Z,13.07
2018-12-02T13:06:43.826Z,10.10
2018-12-02T13:09:12.570Z,9.77
2018-12-02T13:11:41.244Z,10.00
2018-12-02T13:14:09.793Z,19.10
2018-12-02T13:16:38.441Z,13.17
2018-12-02T13:19:07.951Z,11.20
2018-12-02T13:21:36.802Z,10.50
2018-12-02T13:24:06.460Z,13.30
2018-12-02T13:26:35.077Z,13.63
2018-12-02T13:29:03.734Z,10.50
2018-12-02T13:31:32.374Z,14.10
2018-12-02T13:34:01.567Z,11.30
2018-12-02T13:36:31.004Z,9.63
2018-12-02T13:38:59.708Z,11.80
2018-12-02T13:41:28.343Z,11.47
2018-12-02T13:43:57.051Z,17.03
2018-12-02T13:46:25.595Z,14.90
2018-12-02T13:48:55.183Z,11.73
2018-12-02T13:51:24.934Z,12.50
2018-12-02T13:53:58.882Z,11.77
2018-12-02T13:56:27.834Z,13.27
2018-12-02T13:58:56.524Z,15.53
2018-12-02T14:01:26.063Z,12.00
2018-12-02T14:03:55.819Z,14.23
2018-12-02T14:06:25.808Z,14.17
2018-12-02T14:08:54.923Z,14.43
2018-12-02T14:11:23.478Z,13.80
2018-12-02T14:13:52.291Z,13.23
2018-12-02T14:16:36.573Z,12.73
2018-12-02T14:19:09.473Z,12.80
2018-12-02T14:21:38.234Z,9.50
2018-12-02T14:24:09.450Z,13.80
2018-12-02T14:26:41.026Z,17.50
2018-12-02T14:29:16.410Z,10.43
2018-12-02T14:31:54.047Z,14.37
2018-12-02T14:34:23.532Z,14.63
2018-12-02T14:37:02.738Z,12.50
2018-12-02T14:39:31.440Z,11.37
2018-12-02T14:42:01.069Z,10.27
2018-12-02T14:44:30.008Z,11.97
2018-12-02T14:46:58.707Z,10.57
2018-12-02T14:49:27.430Z,12.80
2018-12-02T14:51:56.147Z,14.13
2018-12-02T14:54:24.871Z,12.73
2018-12-02T14:56:53.480Z,10.83
2018-12-02T14:59:23.115Z,12.30
2018-12-02T15:01:52.664Z,9.73
2018-12-02T15:04:22.076Z,15.43
2018-12-02T15:06:51.563Z,14.63
2018-12-02T15:09:21.139Z,12.63
2018-12-02T15:11:54.840Z,11.83
2018-12-02T15:14:24.395Z,14.37
2018-12-02T15:16:53.960Z,14.77
2018-12-02T15:19:23.914Z,14.77
2018-12-02T15:21:53.678Z,10.80
2018-12-02T15:24:23.198Z,14.43
2018-12-02T15:26:52.855Z,15.60
2018-12-02T15:29:22.395Z,15.83
2018-12-02T15:31:51.995Z,16.47
2018-12-02T15:34:20.535Z,17.30
2018-12-02T15:36:49.178Z,15.67
2018-12-02T15:39:18.797Z,17.80
2018-12-02T15:41:48.290Z,18.37
2018-12-02T15:44:16.895Z,19.33
2018-12-02T15:46:45.887Z,17.60
2018-12-02T15:49:16.769Z,23.93
2018-12-02T15:51:46.559Z,17.60
2018-12-02T15:54:16.146Z,21.43
2018-12-02T15:56:45.296Z,19.30
2018-12-02T15:59:15.221Z,15.03
2018-12-02T16:01:44.715Z,18.17
2018-12-02T16:04:14.447Z,18.57
2018-12-02T16:06:44.343Z,19.30
2018-12-02T16:09:13.167Z,17.40
2018-12-02T16:11:43.219Z,19.23
2018-12-02T16:14:12.935Z,21.00
2018-12-02T16:16:43.809Z,16.77
2018-12-02T16:19:14.003Z,19.20
2018-12-02T16:21:43.769Z,18.13
2018-12-02T16:24:13.619Z,24.30
2018-12-02T16:26:43.578Z,17.10
2018-12-02T16:29:13.844Z,17.90
2018-12-02T16:31:42.427Z,20.37
2018-12-02T16:34:13.172Z,18.13
2018-12-02T16:36:43.860Z,14.50
2018-12-02T16:39:12.500Z,18.23
2018-12-02T16:41:41.196Z,16.40
2018-12-02T16:44:09.936Z,16.50
2018-12-02T16:46:38.545Z,17.93
2018-12-02T16:49:07.142Z,22.63
2018-12-02T16:51:35.716Z,18.57
2018-12-02T16:54:04.300Z,18.93
2018-12-02T16:56:33.865Z,14.23
2018-12-02T16:59:13.997Z,17.10
2018-12-02T17:01:46.027Z,17.93
2018-12-02T17:04:16.782Z,18.17
2018-12-02T17:06:46.330Z,18.50
2018-12-02T17:09:15.843Z,18.73
2018-12-02T17:11:45.735Z,14.57
2018-12-02T17:14:15.306Z,21.17
2018-12-02T17:16:44.649Z,15.83
2018-12-02T17:19:14.080Z,16.60
2018-12-02T17:21:43.664Z,19.83
2018-12-02T17:24:12.592Z,18.37
2018-12-02T17:26:41.178Z,18.50
2018-12-02T17:29:14.996Z,14.90
2018-12-02T17:31:50.713Z,18.40
2018-12-02T17:34:19.276Z,15.53
2018-12-02T17:36:48.090Z,14.40
2018-12-02T17:39:21.115Z,14.17
2018-12-02T17:41:55.151Z,14.37
2018-12-02T17:44:24.801Z,12.83
2018-12-02T17:46:54.613Z,16.27
2018-12-02T17:49:23.119Z,12.07
2018-12-02T17:51:51.695Z,13.67
2018-12-02T17:54:20.290Z,13.90
2018-12-02T17:56:48.806Z,19.73
2018-12-02T17:59:17.340Z,15.83
2018-12-02T18:01:45.906Z,16.30
2018-12-02T18:04:15.431Z,12.93
2018-12-02T18:06:45.768Z,17.43
2018-12-02T18:09:15.804Z,14.70
2018-12-02T18:11:44.981Z,13.80
2018-12-02T18:14:13.530Z,12.90
2018-12-02T18:16:42.063Z,13.57
2018-12-02T18:19:10.642Z,17.70
2018-12-02T18:21:39.341Z,13.33
2018-12-02T18:24:08.232Z,13.83
2018-12-02T18:26:37.003Z,14.03
2018-12-02T18:29:06.508Z,13.30
2018-12-02T18:31:35.161Z,13.13
2018-12-02T18:34:03.768Z,13.13
2018-12-02T18:36:34.944Z,15.53
2018-12-02T18:39:03.808Z,14.13
2018-12-02T18:41:38.381Z,14.03
2018-12-02T18:44:08.978Z,18.13
2018-12-02T18:46:38.548Z,15.67
2018-12-02T18:49:07.714Z,11.67
2018-12-02T18:51:37.226Z,14.80
2018-12-02T18:54:08.494Z,13.53
2018-12-02T18:56:37.612Z,9.10
2018-12-02T18:59:07.229Z,11.80
2018-12-02T19:01:36.144Z,12.50
2018-12-02T19:04:05.179Z,12.10
2018-12-02T19:06:33.891Z,13.60
2018-12-02T19:09:02.602Z,10.43
2018-12-02T19:11:31.312Z,11.90
2018-12-02T19:13:59.873Z,11.23
2018-12-02T19:16:29.662Z,13.37
2018-12-02T19:18:58.289Z,13.03
2018-12-02T19:21:28.856Z,10.20
2018-12-02T19:23:58.539Z,9.57
2018-12-02T19:26:27.488Z,9.50
2018-12-02T19:28:56.220Z,10.07
2018-12-02T19:31:25.011Z,10.80
2018-12-02T19:33:55.633Z,8.20
2018-12-02T19:36:27.856Z,5.70
2018-12-02T19:38:56.443Z,8.40
2018-12-02T19:41:25.056Z,8.47
2018-12-02T19:43:53.788Z,7.37
2018-12-02T19:46:22.419Z,13.37
2018-12-02T19:48:50.971Z,5.83
2018-12-02T19:51:19.504Z,7.30
2018-12-02T19:53:48.148Z,7.10
2018-12-02T19:56:16.693Z,8.70
2018-12-02T19:58:45.998Z,7.23
2018-12-02T20:01:15.647Z,9.30
2018-12-02T20:03:45.425Z,6.90
2018-12-02T20:06:16.015Z,11.17
2018-12-02T20:08:45.508Z,8.57
2018-12-02T20:11:16.659Z,14.00
2018-12-02T20:13:46.220Z,10.50
2018-12-02T20:16:18.641Z,11.57
2018-12-02T20:18:47.790Z,6.77
2018-12-02T20:21:17.920Z,10.90
2018-12-02T20:24:49.462Z,12.97
2018-12-02T20:27:19.029Z,8.87
2018-12-02T20:29:48.164Z,8.93
2018-12-02T20:32:18.344Z,10.80
2018-12-02T20:34:47.059Z,11.87
2018-12-02T20:37:15.744Z,10.73
2018-12-02T20:39:44.989Z,12.57
2018-12-02T20:42:14.154Z,13.40
2018-12-02T20:44:43.639Z,14.00
2018-12-02T20:47:13.105Z,10.77
2018-12-02T20:49:42.588Z,10.67
2018-12-02T20:52:11.289Z,12.20
2018-12-02T20:54:39.904Z,12.47
2018-12-02T20:57:08.689Z,8.90
2018-12-02T20:59:37.186Z,15.43
2018-12-02T21:02:06.026Z,13.07
2018-12-02T21:04:34.663Z,13.03
2018-12-02T21:07:03.263Z,10.57
2018-12-02T21:09:31.824Z,10.10
2018-12-02T21:12:00.384Z,11.07
2018-12-02T21:14:28.965Z,10.47
2018-12-02T21:16:57.557Z,11.57
2018-12-02T21:19:26.124Z,11.37
2018-12-02T21:21:54.809Z,13.60
2018-12-02T21:24:23.423Z,10.63
2018-12-02T21:26:52.088Z,11.70
2018-12-02T21:29:20.621Z,9.60
2018-12-02T21:31:49.163Z,9.43
2018-12-02T21:34:18.544Z,10.60
2018-12-02T21:36:48.093Z,10.87
2018-12-02T21:39:16.607Z,8.13
2018-12-02T21:41:46.077Z,9.60
2018-12-02T21:44:15.299Z,9.17
2018-12-02T21:46:45.055Z,10.70
2018-12-02T21:49:13.767Z,9.53
2018-12-02T21:51:42.481Z,9.90
2018-12-02T21:54:11.134Z,19.23
2018-12-02T21:56:40.554Z,9.40
2018-12-02T21:59:10.012Z,13.63
2018-12-02T22:01:39.594Z,10.00
2018-12-02T22:04:08.138Z,11.67
2018-12-02T22:06:37.671Z,8.03
2018-12-02T22:09:08.479Z,9.20
2018-12-02T22:11:37.038Z,10.60
2018-12-02T22:14:06.749Z,10.00
2018-12-02T22:16:35.459Z,9.30
2018-12-02T22:19:04.141Z,10.20
2018-12-02T22:21:33.755Z,10.43
2018-12-02T22:24:02.279Z,8.70
2018-12-02T22:26:31.894Z,11.93
2018-12-02T22:29:00.607Z,9.30
2018-12-02T22:31:29.441Z,7.70
2018-12-02T22:33:58.155Z,7.13
2018-12-02T22:36:26.810Z,11.23
2018-12-02T22:38:55.371Z,9.50
2018-12-02T22:41:24.907Z,9.10
2018-12-02T22:43:53.573Z,8.90
2018-12-02T22:46:24.121Z,7.83
2018-12-02T22:48:52.765Z,9.17
2018-12-02T22:51:21.449Z,13.23
2018-12-02T22:53:50.176Z,10.20
2018-12-02T22:56:19.776Z,10.57
2018-12-02T22:58:48.344Z,10.27
2018-12-02T23:01:22.978Z,10.07
2018-12-02T23:03:51.532Z,10.33
2018-12-02T23:06:20.090Z,13.63
2018-12-02T23:08:48.633Z,12.03
2018-12-02T23:11:18.143Z,12.30
2018-12-02T23:13:47.581Z,12.37
2018-12-02T23:16:17.002Z,10.27
2018-12-02T23:18:45.887Z,17.13
2018-12-02T23:21:15.910Z,15.80
2018-12-02T23:23:45.197Z,12.00
2018-12-02T23:26:15.406Z,11.90
2018-12-02T23:28:45.628Z,12.10
2018-12-02T23:31:16.284Z,11.10
2018-12-02T23:33:45.814Z,9.47
2018-12-02T23:36:16.055Z,13.17
2018-12-02T23:38:45.489Z,14.53
2018-12-02T23:41:16.282Z,12.13
2018-12-02T23:43:45.307Z,13.20
2018-12-02T23:46:14.358Z,11.77
2018-12-02T23:48:44.511Z,10.70
2018-12-02T23:51:14.436Z,9.50
2018-12-02T23:53:44.533Z,12.30
2018-12-02T23:56:14.986Z,10.07
2018-12-02T23:58:45.471Z,11.87
