createdAt,value
2018-02-12T00:00:04.636Z,18.33
2018-02-12T00:01:04.656Z,18.33
2018-02-12T00:02:04.653Z,18.33
2018-02-12T00:03:04.697Z,18.33
2018-02-12T00:04:04.656Z,18.33
2018-02-12T00:05:04.693Z,18.37
2018-02-12T00:06:04.684Z,18.35
2018-02-12T00:07:04.716Z,18.25
2018-02-12T00:08:04.755Z,18.36
2018-02-12T00:09:04.719Z,18.32
2018-02-12T00:10:04.709Z,18.32
2018-02-12T00:11:04.740Z,18.25
2018-02-12T00:12:04.730Z,18.33
2018-02-12T00:13:04.739Z,18.27
2018-02-12T00:14:04.785Z,18.29
2018-02-12T00:15:04.752Z,18.35
2018-02-12T00:16:04.727Z,18.30
2018-02-12T00:17:04.752Z,18.33
2018-02-12T00:18:04.770Z,18.33
2018-02-12T00:19:04.771Z,18.27
2018-02-12T00:20:04.795Z,18.32
2018-02-12T00:21:04.958Z,18.35
2018-02-12T00:22:04.789Z,18.29
2018-02-12T00:23:05.047Z,18.35
2018-02-12T00:24:04.977Z,18.36
2018-02-12T00:25:04.943Z,18.33
2018-02-12T00:26:04.799Z,18.32
2018-02-12T00:27:04.804Z,18.37
2018-02-12T00:28:04.813Z,18.36
2018-02-12T00:29:04.836Z,18.32
2018-02-12T00:30:05.264Z,18.32
2018-02-12T00:31:04.978Z,18.41
2018-02-12T00:32:05.142Z,18.32
2018-02-12T00:33:04.972Z,18.32
2018-02-12T00:34:04.917Z,18.27
2018-02-12T00:35:04.965Z,18.30
2018-02-12T00:36:05.066Z,18.36
2018-02-12T00:37:05.234Z,18.29
2018-02-12T00:38:05.485Z,18.26
2018-02-12T00:39:06.058Z,18.32
2018-02-12T00:40:05.389Z,18.41
2018-02-12T00:41:04.955Z,18.30
2018-02-12T00:42:04.906Z,18.32
2018-02-12T00:43:04.909Z,18.32
2018-02-12T00:44:04.960Z,18.36
2018-02-12T00:45:04.940Z,18.32
2018-02-12T00:46:05.236Z,18.35
2018-02-12T00:47:05.259Z,18.35
2018-02-12T00:48:04.961Z,18.35
2018-02-12T00:49:05.730Z,18.32
2018-02-12T00:50:04.954Z,18.35
2018-02-12T00:51:04.984Z,18.27
2018-02-12T00:52:05.011Z,18.32
2018-02-12T00:53:05.002Z,18.35
2018-02-12T00:54:05.144Z,18.33
2018-02-12T00:55:04.994Z,18.26
2018-02-12T00:56:05.024Z,18.35
2018-02-12T00:57:05.083Z,18.33
2018-02-12T00:58:05.048Z,18.33
2018-02-12T00:59:05.005Z,18.35
2018-02-12T01:00:05.026Z,18.35
2018-02-12T01:01:05.328Z,18.29
2018-02-12T01:02:05.153Z,18.41
2018-02-12T01:03:05.083Z,18.32
2018-02-12T01:04:05.064Z,18.30
2018-02-12T01:05:05.075Z,18.37
2018-02-12T01:06:05.075Z,18.35
2018-02-12T01:07:05.119Z,18.33
2018-02-12T01:08:05.059Z,18.32
2018-02-12T01:09:05.103Z,18.30
2018-02-12T01:10:05.081Z,18.37
2018-02-12T01:11:05.107Z,18.32
2018-02-12T01:12:05.106Z,18.35
2018-02-12T01:13:05.150Z,18.36
2018-02-12T01:14:05.132Z,18.29
2018-02-12T01:15:05.118Z,18.32
2018-02-12T01:16:05.152Z,18.33
2018-02-12T01:17:05.132Z,18.27
2018-02-12T01:18:05.128Z,18.29
2018-02-12T01:19:05.151Z,18.26
2018-02-12T01:20:05.155Z,18.25
2018-02-12T01:21:05.164Z,18.35
2018-02-12T01:22:05.164Z,18.27
2018-02-12T01:23:05.173Z,18.35
2018-02-12T01:24:05.193Z,18.30
2018-02-12T01:25:05.219Z,18.36
2018-02-12T01:26:05.194Z,18.37
2018-02-12T01:27:05.192Z,18.35
2018-02-12T01:28:05.255Z,18.36
2018-02-12T01:29:05.258Z,18.35
2018-02-12T01:30:05.209Z,18.33
2018-02-12T01:31:05.223Z,18.29
2018-02-12T01:32:05.228Z,18.29
2018-02-12T01:33:05.236Z,18.30
2018-02-12T01:34:05.260Z,18.29
2018-02-12T01:35:05.256Z,18.30
2018-02-12T01:36:05.265Z,18.35
2018-02-12T01:37:05.270Z,18.32
2018-02-12T01:38:05.268Z,18.29
2018-02-12T01:39:05.293Z,18.35
2018-02-12T01:40:05.326Z,18.32
2018-02-12T01:41:05.292Z,18.35
2018-02-12T01:42:05.294Z,18.39
2018-02-12T01:43:05.314Z,18.26
2018-02-12T01:44:05.339Z,18.32
2018-02-12T01:45:05.326Z,18.35
2018-02-12T01:46:05.326Z,18.36
2018-02-12T01:47:05.324Z,18.37
2018-02-12T01:48:05.366Z,18.37
2018-02-12T01:49:05.379Z,18.35
2018-02-12T01:50:05.379Z,18.36
2018-02-12T01:51:05.356Z,18.35
2018-02-12T01:52:05.375Z,18.35
2018-02-12T01:53:05.382Z,18.29
2018-02-12T01:54:05.431Z,18.37
2018-02-12T01:55:05.401Z,18.33
2018-02-12T01:56:05.383Z,18.33
2018-02-12T01:57:05.394Z,18.29
2018-02-12T01:58:05.404Z,18.29
2018-02-12T01:59:05.405Z,18.35
2018-02-12T02:00:05.400Z,18.32
2018-02-12T02:01:05.647Z,18.32
2018-02-12T02:02:05.412Z,18.32
2018-02-12T02:03:05.441Z,18.33
2018-02-12T02:04:05.448Z,18.33
2018-02-12T02:05:05.453Z,18.33
2018-02-12T02:06:05.457Z,18.30
2018-02-12T02:07:05.472Z,18.33
2018-02-12T02:08:05.454Z,18.35
2018-02-12T02:09:05.487Z,18.36
2018-02-12T02:10:05.485Z,18.36
2018-02-12T02:11:05.500Z,18.35
2018-02-12T02:12:05.494Z,18.29
2018-02-12T02:13:05.521Z,18.32
2018-02-12T02:14:05.504Z,18.32
2018-02-12T02:15:05.515Z,18.33
2018-02-12T02:16:05.593Z,18.41
2018-02-12T02:17:05.521Z,18.35
2018-02-12T02:18:05.613Z,18.35
2018-02-12T02:19:05.772Z,18.37
2018-02-12T02:20:05.607Z,18.33
2018-02-12T02:21:05.551Z,18.41
2018-02-12T02:22:05.584Z,18.33
2018-02-12T02:23:05.548Z,18.35
2018-02-12T02:24:05.604Z,18.35
2018-02-12T02:25:05.605Z,18.37
2018-02-12T02:26:05.592Z,18.36
2018-02-12T02:27:05.601Z,18.35
2018-02-12T02:28:05.607Z,18.32
2018-02-12T02:29:05.600Z,18.37
2018-02-12T02:30:05.611Z,18.35
2018-02-12T02:31:05.602Z,18.37
2018-02-12T02:32:05.620Z,18.30
2018-02-12T02:33:05.623Z,18.29
2018-02-12T02:34:05.630Z,18.33
2018-02-12T02:35:05.650Z,18.35
2018-02-12T02:36:05.649Z,18.32
2018-02-12T02:37:05.673Z,18.29
2018-02-12T02:38:05.647Z,18.29
2018-02-12T02:39:05.663Z,18.30
2018-02-12T02:40:05.673Z,18.33
2018-02-12T02:41:05.683Z,18.30
2018-02-12T02:42:05.696Z,18.32
2018-02-12T02:43:05.876Z,18.32
2018-02-12T02:44:05.712Z,18.33
2018-02-12T02:45:05.717Z,18.29
2018-02-12T02:46:05.743Z,18.35
2018-02-12T02:47:05.710Z,18.32
2018-02-12T02:48:05.749Z,18.37
2018-02-12T02:49:05.771Z,18.37
2018-02-12T02:50:05.736Z,18.33
2018-02-12T02:51:05.737Z,18.37
2018-02-12T02:52:05.735Z,18.33
2018-02-12T02:53:05.753Z,18.33
2018-02-12T02:54:05.784Z,18.37
2018-02-12T02:55:06.021Z,18.41
2018-02-12T02:56:05.810Z,18.32
2018-02-12T02:57:05.820Z,18.29
2018-02-12T02:58:05.772Z,18.33
2018-02-12T02:59:05.798Z,18.29
2018-02-12T03:00:05.788Z,18.29
2018-02-12T03:01:05.793Z,18.30
2018-02-12T03:02:05.842Z,18.35
2018-02-12T03:03:05.918Z,18.36
2018-02-12T03:04:05.834Z,18.27
2018-02-12T03:05:05.853Z,18.33
2018-02-12T03:06:05.840Z,18.35
2018-02-12T03:07:05.856Z,18.30
2018-02-12T03:08:05.848Z,18.30
2018-02-12T03:09:05.868Z,18.33
2018-02-12T03:10:05.873Z,18.33
2018-02-12T03:11:05.870Z,18.30
2018-02-12T03:12:05.875Z,18.37
2018-02-12T03:13:05.913Z,18.35
2018-02-12T03:14:05.878Z,18.35
2018-02-12T03:15:05.968Z,18.36
2018-02-12T03:16:05.911Z,18.35
2018-02-12T03:17:05.934Z,18.36
2018-02-12T03:18:05.929Z,18.30
2018-02-12T03:19:05.928Z,18.33
2018-02-12T03:20:05.931Z,18.35
2018-02-12T03:21:05.925Z,18.33
2018-02-12T03:22:05.945Z,18.33
2018-02-12T03:23:05.939Z,18.36
2018-02-12T03:24:05.973Z,18.33
2018-02-12T03:25:05.953Z,18.35
2018-02-12T03:26:05.978Z,18.36
2018-02-12T03:27:05.974Z,18.39
2018-02-12T03:28:05.983Z,18.36
2018-02-12T03:29:05.996Z,18.35
2018-02-12T03:30:06.024Z,18.36
2018-02-12T03:31:06.000Z,18.36
2018-02-12T03:32:06.036Z,18.33
2018-02-12T03:33:06.019Z,18.41
2018-02-12T03:34:06.028Z,18.36
2018-02-12T03:35:06.035Z,18.37
2018-02-12T03:36:06.061Z,18.35
2018-02-12T03:37:06.061Z,18.29
2018-02-12T03:38:06.059Z,18.37
2018-02-12T03:39:06.067Z,18.35
2018-02-12T03:40:06.080Z,18.36
2018-02-12T03:41:06.086Z,18.32
2018-02-12T03:42:06.126Z,18.41
2018-02-12T03:43:06.069Z,18.41
2018-02-12T03:44:06.069Z,18.29
2018-02-12T03:45:06.111Z,18.35
2018-02-12T03:46:06.086Z,18.35
2018-02-12T03:47:06.137Z,18.33
2018-02-12T03:48:06.120Z,18.37
2018-02-12T03:49:06.366Z,18.33
2018-02-12T03:50:06.117Z,18.37
2018-02-12T03:51:06.125Z,18.36
2018-02-12T03:52:06.133Z,18.37
2018-02-12T03:53:06.138Z,18.32
2018-02-12T03:54:06.147Z,18.36
2018-02-12T03:55:06.189Z,18.37
2018-02-12T03:56:06.158Z,18.37
2018-02-12T03:57:06.155Z,18.35
2018-02-12T03:58:06.181Z,18.35
2018-02-12T03:59:06.167Z,18.33
2018-02-12T04:00:06.173Z,18.29
2018-02-12T04:01:06.214Z,18.30
2018-02-12T04:02:06.193Z,18.36
2018-02-12T04:03:06.219Z,18.35
2018-02-12T04:04:06.224Z,18.27
2018-02-12T04:05:06.222Z,18.37
2018-02-12T04:06:06.237Z,18.33
2018-02-12T04:07:06.231Z,18.35
2018-02-12T04:08:06.238Z,18.36
2018-02-12T04:09:06.226Z,18.33
2018-02-12T04:10:14.737Z,18.36
2018-02-12T04:11:06.239Z,18.36
2018-02-12T04:12:06.250Z,18.37
2018-02-12T04:13:06.274Z,18.27
2018-02-12T04:14:06.259Z,18.33
2018-02-12T04:15:06.266Z,18.35
2018-02-12T04:16:06.282Z,18.32
2018-02-12T04:17:06.279Z,18.33
2018-02-12T04:18:06.282Z,18.37
2018-02-12T04:19:06.290Z,18.27
2018-02-12T04:20:06.298Z,18.35
2018-02-12T04:21:06.304Z,18.32
2018-02-12T04:22:06.310Z,18.37
2018-02-12T04:23:06.316Z,18.36
2018-02-12T04:24:06.322Z,18.33
2018-02-12T04:25:06.326Z,18.33
2018-02-12T04:26:06.339Z,18.27
2018-02-12T04:27:06.365Z,18.25
2018-02-12T04:28:06.354Z,18.30
2018-02-12T04:29:06.351Z,18.33
2018-02-12T04:30:06.361Z,18.32
2018-02-12T04:31:06.364Z,18.33
2018-02-12T04:32:06.372Z,18.41
2018-02-12T04:33:06.377Z,18.30
2018-02-12T04:34:06.395Z,18.30
2018-02-12T04:35:06.393Z,18.32
2018-02-12T04:36:06.395Z,18.27
2018-02-12T04:37:06.408Z,18.33
2018-02-12T04:38:06.415Z,18.37
2018-02-12T04:39:06.415Z,18.33
2018-02-12T04:40:06.425Z,18.27
2018-02-12T04:41:06.433Z,18.35
2018-02-12T04:42:06.434Z,18.32
2018-02-12T04:43:06.440Z,18.35
2018-02-12T04:44:06.446Z,18.35
2018-02-12T04:45:06.452Z,18.33
2018-02-12T04:46:06.457Z,18.36
2018-02-12T04:47:06.477Z,18.26
2018-02-12T04:48:06.472Z,18.29
2018-02-12T04:49:06.490Z,18.35
2018-02-12T04:50:06.484Z,18.33
2018-02-12T04:51:06.491Z,18.33
2018-02-12T04:52:06.495Z,18.26
2018-02-12T04:53:06.503Z,18.27
2018-02-12T04:54:06.507Z,18.29
2018-02-12T04:55:06.517Z,18.32
2018-02-12T04:56:06.520Z,18.35
2018-02-12T04:57:06.527Z,18.27
2018-02-12T04:58:06.544Z,18.29
2018-02-12T04:59:06.647Z,18.27
2018-02-12T05:00:06.548Z,18.29
2018-02-12T05:01:06.554Z,18.27
2018-02-12T05:02:06.560Z,18.32
2018-02-12T05:03:06.569Z,18.35
2018-02-12T05:04:06.585Z,18.33
2018-02-12T05:05:06.689Z,18.30
2018-02-12T05:06:06.584Z,18.26
2018-02-12T05:07:06.593Z,18.36
2018-02-12T05:08:06.597Z,18.27
2018-02-12T05:09:06.613Z,18.25
2018-02-12T05:10:06.611Z,18.30
2018-02-12T05:11:06.614Z,18.29
2018-02-12T05:12:06.622Z,18.23
2018-02-12T05:13:06.629Z,18.27
2018-02-12T05:14:06.634Z,18.25
2018-02-12T05:15:06.640Z,18.29
2018-02-12T05:16:06.646Z,18.29
2018-02-12T05:17:06.653Z,18.26
2018-02-12T05:18:06.664Z,18.27
2018-02-12T05:19:06.665Z,18.20
2018-02-12T05:20:06.672Z,18.27
2018-02-12T05:21:06.683Z,18.23
2018-02-12T05:22:06.685Z,18.25
2018-02-12T05:23:06.693Z,18.26
2018-02-12T05:24:06.699Z,18.25
2018-02-12T05:25:06.707Z,18.25
2018-02-12T05:26:06.708Z,18.29
2018-02-12T05:27:06.716Z,18.21
2018-02-12T05:28:06.722Z,18.30
2018-02-12T05:29:06.728Z,18.29
2018-02-12T05:30:06.732Z,18.29
2018-02-12T05:31:06.740Z,18.26
2018-02-12T05:32:06.745Z,18.29
2018-02-12T05:33:06.751Z,18.26
2018-02-12T05:34:06.758Z,18.27
2018-02-12T05:35:06.764Z,18.30
2018-02-12T05:36:06.770Z,18.30
2018-02-12T05:37:06.778Z,18.32
2018-02-12T05:38:06.817Z,18.37
2018-02-12T05:39:06.790Z,18.26
2018-02-12T05:40:06.796Z,18.29
2018-02-12T05:41:06.802Z,18.27
2018-02-12T05:42:06.811Z,18.26
2018-02-12T05:43:06.820Z,18.39
2018-02-12T05:44:06.821Z,18.35
2018-02-12T05:45:06.828Z,18.33
2018-02-12T05:46:06.861Z,18.36
2018-02-12T05:47:06.840Z,18.33
2018-02-12T05:48:06.844Z,18.37
2018-02-12T05:49:06.853Z,18.35
2018-02-12T05:50:06.861Z,18.37
2018-02-12T05:51:06.868Z,18.41
2018-02-12T05:52:06.876Z,18.41
2018-02-12T05:53:06.878Z,18.39
2018-02-12T05:54:06.883Z,18.42
2018-02-12T05:55:06.892Z,18.39
2018-02-12T05:56:06.896Z,18.39
2018-02-12T05:57:06.902Z,18.47
2018-02-12T05:58:06.908Z,18.41
2018-02-12T05:59:06.938Z,18.41
2018-02-12T06:00:06.922Z,18.37
2018-02-12T06:01:06.929Z,18.36
2018-02-12T06:02:06.933Z,18.36
2018-02-12T06:03:06.944Z,18.39
2018-02-12T06:04:06.952Z,18.42
2018-02-12T06:05:06.952Z,18.39
2018-02-12T06:06:06.959Z,18.45
2018-02-12T06:07:06.971Z,18.45
2018-02-12T06:08:06.972Z,18.41
2018-02-12T06:09:06.982Z,18.41
2018-02-12T06:10:06.985Z,18.45
2018-02-12T06:11:07.003Z,18.39
2018-02-12T06:12:06.997Z,18.41
2018-02-12T06:13:07.003Z,18.39
2018-02-12T06:14:07.025Z,18.37
2018-02-12T06:15:07.017Z,18.37
2018-02-12T06:16:07.021Z,18.41
2018-02-12T06:17:07.028Z,18.41
2018-02-12T06:18:07.062Z,18.36
2018-02-12T06:19:07.041Z,18.36
2018-02-12T06:20:07.046Z,18.37
2018-02-12T06:21:07.054Z,18.41
2018-02-12T06:22:07.061Z,18.41
2018-02-12T06:23:07.066Z,18.44
2018-02-12T06:24:07.075Z,18.39
2018-02-12T06:25:07.081Z,18.42
2018-02-12T06:26:07.086Z,18.36
2018-02-12T06:27:07.093Z,18.45
2018-02-12T06:28:07.103Z,18.36
2018-02-12T06:29:07.105Z,18.37
2018-02-12T06:30:07.112Z,18.39
2018-02-12T06:31:07.117Z,18.39
2018-02-12T06:32:07.143Z,18.44
2018-02-12T06:33:07.131Z,18.35
2018-02-12T06:34:07.137Z,18.39
2018-02-12T06:35:07.142Z,18.30
2018-02-12T06:36:07.148Z,18.39
2018-02-12T06:37:07.159Z,18.35
2018-02-12T06:38:07.163Z,18.41
2018-02-12T06:39:07.166Z,18.41
2018-02-12T06:40:07.175Z,18.41
2018-02-12T06:41:07.179Z,18.37
2018-02-12T06:42:07.186Z,18.35
2018-02-12T06:43:07.193Z,18.35
2018-02-12T06:44:07.197Z,18.35
2018-02-12T06:45:07.205Z,18.39
2018-02-12T06:46:07.212Z,18.36
2018-02-12T06:47:07.221Z,18.32
2018-02-12T06:48:07.226Z,18.35
2018-02-12T06:49:07.232Z,18.35
2018-02-12T06:50:07.242Z,18.32
2018-02-12T06:51:07.244Z,18.32
2018-02-12T06:52:07.250Z,18.32
2018-02-12T06:53:07.255Z,18.39
2018-02-12T06:54:07.262Z,18.39
2018-02-12T06:55:07.268Z,18.33
2018-02-12T06:56:07.274Z,18.36
2018-02-12T06:57:07.291Z,18.35
2018-02-12T06:58:07.316Z,18.29
2018-02-12T06:59:07.294Z,18.42
2018-02-12T07:00:07.305Z,18.41
2018-02-12T07:01:07.306Z,18.35
2018-02-12T07:02:07.313Z,18.39
2018-02-12T07:03:07.318Z,18.33
2018-02-12T07:04:07.324Z,18.35
2018-02-12T07:05:07.329Z,18.36
2018-02-12T07:06:07.336Z,18.36
2018-02-12T07:07:07.343Z,18.32
2018-02-12T07:08:07.404Z,18.33
2018-02-12T07:09:07.354Z,18.37
2018-02-12T07:10:07.364Z,18.33
2018-02-12T07:11:07.372Z,18.41
2018-02-12T07:12:07.374Z,18.36
2018-02-12T07:13:07.379Z,18.21
2018-02-12T07:14:07.395Z,18.20
2018-02-12T07:27:54.808Z,18.37
2018-02-12T07:31:41.511Z,18.35
2018-02-12T07:32:41.511Z,18.37
2018-02-12T07:34:38.936Z,18.36
2018-02-12T07:35:38.938Z,18.36
2018-02-12T07:37:36.640Z,18.39
2018-02-12T07:38:35.235Z,18.37
2018-02-12T07:39:45.947Z,18.41
2018-02-12T07:40:34.157Z,18.44
2018-02-12T07:42:29.239Z,18.42
2018-02-12T07:43:27.173Z,18.37
2018-02-12T07:45:20.569Z,18.44
2018-02-12T07:46:20.554Z,18.42
2018-02-12T07:48:13.917Z,18.47
2018-02-12T07:49:13.928Z,18.41
2018-02-12T07:50:13.924Z,18.37
2018-02-12T07:51:14.969Z,18.45
2018-02-12T07:52:15.913Z,18.44
2018-02-12T07:53:15.754Z,18.47
2018-02-12T07:54:15.420Z,18.42
2018-02-12T07:56:16.959Z,18.50
2018-02-12T07:57:16.461Z,18.41
2018-02-12T07:58:16.334Z,18.37
2018-02-12T07:59:16.505Z,18.39
2018-02-12T08:00:16.566Z,18.42
2018-02-12T08:01:16.609Z,18.41
2018-02-12T08:02:17.057Z,18.44
2018-02-12T08:03:15.520Z,18.41
2018-02-12T08:04:15.455Z,18.45
2018-02-12T08:05:15.759Z,18.50
2018-02-12T08:06:16.909Z,18.48
2018-02-12T08:07:15.984Z,18.51
2018-02-12T08:08:15.275Z,18.45
2018-02-12T08:09:18.114Z,18.44
2018-02-12T08:10:14.090Z,18.47
2018-02-12T08:11:14.551Z,18.44
2018-02-12T08:12:15.266Z,18.42
2018-02-12T08:13:17.087Z,18.44
2018-02-12T08:14:14.088Z,18.47
2018-02-12T08:15:14.084Z,18.51
2018-02-12T08:16:14.084Z,18.51
2018-02-12T08:17:14.123Z,18.44
2018-02-12T08:18:14.120Z,18.48
2018-02-12T08:19:15.409Z,18.48
2018-02-12T08:20:16.138Z,18.52
2018-02-12T08:21:15.585Z,18.42
2018-02-12T08:22:15.144Z,18.52
2018-02-12T08:23:15.479Z,18.45
2018-02-12T08:24:15.803Z,18.50
2018-02-12T08:25:16.531Z,18.45
2018-02-12T08:26:16.353Z,18.44
2018-02-12T08:27:16.279Z,18.51
2018-02-12T08:28:14.163Z,18.39
2018-02-12T08:29:14.226Z,18.45
2018-02-12T08:30:14.215Z,18.48
2018-02-12T08:31:14.227Z,18.48
2018-02-12T08:32:14.193Z,18.44
2018-02-12T08:33:14.217Z,18.57
2018-02-12T08:34:14.209Z,18.47
2018-02-12T08:35:14.230Z,18.47
2018-02-12T08:37:16.582Z,18.48
2018-02-12T08:38:14.446Z,18.47
2018-02-12T08:39:15.656Z,18.48
2018-02-12T08:40:18.951Z,18.47
2018-02-12T08:41:16.098Z,18.44
2018-02-12T08:42:15.821Z,18.42
2018-02-12T08:44:16.273Z,18.47
2018-02-12T08:45:15.808Z,18.48
2018-02-12T08:46:16.012Z,18.44
2018-02-12T08:47:15.661Z,18.48
2018-02-12T08:48:15.331Z,18.47
2018-02-12T08:49:18.928Z,18.45
2018-02-12T08:50:15.642Z,18.47
2018-02-12T08:51:16.622Z,18.51
2018-02-12T08:52:16.187Z,18.41
2018-02-12T08:53:15.990Z,18.42
2018-02-12T08:54:16.181Z,18.48
2018-02-12T08:55:15.870Z,18.45
2018-02-12T08:56:15.856Z,18.44
2018-02-12T08:57:15.480Z,18.47
2018-02-12T08:58:16.057Z,18.58
2018-02-12T08:59:15.548Z,18.48
2018-02-12T09:00:15.953Z,18.57
2018-02-12T09:01:16.311Z,18.51
2018-02-12T09:02:17.263Z,18.62
2018-02-12T09:03:19.533Z,18.47
2018-02-12T09:04:16.941Z,18.55
2018-02-12T09:05:16.464Z,18.47
2018-02-12T09:06:15.086Z,18.60
2018-02-12T09:07:14.466Z,18.57
2018-02-12T09:08:19.473Z,18.55
2018-02-12T09:09:16.447Z,18.57
2018-02-12T09:10:14.464Z,18.57
2018-02-12T09:11:15.225Z,18.62
2018-02-12T09:12:14.503Z,18.51
2018-02-12T09:13:14.480Z,18.47
2018-02-12T09:14:15.772Z,18.51
2018-02-12T09:15:15.129Z,18.52
2018-02-12T09:16:14.678Z,18.54
2018-02-12T09:17:17.064Z,18.57
2018-02-12T09:18:14.745Z,18.57
2018-02-12T09:19:14.774Z,18.57
2018-02-12T09:20:14.539Z,18.54
2018-02-12T09:21:14.543Z,18.60
2018-02-12T09:22:15.601Z,18.63
2018-02-12T09:23:15.970Z,18.60
2018-02-12T09:24:16.172Z,18.52
2018-02-12T09:25:15.981Z,18.65
2018-02-12T09:26:16.132Z,18.55
2018-02-12T09:27:15.130Z,18.55
2018-02-12T09:28:15.285Z,18.60
2018-02-12T09:29:15.632Z,18.60
2018-02-12T09:30:15.245Z,18.57
2018-02-12T09:31:15.698Z,18.60
2018-02-12T09:32:15.824Z,18.62
2018-02-12T09:33:15.644Z,18.54
2018-02-12T09:34:15.756Z,18.52
2018-02-12T09:35:15.722Z,18.57
2018-02-12T09:36:16.400Z,18.60
2018-02-12T09:37:16.379Z,18.60
2018-02-12T09:38:17.039Z,18.57
2018-02-12T09:39:15.390Z,18.60
2018-02-12T09:40:15.970Z,18.65
2018-02-12T09:41:16.361Z,18.60
2018-02-12T09:42:16.063Z,18.60
2018-02-12T09:43:14.631Z,18.62
2018-02-12T09:44:15.428Z,18.58
2018-02-12T09:45:17.249Z,18.58
2018-02-12T09:46:15.579Z,18.60
2018-02-12T09:47:14.683Z,18.65
2018-02-12T09:48:15.817Z,18.60
2018-02-12T09:49:17.076Z,18.62
2018-02-12T09:50:15.716Z,18.62
2018-02-12T09:51:17.401Z,18.55
2018-02-12T09:52:14.687Z,18.62
2018-02-12T09:53:14.697Z,18.57
2018-02-12T09:54:14.704Z,18.58
2018-02-12T09:55:14.705Z,18.66
2018-02-12T09:56:14.711Z,18.54
2018-02-12T09:57:14.721Z,18.62
2018-02-12T09:58:14.723Z,18.58
2018-02-12T09:59:14.731Z,18.62
2018-02-12T10:00:14.735Z,18.57
2018-02-12T10:01:14.743Z,18.58
2018-02-12T10:02:14.749Z,18.63
2018-02-12T10:03:14.755Z,18.62
2018-02-12T10:04:14.761Z,18.60
2018-02-12T10:05:14.767Z,18.65
2018-02-12T10:06:14.774Z,18.69
2018-02-12T10:07:14.793Z,18.63
2018-02-12T10:08:14.787Z,18.72
2018-02-12T10:09:14.794Z,18.73
2018-02-12T10:10:14.805Z,18.67
2018-02-12T10:11:14.807Z,18.76
2018-02-12T10:12:14.813Z,18.73
2018-02-12T10:13:14.828Z,18.76
2018-02-12T10:14:14.826Z,18.94
2018-02-12T10:15:15.503Z,18.98
2018-02-12T10:16:15.662Z,19.16
2018-02-12T10:17:15.669Z,19.06
2018-02-12T10:18:15.024Z,19.13
2018-02-12T10:19:16.502Z,19.28
2018-02-12T10:21:16.082Z,19.44
2018-02-12T10:22:15.383Z,19.59
2018-02-12T10:23:15.094Z,19.76
2018-02-12T10:24:15.894Z,20.06
2018-02-12T10:25:14.949Z,20.36
2018-02-12T10:26:14.908Z,20.48
2018-02-12T10:27:15.380Z,20.52
2018-02-12T10:28:16.122Z,20.58
2018-02-12T10:29:15.499Z,20.59
2018-02-12T10:30:14.938Z,20.74
2018-02-12T10:31:15.172Z,20.88
2018-02-12T10:32:15.022Z,20.92
2018-02-12T10:33:15.306Z,20.97
2018-02-12T10:34:15.499Z,21.09
2018-02-12T10:35:14.980Z,21.35
2018-02-12T10:36:15.041Z,21.58
2018-02-12T10:37:14.997Z,21.83
2018-02-12T10:38:15.130Z,22.25
2018-02-12T10:39:15.864Z,22.80
2018-02-12T10:40:15.916Z,23.65
2018-02-12T10:41:17.643Z,23.78
2018-02-12T10:42:17.369Z,24.68
2018-02-12T10:43:15.228Z,25.35
2018-02-12T10:44:15.075Z,25.73
2018-02-12T10:45:15.587Z,25.88
2018-02-12T10:46:15.073Z,26.33
2018-02-12T10:47:17.001Z,26.48
2018-02-12T10:48:17.781Z,26.50
2018-02-12T10:49:15.616Z,26.39
2018-02-12T10:50:15.174Z,26.20
2018-02-12T10:51:17.093Z,25.64
2018-02-12T10:52:17.183Z,25.79
2018-02-12T10:53:16.351Z,25.35
2018-02-12T10:54:17.727Z,25.08
2018-02-12T10:55:15.227Z,24.40
2018-02-12T10:56:15.201Z,24.27
2018-02-12T10:57:15.201Z,23.87
2018-02-12T10:58:16.832Z,23.47
2018-02-12T10:59:16.741Z,23.46
2018-02-12T11:00:17.002Z,23.38
2018-02-12T11:01:18.022Z,23.66
2018-02-12T11:02:16.756Z,23.78
2018-02-12T11:03:16.005Z,23.65
2018-02-12T11:04:15.539Z,23.38
2018-02-12T11:05:15.832Z,23.12
2018-02-12T11:06:15.433Z,23.16
2018-02-12T11:07:16.128Z,22.83
2018-02-12T11:08:16.599Z,22.64
2018-02-12T11:09:15.328Z,22.25
2018-02-12T11:10:15.431Z,22.05
2018-02-12T11:11:15.643Z,21.67
2018-02-12T11:12:15.497Z,21.37
2018-02-12T11:13:18.252Z,21.19
2018-02-12T11:14:15.378Z,21.03
2018-02-12T11:15:15.385Z,20.84
2018-02-12T11:16:16.497Z,20.70
2018-02-12T11:18:17.146Z,20.50
2018-02-12T11:19:15.426Z,20.31
2018-02-12T11:20:15.443Z,20.18
2018-02-12T11:21:16.427Z,20.06
2018-02-12T11:22:16.103Z,19.99
2018-02-12T11:23:18.297Z,19.88
2018-02-12T11:24:17.699Z,19.86
2018-02-12T11:25:15.977Z,19.81
2018-02-12T11:26:15.479Z,19.74
2018-02-12T11:27:15.490Z,19.62
2018-02-12T11:28:16.042Z,19.50
2018-02-12T11:29:16.508Z,19.47
2018-02-12T11:30:17.874Z,19.54
2018-02-12T11:31:17.161Z,19.44
2018-02-12T11:32:15.530Z,19.43
2018-02-12T11:33:15.533Z,19.46
2018-02-12T11:34:17.265Z,19.40
2018-02-12T11:35:16.155Z,19.37
2018-02-12T11:36:15.606Z,19.37
2018-02-12T11:37:15.559Z,19.22
2018-02-12T11:38:15.573Z,19.29
2018-02-12T11:39:15.742Z,19.19
2018-02-12T11:40:15.595Z,19.14
2018-02-12T11:41:15.592Z,19.16
2018-02-12T11:42:15.821Z,19.16
2018-02-12T11:43:16.592Z,19.13
2018-02-12T11:44:15.644Z,19.14
2018-02-12T11:45:15.629Z,19.14
2018-02-12T11:46:15.619Z,19.14
2018-02-12T11:47:15.633Z,19.06
2018-02-12T11:48:16.457Z,19.07
2018-02-12T11:49:15.647Z,19.00
2018-02-12T11:50:15.648Z,19.04
2018-02-12T11:51:15.719Z,19.04
2018-02-12T11:52:15.662Z,19.04
2018-02-12T11:53:15.669Z,19.04
2018-02-12T11:54:15.675Z,19.07
2018-02-12T11:55:15.741Z,18.92
2018-02-12T11:56:15.729Z,19.02
2018-02-12T11:57:15.697Z,18.88
2018-02-12T11:58:15.705Z,18.99
2018-02-12T11:59:15.749Z,18.92
2018-02-12T12:00:15.772Z,19.00
2018-02-12T12:01:16.496Z,18.85
2018-02-12T12:02:15.831Z,18.98
2018-02-12T12:03:15.978Z,18.92
2018-02-12T12:04:15.942Z,18.87
2018-02-12T12:05:16.147Z,18.84
2018-02-12T12:06:16.603Z,18.90
2018-02-12T12:07:16.536Z,18.90
2018-02-12T12:08:15.807Z,18.90
2018-02-12T12:09:15.812Z,18.90
2018-02-12T12:10:16.224Z,18.95
2018-02-12T12:11:16.914Z,18.91
2018-02-12T12:12:16.924Z,18.95
2018-02-12T12:14:17.292Z,18.92
2018-02-12T12:15:16.404Z,19.00
2018-02-12T12:16:17.265Z,19.00
2018-02-12T12:17:17.995Z,18.94
2018-02-12T12:18:17.279Z,18.88
2018-02-12T12:19:16.180Z,18.90
2018-02-12T12:20:17.731Z,18.90
2018-02-12T12:21:16.349Z,18.88
2018-02-12T12:22:16.033Z,18.87
2018-02-12T12:23:16.378Z,18.91
2018-02-12T12:24:18.341Z,18.84
2018-02-12T12:25:16.239Z,18.85
2018-02-12T12:26:17.474Z,18.80
2018-02-12T12:27:16.780Z,18.44
2018-02-12T12:28:16.888Z,18.05
2018-02-12T12:29:18.036Z,17.79
2018-02-12T12:30:17.461Z,17.68
2018-02-12T12:31:20.312Z,17.52
2018-02-12T12:32:15.955Z,17.52
2018-02-12T12:33:15.925Z,17.63
2018-02-12T12:34:15.936Z,17.62
2018-02-12T12:35:16.575Z,17.52
2018-02-12T12:36:16.153Z,17.48
2018-02-12T12:37:15.950Z,17.40
2018-02-12T12:38:15.951Z,17.30
2018-02-12T12:39:15.963Z,17.33
2018-02-12T12:40:15.964Z,17.26
2018-02-12T12:41:16.003Z,17.16
2018-02-12T12:42:16.145Z,17.19
2018-02-12T12:43:16.074Z,17.21
2018-02-12T12:44:16.003Z,17.16
2018-02-12T12:45:15.989Z,17.28
2018-02-12T12:46:16.862Z,17.16
2018-02-12T12:47:15.997Z,17.18
2018-02-12T12:48:16.038Z,17.21
2018-02-12T12:49:16.228Z,17.08
2018-02-12T12:50:16.054Z,17.23
2018-02-12T12:51:16.017Z,17.19
2018-02-12T12:52:16.022Z,17.12
2018-02-12T12:53:16.032Z,17.07
2018-02-12T12:54:16.032Z,17.08
2018-02-12T12:55:16.035Z,17.01
2018-02-12T12:56:16.038Z,16.97
2018-02-12T12:57:16.043Z,17.03
2018-02-12T12:58:16.047Z,16.93
2018-02-12T12:59:16.052Z,16.94
2018-02-12T13:00:16.057Z,17.01
2018-02-12T13:01:16.061Z,17.03
2018-02-12T13:02:16.069Z,17.03
2018-02-12T13:03:16.070Z,17.07
2018-02-12T13:04:16.074Z,17.01
2018-02-12T13:05:16.081Z,16.89
2018-02-12T13:06:16.106Z,16.98
2018-02-12T13:07:16.091Z,16.82
2018-02-12T13:08:16.092Z,16.73
2018-02-12T13:09:16.152Z,16.75
2018-02-12T13:10:16.099Z,16.66
2018-02-12T13:11:16.105Z,16.75
2018-02-12T13:12:16.108Z,16.82
2018-02-12T13:13:16.162Z,17.00
2018-02-12T13:14:16.118Z,17.12
2018-02-12T13:15:16.122Z,17.21
2018-02-12T13:16:16.709Z,17.31
2018-02-12T13:17:16.129Z,17.34
2018-02-12T13:18:16.150Z,17.44