createdAt,value
2022-11-14T00:01:11.057Z,13.90
2022-11-14T00:03:37.926Z,13.00
2022-11-14T00:06:06.809Z,13.40
2022-11-14T00:08:34.271Z,13.70
2022-11-14T00:11:01.022Z,13.10
2022-11-14T00:13:27.788Z,13.80
2022-11-14T00:15:54.594Z,12.13
2022-11-14T00:18:21.971Z,12.40
2022-11-14T00:20:50.186Z,12.17
2022-11-14T00:23:17.290Z,12.50
2022-11-14T00:25:45.096Z,12.07
2022-11-14T00:28:12.059Z,11.70
2022-11-14T00:30:38.799Z,12.50
2022-11-14T00:33:05.579Z,13.03
2022-11-14T00:35:32.328Z,12.70
2022-11-14T00:37:59.117Z,13.53
2022-11-14T00:40:25.880Z,13.60
2022-11-14T00:42:52.600Z,13.90
2022-11-14T00:45:19.309Z,12.30
2022-11-14T00:47:46.023Z,13.30
2022-11-14T00:50:12.811Z,13.20
2022-11-14T00:52:39.555Z,14.13
2022-11-14T00:55:07.058Z,14.10
2022-11-14T00:57:34.038Z,14.33
2022-11-14T01:00:00.803Z,15.27
2022-11-14T01:02:27.484Z,17.67
2022-11-14T01:04:54.227Z,17.77
2022-11-14T01:07:21.025Z,16.80
2022-11-14T01:09:47.724Z,16.03
2022-11-14T01:12:14.515Z,16.67
2022-11-14T01:14:41.429Z,15.37
2022-11-14T01:17:08.377Z,16.50
2022-11-14T01:19:35.185Z,18.03
2022-11-14T01:22:06.127Z,16.87
2022-11-14T01:24:34.070Z,16.77
2022-11-14T01:27:01.227Z,17.33
2022-11-14T01:29:28.197Z,17.33
2022-11-14T01:31:55.363Z,16.90
2022-11-14T01:34:22.592Z,17.30
2022-11-14T01:36:49.481Z,16.90
2022-11-14T01:39:16.208Z,18.90
2022-11-14T01:41:42.883Z,17.33
2022-11-14T01:44:17.204Z,17.67
2022-11-14T01:46:48.181Z,18.33
2022-11-14T01:49:20.604Z,17.80
2022-11-14T01:51:49.846Z,17.17
2022-11-14T01:54:23.959Z,16.60
2022-11-14T01:56:58.028Z,16.37
2022-11-14T01:59:39.848Z,18.00
2022-11-14T02:02:20.954Z,18.17
2022-11-14T02:04:52.238Z,16.73
2022-11-14T02:07:19.657Z,15.80
2022-11-14T02:09:48.282Z,16.90
2022-11-14T02:12:16.915Z,15.87
2022-11-14T02:14:45.690Z,17.83
2022-11-14T02:17:29.008Z,17.30
2022-11-14T02:20:20.391Z,16.80
2022-11-14T02:22:47.096Z,16.53
2022-11-14T02:25:17.246Z,16.20
2022-11-14T02:27:44.160Z,15.33
2022-11-14T02:30:15.779Z,15.70
2022-11-14T02:33:09.596Z,15.23
2022-11-14T02:35:29.140Z,16.03
2022-11-14T02:37:55.880Z,15.33
2022-11-14T02:40:22.638Z,16.57
2022-11-14T02:42:49.432Z,15.67
2022-11-14T02:45:16.257Z,16.57
2022-11-14T02:47:42.958Z,15.63
2022-11-14T02:50:10.233Z,16.00
2022-11-14T02:52:36.901Z,18.17
2022-11-14T02:55:05.148Z,15.60
2022-11-14T02:57:31.902Z,17.63
2022-11-14T02:59:58.583Z,17.03
2022-11-14T03:02:25.473Z,17.33
2022-11-14T03:04:52.346Z,17.30
2022-11-14T03:07:19.111Z,17.60
2022-11-14T03:09:45.825Z,16.30
2022-11-14T03:12:16.989Z,17.93
2022-11-14T03:14:43.730Z,17.40
2022-11-14T03:17:10.594Z,18.03
2022-11-14T03:19:37.355Z,17.63
2022-11-14T03:22:04.415Z,16.50
2022-11-14T03:24:31.094Z,17.13
2022-11-14T03:26:57.859Z,17.90
2022-11-14T03:29:24.613Z,18.57
2022-11-14T03:31:51.367Z,17.53
2022-11-14T03:34:18.153Z,17.40
2022-11-14T03:36:44.826Z,17.90
2022-11-14T03:39:11.525Z,16.90
2022-11-14T03:41:38.249Z,17.33
2022-11-14T03:44:04.936Z,15.87
2022-11-14T03:46:31.619Z,16.07
2022-11-14T03:48:58.297Z,16.70
2022-11-14T03:51:25.311Z,15.93
2022-11-14T03:53:51.997Z,17.00
2022-11-14T03:56:18.679Z,15.80
2022-11-14T03:58:45.491Z,16.53
2022-11-14T04:01:12.329Z,17.80
2022-11-14T04:03:39.099Z,17.43
2022-11-14T04:06:06.059Z,18.10
2022-11-14T04:08:33.447Z,15.73
2022-11-14T04:11:00.374Z,18.57
2022-11-14T04:13:27.160Z,19.37
2022-11-14T04:15:57.627Z,18.57
2022-11-14T04:18:25.519Z,19.07
2022-11-14T04:20:52.679Z,17.73
2022-11-14T04:23:19.972Z,18.50
2022-11-14T04:25:47.664Z,17.70
2022-11-14T04:28:14.819Z,14.97
2022-11-14T04:30:42.037Z,15.40
2022-11-14T04:33:08.784Z,14.67
2022-11-14T04:35:35.505Z,15.83
2022-11-14T04:38:02.896Z,14.93
2022-11-14T04:40:29.801Z,16.70
2022-11-14T04:42:56.508Z,13.80
2022-11-14T04:45:23.292Z,14.60
2022-11-14T04:47:50.023Z,13.07
2022-11-14T04:50:16.819Z,13.07
2022-11-14T04:52:43.576Z,12.80
2022-11-14T04:55:10.349Z,12.20
2022-11-14T04:57:37.103Z,12.20
2022-11-14T05:00:05.408Z,11.77
2022-11-14T05:02:32.988Z,11.13
2022-11-14T05:04:59.670Z,11.87
2022-11-14T05:07:26.416Z,11.63
2022-11-14T05:09:53.116Z,14.83
2022-11-14T05:12:19.850Z,12.87
2022-11-14T05:14:46.541Z,11.50
2022-11-14T05:17:13.250Z,12.53
2022-11-14T05:19:40.008Z,11.60
2022-11-14T05:22:06.657Z,12.80
2022-11-14T05:24:33.407Z,12.37
2022-11-14T05:27:00.138Z,12.13
2022-11-14T05:29:26.937Z,11.87
2022-11-14T05:31:53.776Z,12.20
2022-11-14T05:34:20.493Z,13.10
2022-11-14T05:36:47.225Z,11.90
2022-11-14T05:39:13.921Z,12.10
2022-11-14T05:41:40.624Z,11.90
2022-11-14T05:44:07.776Z,12.30
2022-11-14T05:46:34.449Z,11.53
2022-11-14T05:49:01.458Z,11.93
2022-11-14T05:51:28.143Z,11.40
2022-11-14T05:53:55.428Z,11.03
2022-11-14T05:56:22.180Z,12.73
2022-11-14T05:58:48.884Z,11.60
2022-11-14T06:01:18.161Z,11.47
2022-11-14T06:03:47.566Z,10.47
2022-11-14T06:06:18.821Z,11.70
2022-11-14T06:08:46.039Z,11.70
2022-11-14T06:11:18.645Z,11.27
2022-11-14T06:13:45.944Z,11.77
2022-11-14T06:16:17.963Z,11.07
2022-11-14T06:18:45.657Z,10.93
2022-11-14T06:21:20.780Z,11.90
2022-11-14T06:23:48.795Z,10.50
2022-11-14T06:26:33.052Z,9.50
2022-11-14T06:29:00.259Z,11.47
2022-11-14T06:31:27.616Z,11.20
2022-11-14T06:33:54.835Z,11.10
2022-11-14T06:36:21.546Z,11.60
2022-11-14T06:38:48.381Z,10.63
2022-11-14T06:41:20.492Z,11.07
2022-11-14T06:43:49.596Z,11.53
2022-11-14T06:46:18.575Z,12.30
2022-11-14T06:48:46.232Z,13.00
2022-11-14T06:51:14.391Z,11.47
2022-11-14T06:53:41.841Z,12.47
2022-11-14T06:56:13.950Z,12.20
2022-11-14T06:58:47.005Z,11.70
2022-11-14T07:01:22.446Z,11.80
2022-11-14T07:03:49.505Z,11.17
2022-11-14T07:06:22.625Z,12.43
2022-11-14T07:08:49.509Z,11.63
2022-11-14T07:11:25.826Z,11.23
2022-11-14T07:14:04.003Z,12.20
2022-11-14T07:16:34.956Z,12.87
2022-11-14T07:19:03.954Z,12.27
2022-11-14T07:21:31.383Z,13.70
2022-11-14T07:23:58.233Z,12.10
2022-11-14T07:26:25.419Z,12.73
2022-11-14T07:28:55.491Z,13.33
2022-11-14T07:31:24.699Z,13.00
2022-11-14T07:33:51.500Z,12.73
2022-11-14T07:36:18.233Z,14.10
2022-11-14T07:38:44.992Z,14.23
2022-11-14T07:41:14.276Z,14.47
2022-11-14T07:43:41.644Z,14.17
2022-11-14T07:46:15.736Z,14.13
2022-11-14T07:48:42.882Z,14.50
2022-11-14T07:51:15.425Z,15.50
2022-11-14T07:53:42.222Z,16.30
2022-11-14T07:56:09.858Z,20.80
2022-11-14T07:58:38.213Z,18.37
2022-11-14T08:01:06.812Z,17.20
2022-11-14T08:03:34.477Z,17.77
2022-11-14T08:06:02.218Z,14.53
2022-11-14T08:08:29.221Z,13.40
2022-11-14T08:10:57.954Z,14.13
2022-11-14T08:13:32.010Z,15.77
2022-11-14T08:16:06.607Z,13.10
2022-11-14T08:18:36.086Z,13.03
2022-11-14T08:21:06.050Z,12.20
2022-11-14T08:23:32.828Z,12.57
2022-11-14T08:26:00.291Z,12.87
2022-11-14T08:28:27.436Z,14.10
2022-11-14T08:31:00.209Z,13.67
2022-11-14T08:33:26.924Z,12.57
2022-11-14T08:35:53.825Z,14.20
2022-11-14T08:38:20.499Z,13.40
2022-11-14T08:40:47.325Z,13.83
2022-11-14T08:43:14.338Z,14.00
2022-11-14T08:45:41.031Z,14.10
2022-11-14T08:48:07.750Z,11.67
2022-11-14T08:50:34.557Z,13.97
2022-11-14T08:53:01.348Z,11.90
2022-11-14T08:55:28.108Z,13.10
2022-11-14T08:57:54.948Z,12.20
2022-11-14T09:00:22.259Z,11.50
2022-11-14T09:02:49.175Z,10.60
2022-11-14T09:05:15.971Z,10.23
2022-11-14T09:07:43.162Z,10.50
2022-11-14T09:10:10.328Z,9.93
2022-11-14T09:12:37.292Z,9.70
2022-11-14T09:15:04.320Z,8.10
2022-11-14T09:17:31.199Z,9.70
2022-11-14T09:19:58.002Z,9.00
2022-11-14T09:22:24.866Z,11.70
2022-11-14T09:24:52.202Z,11.07
2022-11-14T09:27:19.083Z,13.03
2022-11-14T09:29:45.893Z,12.10
2022-11-14T09:32:12.764Z,10.20
2022-11-14T09:34:43.138Z,6.83
2022-11-14T09:37:10.074Z,7.60
2022-11-14T09:39:40.537Z,7.73
2022-11-14T09:42:17.408Z,6.63
2022-11-14T09:45:02.322Z,10.03
2022-11-14T09:47:41.013Z,9.30
2022-11-14T09:50:26.181Z,9.43
2022-11-14T09:52:57.729Z,10.20
2022-11-14T09:55:37.288Z,10.37
2022-11-14T09:58:06.380Z,10.90
2022-11-14T10:00:58.398Z,11.20
2022-11-14T10:03:49.444Z,14.57
2022-11-14T10:06:33.227Z,11.80
2022-11-14T10:09:30.209Z,14.90
2022-11-14T10:12:08.347Z,15.37
2022-11-14T10:14:50.663Z,14.63
2022-11-14T10:17:42.015Z,15.83
2022-11-14T10:20:11.535Z,14.60
2022-11-14T10:22:50.300Z,13.10
2022-11-14T10:25:24.632Z,13.43
2022-11-14T10:28:09.690Z,13.10
2022-11-14T10:30:44.844Z,15.30
2022-11-14T10:33:29.919Z,14.17
2022-11-14T10:36:25.958Z,12.80
2022-11-14T10:39:21.849Z,13.00
2022-11-14T10:41:59.897Z,11.50
2022-11-14T10:44:36.778Z,12.80
2022-11-14T10:47:06.937Z,10.73
2022-11-14T10:49:36.494Z,10.90
2022-11-14T10:52:07.486Z,11.13
2022-11-14T10:54:51.088Z,10.77
2022-11-14T10:57:22.358Z,10.07
2022-11-14T10:59:49.109Z,11.50
2022-11-14T11:02:16.168Z,10.97
2022-11-14T11:04:44.765Z,9.27
2022-11-14T11:07:31.513Z,10.63
2022-11-14T11:10:19.464Z,9.83
2022-11-14T11:12:52.292Z,9.57
2022-11-14T11:15:34.090Z,10.20
2022-11-14T11:18:03.961Z,9.93
2022-11-14T11:20:38.966Z,8.63
2022-11-14T11:23:17.349Z,8.60
2022-11-14T11:25:44.330Z,8.50
2022-11-14T11:28:20.304Z,8.60
2022-11-14T11:30:58.857Z,8.07
2022-11-14T11:33:34.210Z,6.70
2022-11-14T11:36:05.233Z,7.13
2022-11-14T11:38:34.204Z,7.10
2022-11-14T11:44:23.972Z,6.57
2022-11-14T11:47:00.980Z,6.00
2022-11-14T11:49:30.806Z,5.90
2022-11-14T11:52:04.977Z,6.30
2022-11-14T11:55:14.286Z,6.40
2022-11-14T11:57:53.720Z,6.00
2022-11-14T12:00:21.876Z,5.07
2022-11-14T12:02:50.955Z,6.03
2022-11-14T12:05:23.622Z,7.37
2022-11-14T12:08:04.430Z,5.20
2022-11-14T12:10:40.499Z,5.80
2022-11-14T12:13:22.382Z,5.30
2022-11-14T12:15:52.538Z,5.87
2022-11-14T12:18:33.450Z,5.30
2022-11-14T12:21:19.745Z,4.53
2022-11-14T12:24:09.226Z,4.97
2022-11-14T12:26:49.975Z,4.90
2022-11-14T12:29:34.739Z,4.60
2022-11-14T12:32:08.393Z,5.37
2022-11-14T12:34:39.665Z,4.93
2022-11-14T12:37:20.119Z,4.53
2022-11-14T12:40:39.493Z,4.63
2022-11-14T12:43:33.212Z,3.30
2022-11-14T12:46:08.631Z,3.40
2022-11-14T12:48:46.027Z,3.40
2022-11-14T12:51:24.824Z,4.00
2022-11-14T12:53:52.860Z,3.50
2022-11-14T12:56:31.816Z,2.90
2022-11-14T12:59:09.105Z,2.77
2022-11-14T13:01:54.090Z,3.63
2022-11-14T13:04:29.735Z,3.27
2022-11-14T13:07:14.787Z,3.40
2022-11-14T13:10:03.539Z,3.30
2022-11-14T13:12:54.100Z,3.20
2022-11-14T13:16:15.239Z,3.13
2022-11-14T13:19:15.346Z,2.80
2022-11-14T13:22:13.076Z,3.20
2022-11-14T13:24:58.342Z,2.40
2022-11-14T13:27:52.243Z,2.83
2022-11-14T13:30:16.312Z,2.53
2022-11-14T13:32:43.082Z,3.10
2022-11-14T13:35:20.942Z,2.80
2022-11-14T13:38:16.677Z,2.80
2022-11-14T13:41:02.270Z,2.90
2022-11-14T13:43:41.191Z,2.97
2022-11-14T13:46:31.043Z,3.00
2022-11-14T13:49:19.498Z,2.83
2022-11-14T13:51:47.473Z,3.37
2022-11-14T13:54:18.336Z,3.57
2022-11-14T13:56:54.363Z,3.60
2022-11-14T13:59:52.583Z,3.10
2022-11-14T14:02:37.530Z,3.27
2022-11-14T14:05:34.867Z,3.10
2022-11-14T14:08:20.045Z,2.90
2022-11-14T14:11:20.805Z,3.03
2022-11-14T14:14:14.164Z,3.20
2022-11-14T14:16:51.139Z,3.03
2022-11-14T14:19:48.538Z,2.57
2022-11-14T14:22:42.367Z,3.60
2022-11-14T14:25:17.757Z,3.40
2022-11-14T14:28:03.239Z,3.23
2022-11-14T14:30:30.267Z,3.00
2022-11-14T14:33:07.088Z,3.37
2022-11-14T14:35:40.399Z,2.90
2022-11-14T14:38:23.276Z,2.67
2022-11-14T14:40:50.122Z,3.60
2022-11-14T14:43:31.988Z,3.67
2022-11-14T14:45:59.293Z,3.50
2022-11-14T14:48:33.666Z,4.60
2022-11-14T14:51:02.914Z,5.13
2022-11-14T14:53:31.927Z,4.73
2022-11-14T14:56:05.183Z,4.70
2022-11-14T14:58:34.041Z,3.73
2022-11-14T15:01:09.755Z,4.00
2022-11-14T15:03:39.821Z,3.73
2022-11-14T15:06:31.848Z,4.10
2022-11-14T15:09:23.842Z,3.57
2022-11-14T15:11:53.738Z,3.70
2022-11-14T15:14:26.592Z,3.30
2022-11-14T15:16:55.763Z,5.47
2022-11-14T15:19:31.765Z,4.70
2022-11-14T15:22:10.716Z,4.30
2022-11-14T15:24:37.439Z,3.73
2022-11-14T15:27:11.145Z,3.30
2022-11-14T15:29:46.201Z,3.40
2022-11-14T15:32:19.392Z,4.20
2022-11-14T15:35:08.603Z,5.00
2022-11-14T15:37:35.495Z,4.67
2022-11-14T15:40:18.088Z,5.00
2022-11-14T15:42:45.021Z,4.87
2022-11-14T15:45:22.063Z,4.77
2022-11-14T15:47:57.011Z,5.50
2022-11-14T15:50:34.466Z,5.67
2022-11-14T15:53:08.846Z,6.20
2022-11-14T15:55:36.238Z,6.10
2022-11-14T16:00:53.483Z,5.93
2022-11-14T16:03:22.822Z,5.47
2022-11-14T16:05:49.703Z,5.47
2022-11-14T16:08:16.531Z,6.20
2022-11-14T16:10:43.466Z,6.00
2022-11-14T16:13:11.203Z,6.80
2022-11-14T16:15:40.781Z,7.43
2022-11-14T16:18:07.876Z,13.53
2022-11-14T16:20:38.133Z,8.97
2022-11-14T16:23:05.743Z,9.40
2022-11-14T16:25:33.323Z,9.23
2022-11-14T16:28:00.209Z,7.37
2022-11-14T16:30:28.294Z,7.00
2022-11-14T16:32:55.181Z,5.50
2022-11-14T16:35:27.194Z,5.90
2022-11-14T16:37:56.959Z,5.27
2022-11-14T16:40:29.299Z,5.87
2022-11-14T16:42:58.627Z,6.70
2022-11-14T16:45:26.807Z,6.63
2022-11-14T16:47:53.801Z,6.60
2022-11-14T16:50:20.791Z,7.00
2022-11-14T16:52:48.320Z,6.90
2022-11-14T16:55:15.538Z,6.13
2022-11-14T16:57:42.274Z,6.30
2022-11-14T17:00:12.532Z,5.80
2022-11-14T17:02:43.144Z,6.00
2022-11-14T17:05:10.343Z,5.80
2022-11-14T17:07:37.580Z,6.50
2022-11-14T17:10:05.913Z,5.90
2022-11-14T17:12:33.750Z,5.20
2022-11-14T17:15:00.795Z,5.67
2022-11-14T17:17:27.843Z,6.40
2022-11-14T17:19:54.791Z,5.67
2022-11-14T17:22:21.727Z,5.33
2022-11-14T17:24:48.706Z,5.30
2022-11-14T17:27:16.011Z,6.00
2022-11-14T17:29:43.331Z,5.73
2022-11-14T17:32:10.532Z,6.83
2022-11-14T17:34:37.520Z,6.10
2022-11-14T17:37:04.503Z,6.27
2022-11-14T17:39:31.642Z,6.37
2022-11-14T17:41:58.616Z,7.50
2022-11-14T17:44:25.477Z,7.80
2022-11-14T17:46:53.715Z,7.70
2022-11-14T17:49:20.797Z,8.67
2022-11-14T17:51:47.706Z,8.77
2022-11-14T17:54:14.513Z,8.70
2022-11-14T17:56:47.380Z,8.17
2022-11-14T17:59:16.685Z,8.10
2022-11-14T18:01:43.533Z,8.30
2022-11-14T18:04:11.513Z,10.17
2022-11-14T18:06:38.508Z,10.20
2022-11-14T18:09:08.141Z,8.93
2022-11-14T18:11:38.538Z,9.73
2022-11-14T18:14:05.771Z,8.23
2022-11-14T18:16:57.352Z,8.70
2022-11-14T18:19:20.148Z,7.77
2022-11-14T18:21:53.260Z,9.30
2022-11-14T18:24:21.720Z,8.97
2022-11-14T18:26:48.691Z,11.17
2022-11-14T18:29:16.420Z,9.53
2022-11-14T18:31:43.307Z,9.37
2022-11-14T18:34:10.114Z,6.40
2022-11-14T18:36:36.860Z,7.00
2022-11-14T18:39:04.721Z,8.20
2022-11-14T18:41:31.606Z,8.33
2022-11-14T18:44:17.991Z,7.90
2022-11-14T18:46:45.249Z,9.10
2022-11-14T18:49:12.316Z,9.17
2022-11-14T18:51:42.196Z,7.90
2022-11-14T18:54:12.382Z,8.03
2022-11-14T18:56:40.418Z,7.63
2022-11-14T18:59:07.456Z,7.70
2022-11-14T19:01:35.330Z,6.63
2022-11-14T19:04:05.142Z,7.47
2022-11-14T19:06:34.750Z,6.10
2022-11-14T19:09:11.135Z,6.17
2022-11-14T19:11:57.271Z,6.97
2022-11-14T19:14:24.561Z,6.07
2022-11-14T19:16:51.454Z,5.90
2022-11-14T19:19:18.784Z,7.10
2022-11-14T19:21:50.361Z,6.80
2022-11-14T19:24:17.531Z,8.30
2022-11-14T19:26:44.782Z,6.60
2022-11-14T19:29:14.642Z,6.50
2022-11-14T19:31:43.009Z,6.00
2022-11-14T19:34:10.719Z,5.23
2022-11-14T19:36:58.770Z,5.90
2022-11-14T19:39:25.634Z,5.30
2022-11-14T19:41:52.961Z,5.60
2022-11-14T19:44:20.209Z,5.50
2022-11-14T19:46:47.974Z,6.10
2022-11-14T19:49:15.528Z,5.17
2022-11-14T19:51:43.546Z,4.53
2022-11-14T19:54:11.332Z,6.10
2022-11-14T19:56:38.304Z,5.80
2022-11-14T19:59:11.038Z,5.70
2022-11-14T20:01:42.424Z,5.50
2022-11-14T20:04:12.272Z,5.37
2022-11-14T20:06:40.391Z,5.90
2022-11-14T20:09:11.415Z,5.17
2022-11-14T20:11:39.048Z,5.63
2022-11-14T20:14:06.431Z,5.33
2022-11-14T20:16:35.927Z,5.57
2022-11-14T20:19:03.333Z,5.77
2022-11-14T20:21:32.997Z,5.50
2022-11-14T20:24:00.206Z,5.70
2022-11-14T20:26:28.252Z,6.10
2022-11-14T20:28:55.624Z,5.83
2022-11-14T20:31:28.860Z,6.17
2022-11-14T20:33:56.360Z,6.80
2022-11-14T20:36:26.110Z,7.10
2022-11-14T20:38:54.112Z,8.40
2022-11-14T20:41:21.562Z,8.97
2022-11-14T20:43:48.969Z,9.60
2022-11-14T20:46:17.330Z,9.10
2022-11-14T20:48:46.325Z,9.97
2022-11-14T20:51:21.993Z,9.80
2022-11-14T20:53:50.930Z,11.10
2022-11-14T20:56:18.704Z,10.03
2022-11-14T20:58:48.539Z,10.77
2022-11-14T21:01:16.758Z,10.57
2022-11-14T21:03:52.593Z,9.77
2022-11-14T21:06:23.306Z,11.40
2022-11-14T21:09:04.510Z,10.37
2022-11-14T21:11:39.900Z,10.40
2022-11-14T21:14:12.718Z,10.20
2022-11-14T21:16:40.425Z,9.93
2022-11-14T21:19:07.720Z,9.47
2022-11-14T21:21:36.910Z,9.63
2022-11-14T21:24:04.508Z,8.23
2022-11-14T21:26:37.743Z,9.17
2022-11-14T21:29:15.198Z,9.03
2022-11-14T21:31:44.793Z,9.67
2022-11-14T21:34:14.020Z,9.87
2022-11-14T21:36:45.985Z,8.60
2022-11-14T21:39:15.251Z,9.43
2022-11-14T21:41:42.661Z,9.20
2022-11-14T21:44:16.418Z,9.77
2022-11-14T21:46:46.333Z,9.30
2022-11-14T21:49:13.290Z,10.57
2022-11-14T21:51:40.480Z,11.90
2022-11-14T21:54:07.408Z,10.70
2022-11-14T21:56:36.299Z,9.60
2022-11-14T21:59:15.831Z,10.10
2022-11-14T22:02:09.569Z,9.50
2022-11-14T22:04:37.151Z,10.37
2022-11-14T22:07:06.510Z,10.80
2022-11-14T22:09:34.010Z,9.70
2022-11-14T22:12:01.185Z,9.87
2022-11-14T22:14:29.295Z,9.93
2022-11-14T22:16:56.380Z,9.00
2022-11-14T22:19:23.360Z,9.20
2022-11-14T22:21:50.408Z,9.30
2022-11-14T22:24:17.196Z,8.63
2022-11-14T22:26:43.957Z,9.20
2022-11-14T22:29:10.864Z,9.00
2022-11-14T22:31:38.169Z,9.13
2022-11-14T22:34:05.320Z,9.30
2022-11-14T22:36:33.068Z,9.30
2022-11-14T22:39:00.132Z,10.23
2022-11-14T22:41:32.818Z,8.93
2022-11-14T22:44:00.387Z,9.20
2022-11-14T22:46:27.449Z,8.90
2022-11-14T22:48:54.577Z,10.30
2022-11-14T22:51:24.671Z,9.60
2022-11-14T22:53:53.531Z,9.40
2022-11-14T22:56:22.222Z,10.30
2022-11-14T22:58:49.188Z,9.80
2022-11-14T23:01:28.189Z,9.53
2022-11-14T23:03:57.185Z,9.40
2022-11-14T23:06:24.966Z,8.60
2022-11-14T23:08:52.527Z,9.70
2022-11-14T23:11:22.267Z,8.40
2022-11-14T23:13:51.215Z,8.30
2022-11-14T23:16:20.141Z,8.40
2022-11-14T23:18:47.161Z,8.53
2022-11-14T23:21:20.197Z,8.43
2022-11-14T23:23:51.788Z,8.77
2022-11-14T23:26:18.559Z,8.77
2022-11-14T23:28:45.883Z,9.37
2022-11-14T23:31:12.742Z,9.80
2022-11-14T23:33:39.463Z,9.00
2022-11-14T23:36:06.436Z,9.13
2022-11-14T23:38:33.201Z,8.33
2022-11-14T23:41:01.716Z,10.07
2022-11-14T23:43:30.162Z,8.77
2022-11-14T23:45:57.782Z,9.30
2022-11-14T23:48:24.926Z,10.03
2022-11-14T23:50:56.727Z,9.57
2022-11-14T23:53:23.901Z,9.87
2022-11-14T23:55:53.298Z,10.00
2022-11-14T23:58:21.764Z,10.50
